createdAt,value
2023-02-12T00:00:03.827Z,4.17
2023-02-12T00:02:30.667Z,4.21
2023-02-12T00:04:57.306Z,4.20
2023-02-12T00:07:23.919Z,4.22
2023-02-12T00:09:50.496Z,4.23
2023-02-12T00:12:17.234Z,4.25
2023-02-12T00:14:43.792Z,4.29
2023-02-12T00:17:10.385Z,4.27
2023-02-12T00:19:37.004Z,4.30
2023-02-12T00:22:03.565Z,4.28
2023-02-12T00:24:30.228Z,4.24
2023-02-12T00:26:56.777Z,4.26
2023-02-12T00:29:23.383Z,4.26
2023-02-12T00:31:49.975Z,4.30
2023-02-12T00:34:16.597Z,4.31
2023-02-12T00:36:43.138Z,4.29
2023-02-12T00:39:10.509Z,4.29
2023-02-12T00:41:37.111Z,4.30
2023-02-12T00:44:03.862Z,4.37
2023-02-12T00:46:30.514Z,4.36
2023-02-12T00:48:57.099Z,4.37
2023-02-12T00:51:23.742Z,4.36
2023-02-12T00:53:50.281Z,4.30
2023-02-12T00:56:16.954Z,4.27
2023-02-12T00:58:43.590Z,4.22
2023-02-12T01:01:10.418Z,4.21
2023-02-12T01:03:37.264Z,4.27
2023-02-12T01:06:03.991Z,4.27
2023-02-12T01:08:30.610Z,4.26
2023-02-12T01:11:02.372Z,4.23
2023-02-12T01:13:30.661Z,4.15
2023-02-12T01:16:14.864Z,4.23
2023-02-12T01:18:41.717Z,4.21
2023-02-12T01:21:13.668Z,4.15
2023-02-12T01:23:41.688Z,4.14
2023-02-12T01:26:10.905Z,4.16
2023-02-12T01:28:43.733Z,4.14
2023-02-12T01:31:16.758Z,4.10
2023-02-12T01:33:43.703Z,4.09
2023-02-12T01:36:11.386Z,4.10
2023-02-12T01:38:38.162Z,4.12
2023-02-12T01:41:16.878Z,4.08
2023-02-12T01:43:44.787Z,4.07
2023-02-12T01:46:13.766Z,4.08
2023-02-12T01:48:45.253Z,4.06
2023-02-12T01:51:17.790Z,4.05
2023-02-12T01:53:49.419Z,4.02
2023-02-12T01:56:17.250Z,3.98
2023-02-12T01:58:47.257Z,4.00
2023-02-12T02:01:19.682Z,4.01
2023-02-12T02:03:50.125Z,3.99
2023-02-12T02:06:21.290Z,3.93
2023-02-12T02:08:49.024Z,3.99
2023-02-12T02:11:34.143Z,4.00
2023-02-12T02:14:21.084Z,3.97
2023-02-12T02:17:13.816Z,3.94
2023-02-12T02:20:13.872Z,3.99
2023-02-12T02:22:54.560Z,3.97
2023-02-12T02:25:21.064Z,4.00
2023-02-12T02:27:58.227Z,3.96
2023-02-12T02:30:53.762Z,3.98
2023-02-12T02:33:24.668Z,3.96
2023-02-12T02:35:57.474Z,3.95
2023-02-12T02:38:34.260Z,3.87
2023-02-12T02:41:10.720Z,3.80
2023-02-12T02:43:52.003Z,3.75
2023-02-12T02:46:30.964Z,3.71
2023-02-12T02:49:02.175Z,3.62
2023-02-12T02:51:52.511Z,3.58
2023-02-12T02:54:38.484Z,3.60
2023-02-12T02:57:13.946Z,3.56
2023-02-12T02:59:47.008Z,3.49
2023-02-12T03:02:37.187Z,3.39
2023-02-12T03:05:30.420Z,3.27
2023-02-12T03:08:08.616Z,3.29
2023-02-12T03:10:41.053Z,3.27
2023-02-12T03:13:11.892Z,3.22
2023-02-12T03:16:07.953Z,3.13
2023-02-12T03:18:41.781Z,3.00
2023-02-12T03:21:21.684Z,2.90
2023-02-12T03:23:55.222Z,2.84
2023-02-12T03:26:27.352Z,2.84
2023-02-12T03:28:54.083Z,2.81
2023-02-12T03:31:46.652Z,2.80
2023-02-12T03:34:40.952Z,2.76
2023-02-12T03:37:12.886Z,2.79
2023-02-12T03:39:49.704Z,2.81
2023-02-12T03:42:26.845Z,2.87
2023-02-12T03:45:01.554Z,2.89
2023-02-12T03:47:36.440Z,2.92
2023-02-12T03:50:15.180Z,2.93
2023-02-12T03:52:43.436Z,2.98
2023-02-12T03:55:13.163Z,3.04
2023-02-12T03:57:44.589Z,3.00
2023-02-12T04:00:18.360Z,2.93
2023-02-12T04:02:45.412Z,2.85
2023-02-12T04:05:21.886Z,2.84
2023-02-12T04:07:50.334Z,2.85
2023-02-12T04:10:17.980Z,2.84
2023-02-12T04:12:54.548Z,2.80
2023-02-12T04:15:21.040Z,2.86
2023-02-12T04:17:56.867Z,2.86
2023-02-12T04:20:51.627Z,2.92
2023-02-12T04:23:39.773Z,3.00
2023-02-12T04:26:39.785Z,2.94
2023-02-12T04:29:24.824Z,3.02
2023-02-12T04:32:17.549Z,3.02
2023-02-12T04:35:19.317Z,2.98
2023-02-12T04:37:51.280Z,2.98
2023-02-12T04:40:20.776Z,3.05
2023-02-12T04:42:49.851Z,3.02
2023-02-12T04:45:22.479Z,3.01
2023-02-12T04:47:49.062Z,2.94
2023-02-12T04:50:15.711Z,2.88
2023-02-12T04:52:42.292Z,2.76
2023-02-12T04:55:09.200Z,2.66
2023-02-12T04:57:35.818Z,2.55
2023-02-12T05:00:05.742Z,2.49
2023-02-12T05:02:34.177Z,2.43
2023-02-12T05:05:00.840Z,2.23
2023-02-12T05:07:27.507Z,2.12
2023-02-12T05:09:54.635Z,2.05
2023-02-12T05:12:21.256Z,1.74
2023-02-12T05:14:47.821Z,1.71
2023-02-12T05:17:14.423Z,1.71
2023-02-12T05:19:40.992Z,1.64
2023-02-12T05:22:07.600Z,1.59
2023-02-12T05:24:34.185Z,1.37
2023-02-12T05:27:00.839Z,1.29
2023-02-12T05:29:27.401Z,1.26
2023-02-12T05:31:54.047Z,1.19
2023-02-12T05:34:20.694Z,1.12
2023-02-12T05:36:47.221Z,1.01
2023-02-12T05:39:13.921Z,0.94
2023-02-12T05:41:40.492Z,0.96
2023-02-12T05:44:07.113Z,0.69
2023-02-12T05:46:34.413Z,0.52
2023-02-12T05:49:01.053Z,0.37
2023-02-12T05:51:28.201Z,0.24
2023-02-12T05:54:03.768Z,0.19
2023-02-12T05:56:32.568Z,0.15
2023-02-12T05:59:07.605Z,0.03
2023-02-12T06:01:36.807Z,-0.06
2023-02-12T06:04:06.679Z,-0.13
2023-02-12T06:06:34.048Z,-0.17
2023-02-12T06:09:01.475Z,-0.23
2023-02-12T06:11:28.979Z,-0.18
2023-02-12T06:13:55.519Z,-0.15
2023-02-12T06:16:31.206Z,-0.21
2023-02-12T06:18:58.426Z,-0.35
2023-02-12T06:21:26.752Z,-0.38
2023-02-12T06:23:53.868Z,-0.38
2023-02-12T06:26:21.258Z,-0.44
2023-02-12T06:28:47.911Z,-0.49
2023-02-12T06:31:19.969Z,-0.44
2023-02-12T06:33:46.816Z,-0.44
2023-02-12T06:36:15.600Z,-0.41
2023-02-12T06:38:42.246Z,-0.40
2023-02-12T06:41:09.093Z,-0.37
2023-02-12T06:43:35.868Z,-0.33
2023-02-12T06:46:04.056Z,-0.21
2023-02-12T06:48:31.123Z,-0.12
2023-02-12T06:51:05.034Z,-0.01
2023-02-12T06:53:32.920Z,0.06
2023-02-12T06:56:01.821Z,0.13
2023-02-12T06:58:28.449Z,0.26
2023-02-12T07:00:55.067Z,0.42
2023-02-12T07:03:21.689Z,0.44
2023-02-12T07:05:48.416Z,0.48
2023-02-12T07:08:15.535Z,0.55
2023-02-12T07:10:42.204Z,0.69
2023-02-12T07:13:08.740Z,0.86
2023-02-12T07:15:39.638Z,1.06
2023-02-12T07:18:06.248Z,1.25
2023-02-12T07:20:32.852Z,1.45
2023-02-12T07:22:59.391Z,1.70
2023-02-12T07:25:25.944Z,1.89
2023-02-12T07:27:52.605Z,2.08
2023-02-12T07:30:19.741Z,2.28
2023-02-12T07:32:46.289Z,2.46
2023-02-12T07:35:12.919Z,2.69
2023-02-12T07:37:39.489Z,2.91
2023-02-12T07:40:06.932Z,3.08
2023-02-12T07:42:33.498Z,3.29
2023-02-12T07:45:00.100Z,3.44
2023-02-12T07:47:26.651Z,3.61
2023-02-12T07:49:53.177Z,3.95
2023-02-12T07:52:19.729Z,4.17
2023-02-12T07:54:47.461Z,4.38
2023-02-12T07:57:14.060Z,4.54
2023-02-12T07:59:40.590Z,4.68
2023-02-12T08:02:07.156Z,4.87
2023-02-12T08:04:33.793Z,5.01
2023-02-12T08:07:00.432Z,5.15
2023-02-12T08:09:33.608Z,5.31
2023-02-12T08:12:00.311Z,5.49
2023-02-12T08:14:27.568Z,5.64
2023-02-12T08:16:54.196Z,5.78
2023-02-12T08:19:25.788Z,5.98
2023-02-12T08:21:54.599Z,6.11
2023-02-12T08:24:24.562Z,6.05
2023-02-12T08:26:52.215Z,6.03
2023-02-12T08:29:21.807Z,6.11
2023-02-12T08:31:50.019Z,6.23
2023-02-12T08:34:19.130Z,6.36
2023-02-12T08:36:46.976Z,6.52
2023-02-12T08:39:16.179Z,6.67
2023-02-12T08:41:43.412Z,6.83
2023-02-12T08:44:10.734Z,6.99
2023-02-12T08:46:44.500Z,7.17
2023-02-12T08:49:14.088Z,7.34
2023-02-12T08:51:43.843Z,7.47
2023-02-12T08:54:13.855Z,7.64
2023-02-12T08:56:41.100Z,7.75
2023-02-12T08:59:08.693Z,7.91
2023-02-12T09:01:41.835Z,8.09
2023-02-12T09:04:15.154Z,8.23
2023-02-12T09:06:41.739Z,8.36
2023-02-12T09:09:08.372Z,8.37
2023-02-12T09:11:35.560Z,8.38
2023-02-12T09:14:07.847Z,8.39
2023-02-12T09:16:36.672Z,8.47
2023-02-12T09:19:04.434Z,8.60
2023-02-12T09:21:31.129Z,8.85
2023-02-12T09:23:57.980Z,9.15
2023-02-12T09:26:28.331Z,9.44
2023-02-12T09:28:55.391Z,9.83
2023-02-12T09:31:30.071Z,10.23
2023-02-12T09:34:00.947Z,10.65
2023-02-12T09:36:27.795Z,10.96
2023-02-12T09:38:54.448Z,11.22
2023-02-12T09:41:30.006Z,11.70
2023-02-12T09:44:16.809Z,12.28
2023-02-12T09:46:58.892Z,12.66
2023-02-12T09:49:47.303Z,13.02
2023-02-12T09:52:17.974Z,13.53
2023-02-12T09:54:45.124Z,13.80
2023-02-12T09:57:31.269Z,14.30
2023-02-12T10:00:19.079Z,14.60
2023-02-12T10:02:53.628Z,15.13
2023-02-12T10:05:38.701Z,15.34
2023-02-12T10:08:10.700Z,15.83
2023-02-12T10:10:54.611Z,15.85
2023-02-12T10:14:03.142Z,16.45
2023-02-12T10:16:51.067Z,17.06
2023-02-12T10:19:37.827Z,17.56
2023-02-12T10:22:51.377Z,17.89
2023-02-12T10:25:47.571Z,18.27
2023-02-12T10:28:39.662Z,18.47
2023-02-12T10:31:17.681Z,17.93
2023-02-12T10:33:48.944Z,18.57
2023-02-12T10:36:18.478Z,18.61
2023-02-12T10:38:51.564Z,19.01
2023-02-12T10:41:18.264Z,19.42
2023-02-12T10:43:44.969Z,19.80
2023-02-12T10:46:15.692Z,19.83
2023-02-12T10:48:45.832Z,20.39
2023-02-12T10:51:23.216Z,20.84
2023-02-12T10:53:49.822Z,21.01
2023-02-12T10:56:24.639Z,21.18
2023-02-12T10:58:55.713Z,20.65
2023-02-12T11:01:35.458Z,20.48
2023-02-12T11:04:23.705Z,20.38
2023-02-12T11:07:03.677Z,20.41
2023-02-12T11:09:45.907Z,20.27
2023-02-12T11:12:21.537Z,19.58
2023-02-12T11:14:50.705Z,19.72
2023-02-12T11:17:26.906Z,19.16
2023-02-12T11:20:10.203Z,17.83
2023-02-12T11:22:37.267Z,17.20
2023-02-12T11:25:16.234Z,16.83
2023-02-12T11:27:43.293Z,16.44
2023-02-12T11:30:21.425Z,15.94
2023-02-12T11:32:49.525Z,15.57
2023-02-12T11:35:33.775Z,15.07
2023-02-12T11:38:02.581Z,14.42
2023-02-12T11:40:33.927Z,14.20
2023-02-12T11:43:06.888Z,13.95
2023-02-12T11:45:44.662Z,13.58
2023-02-12T11:48:19.399Z,13.58
2023-02-12T11:50:48.931Z,13.59
2023-02-12T11:53:30.009Z,13.56
2023-02-12T11:56:03.164Z,13.58
2023-02-12T11:58:30.623Z,13.51
2023-02-12T12:01:22.072Z,13.32
2023-02-12T12:03:51.314Z,13.05
2023-02-12T12:06:40.158Z,13.13
2023-02-12T12:09:12.744Z,13.32
2023-02-12T12:12:02.603Z,13.23
2023-02-12T12:14:32.085Z,13.36
2023-02-12T12:17:32.760Z,13.30
2023-02-12T12:20:06.869Z,13.10
2023-02-12T12:22:33.473Z,12.98
2023-02-12T12:25:24.977Z,13.16
2023-02-12T12:28:29.195Z,12.98
2023-02-12T12:31:03.770Z,12.86
2023-02-12T12:33:36.282Z,12.64
2023-02-12T12:36:14.755Z,12.55
2023-02-12T12:38:59.656Z,12.65
2023-02-12T12:41:50.665Z,12.58
2023-02-12T12:44:52.757Z,12.42
2023-02-12T12:47:59.307Z,12.18
2023-02-12T12:50:28.508Z,12.05
2023-02-12T12:53:07.123Z,11.79
2023-02-12T12:55:57.198Z,11.74
2023-02-12T12:58:29.627Z,11.64
2023-02-12T13:01:23.305Z,11.39
2023-02-12T13:04:11.028Z,11.41
2023-02-12T13:06:37.553Z,11.46
2023-02-12T13:09:43.413Z,11.31
2023-02-12T13:12:28.689Z,10.93
2023-02-12T13:15:09.349Z,10.70
2023-02-12T13:18:02.232Z,10.57
2023-02-12T13:20:42.719Z,10.34
2023-02-12T13:23:16.563Z,10.34
2023-02-12T13:26:13.767Z,10.15
2023-02-12T13:29:12.892Z,10.08
2023-02-12T13:31:47.763Z,10.12
2023-02-12T13:34:17.789Z,9.96
2023-02-12T13:36:47.601Z,9.91
2023-02-12T13:39:20.203Z,9.86
2023-02-12T13:41:57.458Z,9.90
2023-02-12T13:44:44.201Z,10.01
2023-02-12T13:47:13.786Z,10.07
2023-02-12T13:50:03.035Z,9.99
2023-02-12T13:52:46.312Z,10.10
2023-02-12T13:55:31.245Z,10.44
2023-02-12T13:58:16.272Z,11.05
2023-02-12T14:00:51.948Z,11.93
2023-02-12T14:03:25.432Z,12.57
2023-02-12T14:06:20.475Z,12.75
2023-02-12T14:08:51.225Z,12.68
2023-02-12T14:11:21.788Z,12.41
2023-02-12T14:13:58.641Z,12.14
2023-02-12T14:16:31.113Z,11.82
2023-02-12T14:19:34.945Z,11.59
2023-02-12T14:22:09.680Z,11.24
2023-02-12T14:24:36.167Z,11.17
2023-02-12T14:27:17.181Z,10.90
2023-02-12T14:30:06.795Z,10.77
2023-02-12T14:32:58.210Z,10.62
2023-02-12T14:35:30.700Z,10.52
2023-02-12T14:38:04.157Z,10.45
2023-02-12T14:40:33.479Z,10.30
2023-02-12T14:43:02.016Z,10.23
2023-02-12T14:45:34.679Z,10.10
2023-02-12T14:48:02.897Z,9.97
2023-02-12T14:50:37.326Z,9.82
2023-02-12T14:53:34.597Z,9.74
2023-02-12T14:56:03.605Z,9.76
2023-02-12T14:58:32.134Z,9.79
2023-02-12T15:01:01.456Z,9.66
2023-02-12T15:03:40.393Z,9.57
2023-02-12T15:06:06.939Z,9.27
2023-02-12T15:09:03.002Z,9.20
2023-02-12T15:11:55.458Z,9.20
2023-02-12T15:14:30.891Z,9.05
2023-02-12T15:17:00.240Z,8.99
2023-02-12T15:19:41.928Z,9.02
2023-02-12T15:22:33.086Z,8.95
2023-02-12T15:25:30.814Z,8.90
2023-02-12T15:28:00.611Z,8.72
2023-02-12T15:30:31.965Z,8.71
2023-02-12T15:33:01.507Z,8.77
2023-02-12T15:35:37.131Z,8.88
2023-02-12T15:38:07.784Z,8.91
2023-02-12T15:40:34.935Z,8.78
2023-02-12T15:43:04.702Z,8.65
2023-02-12T15:45:36.170Z,8.36
2023-02-12T15:48:08.951Z,8.17
2023-02-12T15:50:45.739Z,7.99
2023-02-12T15:53:13.780Z,7.89
2023-02-12T15:55:43.974Z,7.61
2023-02-12T15:58:29.295Z,7.46
2023-02-12T16:01:01.407Z,7.42
2023-02-12T16:03:34.060Z,7.14
2023-02-12T16:06:13.701Z,7.02
2023-02-12T16:08:43.560Z,6.80
2023-02-12T16:11:16.687Z,6.66
2023-02-12T16:13:53.976Z,6.47
2023-02-12T16:16:26.272Z,6.27
2023-02-12T16:19:17.780Z,6.02
2023-02-12T16:21:46.404Z,5.94
2023-02-12T16:24:52.972Z,5.76
2023-02-12T16:27:24.581Z,5.54
2023-02-12T16:29:56.649Z,5.47
2023-02-12T16:32:34.713Z,5.36
2023-02-12T16:35:25.155Z,4.90
2023-02-12T16:38:04.015Z,4.68
2023-02-12T16:40:36.395Z,4.19
2023-02-12T16:43:24.091Z,4.12
2023-02-12T16:45:51.471Z,3.84
2023-02-12T16:48:24.540Z,3.65
2023-02-12T16:50:57.236Z,3.75
2023-02-12T16:53:29.814Z,3.86
2023-02-12T16:55:56.962Z,3.93
2023-02-12T16:58:25.828Z,3.73
2023-02-12T17:00:54.560Z,3.52
2023-02-12T17:03:21.518Z,3.40
2023-02-12T17:05:49.466Z,3.21
2023-02-12T17:08:18.936Z,3.01
2023-02-12T17:10:46.154Z,2.94
2023-02-12T17:13:12.690Z,2.75
2023-02-12T17:15:56.389Z,2.52
2023-02-12T17:18:23.904Z,2.34
2023-02-12T17:20:56.870Z,2.46
2023-02-12T17:23:24.055Z,2.43
2023-02-12T17:25:51.226Z,2.30
2023-02-12T17:28:17.888Z,2.27
2023-02-12T17:30:44.606Z,2.32
2023-02-12T17:33:11.685Z,2.21
2023-02-12T17:35:39.075Z,2.05
2023-02-12T17:38:06.275Z,2.04
2023-02-12T17:40:35.871Z,2.03
2023-02-12T17:43:03.631Z,1.88
2023-02-12T17:45:30.534Z,1.89
2023-02-12T17:47:57.404Z,1.76
2023-02-12T17:50:24.324Z,1.57
2023-02-12T17:52:51.337Z,1.59
2023-02-12T17:55:18.067Z,1.64
2023-02-12T17:57:44.603Z,1.58
2023-02-12T18:00:12.702Z,1.56
2023-02-12T18:02:39.380Z,1.49
2023-02-12T18:05:06.330Z,1.45
2023-02-12T18:07:34.512Z,1.41
2023-02-12T18:10:01.178Z,1.26
2023-02-12T18:12:27.696Z,1.16
2023-02-12T18:15:01.893Z,1.13
2023-02-12T18:17:29.044Z,1.00
2023-02-12T18:19:55.857Z,1.04
2023-02-12T18:22:23.725Z,0.92
2023-02-12T18:24:50.391Z,0.86
2023-02-12T18:27:18.608Z,0.76
2023-02-12T18:29:45.444Z,0.68
2023-02-12T18:32:15.938Z,0.68
2023-02-12T18:34:44.172Z,0.61
2023-02-12T18:37:12.812Z,0.50
2023-02-12T18:39:39.520Z,0.25
2023-02-12T18:42:06.238Z,0.16
2023-02-12T18:44:33.193Z,0.15
2023-02-12T18:47:00.124Z,0.01
2023-02-12T18:49:27.747Z,0.01
2023-02-12T18:51:54.797Z,-0.04
2023-02-12T18:54:21.567Z,-0.11
2023-02-12T18:56:51.712Z,-0.10
2023-02-12T18:59:19.712Z,-0.14
2023-02-12T19:01:47.456Z,-0.14
2023-02-12T19:04:16.146Z,-0.21
2023-02-12T19:06:45.878Z,-0.24
2023-02-12T19:09:16.631Z,-0.41
2023-02-12T19:11:46.634Z,-0.49
2023-02-12T19:14:18.466Z,-0.53
2023-02-12T19:16:46.249Z,-0.57
2023-02-12T19:19:14.099Z,-0.58
2023-02-12T19:21:41.211Z,-0.64
2023-02-12T19:24:07.911Z,-0.75
2023-02-12T19:26:35.906Z,-0.83
2023-02-12T19:29:03.120Z,-0.92
2023-02-12T19:31:38.719Z,-0.99
2023-02-12T19:34:08.401Z,-0.96
2023-02-12T19:36:36.649Z,-1.00
2023-02-12T19:39:04.942Z,-1.02
2023-02-12T19:41:32.965Z,-1.13
2023-02-12T19:44:01.710Z,-1.14
2023-02-12T19:46:30.980Z,-1.13
2023-02-12T19:49:02.246Z,-1.23
2023-02-12T19:51:30.103Z,-1.29
2023-02-12T19:54:04.678Z,-1.28
2023-02-12T19:56:31.531Z,-1.28
2023-02-12T19:58:58.634Z,-1.27
2023-02-12T20:01:25.721Z,-1.26
2023-02-12T20:03:53.114Z,-1.31
2023-02-12T20:06:23.258Z,-1.32
2023-02-12T20:08:49.981Z,-1.35
2023-02-12T20:11:19.701Z,-1.44
2023-02-12T20:13:46.876Z,-1.50
2023-02-12T20:16:16.764Z,-1.68
2023-02-12T20:18:47.930Z,-1.73
2023-02-12T20:21:17.877Z,-1.77
2023-02-12T20:23:45.841Z,-1.90
2023-02-12T20:26:14.465Z,-1.87
2023-02-12T20:28:42.785Z,-1.88
2023-02-12T20:31:13.723Z,-1.85
2023-02-12T20:33:41.059Z,-1.85
2023-02-12T20:36:09.117Z,-1.81
2023-02-12T20:38:35.696Z,-1.76
2023-02-12T20:41:03.589Z,-1.72
2023-02-12T20:43:31.245Z,-1.74
2023-02-12T20:46:04.909Z,-1.81
2023-02-12T20:48:31.569Z,-1.84
2023-02-12T20:51:06.411Z,-1.93
2023-02-12T20:53:33.824Z,-1.99
2023-02-12T20:56:02.317Z,-2.10
2023-02-12T20:58:29.420Z,-2.20
2023-02-12T21:01:02.354Z,-2.25
2023-02-12T21:03:28.943Z,-2.34
2023-02-12T21:05:55.777Z,-2.38
2023-02-12T21:08:22.540Z,-2.38
2023-02-12T21:10:49.114Z,-2.45
2023-02-12T21:13:15.724Z,-2.57
2023-02-12T21:15:42.416Z,-2.61
2023-02-12T21:18:09.148Z,-2.66
2023-02-12T21:20:36.285Z,-2.63
2023-02-12T21:23:02.914Z,-2.62
2023-02-12T21:25:29.448Z,-2.63
2023-02-12T21:27:56.013Z,-2.68
2023-02-12T21:30:23.999Z,-2.74
2023-02-12T21:32:51.205Z,-2.68
2023-02-12T21:35:17.771Z,-2.69
2023-02-12T21:37:44.320Z,-2.69
2023-02-12T21:40:11.181Z,-2.75
2023-02-12T21:42:37.737Z,-2.79
2023-02-12T21:45:06.270Z,-2.77
2023-02-12T21:47:33.215Z,-2.80
2023-02-12T21:49:59.981Z,-2.81
2023-02-12T21:52:26.584Z,-2.85
2023-02-12T21:54:55.542Z,-2.90
2023-02-12T21:57:22.121Z,-2.93
2023-02-12T21:59:48.694Z,-3.03
2023-02-12T22:02:15.296Z,-3.02
2023-02-12T22:04:42.086Z,-3.07
2023-02-12T22:07:08.665Z,-3.15
2023-02-12T22:09:35.274Z,-3.19
2023-02-12T22:12:02.544Z,-3.21
2023-02-12T22:14:29.318Z,-3.21
2023-02-12T22:16:55.967Z,-3.15
2023-02-12T22:19:22.607Z,-3.11
2023-02-12T22:21:53.886Z,-3.13
2023-02-12T22:24:21.189Z,-3.15
2023-02-12T22:26:47.768Z,-3.26
2023-02-12T22:29:15.667Z,-3.26
2023-02-12T22:31:44.408Z,-3.28
2023-02-12T22:34:14.569Z,-3.35
2023-02-12T22:36:42.581Z,-3.40
2023-02-12T22:39:12.983Z,-3.41
2023-02-12T22:41:42.387Z,-3.45
2023-02-12T22:44:11.307Z,-3.46
2023-02-12T22:46:37.863Z,-3.47
2023-02-12T22:49:04.524Z,-3.45
2023-02-12T22:51:32.278Z,-3.48
2023-02-12T22:53:59.080Z,-3.51
2023-02-12T22:56:26.212Z,-3.47
2023-02-12T22:59:01.108Z,-3.46
2023-02-12T23:01:29.107Z,-3.54
2023-02-12T23:03:55.973Z,-3.61
2023-02-12T23:06:26.811Z,-3.70
2023-02-12T23:08:55.818Z,-3.77
2023-02-12T23:11:24.469Z,-3.83
2023-02-12T23:13:52.139Z,-3.87
2023-02-12T23:16:18.785Z,-3.90
2023-02-12T23:18:45.392Z,-3.94
2023-02-12T23:21:12.040Z,-3.94
2023-02-12T23:23:38.616Z,-4.02
2023-02-12T23:26:05.584Z,-4.02
2023-02-12T23:28:32.446Z,-4.08
2023-02-12T23:30:59.455Z,-4.00
2023-02-12T23:33:27.049Z,-3.97
2023-02-12T23:35:53.607Z,-3.95
2023-02-12T23:38:20.185Z,-3.96
2023-02-12T23:40:48.020Z,-3.98
2023-02-12T23:43:14.786Z,-4.01
2023-02-12T23:45:43.812Z,-4.07
2023-02-12T23:48:11.822Z,-4.11
2023-02-12T23:50:38.485Z,-4.27
2023-02-12T23:53:05.168Z,-4.32
2023-02-12T23:55:31.696Z,-4.28
2023-02-12T23:57:58.272Z,-4.31
