createdAt,value
2022-10-26T00:00:50.716Z,0.00
2022-10-26T00:01:50.780Z,0.00
2022-10-26T00:02:51.219Z,0.00
2022-10-26T00:03:50.600Z,0.00
2022-10-26T00:04:50.552Z,0.00
2022-10-26T00:05:50.510Z,0.00
2022-10-26T00:06:50.470Z,0.00
2022-10-26T00:07:50.485Z,0.00
2022-10-26T00:08:50.390Z,0.00
2022-10-26T00:09:50.359Z,0.00
2022-10-26T00:10:50.310Z,0.00
2022-10-26T00:11:50.273Z,0.00
2022-10-26T00:12:50.568Z,0.00
2022-10-26T00:13:50.204Z,0.00
2022-10-26T00:14:50.150Z,0.00
2022-10-26T00:15:50.158Z,0.00
2022-10-26T00:16:50.098Z,0.00
2022-10-26T00:17:50.340Z,0.00
2022-10-26T00:18:49.992Z,0.00
2022-10-26T00:19:49.950Z,0.00
2022-10-26T00:20:49.910Z,0.00
2022-10-26T00:21:49.888Z,0.00
2022-10-26T00:22:49.832Z,0.00
2022-10-26T00:23:49.790Z,0.00
2022-10-26T00:24:49.755Z,0.00
2022-10-26T00:25:49.722Z,0.00
2022-10-26T00:26:49.673Z,0.00
2022-10-26T00:27:49.889Z,0.00
2022-10-26T00:28:49.607Z,0.00
2022-10-26T00:29:49.550Z,0.00
2022-10-26T00:30:49.514Z,0.00
2022-10-26T00:31:49.469Z,0.00
2022-10-26T00:32:49.432Z,0.00
2022-10-26T00:33:49.391Z,0.00
2022-10-26T00:34:49.382Z,0.00
2022-10-26T00:35:49.317Z,0.00
2022-10-26T00:36:49.272Z,0.00
2022-10-26T00:37:49.498Z,0.00
2022-10-26T00:38:49.195Z,0.00
2022-10-26T00:39:49.152Z,0.00
2022-10-26T00:40:49.144Z,0.00
2022-10-26T00:41:49.084Z,0.00
2022-10-26T00:42:49.284Z,0.00
2022-10-26T00:43:49.001Z,0.00
2022-10-26T00:44:48.955Z,0.00
2022-10-26T00:45:48.913Z,0.00
2022-10-26T00:46:48.887Z,0.00
2022-10-26T00:47:48.855Z,0.00
2022-10-26T00:48:48.795Z,0.00
2022-10-26T00:49:48.753Z,0.00
2022-10-26T00:50:48.716Z,0.00
2022-10-26T00:51:48.676Z,0.00
2022-10-26T00:52:48.818Z,0.00
2022-10-26T00:53:48.614Z,0.00
2022-10-26T00:54:48.555Z,0.00
2022-10-26T00:55:48.514Z,0.00
2022-10-26T00:56:48.475Z,0.00
2022-10-26T00:57:48.435Z,0.00
2022-10-26T00:58:48.404Z,0.00
2022-10-26T00:59:48.371Z,0.00
2022-10-26T01:00:48.315Z,0.00
2022-10-26T01:01:48.311Z,0.00
2022-10-26T01:02:48.543Z,0.00
2022-10-26T01:03:48.246Z,0.00
2022-10-26T01:04:48.156Z,0.00
2022-10-26T01:05:48.131Z,0.00
2022-10-26T01:06:48.079Z,0.00
2022-10-26T01:07:48.253Z,0.00
2022-10-26T01:08:47.999Z,0.00
2022-10-26T01:09:47.955Z,0.00
2022-10-26T01:10:47.923Z,0.00
2022-10-26T01:11:47.887Z,0.00
2022-10-26T01:12:47.837Z,0.00
2022-10-26T01:13:47.799Z,0.00
2022-10-26T01:14:47.758Z,0.00
2022-10-26T01:15:47.717Z,0.00
2022-10-26T01:16:47.679Z,0.00
2022-10-26T01:17:47.947Z,0.00
2022-10-26T01:18:47.599Z,0.00
2022-10-26T01:19:47.561Z,0.00
2022-10-26T01:20:47.528Z,0.00
2022-10-26T01:21:47.479Z,0.00
2022-10-26T01:22:47.437Z,0.00
2022-10-26T01:23:47.413Z,0.00
2022-10-26T01:24:47.362Z,0.00
2022-10-26T01:25:47.320Z,0.00
2022-10-26T01:26:47.321Z,0.00
2022-10-26T01:27:47.607Z,0.00
2022-10-26T01:28:47.199Z,0.00
2022-10-26T01:29:47.172Z,0.00
2022-10-26T01:30:47.123Z,0.00
2022-10-26T01:31:47.089Z,0.00
2022-10-26T01:32:47.039Z,0.00
2022-10-26T01:33:47.039Z,0.00
2022-10-26T01:34:46.977Z,0.00
2022-10-26T01:35:46.939Z,0.00
2022-10-26T01:36:46.881Z,0.00
2022-10-26T01:37:47.196Z,0.00
2022-10-26T01:38:46.801Z,0.00
2022-10-26T01:39:46.764Z,0.00
2022-10-26T01:40:46.722Z,0.00
2022-10-26T01:41:46.697Z,0.00
2022-10-26T01:42:46.642Z,0.00
2022-10-26T01:43:46.604Z,0.00
2022-10-26T01:44:46.564Z,0.00
2022-10-26T01:45:46.539Z,0.00
2022-10-26T01:46:46.486Z,0.00
2022-10-26T01:47:46.694Z,0.00
2022-10-26T01:48:46.405Z,0.00
2022-10-26T01:49:46.368Z,0.00
2022-10-26T01:50:46.327Z,0.00
2022-10-26T01:51:46.288Z,0.00
2022-10-26T01:52:46.249Z,0.00
2022-10-26T01:53:46.221Z,0.00
2022-10-26T01:54:46.168Z,0.00
2022-10-26T01:55:46.129Z,0.00
2022-10-26T01:56:46.085Z,0.00
2022-10-26T01:57:46.130Z,0.00
2022-10-26T01:58:46.007Z,0.00
2022-10-26T01:59:45.979Z,0.00
2022-10-26T02:00:45.929Z,0.00
2022-10-26T02:01:45.992Z,0.00
2022-10-26T02:02:45.850Z,0.00
2022-10-26T02:03:45.834Z,0.00
2022-10-26T02:04:45.783Z,0.00
2022-10-26T02:05:45.734Z,0.00
2022-10-26T02:06:45.691Z,0.00
2022-10-26T02:07:45.778Z,0.00
2022-10-26T02:08:45.612Z,0.00
2022-10-26T02:09:45.576Z,0.00
2022-10-26T02:10:45.545Z,0.00
2022-10-26T02:11:45.495Z,0.00
2022-10-26T02:12:45.453Z,0.00
2022-10-26T02:13:45.415Z,0.00
2022-10-26T02:14:45.373Z,0.00
2022-10-26T02:15:45.334Z,0.00
2022-10-26T02:16:45.309Z,0.00
2022-10-26T02:17:45.367Z,0.00
2022-10-26T02:18:45.229Z,0.00
2022-10-26T02:19:45.179Z,0.00
2022-10-26T02:20:45.137Z,0.00
2022-10-26T02:21:45.098Z,0.00
2022-10-26T02:22:45.059Z,0.00
2022-10-26T02:23:45.032Z,0.00
2022-10-26T02:24:44.978Z,0.00
2022-10-26T02:25:44.954Z,0.00
2022-10-26T02:26:44.899Z,0.00
2022-10-26T02:27:44.867Z,0.00
2022-10-26T02:28:44.831Z,0.00
2022-10-26T02:29:44.782Z,0.00
2022-10-26T02:30:44.742Z,0.00
2022-10-26T02:31:44.702Z,0.00
2022-10-26T02:32:44.665Z,0.00
2022-10-26T02:33:44.665Z,0.00
2022-10-26T02:34:44.606Z,0.00
2022-10-26T02:35:44.547Z,0.00
2022-10-26T02:36:44.516Z,0.00
2022-10-26T02:37:44.475Z,0.00
2022-10-26T02:38:44.429Z,0.00
2022-10-26T02:39:44.385Z,0.00
2022-10-26T02:40:44.359Z,0.00
2022-10-26T02:41:44.309Z,0.00
2022-10-26T02:42:44.270Z,0.00
2022-10-26T02:43:44.231Z,0.00
2022-10-26T02:44:44.192Z,0.00
2022-10-26T02:45:44.152Z,0.00
2022-10-26T02:46:44.123Z,0.00
2022-10-26T02:47:44.073Z,0.00
2022-10-26T02:48:44.032Z,0.00
2022-10-26T02:49:43.992Z,0.00
2022-10-26T02:50:43.951Z,0.00
2022-10-26T02:51:43.938Z,0.00
2022-10-26T02:52:43.886Z,0.00
2022-10-26T02:53:43.835Z,0.00
2022-10-26T02:54:43.795Z,0.00
2022-10-26T02:55:43.755Z,0.00
2022-10-26T02:56:43.716Z,0.00
2022-10-26T02:57:43.673Z,0.00
2022-10-26T02:58:43.646Z,0.00
2022-10-26T02:59:43.597Z,0.00
2022-10-26T03:00:43.567Z,0.00
2022-10-26T03:01:43.617Z,0.00
2022-10-26T03:02:46.138Z,0.00
2022-10-26T03:03:43.510Z,0.00
2022-10-26T03:04:43.402Z,0.00
2022-10-26T03:05:43.363Z,0.00
2022-10-26T03:06:43.335Z,0.00
2022-10-26T03:07:43.283Z,0.00
2022-10-26T03:08:43.243Z,0.00
2022-10-26T03:09:43.207Z,0.00
2022-10-26T03:10:43.166Z,0.00
2022-10-26T03:11:43.126Z,0.00
2022-10-26T03:12:43.099Z,0.00
2022-10-26T03:13:43.049Z,0.00
2022-10-26T03:14:43.023Z,0.00
2022-10-26T03:15:42.977Z,0.00
2022-10-26T03:16:42.990Z,0.00
2022-10-26T03:17:42.907Z,0.00
2022-10-26T03:18:42.852Z,0.00
2022-10-26T03:19:42.812Z,0.00
2022-10-26T03:20:42.786Z,0.00
2022-10-26T03:21:42.733Z,0.00
2022-10-26T03:22:42.690Z,0.00
2022-10-26T03:23:42.656Z,0.00
2022-10-26T03:24:42.630Z,0.00
2022-10-26T03:25:42.578Z,0.00
2022-10-26T03:26:42.553Z,0.00
2022-10-26T03:27:42.496Z,0.00
2022-10-26T03:28:42.455Z,0.00
2022-10-26T03:29:42.421Z,0.00
2022-10-26T03:30:42.375Z,0.00
2022-10-26T03:31:42.351Z,0.00
2022-10-26T03:32:42.312Z,0.00
2022-10-26T03:33:42.261Z,0.00
2022-10-26T03:34:42.224Z,0.00
2022-10-26T03:35:42.181Z,0.00
2022-10-26T03:36:42.142Z,0.00
2022-10-26T03:37:42.209Z,0.00
2022-10-26T03:38:42.062Z,0.00
2022-10-26T03:39:42.023Z,0.00
2022-10-26T03:40:41.986Z,0.00
2022-10-26T03:41:42.026Z,0.00
2022-10-26T03:42:41.913Z,0.00
2022-10-26T03:43:41.881Z,0.00
2022-10-26T03:44:41.827Z,0.00
2022-10-26T03:45:41.788Z,0.00
2022-10-26T03:46:41.749Z,0.00
2022-10-26T03:47:41.710Z,0.00
2022-10-26T03:48:41.672Z,0.00
2022-10-26T03:49:41.644Z,0.00
2022-10-26T03:50:41.591Z,0.00
2022-10-26T03:51:41.554Z,0.00
2022-10-26T03:52:41.513Z,0.00
2022-10-26T03:53:41.474Z,0.00
2022-10-26T03:54:41.432Z,0.00
2022-10-26T03:55:41.403Z,0.00
2022-10-26T03:56:41.356Z,0.00
2022-10-26T03:57:41.324Z,0.00
2022-10-26T03:58:41.275Z,0.00
2022-10-26T03:59:41.239Z,0.00
2022-10-26T04:00:41.199Z,0.00
2022-10-26T04:01:41.207Z,0.00
2022-10-26T04:02:41.119Z,0.00
2022-10-26T04:03:41.082Z,0.00
2022-10-26T04:04:41.170Z,0.00
2022-10-26T04:05:41.004Z,0.00
2022-10-26T04:06:41.019Z,0.00
2022-10-26T04:07:40.934Z,0.00
2022-10-26T04:08:40.883Z,0.00
2022-10-26T04:09:40.844Z,0.00
2022-10-26T04:10:40.807Z,0.00
2022-10-26T04:11:40.767Z,0.00
2022-10-26T04:12:40.728Z,0.00
2022-10-26T04:13:40.699Z,0.00
2022-10-26T04:14:40.647Z,0.00
2022-10-26T04:15:40.610Z,0.00
2022-10-26T04:16:40.572Z,0.00
2022-10-26T04:17:40.536Z,0.00
2022-10-26T04:18:40.501Z,0.00
2022-10-26T04:19:40.453Z,0.00
2022-10-26T04:20:40.421Z,0.00
2022-10-26T04:21:40.374Z,0.00
2022-10-26T04:22:40.334Z,0.00
2022-10-26T04:23:40.297Z,0.00
2022-10-26T04:24:40.263Z,0.00
2022-10-26T04:25:40.229Z,0.00
2022-10-26T04:26:40.288Z,0.00
2022-10-26T04:27:40.140Z,0.00
2022-10-26T04:28:40.105Z,0.00
2022-10-26T04:29:40.060Z,0.00
2022-10-26T04:30:40.033Z,0.00
2022-10-26T04:31:40.027Z,0.00
2022-10-26T04:32:39.958Z,0.00
2022-10-26T04:33:39.904Z,0.00
2022-10-26T04:34:39.866Z,0.00
2022-10-26T04:35:39.825Z,0.00
2022-10-26T04:36:39.784Z,0.00
2022-10-26T04:37:39.767Z,0.00
2022-10-26T04:38:39.708Z,0.00
2022-10-26T04:39:39.669Z,0.00
2022-10-26T04:40:39.634Z,0.00
2022-10-26T04:41:39.594Z,0.00
2022-10-26T04:42:39.551Z,0.00
2022-10-26T04:43:39.521Z,0.00
2022-10-26T04:44:39.475Z,0.00
2022-10-26T04:45:39.436Z,0.00
2022-10-26T04:46:39.394Z,0.00
2022-10-26T04:47:39.355Z,0.00
2022-10-26T04:48:39.328Z,0.00
2022-10-26T04:49:39.276Z,0.00
2022-10-26T04:50:39.247Z,0.00
2022-10-26T04:51:39.198Z,0.00
2022-10-26T04:52:39.157Z,0.00
2022-10-26T04:53:39.122Z,0.00
2022-10-26T04:54:39.082Z,0.00
2022-10-26T04:55:39.060Z,0.00
2022-10-26T04:56:39.032Z,0.00
2022-10-26T04:57:38.964Z,0.00
2022-10-26T04:58:38.923Z,0.00
2022-10-26T04:59:38.887Z,0.00
2022-10-26T05:00:38.849Z,0.00
2022-10-26T05:01:38.955Z,0.00
2022-10-26T05:02:38.766Z,0.00
2022-10-26T05:03:38.730Z,0.00
2022-10-26T05:04:38.691Z,0.00
2022-10-26T05:05:38.653Z,0.00
2022-10-26T05:06:38.611Z,0.00
2022-10-26T05:07:38.591Z,0.00
2022-10-26T05:08:38.535Z,0.00
2022-10-26T05:09:38.494Z,0.00
2022-10-26T05:10:38.455Z,0.00
2022-10-26T05:11:38.421Z,0.00
2022-10-26T05:12:38.375Z,0.00
2022-10-26T05:13:38.356Z,0.00
2022-10-26T05:14:38.299Z,0.00
2022-10-26T05:15:38.262Z,0.00
2022-10-26T05:16:38.232Z,0.00
2022-10-26T05:17:38.185Z,0.00
2022-10-26T05:18:38.145Z,0.00
2022-10-26T05:19:38.115Z,0.00
2022-10-26T05:20:38.070Z,0.00
2022-10-26T05:21:38.086Z,0.00
2022-10-26T05:22:37.985Z,0.00
2022-10-26T05:23:37.961Z,0.00
2022-10-26T05:24:37.910Z,0.00
2022-10-26T05:25:37.883Z,0.00
2022-10-26T05:26:37.833Z,0.00
2022-10-26T05:27:37.792Z,0.00
2022-10-26T05:28:37.754Z,0.00
2022-10-26T05:29:37.713Z,0.00
2022-10-26T05:30:37.672Z,0.00
2022-10-26T05:31:37.649Z,0.00
2022-10-26T05:32:37.593Z,0.00
2022-10-26T05:33:37.557Z,0.00
2022-10-26T05:34:40.791Z,0.00
2022-10-26T05:35:37.482Z,0.00
2022-10-26T05:36:37.438Z,0.00
2022-10-26T05:37:37.419Z,0.00
2022-10-26T05:38:37.359Z,0.00
2022-10-26T05:39:37.322Z,0.00
2022-10-26T05:40:37.281Z,0.00
2022-10-26T05:41:37.241Z,0.00
2022-10-26T05:42:37.224Z,0.00
2022-10-26T05:43:37.179Z,0.00
2022-10-26T05:44:37.124Z,0.00
2022-10-26T05:45:37.084Z,0.00
2022-10-26T05:46:37.080Z,0.00
2022-10-26T05:47:37.006Z,0.00
2022-10-26T05:48:36.967Z,0.00
2022-10-26T05:49:36.939Z,0.00
2022-10-26T05:50:36.900Z,0.00
2022-10-26T05:51:36.850Z,0.00
2022-10-26T05:52:36.822Z,0.00
2022-10-26T05:53:36.780Z,0.00
2022-10-26T05:54:36.742Z,0.00
2022-10-26T05:55:36.691Z,0.00
2022-10-26T05:56:36.653Z,0.00
2022-10-26T05:57:36.637Z,0.00
2022-10-26T05:58:36.581Z,0.00
2022-10-26T05:59:36.541Z,0.00
2022-10-26T06:00:36.498Z,0.00
2022-10-26T06:01:36.538Z,0.00
2022-10-26T06:02:36.471Z,0.00
2022-10-26T06:03:36.405Z,0.00
2022-10-26T06:04:36.343Z,0.00
2022-10-26T06:05:36.298Z,0.00
2022-10-26T06:06:36.262Z,0.00
2022-10-26T06:07:36.239Z,0.00
2022-10-26T06:08:36.197Z,5.63
2022-10-26T06:09:36.148Z,5.63
2022-10-26T06:10:36.109Z,5.63
2022-10-26T06:11:36.085Z,5.63
2022-10-26T06:12:36.031Z,5.63
2022-10-26T06:13:35.989Z,5.63
2022-10-26T06:14:35.963Z,5.63
2022-10-26T06:15:35.909Z,5.63
2022-10-26T06:16:35.871Z,5.63
2022-10-26T06:17:35.833Z,5.63
2022-10-26T06:18:35.802Z,11.25
2022-10-26T06:19:35.755Z,11.25
2022-10-26T06:20:35.726Z,11.25
2022-10-26T06:21:35.677Z,11.25
2022-10-26T06:22:35.638Z,11.25
2022-10-26T06:23:35.599Z,11.25
2022-10-26T06:24:35.756Z,11.25
2022-10-26T06:25:35.532Z,16.88
2022-10-26T06:26:35.488Z,16.88
2022-10-26T06:27:35.441Z,16.88
2022-10-26T06:28:35.409Z,16.88
2022-10-26T06:29:35.369Z,16.88
2022-10-26T06:30:35.336Z,16.88
2022-10-26T06:31:35.293Z,16.88
2022-10-26T06:32:35.251Z,16.88
2022-10-26T06:33:35.209Z,22.50
2022-10-26T06:34:35.170Z,22.50
2022-10-26T06:35:35.147Z,22.50
2022-10-26T06:36:35.098Z,22.50
2022-10-26T06:37:35.054Z,22.50
2022-10-26T06:38:35.016Z,22.50
2022-10-26T06:39:34.974Z,22.50
2022-10-26T06:40:34.940Z,22.50
2022-10-26T06:41:34.953Z,28.13
2022-10-26T06:42:34.858Z,28.13
2022-10-26T06:43:34.818Z,28.13
2022-10-26T06:44:34.781Z,33.75
2022-10-26T06:45:34.739Z,33.75
2022-10-26T06:46:34.714Z,33.75
2022-10-26T06:47:34.689Z,33.75
2022-10-26T06:48:34.627Z,33.75
2022-10-26T06:49:34.588Z,39.38
2022-10-26T06:50:34.547Z,39.38
2022-10-26T06:51:34.509Z,45.00
2022-10-26T06:52:34.467Z,50.63
2022-10-26T06:53:34.476Z,56.25
2022-10-26T06:54:34.401Z,61.88
2022-10-26T06:55:34.354Z,67.50
2022-10-26T06:56:34.313Z,73.13
2022-10-26T06:57:34.274Z,73.13
2022-10-26T06:58:34.236Z,78.75
2022-10-26T06:59:34.206Z,78.75
2022-10-26T07:00:34.160Z,78.75
2022-10-26T07:01:34.249Z,84.38
2022-10-26T07:02:34.212Z,84.38
2022-10-26T07:03:34.061Z,90.00
2022-10-26T07:04:34.001Z,90.00
2022-10-26T07:05:33.974Z,95.63
2022-10-26T07:06:36.782Z,95.63
2022-10-26T07:07:33.885Z,95.63
2022-10-26T07:08:33.844Z,101.25
2022-10-26T07:09:33.806Z,106.88
2022-10-26T07:10:33.778Z,118.13
2022-10-26T07:11:33.725Z,129.38
2022-10-26T07:12:33.694Z,140.63
2022-10-26T07:13:33.651Z,157.50
2022-10-26T07:14:33.611Z,174.38
2022-10-26T07:15:33.579Z,185.63
2022-10-26T07:16:33.546Z,191.25
2022-10-26T07:17:33.493Z,202.50
2022-10-26T07:18:33.455Z,202.50
2022-10-26T07:19:33.418Z,213.75
2022-10-26T07:20:33.381Z,213.75
2022-10-26T07:21:33.335Z,219.38
2022-10-26T07:22:33.311Z,225.00
2022-10-26T07:23:33.378Z,225.00
2022-10-26T07:24:33.221Z,225.00
2022-10-26T07:25:33.181Z,219.38
2022-10-26T07:26:33.143Z,219.38
2022-10-26T07:27:33.104Z,219.38
2022-10-26T07:28:33.084Z,219.38
2022-10-26T07:29:33.033Z,225.00
2022-10-26T07:30:33.007Z,337.50
2022-10-26T07:31:32.951Z,528.75
2022-10-26T07:32:32.911Z,410.63
2022-10-26T07:33:35.786Z,286.88
2022-10-26T07:34:32.835Z,371.25
2022-10-26T07:35:32.812Z,421.88
2022-10-26T07:36:32.755Z,421.88
2022-10-26T07:37:32.718Z,596.25
2022-10-26T07:38:32.700Z,607.50
2022-10-26T07:39:32.643Z,365.63
2022-10-26T07:40:32.606Z,247.50
2022-10-26T07:41:32.577Z,793.13
2022-10-26T07:42:32.528Z,545.63
2022-10-26T07:43:32.492Z,275.63
2022-10-26T07:44:32.455Z,258.75
2022-10-26T07:45:32.415Z,281.25
2022-10-26T07:46:32.381Z,298.13
2022-10-26T07:47:32.351Z,326.25
2022-10-26T07:48:32.347Z,320.63
2022-10-26T07:49:32.265Z,315.00
2022-10-26T07:50:32.229Z,309.38
2022-10-26T07:51:32.193Z,303.75
2022-10-26T07:52:32.150Z,309.38
2022-10-26T07:53:32.135Z,326.25
2022-10-26T07:54:32.087Z,410.63
2022-10-26T07:55:32.039Z,444.38
2022-10-26T07:56:32.008Z,1906.88
2022-10-26T07:57:31.966Z,1974.38
2022-10-26T07:58:31.932Z,1828.13
2022-10-26T07:59:31.899Z,399.38
2022-10-26T08:00:31.886Z,365.63
2022-10-26T08:01:31.939Z,393.75
2022-10-26T08:02:31.780Z,1614.38
2022-10-26T08:03:31.740Z,461.25
2022-10-26T08:04:31.717Z,472.50
2022-10-26T08:06:31.631Z,984.38
2022-10-26T08:07:31.599Z,826.88
2022-10-26T08:08:31.561Z,810.00
2022-10-26T08:09:31.518Z,506.25
2022-10-26T08:10:31.509Z,1597.50
2022-10-26T08:11:31.453Z,1563.75
2022-10-26T08:12:31.416Z,1591.88
2022-10-26T08:13:31.374Z,1546.88
2022-10-26T08:14:31.338Z,1501.88
2022-10-26T08:15:31.298Z,1507.50
2022-10-26T08:16:31.280Z,1490.63
2022-10-26T08:17:31.233Z,1451.25
2022-10-26T08:18:31.190Z,1395.00
2022-10-26T08:19:31.157Z,1366.88
2022-10-26T08:20:31.130Z,1355.63
2022-10-26T08:21:43.972Z,1338.75
2022-10-26T08:22:31.066Z,1327.50
2022-10-26T08:23:31.020Z,1282.50
2022-10-26T08:24:30.980Z,1248.75
2022-10-26T08:25:30.946Z,1243.13
2022-10-26T08:26:30.911Z,1248.75
2022-10-26T08:27:30.881Z,1260.00
2022-10-26T08:28:30.856Z,1282.50
2022-10-26T08:29:30.811Z,1299.38
2022-10-26T08:30:30.861Z,1299.38
2022-10-26T08:31:30.751Z,1282.50
2022-10-26T08:32:30.704Z,1243.13
2022-10-26T08:33:30.674Z,1181.25
2022-10-26T08:34:30.641Z,1141.88
2022-10-26T08:35:30.617Z,1108.13
2022-10-26T08:36:30.569Z,1102.50
2022-10-26T08:37:30.532Z,1102.50
2022-10-26T08:38:30.499Z,1108.13
2022-10-26T08:39:30.465Z,1096.88
2022-10-26T08:40:30.430Z,1113.75
2022-10-26T08:41:30.413Z,1130.63
2022-10-26T08:42:30.365Z,1158.75
2022-10-26T08:43:30.326Z,714.38
2022-10-26T08:44:30.294Z,1035.00
2022-10-26T08:45:36.475Z,354.38
2022-10-26T08:46:30.225Z,298.13
2022-10-26T08:47:30.200Z,286.88
2022-10-26T08:48:30.160Z,298.13
2022-10-26T08:49:30.122Z,753.75
2022-10-26T08:50:30.087Z,978.75
2022-10-26T08:51:30.054Z,270.00
2022-10-26T08:52:30.030Z,579.38
2022-10-26T08:53:29.983Z,961.88
2022-10-26T08:54:29.949Z,286.88
2022-10-26T08:55:29.919Z,461.25
2022-10-26T08:56:29.882Z,326.25
2022-10-26T08:57:29.847Z,292.50
2022-10-26T08:58:37.056Z,1023.75
2022-10-26T08:59:29.774Z,1040.63
2022-10-26T09:00:29.740Z,1091.25
2022-10-26T09:01:29.789Z,1130.63
2022-10-26T09:02:29.670Z,1181.25
2022-10-26T09:03:29.635Z,1276.88
2022-10-26T09:04:29.620Z,1411.88
2022-10-26T09:05:32.244Z,1468.13
2022-10-26T09:06:29.528Z,1417.50
2022-10-26T09:07:29.493Z,1254.38
2022-10-26T09:08:29.460Z,500.63
2022-10-26T09:09:29.425Z,376.88
2022-10-26T09:10:29.421Z,309.38
2022-10-26T09:11:29.357Z,286.88
2022-10-26T09:12:29.326Z,286.88
2022-10-26T09:13:29.284Z,315.00
2022-10-26T09:14:29.251Z,348.75
2022-10-26T09:15:29.232Z,388.13
2022-10-26T09:16:29.185Z,450.00
2022-10-26T09:17:29.149Z,562.50
2022-10-26T09:18:29.115Z,776.25
2022-10-26T09:19:29.077Z,1485.00
2022-10-26T09:20:29.057Z,1406.25
2022-10-26T09:21:29.025Z,635.63
2022-10-26T09:22:30.623Z,528.75
2022-10-26T09:23:28.937Z,472.50
2022-10-26T09:24:28.907Z,450.00
2022-10-26T09:25:28.868Z,466.88
2022-10-26T09:26:28.844Z,506.25
2022-10-26T09:27:28.798Z,624.38
2022-10-26T09:28:28.762Z,1327.50
2022-10-26T09:29:28.726Z,1260.00
2022-10-26T09:30:28.693Z,1575.00
2022-10-26T09:31:28.666Z,1811.25
2022-10-26T09:32:28.625Z,1850.63
2022-10-26T09:33:28.586Z,1878.75
2022-10-26T09:34:28.550Z,1805.63
2022-10-26T09:36:28.483Z,1642.50
2022-10-26T09:37:28.455Z,1653.75
2022-10-26T09:38:28.416Z,1659.38
2022-10-26T09:39:28.378Z,1659.38
2022-10-26T09:40:28.344Z,1625.63
2022-10-26T09:41:31.617Z,1546.88
2022-10-26T09:42:28.275Z,1496.25
2022-10-26T09:43:28.246Z,540.00
2022-10-26T09:44:28.207Z,1366.88
2022-10-26T09:45:28.171Z,1299.38
2022-10-26T09:46:28.138Z,1338.75
2022-10-26T09:47:28.101Z,1265.63
2022-10-26T09:48:28.083Z,1265.63
2022-10-26T09:49:28.036Z,1164.38
2022-10-26T09:50:28.003Z,1271.25
2022-10-26T09:51:27.965Z,1192.50
2022-10-26T09:52:27.936Z,1209.38
2022-10-26T09:53:27.905Z,1119.38
2022-10-26T09:54:27.876Z,1158.75
2022-10-26T09:55:27.846Z,894.38
2022-10-26T09:56:27.797Z,866.25
2022-10-26T09:57:27.768Z,849.38
2022-10-26T09:58:27.736Z,708.75
2022-10-26T09:59:27.714Z,765.00
2022-10-26T10:00:27.706Z,838.13
2022-10-26T10:01:27.716Z,990.00
2022-10-26T10:02:27.643Z,770.63
2022-10-26T10:03:27.563Z,1068.75
2022-10-26T10:04:27.526Z,1051.88
2022-10-26T10:05:49.373Z,1175.63
2022-10-26T10:06:27.458Z,1085.63
2022-10-26T10:07:27.434Z,1080.00
2022-10-26T10:08:27.398Z,1220.63
2022-10-26T10:09:27.371Z,1243.13
2022-10-26T10:10:27.325Z,1271.25
2022-10-26T10:11:27.304Z,1288.13
2022-10-26T10:12:27.259Z,1366.88
2022-10-26T10:13:27.226Z,1338.75
2022-10-26T10:14:27.205Z,1417.50
2022-10-26T10:15:27.165Z,1411.88
2022-10-26T10:16:27.134Z,1417.50
2022-10-26T10:17:27.093Z,1400.63
2022-10-26T10:18:27.057Z,1440.00
2022-10-26T10:19:27.043Z,1462.50
2022-10-26T10:20:26.993Z,1434.38
2022-10-26T10:21:26.974Z,1473.75
2022-10-26T10:22:26.929Z,1485.00
2022-10-26T10:23:26.896Z,1496.25
2022-10-26T10:24:26.860Z,1513.13
2022-10-26T10:25:26.835Z,1513.13
2022-10-26T10:26:26.793Z,1518.75
2022-10-26T10:27:26.807Z,1524.38
2022-10-26T10:28:26.731Z,1507.50
2022-10-26T10:29:26.713Z,1513.13
2022-10-26T10:30:26.660Z,1490.63
2022-10-26T10:31:26.631Z,1462.50
2022-10-26T10:32:26.598Z,1327.50
2022-10-26T10:33:26.571Z,1524.38
2022-10-26T10:34:26.531Z,1485.00
2022-10-26T10:35:26.510Z,1468.13
2022-10-26T10:36:26.477Z,1389.38
2022-10-26T10:37:26.443Z,1485.00
2022-10-26T10:38:26.404Z,1288.13
2022-10-26T10:40:26.336Z,1085.63
2022-10-26T10:41:26.312Z,1220.63
2022-10-26T10:42:26.269Z,1012.50
2022-10-26T10:43:26.329Z,1141.88
2022-10-26T10:44:26.206Z,1490.63
2022-10-26T10:45:26.173Z,1445.63
2022-10-26T10:46:26.135Z,1501.88
2022-10-26T10:47:26.148Z,1220.63
2022-10-26T10:48:26.074Z,1310.63
2022-10-26T10:49:26.040Z,1479.38
2022-10-26T10:50:26.005Z,1456.88
2022-10-26T10:51:25.974Z,1434.38
2022-10-26T10:52:25.955Z,1456.88
2022-10-26T10:53:25.914Z,1479.38
2022-10-26T10:54:25.876Z,1518.75
2022-10-26T10:55:25.842Z,1546.88
2022-10-26T10:56:25.814Z,1518.75
2022-10-26T10:57:25.778Z,1091.25
2022-10-26T10:58:25.760Z,1293.75
2022-10-26T10:59:25.710Z,1451.25
2022-10-26T11:00:25.685Z,1231.88
2022-10-26T11:01:25.715Z,1327.50
2022-10-26T11:02:25.767Z,1175.63
2022-10-26T11:03:25.991Z,1057.50
2022-10-26T11:04:25.548Z,1378.13
2022-10-26T11:05:27.365Z,1254.38
2022-10-26T11:06:25.482Z,1271.25
2022-10-26T11:07:25.450Z,1372.50
2022-10-26T11:08:25.419Z,1417.50
2022-10-26T11:09:25.400Z,1468.13
2022-10-26T11:10:25.352Z,1456.88
2022-10-26T11:11:25.317Z,1485.00
2022-10-26T11:12:25.343Z,1378.13
2022-10-26T11:13:25.254Z,1535.63
2022-10-26T11:14:25.219Z,1507.50
2022-10-26T11:15:25.200Z,1451.25
2022-10-26T11:16:25.171Z,1400.63
2022-10-26T11:17:25.123Z,1378.13
2022-10-26T11:18:25.088Z,1389.38
2022-10-26T11:19:25.058Z,1260.00
2022-10-26T11:20:25.021Z,1158.75
2022-10-26T11:21:24.993Z,1254.38
2022-10-26T11:22:24.972Z,1361.25
2022-10-26T11:23:24.927Z,1406.25
2022-10-26T11:24:24.890Z,1366.88
2022-10-26T11:25:24.862Z,1203.75
2022-10-26T11:26:24.827Z,1305.00
2022-10-26T11:27:24.797Z,1316.25
2022-10-26T11:28:24.774Z,1434.38
2022-10-26T11:29:24.767Z,1051.88
2022-10-26T11:30:24.700Z,1440.00
2022-10-26T11:31:24.686Z,1383.75
2022-10-26T11:32:24.630Z,1248.75
2022-10-26T11:33:24.607Z,1361.25
2022-10-26T11:34:24.579Z,1063.13
2022-10-26T11:35:24.572Z,1406.25
2022-10-26T11:36:24.502Z,765.00
2022-10-26T11:37:24.474Z,990.00
2022-10-26T11:38:38.779Z,1423.13
2022-10-26T11:39:24.417Z,466.88
2022-10-26T11:40:24.382Z,1260.00
2022-10-26T11:41:24.338Z,1321.88
2022-10-26T11:42:24.305Z,1237.50
2022-10-26T11:43:24.270Z,1243.13
2022-10-26T11:44:24.251Z,1260.00
2022-10-26T11:45:24.217Z,1175.63
2022-10-26T11:46:24.183Z,1271.25
2022-10-26T11:47:24.145Z,1305.00
2022-10-26T11:48:24.106Z,1220.63
2022-10-26T11:49:24.078Z,646.88
2022-10-26T11:50:24.047Z,759.38
2022-10-26T11:51:24.024Z,1192.50
2022-10-26T11:52:23.979Z,1248.75
2022-10-26T11:53:23.952Z,1158.75
2022-10-26T11:54:23.916Z,1119.38
2022-10-26T11:55:23.882Z,1175.63
2022-10-26T11:56:23.860Z,1119.38
2022-10-26T11:57:23.817Z,1147.50
2022-10-26T11:58:23.782Z,1125.00
2022-10-26T11:59:24.580Z,630.00
2022-10-26T12:00:23.716Z,1068.75
2022-10-26T12:01:23.780Z,1051.88
2022-10-26T12:02:23.649Z,1035.00
2022-10-26T12:03:23.625Z,1063.13
2022-10-26T12:04:23.585Z,1074.38
2022-10-26T12:05:23.557Z,1051.88
2022-10-26T12:06:23.520Z,1040.63
2022-10-26T12:07:23.506Z,1080.00
2022-10-26T12:08:23.452Z,1012.50
2022-10-26T12:09:23.420Z,984.38
2022-10-26T12:10:23.942Z,956.25
2022-10-26T12:11:23.358Z,1018.13
2022-10-26T12:12:23.320Z,1001.25
2022-10-26T12:13:23.311Z,1001.25
2022-10-26T12:14:23.253Z,973.13
2022-10-26T12:15:30.748Z,1006.88
2022-10-26T12:16:23.197Z,990.00
2022-10-26T12:17:23.158Z,630.00
2022-10-26T12:18:36.789Z,810.00
2022-10-26T12:19:23.128Z,793.13
2022-10-26T12:20:23.053Z,770.63
2022-10-26T12:21:23.022Z,866.25
2022-10-26T12:22:23.002Z,748.13
2022-10-26T12:23:33.984Z,1001.25
2022-10-26T12:24:22.925Z,911.25
2022-10-26T12:25:22.896Z,967.50
2022-10-26T12:26:22.855Z,506.25
2022-10-26T12:27:22.820Z,472.50
2022-10-26T12:28:22.783Z,1035.00
2022-10-26T12:29:22.748Z,613.13
2022-10-26T12:30:22.719Z,1074.38
2022-10-26T12:31:22.729Z,489.38
2022-10-26T12:32:22.660Z,450.00
2022-10-26T12:33:22.619Z,540.00
2022-10-26T12:34:22.579Z,967.50
2022-10-26T12:35:22.549Z,922.50
2022-10-26T12:36:22.516Z,652.50
2022-10-26T12:37:22.496Z,736.88
2022-10-26T12:38:22.447Z,922.50
2022-10-26T12:39:22.411Z,905.63
2022-10-26T12:40:22.379Z,1012.50
2022-10-26T12:41:22.346Z,793.13
2022-10-26T12:42:22.312Z,703.13
2022-10-26T12:43:22.298Z,624.38
2022-10-26T12:44:22.244Z,675.00
2022-10-26T12:45:22.213Z,686.25
2022-10-26T12:46:22.175Z,607.50
2022-10-26T12:47:22.141Z,517.50
2022-10-26T12:48:34.774Z,450.00
2022-10-26T12:49:22.091Z,455.63
2022-10-26T12:50:22.047Z,466.88