createdAt,value
2018-08-23T00:01:19.129Z,75.10
2018-08-23T00:03:47.301Z,75.00
2018-08-23T00:06:15.352Z,74.90
2018-08-23T00:08:48.592Z,74.80
2018-08-23T00:11:21.327Z,74.80
2018-08-23T00:13:50.519Z,74.70
2018-08-23T00:16:25.216Z,74.70
2018-08-23T00:18:53.664Z,75.00
2018-08-23T00:21:26.986Z,75.10
2018-08-23T00:24:14.027Z,74.90
2018-08-23T00:26:50.227Z,75.20
2018-08-23T00:29:22.598Z,75.40
2018-08-23T00:31:52.431Z,75.60
2018-08-23T00:34:21.759Z,76.30
2018-08-23T00:36:49.961Z,75.50
2018-08-23T00:39:18.220Z,75.50
2018-08-23T00:41:52.911Z,75.60
2018-08-23T00:44:26.011Z,75.70
2018-08-23T00:46:54.655Z,75.90
2018-08-23T00:49:26.076Z,76.20
2018-08-23T00:51:54.238Z,76.30
2018-08-23T00:54:22.302Z,76.50
2018-08-23T00:56:50.890Z,76.60
2018-08-23T00:59:19.007Z,76.80
2018-08-23T01:01:59.924Z,77.00
2018-08-23T01:04:29.277Z,77.00
2018-08-23T01:06:57.524Z,77.20
2018-08-23T01:09:25.766Z,77.30
2018-08-23T01:11:53.873Z,77.50
2018-08-23T01:14:21.962Z,77.80
2018-08-23T01:17:04.246Z,78.10
2018-08-23T01:19:39.417Z,78.40
2018-08-23T01:22:08.064Z,78.50
2018-08-23T01:24:36.713Z,78.90
2018-08-23T01:27:04.826Z,79.10
2018-08-23T01:29:32.950Z,79.30
2018-08-23T01:32:10.405Z,79.70
2018-08-23T01:34:38.536Z,79.90
2018-08-23T01:37:06.702Z,80.60
2018-08-23T01:39:35.014Z,80.00
2018-08-23T01:42:03.263Z,80.20
2018-08-23T01:44:37.880Z,80.30
2018-08-23T01:47:06.192Z,80.50
2018-08-23T01:49:34.400Z,80.90
2018-08-23T01:52:03.401Z,81.00
2018-08-23T01:54:31.483Z,81.30
2018-08-23T01:57:00.282Z,81.40
2018-08-23T01:59:28.408Z,81.70
2018-08-23T02:01:58.614Z,81.90
2018-08-23T02:04:26.774Z,82.10
2018-08-23T02:06:55.044Z,82.40
2018-08-23T02:09:23.458Z,83.00
2018-08-23T02:11:51.747Z,83.10
2018-08-23T02:14:20.336Z,83.40
2018-08-23T02:16:52.512Z,84.00
2018-08-23T02:19:21.493Z,84.20
2018-08-23T02:21:51.309Z,84.40
2018-08-23T02:24:23.682Z,84.80
2018-08-23T02:26:51.753Z,84.90
2018-08-23T02:29:29.981Z,85.30
2018-08-23T02:31:58.241Z,85.50
2018-08-23T02:34:30.596Z,85.50
2018-08-23T02:36:58.688Z,85.20
2018-08-23T02:39:26.792Z,85.20
2018-08-23T02:41:54.915Z,85.40
2018-08-23T02:44:23.154Z,85.20
2018-08-23T02:46:51.358Z,85.10
2018-08-23T02:49:19.690Z,84.90
2018-08-23T02:51:50.676Z,84.90
2018-08-23T02:54:18.870Z,84.80
2018-08-23T02:56:52.696Z,84.80
2018-08-23T02:59:20.807Z,84.70
2018-08-23T03:01:49.796Z,84.80
2018-08-23T03:04:22.165Z,84.60
2018-08-23T03:06:57.098Z,84.50
2018-08-23T03:09:31.942Z,84.40
2018-08-23T03:12:01.338Z,84.40
2018-08-23T03:14:31.139Z,84.60
2018-08-23T03:17:36.357Z,84.50
2018-08-23T03:20:14.640Z,84.50
2018-08-23T03:22:43.936Z,84.70
2018-08-23T03:25:14.264Z,84.80
2018-08-23T03:27:42.380Z,85.00
2018-08-23T03:30:12.005Z,85.30
2018-08-23T03:32:40.217Z,85.60
2018-08-23T03:35:08.394Z,85.80
2018-08-23T03:37:36.662Z,85.90
2018-08-23T03:40:05.273Z,86.00
2018-08-23T03:42:33.385Z,86.20
2018-08-23T03:45:01.712Z,86.30
2018-08-23T03:47:38.020Z,86.50
2018-08-23T03:50:06.999Z,86.50
2018-08-23T03:52:37.567Z,87.10
2018-08-23T03:55:08.260Z,86.50
2018-08-23T03:57:41.796Z,86.70
2018-08-23T04:00:10.009Z,86.70
2018-08-23T04:02:38.206Z,86.90
2018-08-23T04:05:12.988Z,86.90
2018-08-23T04:07:42.094Z,87.10
2018-08-23T04:10:10.234Z,87.20
2018-08-23T04:12:40.804Z,87.20
2018-08-23T04:15:20.308Z,87.10
2018-08-23T04:17:49.034Z,87.00
2018-08-23T04:20:17.410Z,86.90
2018-08-23T04:22:45.522Z,86.80
2018-08-23T04:25:13.918Z,86.50
2018-08-23T04:27:42.196Z,85.80
2018-08-23T04:30:10.625Z,84.90
2018-08-23T04:32:43.844Z,84.40
2018-08-23T04:35:15.054Z,84.10
2018-08-23T04:37:44.297Z,84.50
2018-08-23T04:40:15.262Z,83.50
2018-08-23T04:42:45.746Z,83.30
2018-08-23T04:45:19.259Z,83.30
2018-08-23T04:47:54.509Z,83.50
2018-08-23T04:50:23.908Z,83.40
2018-08-23T04:52:51.986Z,83.50
2018-08-23T04:55:21.540Z,83.60
2018-08-23T04:57:49.664Z,83.50
2018-08-23T05:00:17.825Z,83.40
2018-08-23T05:02:45.910Z,83.30
2018-08-23T05:05:14.322Z,83.20
2018-08-23T05:07:42.474Z,83.00
2018-08-23T05:10:10.842Z,82.50
2018-08-23T05:12:40.052Z,82.50
2018-08-23T05:15:09.826Z,83.00
2018-08-23T05:17:37.957Z,82.30
2018-08-23T05:20:06.314Z,81.90
2018-08-23T05:22:34.466Z,81.50
2018-08-23T05:25:11.038Z,81.30
2018-08-23T05:27:56.372Z,81.20
2018-08-23T05:30:26.643Z,81.20
2018-08-23T05:32:57.438Z,79.90
2018-08-23T05:35:25.546Z,78.40
2018-08-23T05:37:53.744Z,76.60
2018-08-23T05:40:21.872Z,74.40
2018-08-23T05:42:53.340Z,72.70
2018-08-23T05:45:28.174Z,71.50
2018-08-23T05:47:56.282Z,70.70
2018-08-23T05:50:30.788Z,70.60
2018-08-23T05:52:58.952Z,69.20
2018-08-23T05:55:27.094Z,68.20
2018-08-23T05:57:55.214Z,67.60
2018-08-23T06:00:23.382Z,67.50
2018-08-23T06:02:52.475Z,66.50
2018-08-23T06:05:20.655Z,66.50
2018-08-23T06:07:48.826Z,66.00
2018-08-23T06:10:16.958Z,64.80
2018-08-23T06:12:45.077Z,64.00
2018-08-23T06:15:13.186Z,64.30
2018-08-23T06:17:41.436Z,64.50
2018-08-23T06:20:09.719Z,64.10
2018-08-23T06:22:37.760Z,63.90
2018-08-23T06:25:07.408Z,63.30
2018-08-23T06:27:35.600Z,62.70
2018-08-23T06:30:03.994Z,62.30
2018-08-23T06:32:32.149Z,62.40
2018-08-23T06:35:01.477Z,61.90
2018-08-23T06:37:29.888Z,61.40
2018-08-23T06:39:58.069Z,61.10
2018-08-23T06:42:43.484Z,61.00
2018-08-23T06:45:12.090Z,60.90
2018-08-23T06:47:41.888Z,60.60
2018-08-23T06:50:10.823Z,60.50
2018-08-23T06:52:44.573Z,60.30
2018-08-23T06:55:15.360Z,60.40
2018-08-23T06:57:49.384Z,60.40
2018-08-23T07:00:23.400Z,60.30
2018-08-23T07:02:51.527Z,59.90
2018-08-23T07:05:20.279Z,59.90
2018-08-23T07:07:49.186Z,59.50
2018-08-23T07:10:17.333Z,59.20
2018-08-23T07:12:46.357Z,58.70
2018-08-23T07:15:14.493Z,58.50
2018-08-23T07:17:43.428Z,58.10
2018-08-23T07:20:12.287Z,57.80
2018-08-23T07:22:40.590Z,57.30
2018-08-23T07:25:13.500Z,57.00
2018-08-23T07:27:42.733Z,57.00
2018-08-23T07:30:14.498Z,57.20
2018-08-23T07:32:43.732Z,57.10
2018-08-23T07:35:13.202Z,56.50
2018-08-23T07:37:43.424Z,56.90
2018-08-23T07:40:13.626Z,56.90
2018-08-23T07:42:42.939Z,57.00
2018-08-23T07:45:11.575Z,57.30
2018-08-23T07:47:41.368Z,57.60
2018-08-23T07:50:09.590Z,57.90
2018-08-23T07:52:38.479Z,57.80
2018-08-23T07:55:07.386Z,57.40
2018-08-23T07:57:37.484Z,57.60
2018-08-23T08:00:36.138Z,57.40
2018-08-23T08:03:04.353Z,57.20
2018-08-23T08:05:35.415Z,57.00
2018-08-23T08:08:03.792Z,56.90
2018-08-23T08:10:36.529Z,56.90
2018-08-23T08:13:04.757Z,56.30
2018-08-23T08:15:33.141Z,55.60
2018-08-23T08:18:07.450Z,55.10
2018-08-23T08:20:35.575Z,55.60
2018-08-23T08:23:03.703Z,56.00
2018-08-23T08:25:32.645Z,55.00
2018-08-23T08:28:01.134Z,54.60
2018-08-23T08:30:40.293Z,53.40
2018-08-23T08:33:11.350Z,52.90
2018-08-23T08:35:42.098Z,52.60
2018-08-23T08:38:10.546Z,52.90
2018-08-23T08:40:38.700Z,52.80
2018-08-23T08:43:07.080Z,52.50
2018-08-23T08:45:35.248Z,53.50
2018-08-23T08:48:12.034Z,54.00
2018-08-23T08:50:45.837Z,53.70
2018-08-23T08:53:14.093Z,54.40
2018-08-23T08:55:42.901Z,54.10
2018-08-23T08:58:11.070Z,53.20
2018-08-23T09:00:49.878Z,51.80
2018-08-23T09:03:18.954Z,50.60
2018-08-23T09:05:47.092Z,50.00
2018-08-23T09:08:15.186Z,49.40
2018-08-23T09:10:43.354Z,47.20
2018-08-23T09:13:11.580Z,47.50
2018-08-23T09:15:39.756Z,46.70
2018-08-23T09:18:07.956Z,46.00
2018-08-23T09:20:36.257Z,46.20
2018-08-23T09:23:04.373Z,45.80
2018-08-23T09:25:37.831Z,45.30
2018-08-23T09:28:05.946Z,45.10
2018-08-23T09:30:35.514Z,44.20
2018-08-23T09:33:07.703Z,43.90
2018-08-23T09:35:36.433Z,43.80
2018-08-23T09:38:10.504Z,44.30
2018-08-23T09:40:38.810Z,43.40
2018-08-23T09:43:07.367Z,43.90
2018-08-23T09:45:36.377Z,43.20
2018-08-23T09:48:04.652Z,43.30
2018-08-23T09:50:32.998Z,42.60
2018-08-23T09:53:01.286Z,42.40
2018-08-23T09:55:31.357Z,42.50
2018-08-23T09:57:59.826Z,42.40
2018-08-23T10:02:40.974Z,42.10
2018-08-23T10:05:14.684Z,41.90
2018-08-23T10:07:48.510Z,42.00
2018-08-23T10:10:22.297Z,41.80
2018-08-23T10:12:56.012Z,42.10
2018-08-23T10:15:29.715Z,41.40
2018-08-23T10:18:03.428Z,41.00
2018-08-23T10:21:14.121Z,41.20
2018-08-23T10:23:42.250Z,41.00
2018-08-23T10:26:28.100Z,41.00
2018-08-23T10:28:56.868Z,41.20
2018-08-23T10:31:25.159Z,40.70
2018-08-23T10:33:54.409Z,40.60
2018-08-23T10:36:22.638Z,41.00
2018-08-23T10:38:50.862Z,41.00
2018-08-23T10:41:19.095Z,40.90
2018-08-23T10:43:48.327Z,40.60
2018-08-23T10:46:16.474Z,41.00
2018-08-23T10:48:44.752Z,39.90
2018-08-23T10:51:13.749Z,40.10
2018-08-23T10:53:41.884Z,39.90
2018-08-23T10:56:10.036Z,39.80
2018-08-23T10:58:39.599Z,40.20
2018-08-23T11:01:07.907Z,39.60
2018-08-23T11:03:36.093Z,39.70
2018-08-23T11:06:04.281Z,40.20
2018-08-23T11:08:35.298Z,40.10
2018-08-23T11:11:08.899Z,40.00
2018-08-23T11:13:42.578Z,39.90
2018-08-23T11:16:16.409Z,40.00
2018-08-23T11:18:50.153Z,40.30
2018-08-23T11:21:18.764Z,40.10
2018-08-23T11:23:47.454Z,40.10
2018-08-23T11:26:19.283Z,39.80
2018-08-23T11:28:47.883Z,39.60
2018-08-23T11:31:21.455Z,39.50
2018-08-23T11:33:49.549Z,39.30
2018-08-23T11:36:17.697Z,39.40
2018-08-23T11:38:45.872Z,39.30
2018-08-23T11:41:14.880Z,39.50
2018-08-23T11:43:43.275Z,39.50
2018-08-23T11:46:12.416Z,39.60
2018-08-23T11:48:41.665Z,39.30
2018-08-23T11:51:09.844Z,39.30
2018-08-23T11:53:38.346Z,39.20
2018-08-23T11:56:06.376Z,39.10
2018-08-23T11:58:34.576Z,39.30
2018-08-23T12:01:08.140Z,39.30
2018-08-23T12:03:37.136Z,39.20
2018-08-23T12:06:05.310Z,39.00
2018-08-23T12:08:33.476Z,39.30
2018-08-23T12:11:01.658Z,38.40
2018-08-23T12:13:29.907Z,38.80
2018-08-23T12:15:58.324Z,38.80
2018-08-23T12:18:32.703Z,38.80
2018-08-23T12:21:01.038Z,38.50
2018-08-23T12:23:29.182Z,38.20
2018-08-23T12:25:57.865Z,38.00
2018-08-23T12:28:31.564Z,37.90
2018-08-23T12:30:59.957Z,38.10
2018-08-23T12:33:28.268Z,38.00
2018-08-23T12:35:56.778Z,38.20
2018-08-23T12:38:30.209Z,37.80
2018-08-23T12:41:03.721Z,37.90
2018-08-23T12:43:42.428Z,37.90
2018-08-23T12:46:11.596Z,37.60
2018-08-23T12:48:39.984Z,37.30
2018-08-23T12:51:08.315Z,37.00
2018-08-23T12:53:36.648Z,37.30
2018-08-23T12:56:04.907Z,37.00
2018-08-23T12:58:33.136Z,37.50
2018-08-23T13:01:02.537Z,37.60
2018-08-23T13:03:30.732Z,37.30
2018-08-23T13:05:58.878Z,37.40
2018-08-23T13:08:27.036Z,37.50
2018-08-23T13:10:55.241Z,37.40
2018-08-23T13:13:23.365Z,36.80
2018-08-23T13:15:52.373Z,36.50
2018-08-23T13:18:20.538Z,36.20
2018-08-23T13:20:48.748Z,35.80
2018-08-23T13:23:16.922Z,35.50
2018-08-23T13:25:50.697Z,35.40
2018-08-23T13:28:19.297Z,35.30
2018-08-23T13:30:47.446Z,35.30
2018-08-23T13:33:15.630Z,35.40
2018-08-23T13:35:43.802Z,35.40
2018-08-23T13:38:11.932Z,35.20
2018-08-23T13:40:40.120Z,35.10
2018-08-23T13:43:08.456Z,34.90
2018-08-23T13:45:36.614Z,35.40
2018-08-23T13:48:05.650Z,35.70
2018-08-23T13:50:34.962Z,36.20
2018-08-23T13:53:03.206Z,36.80
2018-08-23T13:55:31.470Z,36.70
2018-08-23T13:57:59.748Z,36.30
2018-08-23T14:00:33.415Z,36.40
2018-08-23T14:03:01.556Z,35.80
2018-08-23T14:05:29.733Z,35.00
2018-08-23T14:07:57.846Z,35.10
2018-08-23T14:10:25.976Z,35.30
2018-08-23T14:12:54.163Z,35.30
2018-08-23T14:15:27.918Z,35.10
2018-08-23T14:17:56.797Z,35.00
2018-08-23T14:20:26.089Z,34.60
2018-08-23T14:22:54.365Z,33.30
2018-08-23T14:25:22.661Z,31.80
2018-08-23T14:27:51.436Z,31.70
2018-08-23T14:30:19.662Z,32.50
2018-08-23T14:32:47.926Z,32.90
2018-08-23T14:35:16.112Z,32.00
2018-08-23T14:37:44.384Z,32.60
2018-08-23T14:40:12.628Z,33.20
2018-08-23T14:42:40.906Z,34.00
2018-08-23T14:45:09.590Z,34.40
2018-08-23T14:47:43.263Z,34.50
2018-08-23T14:50:11.440Z,34.40
2018-08-23T14:52:39.625Z,34.60
2018-08-23T14:55:07.903Z,34.80
2018-08-23T14:57:37.311Z,34.60
2018-08-23T15:00:05.945Z,34.70
2018-08-23T15:02:34.115Z,35.00
2018-08-23T15:05:02.306Z,35.20
2018-08-23T15:07:30.510Z,34.70
2018-08-23T15:09:58.641Z,34.20
2018-08-23T15:12:26.809Z,34.20
2018-08-23T15:14:54.987Z,33.90
2018-08-23T15:17:24.355Z,33.50
2018-08-23T15:19:52.590Z,32.90
2018-08-23T15:22:20.741Z,32.90
2018-08-23T15:24:48.967Z,32.80
2018-08-23T15:27:17.176Z,32.50
2018-08-23T15:29:45.345Z,32.80
2018-08-23T15:32:13.561Z,33.10
2018-08-23T15:34:41.754Z,33.10
2018-08-23T15:37:10.116Z,33.00
2018-08-23T15:39:40.230Z,33.00
2018-08-23T15:42:08.624Z,32.60
2018-08-23T15:44:36.793Z,33.00
2018-08-23T15:47:05.571Z,33.20
2018-08-23T15:49:33.745Z,33.50
2018-08-23T15:52:01.924Z,33.90
2018-08-23T15:54:30.096Z,33.80
2018-08-23T15:56:58.306Z,34.20
2018-08-23T15:59:26.466Z,34.10
2018-08-23T16:01:55.585Z,33.90
2018-08-23T16:04:23.687Z,34.30
2018-08-23T16:06:51.850Z,34.80
2018-08-23T16:09:20.026Z,35.30
2018-08-23T16:11:48.198Z,35.50
2018-08-23T16:14:16.370Z,35.70
2018-08-23T16:16:49.813Z,35.70
2018-08-23T16:19:24.915Z,35.70
2018-08-23T16:21:57.128Z,35.70
2018-08-23T16:24:26.096Z,36.40
2018-08-23T16:26:59.634Z,36.50
2018-08-23T16:29:27.769Z,36.60
2018-08-23T16:31:56.050Z,36.60
2018-08-23T16:34:24.391Z,36.90
2018-08-23T16:36:52.600Z,37.00
2018-08-23T16:39:20.732Z,37.20
2018-08-23T16:41:48.928Z,37.60
2018-08-23T16:44:17.148Z,37.20
2018-08-23T16:46:45.321Z,37.30
2018-08-23T16:49:13.698Z,37.60
2018-08-23T16:51:41.971Z,37.60
2018-08-23T16:54:10.258Z,37.50
2018-08-23T16:56:38.369Z,37.80
2018-08-23T16:59:06.603Z,37.80
2018-08-23T17:01:34.849Z,37.50
2018-08-23T17:04:03.166Z,37.40
2018-08-23T17:06:31.298Z,37.60
2018-08-23T17:08:59.501Z,38.00
2018-08-23T17:11:27.647Z,37.60
2018-08-23T17:13:55.820Z,37.90
2018-08-23T17:16:29.430Z,37.60
2018-08-23T17:18:57.565Z,37.50
2018-08-23T17:21:25.764Z,37.60
2018-08-23T17:23:54.041Z,37.80
2018-08-23T17:26:22.183Z,38.10
2018-08-23T17:28:50.328Z,38.40
2018-08-23T17:31:18.529Z,38.70
2018-08-23T17:33:46.711Z,38.60
2018-08-23T17:36:16.075Z,38.20
2018-08-23T17:38:44.415Z,38.80
2018-08-23T17:41:12.695Z,39.00
2018-08-23T17:43:40.842Z,39.50
2018-08-23T17:46:09.118Z,39.00
2018-08-23T17:48:37.396Z,39.20
2018-08-23T17:51:05.734Z,39.40
2018-08-23T17:53:34.016Z,39.60
2018-08-23T17:56:02.188Z,39.90
2018-08-23T17:58:30.319Z,40.00
2018-08-23T18:00:58.706Z,40.40
2018-08-23T18:03:26.887Z,40.60
2018-08-23T18:05:55.908Z,41.30
2018-08-23T18:08:24.104Z,40.90
2018-08-23T18:10:52.445Z,41.10
2018-08-23T18:13:20.723Z,41.50
2018-08-23T18:15:54.295Z,42.70
2018-08-23T18:18:22.615Z,43.50
2018-08-23T18:20:50.881Z,43.70
2018-08-23T18:23:19.087Z,43.70
2018-08-23T18:25:47.257Z,43.80
2018-08-23T18:28:15.444Z,43.70
2018-08-23T18:30:45.302Z,43.60
2018-08-23T18:33:14.327Z,43.20
2018-08-23T18:35:42.513Z,43.80
2018-08-23T18:38:11.671Z,43.30
2018-08-23T18:40:41.045Z,43.40
2018-08-23T18:43:10.724Z,43.80
2018-08-23T18:45:38.855Z,43.90
2018-08-23T18:48:06.984Z,44.00
2018-08-23T18:50:35.309Z,44.10
2018-08-23T18:53:04.577Z,44.30
2018-08-23T18:55:32.753Z,44.50
2018-08-23T18:58:01.375Z,44.90
2018-08-23T19:00:29.685Z,45.50
2018-08-23T19:02:57.857Z,46.20
2018-08-23T19:05:26.028Z,47.50
2018-08-23T19:07:54.415Z,48.50
2018-08-23T19:10:22.615Z,50.60
2018-08-23T19:12:50.827Z,51.30
2018-08-23T19:15:24.671Z,53.50
2018-08-23T19:17:52.829Z,53.80
2018-08-23T19:20:21.007Z,54.60
2018-08-23T19:22:49.321Z,55.90
2018-08-23T19:25:17.750Z,57.10
2018-08-23T19:27:45.869Z,57.90
2018-08-23T19:30:14.559Z,58.50
2018-08-23T19:32:42.838Z,59.20
2018-08-23T19:35:10.979Z,59.70
2018-08-23T19:37:39.629Z,60.50
2018-08-23T19:40:08.747Z,60.80
2018-08-23T19:42:36.930Z,60.80
2018-08-23T19:45:08.507Z,62.20
2018-08-23T19:47:42.803Z,62.80
2018-08-23T19:50:12.680Z,63.40
2018-08-23T19:52:40.787Z,64.10
2018-08-23T19:55:09.648Z,65.00
2018-08-23T19:57:38.145Z,64.30
2018-08-23T20:00:07.602Z,64.30
2018-08-23T20:02:35.820Z,64.50
2018-08-23T20:05:04.366Z,64.70
2018-08-23T20:07:32.507Z,64.70
2018-08-23T20:10:01.142Z,65.30
2018-08-23T20:12:29.411Z,65.40
2018-08-23T20:14:57.465Z,66.10
2018-08-23T20:17:25.707Z,66.50
2018-08-23T20:19:55.067Z,67.20
2018-08-23T20:22:24.189Z,67.70
2018-08-23T20:24:53.896Z,67.70
2018-08-23T20:27:22.144Z,68.40
2018-08-23T20:29:50.945Z,68.50
2018-08-23T20:32:20.565Z,69.20
2018-08-23T20:34:50.110Z,69.90
2018-08-23T20:37:18.290Z,70.30
2018-08-23T20:39:46.411Z,70.70
2018-08-23T20:42:15.711Z,70.90
2018-08-23T20:44:43.819Z,71.10
2018-08-23T20:47:12.016Z,71.60
2018-08-23T20:49:40.177Z,71.70
2018-08-23T20:52:09.625Z,72.10
2018-08-23T20:54:37.738Z,72.40
2018-08-23T20:57:05.991Z,72.40
2018-08-23T20:59:34.484Z,72.60
2018-08-23T21:02:02.627Z,73.00
2018-08-23T21:04:30.795Z,73.20
2018-08-23T21:06:59.070Z,73.30
2018-08-23T21:09:27.275Z,73.30
2018-08-23T21:11:55.448Z,73.40
2018-08-23T21:14:23.691Z,73.70
2018-08-23T21:16:52.147Z,74.50
2018-08-23T21:19:20.297Z,74.40
2018-08-23T21:21:48.484Z,74.70
2018-08-23T21:24:17.708Z,75.40
2018-08-23T21:26:45.869Z,74.90
2018-08-23T21:29:14.212Z,75.00
2018-08-23T21:31:42.393Z,75.00
2018-08-23T21:34:10.813Z,74.60
2018-08-23T21:36:38.984Z,74.80
2018-08-23T21:39:10.452Z,74.90
2018-08-23T21:41:38.586Z,74.90
2018-08-23T21:44:06.746Z,75.20
2018-08-23T21:46:35.576Z,75.40
2018-08-23T21:49:04.563Z,75.50
2018-08-23T21:51:32.695Z,76.00
2018-08-23T21:54:00.895Z,76.20
2018-08-23T21:56:29.022Z,75.90
2018-08-23T21:58:57.788Z,75.90
2018-08-23T22:01:26.939Z,76.10
2018-08-23T22:03:55.065Z,76.30
2018-08-23T22:06:23.703Z,76.10
2018-08-23T22:08:51.987Z,75.50
2018-08-23T22:11:20.220Z,76.00
2018-08-23T22:13:48.340Z,75.50
2018-08-23T22:16:16.612Z,76.40
2018-08-23T22:18:44.738Z,76.70
2018-08-23T22:21:12.846Z,77.00
2018-08-23T22:23:41.611Z,77.40
2018-08-23T22:26:09.753Z,77.60
2018-08-23T22:28:38.061Z,77.80
2018-08-23T22:31:06.152Z,77.80
2018-08-23T22:33:35.461Z,78.00
2018-08-23T22:36:03.677Z,78.10
2018-08-23T22:38:32.036Z,78.20
2018-08-23T22:41:00.241Z,78.30
2018-08-23T22:43:28.434Z,78.40
2018-08-23T22:45:56.659Z,78.60
2018-08-23T22:48:26.129Z,78.80
2018-08-23T22:50:55.467Z,80.10
2018-08-23T22:53:23.681Z,79.50
2018-08-23T22:55:52.536Z,79.70
2018-08-23T22:58:20.802Z,79.60
2018-08-23T23:00:49.058Z,79.50
2018-08-23T23:03:22.556Z,79.60
2018-08-23T23:05:50.846Z,79.50
2018-08-23T23:08:18.988Z,80.20
2018-08-23T23:10:48.105Z,79.60
2018-08-23T23:13:16.204Z,79.70
2018-08-23T23:15:44.478Z,80.00
2018-08-23T23:18:14.580Z,81.00
2018-08-23T23:20:42.920Z,80.80
2018-08-23T23:23:11.143Z,81.00
2018-08-23T23:25:39.342Z,81.40
2018-08-23T23:28:07.502Z,81.80
2018-08-23T23:30:36.102Z,82.10
2018-08-23T23:33:04.266Z,82.50
2018-08-23T23:35:32.374Z,82.50
2018-08-23T23:38:01.909Z,82.50
2018-08-23T23:40:30.045Z,82.40
2018-08-23T23:42:58.166Z,82.30
2018-08-23T23:45:26.330Z,82.10
2018-08-23T23:47:54.638Z,82.20
2018-08-23T23:50:23.058Z,82.00
2018-08-23T23:52:51.182Z,82.20
2018-08-23T23:55:19.350Z,82.10
2018-08-23T23:57:47.526Z,82.70
