createdAt,value
2023-03-02T00:08:47.356Z,65.80
2023-03-02T00:18:49.009Z,66.10
2023-03-02T00:38:52.736Z,66.60
2023-03-02T00:48:54.533Z,66.50
2023-03-02T01:03:30.139Z,66.10
2023-03-02T01:13:31.790Z,66.20
2023-03-02T01:23:33.434Z,66.40
2023-03-02T02:02:41.923Z,67.30
2023-03-02T02:12:43.688Z,68.00
2023-03-02T02:23:17.625Z,68.30
2023-03-02T02:33:23.797Z,68.60
2023-03-02T02:43:27.863Z,68.80
2023-03-02T02:53:38.454Z,69.00
2023-03-02T03:03:42.227Z,69.30
2023-03-02T03:13:45.780Z,70.60
2023-03-02T03:33:50.589Z,69.60
2023-03-02T03:43:52.284Z,69.80
2023-03-02T03:54:00.001Z,70.40
2023-03-02T04:04:03.314Z,70.60
2023-03-02T04:14:06.266Z,70.90
2023-03-02T04:24:09.103Z,71.30
2023-03-02T04:34:10.846Z,71.30
2023-03-02T04:44:13.444Z,71.60
2023-03-02T04:54:25.308Z,72.40
2023-03-02T05:04:27.825Z,73.20
2023-03-02T05:14:30.210Z,74.10
2023-03-02T05:24:31.894Z,73.70
2023-03-02T05:34:33.538Z,74.10
2023-03-02T05:44:35.186Z,75.50
2023-03-02T06:04:42.975Z,75.00
2023-03-02T06:14:44.782Z,75.10
2023-03-02T06:44:51.674Z,75.80
2023-03-02T06:54:54.356Z,75.40
2023-03-02T07:04:55.952Z,75.50
2023-03-02T07:14:57.589Z,75.50
2023-03-02T07:24:59.181Z,75.50
2023-03-02T07:35:00.889Z,75.90
2023-03-02T07:45:04.402Z,75.20
2023-03-02T07:55:06.349Z,74.40
2023-03-02T08:05:09.256Z,74.10
2023-03-02T08:18:02.307Z,72.80
2023-03-02T08:38:05.983Z,71.00
2023-03-02T08:48:07.623Z,70.60
2023-03-02T08:58:09.231Z,69.60
2023-03-02T09:18:14.778Z,68.10
2023-03-02T09:28:17.209Z,67.30
2023-03-02T09:38:19.545Z,66.70
2023-03-02T09:48:36.471Z,66.10
2023-03-02T10:00:17.863Z,65.40
2023-03-02T10:10:23.583Z,65.00
2023-03-02T10:20:34.198Z,64.40
2023-03-02T10:30:38.399Z,64.10
2023-03-02T10:40:47.270Z,63.60
2023-03-02T10:50:54.437Z,62.90
2023-03-02T11:00:57.220Z,62.90
2023-03-02T11:11:05.265Z,62.80
2023-03-02T11:21:13.983Z,62.60
2023-03-02T11:31:52.138Z,61.20
2023-03-02T11:41:54.084Z,60.80
2023-03-02T11:51:59.531Z,60.60
2023-03-02T12:02:02.254Z,59.90
2023-03-02T12:12:35.232Z,59.50
2023-03-02T12:22:37.673Z,59.20
2023-03-02T12:32:39.417Z,58.70
2023-03-02T12:42:50.268Z,58.30
2023-03-02T12:53:07.047Z,57.80
2023-03-02T13:03:14.149Z,57.60
2023-03-02T13:13:41.296Z,57.00
2023-03-02T13:23:51.751Z,56.60
2023-03-02T13:33:55.600Z,56.50
2023-03-02T13:43:58.495Z,56.40
2023-03-02T13:54:06.106Z,56.10
2023-03-02T14:04:23.101Z,55.50
2023-03-02T14:14:27.446Z,55.40
2023-03-02T14:24:29.046Z,54.60
2023-03-02T14:34:30.696Z,53.10
2023-03-02T14:51:23.266Z,52.00
2023-03-02T15:01:24.947Z,48.50
2023-03-02T15:11:28.075Z,47.40
2023-03-02T15:21:29.705Z,45.00
2023-03-02T15:31:33.054Z,46.70
