createdAt,value
2023-09-25T00:00:21.275Z,99.90
2023-09-25T00:02:50.178Z,99.90
2023-09-25T00:05:19.006Z,99.90
2023-09-25T00:07:47.013Z,99.90
2023-09-25T00:10:15.078Z,99.90
2023-09-25T00:12:43.226Z,99.90
2023-09-25T00:15:13.330Z,99.90
2023-09-25T00:17:43.827Z,99.90
2023-09-25T00:20:13.291Z,99.90
2023-09-25T00:22:42.221Z,99.90
2023-09-25T00:25:10.633Z,99.90
2023-09-25T00:27:38.803Z,99.90
2023-09-25T00:30:10.170Z,99.90
2023-09-25T00:32:39.709Z,99.90
2023-09-25T00:35:11.127Z,99.90
2023-09-25T00:37:40.076Z,99.90
2023-09-25T00:40:14.872Z,99.90
2023-09-25T00:42:43.768Z,99.90
2023-09-25T00:45:12.316Z,99.90
2023-09-25T00:47:44.098Z,99.90
2023-09-25T00:50:12.757Z,99.90
2023-09-25T00:52:44.150Z,99.90
2023-09-25T00:55:13.849Z,99.90
2023-09-25T00:57:42.040Z,99.90
2023-09-25T01:00:13.037Z,99.90
2023-09-25T01:02:42.982Z,99.90
2023-09-25T01:05:11.581Z,99.90
2023-09-25T01:07:40.424Z,99.90
2023-09-25T01:10:11.120Z,99.90
2023-09-25T01:12:39.378Z,99.90
2023-09-25T01:15:09.016Z,99.90
2023-09-25T01:17:37.525Z,99.90
2023-09-25T01:20:14.077Z,99.90
2023-09-25T01:22:45.115Z,99.90
2023-09-25T01:25:13.613Z,99.90
2023-09-25T01:27:43.482Z,99.90
2023-09-25T01:30:14.602Z,99.90
2023-09-25T01:32:45.795Z,99.90
2023-09-25T01:35:18.747Z,99.90
2023-09-25T01:37:49.760Z,99.90
2023-09-25T01:40:18.984Z,99.90
2023-09-25T01:42:47.978Z,99.90
2023-09-25T01:45:18.417Z,99.90
2023-09-25T01:47:50.839Z,99.90
2023-09-25T01:50:20.176Z,99.90
2023-09-25T01:52:52.319Z,99.90
2023-09-25T01:55:20.567Z,99.90
2023-09-25T01:57:48.660Z,99.90
2023-09-25T02:00:19.887Z,99.90
2023-09-25T02:02:49.056Z,99.90
2023-09-25T02:05:17.998Z,99.90
2023-09-25T02:07:46.244Z,99.90
2023-09-25T02:10:15.604Z,99.90
2023-09-25T02:12:43.841Z,99.90
2023-09-25T02:15:11.995Z,99.90
2023-09-25T02:17:40.023Z,99.90
2023-09-25T02:20:18.294Z,99.90
2023-09-25T02:22:47.829Z,99.90
2023-09-25T02:25:17.705Z,99.90
2023-09-25T02:27:47.701Z,99.90
2023-09-25T02:30:16.638Z,99.90
2023-09-25T02:32:45.029Z,99.90
2023-09-25T02:35:13.673Z,99.90
2023-09-25T02:37:42.657Z,99.90
2023-09-25T02:40:14.499Z,99.90
2023-09-25T02:42:46.074Z,99.90
2023-09-25T02:45:14.255Z,99.90
2023-09-25T02:47:42.430Z,99.90
2023-09-25T02:50:10.976Z,99.90
2023-09-25T02:52:39.001Z,99.90
2023-09-25T02:55:08.541Z,99.90
2023-09-25T02:57:36.780Z,99.90
2023-09-25T03:00:10.247Z,99.90
2023-09-25T03:02:38.372Z,99.90
2023-09-25T03:05:07.791Z,99.90
2023-09-25T03:07:35.738Z,99.90
2023-09-25T03:10:04.895Z,99.90
2023-09-25T03:12:32.891Z,99.90
2023-09-25T03:15:00.928Z,99.90
2023-09-25T03:17:30.416Z,99.90
2023-09-25T03:19:58.447Z,99.90
2023-09-25T03:22:26.375Z,99.90
2023-09-25T03:24:54.357Z,99.90
2023-09-25T03:27:22.358Z,99.90
2023-09-25T03:29:50.336Z,99.90
2023-09-25T03:32:18.302Z,99.90
2023-09-25T03:34:47.679Z,99.90
2023-09-25T03:37:15.668Z,99.90
2023-09-25T03:39:43.796Z,99.90
2023-09-25T03:42:11.887Z,99.90
2023-09-25T03:44:39.876Z,99.90
2023-09-25T03:47:07.867Z,99.90
2023-09-25T03:49:35.880Z,99.90
2023-09-25T03:52:05.628Z,99.90
2023-09-25T03:54:33.708Z,99.90
2023-09-25T03:57:01.693Z,99.90
2023-09-25T03:59:29.677Z,99.90
2023-09-25T04:01:57.726Z,99.90
2023-09-25T04:04:25.842Z,99.90
2023-09-25T04:06:54.346Z,99.90
2023-09-25T04:09:23.727Z,99.90
2023-09-25T04:11:51.742Z,99.90
2023-09-25T04:14:19.792Z,99.90
2023-09-25T04:16:47.758Z,99.90
2023-09-25T04:19:17.204Z,99.90
2023-09-25T04:21:48.901Z,99.90
2023-09-25T04:24:17.006Z,99.90
2023-09-25T04:26:47.994Z,99.90
2023-09-25T04:29:19.004Z,99.90
2023-09-25T04:31:48.518Z,99.90
2023-09-25T04:34:16.774Z,99.90
2023-09-25T04:36:47.230Z,99.90
2023-09-25T04:39:18.041Z,99.90
2023-09-25T04:41:47.732Z,99.90
2023-09-25T04:44:15.729Z,99.90
2023-09-25T04:46:43.803Z,99.90
2023-09-25T04:49:13.929Z,99.90
2023-09-25T04:51:42.001Z,99.90
2023-09-25T04:54:11.687Z,99.90
2023-09-25T04:56:39.934Z,99.90
2023-09-25T04:59:09.578Z,99.90
2023-09-25T05:01:37.572Z,99.90
2023-09-25T05:04:06.227Z,99.90
2023-09-25T05:06:34.262Z,99.90
2023-09-25T05:09:02.347Z,99.90
2023-09-25T05:11:30.356Z,99.90
2023-09-25T05:13:58.336Z,99.90
2023-09-25T05:16:30.337Z,99.90
2023-09-25T05:19:00.895Z,99.90
2023-09-25T05:21:29.108Z,99.90
2023-09-25T05:23:58.267Z,99.90
2023-09-25T05:26:26.306Z,99.90
2023-09-25T05:28:54.288Z,99.90
2023-09-25T05:31:22.270Z,99.90
2023-09-25T05:33:52.484Z,99.90
2023-09-25T05:36:20.842Z,99.90
2023-09-25T05:38:49.196Z,99.90
2023-09-25T05:41:18.150Z,99.90
2023-09-25T05:43:46.161Z,99.90
2023-09-25T05:46:14.305Z,99.90
2023-09-25T05:48:42.468Z,99.90
2023-09-25T05:51:12.005Z,99.90
2023-09-25T05:53:39.958Z,99.90
2023-09-25T05:56:07.969Z,99.90
2023-09-25T05:58:36.704Z,99.90
2023-09-25T06:01:04.798Z,99.90
2023-09-25T06:03:32.985Z,99.90
2023-09-25T06:06:01.030Z,99.90
2023-09-25T06:08:30.374Z,99.90
2023-09-25T06:11:04.607Z,99.90
2023-09-25T06:13:32.712Z,99.90
2023-09-25T06:16:00.711Z,99.90
2023-09-25T06:18:30.868Z,99.90
2023-09-25T06:20:58.995Z,99.90
2023-09-25T06:23:26.946Z,99.90
2023-09-25T06:25:56.279Z,99.90
2023-09-25T06:28:25.409Z,99.90
2023-09-25T06:30:53.513Z,99.90
2023-09-25T06:33:21.676Z,99.90
2023-09-25T06:35:49.846Z,99.90
2023-09-25T06:38:17.886Z,99.90
2023-09-25T06:40:46.861Z,99.90
2023-09-25T06:43:16.638Z,99.90
2023-09-25T06:45:45.282Z,99.90
2023-09-25T06:48:13.418Z,99.90
2023-09-25T06:50:41.989Z,99.90
2023-09-25T06:53:10.727Z,99.90
2023-09-25T06:55:40.467Z,99.90
2023-09-25T06:58:08.955Z,99.90
2023-09-25T07:00:50.697Z,99.90
2023-09-25T07:03:24.356Z,99.90
2023-09-25T07:05:52.593Z,99.90
2023-09-25T07:08:28.821Z,99.90
2023-09-25T07:10:57.076Z,99.90
2023-09-25T07:13:25.311Z,99.90
2023-09-25T07:16:04.772Z,99.90
2023-09-25T07:18:32.908Z,99.90
2023-09-25T07:21:01.314Z,99.90
2023-09-25T07:23:32.599Z,99.90
2023-09-25T07:26:08.478Z,99.90
2023-09-25T07:28:37.333Z,99.90
2023-09-25T07:31:07.628Z,99.90
2023-09-25T07:33:36.504Z,99.90
2023-09-25T07:36:06.701Z,99.90
2023-09-25T07:38:35.191Z,99.90
2023-09-25T07:41:03.480Z,99.90
2023-09-25T07:46:03.989Z,99.90
2023-09-25T07:48:35.601Z,99.90
2023-09-25T07:51:03.650Z,99.90
2023-09-25T07:53:32.140Z,99.90
2023-09-25T07:56:00.090Z,99.90
2023-09-25T07:58:29.793Z,99.90
2023-09-25T08:01:01.867Z,99.90
2023-09-25T08:03:30.360Z,99.90
2023-09-25T08:06:03.029Z,99.90
2023-09-25T08:08:31.203Z,99.90
2023-09-25T08:10:59.209Z,99.90
2023-09-25T08:13:27.510Z,99.90
2023-09-25T08:15:56.010Z,99.90
2023-09-25T08:18:24.964Z,99.90
2023-09-25T08:20:53.041Z,99.90
2023-09-25T08:23:22.473Z,99.90
2023-09-25T08:25:50.477Z,99.90
2023-09-25T08:28:19.296Z,99.90
2023-09-25T08:30:47.323Z,99.90
2023-09-25T08:33:16.465Z,99.90
2023-09-25T08:35:45.142Z,99.90
2023-09-25T08:38:13.207Z,99.90
2023-09-25T08:40:49.318Z,99.90
2023-09-25T08:43:20.700Z,99.90
2023-09-25T08:45:51.354Z,99.90
2023-09-25T08:48:20.656Z,99.90
2023-09-25T08:50:49.857Z,99.90
2023-09-25T08:53:18.405Z,99.90
2023-09-25T08:55:48.163Z,99.90
2023-09-25T08:58:16.728Z,99.90
2023-09-25T09:00:44.900Z,99.90
2023-09-25T09:03:13.052Z,99.90
2023-09-25T09:05:41.089Z,99.90
2023-09-25T09:08:09.663Z,99.90
2023-09-25T09:10:41.388Z,99.90
2023-09-25T09:13:14.079Z,99.90
2023-09-25T09:15:42.786Z,99.90
2023-09-25T09:18:25.824Z,99.90
2023-09-25T09:20:55.392Z,99.90
2023-09-25T09:23:43.866Z,99.90
2023-09-25T09:26:13.376Z,99.90
2023-09-25T09:28:43.480Z,99.90
2023-09-25T09:31:12.422Z,99.90
2023-09-25T09:33:43.924Z,99.90
2023-09-25T09:36:13.917Z,99.90
2023-09-25T09:38:43.586Z,99.90
2023-09-25T09:41:12.129Z,99.90
2023-09-25T09:43:42.438Z,99.90
2023-09-25T09:46:14.653Z,99.90
2023-09-25T09:48:45.842Z,99.90
2023-09-25T09:51:15.248Z,99.90
2023-09-25T09:53:44.184Z,99.90
2023-09-25T09:56:12.773Z,99.90
2023-09-25T09:58:41.354Z,99.90
2023-09-25T10:01:09.873Z,99.90
2023-09-25T10:03:39.853Z,99.90
2023-09-25T10:06:08.226Z,99.90
2023-09-25T10:08:36.910Z,99.90
2023-09-25T10:11:18.114Z,99.90
2023-09-25T10:13:46.152Z,99.90
2023-09-25T10:16:16.739Z,99.90
2023-09-25T10:18:46.383Z,99.90
2023-09-25T10:21:16.384Z,99.90
2023-09-25T10:23:48.842Z,99.90
2023-09-25T10:26:20.360Z,99.90
2023-09-25T10:28:59.664Z,99.90
2023-09-25T10:31:30.590Z,99.90
2023-09-25T10:34:02.113Z,99.90
2023-09-25T10:36:42.113Z,99.90
2023-09-25T10:39:14.414Z,99.90
2023-09-25T10:41:42.691Z,99.90
2023-09-25T10:44:14.564Z,99.90
2023-09-25T10:46:45.366Z,99.90
2023-09-25T10:49:15.035Z,99.90
2023-09-25T10:51:43.396Z,99.90
2023-09-25T10:54:11.392Z,99.90
2023-09-25T10:56:39.467Z,99.90
2023-09-25T10:59:08.726Z,99.90
2023-09-25T11:01:37.067Z,99.90
2023-09-25T11:04:05.759Z,99.90
2023-09-25T11:06:35.676Z,99.90
2023-09-25T11:09:08.900Z,99.90
2023-09-25T11:11:37.377Z,99.90
2023-09-25T11:14:05.474Z,99.90
2023-09-25T11:16:33.967Z,99.90
2023-09-25T11:19:09.958Z,99.90
2023-09-25T11:21:40.792Z,99.90
2023-09-25T11:24:10.833Z,99.90
2023-09-25T11:26:39.367Z,99.90
2023-09-25T11:29:10.594Z,99.90
2023-09-25T11:31:59.279Z,99.90
2023-09-25T11:34:27.607Z,99.90
2023-09-25T11:36:59.087Z,99.90
2023-09-25T11:39:27.341Z,99.90
2023-09-25T11:41:55.475Z,99.90
2023-09-25T11:44:23.679Z,99.90
2023-09-25T11:46:51.721Z,99.90
2023-09-25T11:49:19.818Z,99.90
2023-09-25T11:51:48.135Z,99.90
2023-09-25T11:54:18.330Z,99.90
2023-09-25T11:56:46.392Z,99.90
2023-09-25T11:59:16.610Z,99.90
2023-09-25T12:01:45.836Z,99.90
2023-09-25T12:04:14.468Z,99.90
2023-09-25T12:06:43.497Z,99.90
2023-09-25T12:09:13.053Z,99.90
2023-09-25T12:11:43.179Z,99.90
2023-09-25T12:14:11.267Z,99.90
2023-09-25T12:16:39.457Z,99.90
2023-09-25T12:19:07.803Z,99.90
2023-09-25T12:21:36.114Z,99.20
2023-09-25T12:24:06.799Z,98.70
2023-09-25T12:26:34.984Z,97.80
2023-09-25T12:29:04.412Z,97.30
2023-09-25T12:31:32.718Z,94.80
2023-09-25T12:34:01.216Z,93.40
2023-09-25T12:36:29.498Z,91.10
2023-09-25T12:38:57.592Z,91.00
2023-09-25T12:41:25.614Z,89.70
2023-09-25T12:43:53.732Z,85.30
2023-09-25T12:46:23.130Z,82.70
2023-09-25T12:48:51.727Z,82.90
2023-09-25T12:51:19.941Z,79.60
2023-09-25T12:53:48.663Z,76.10
2023-09-25T12:56:16.879Z,76.50
2023-09-25T12:58:44.887Z,75.50
2023-09-25T13:01:13.359Z,73.50
2023-09-25T13:03:42.992Z,73.00
2023-09-25T13:06:11.426Z,71.60
2023-09-25T13:08:39.565Z,71.10
2023-09-25T13:11:07.596Z,76.90
2023-09-25T13:13:35.582Z,76.30
2023-09-25T13:16:03.909Z,78.40
2023-09-25T13:18:31.983Z,81.20
2023-09-25T13:21:01.401Z,85.70
2023-09-25T13:23:29.366Z,84.60
2023-09-25T13:25:57.345Z,88.00
2023-09-25T13:28:25.286Z,90.50
2023-09-25T13:30:53.302Z,87.20
2023-09-25T13:33:21.477Z,91.60
2023-09-25T13:35:50.230Z,92.20
2023-09-25T13:38:20.152Z,93.00
2023-09-25T13:40:48.142Z,92.50
2023-09-25T13:43:16.123Z,92.00
2023-09-25T13:45:44.069Z,92.40
2023-09-25T13:48:12.175Z,91.00
2023-09-25T13:50:40.209Z,91.10
2023-09-25T13:53:08.223Z,93.40
2023-09-25T13:55:37.656Z,92.70
2023-09-25T13:58:06.198Z,93.30
2023-09-25T14:00:36.150Z,92.00
2023-09-25T14:03:04.957Z,93.20
2023-09-25T14:05:37.575Z,92.40
2023-09-25T14:08:06.128Z,91.40
2023-09-25T14:10:39.063Z,94.00
2023-09-25T14:13:07.807Z,91.40
2023-09-25T14:15:36.516Z,94.60
2023-09-25T14:18:05.170Z,91.70
2023-09-25T14:20:33.502Z,93.10
2023-09-25T14:23:02.874Z,92.80
2023-09-25T14:25:30.830Z,91.40
2023-09-25T14:28:00.294Z,92.20
2023-09-25T14:30:28.311Z,92.30
2023-09-25T14:32:57.497Z,93.00
2023-09-25T14:35:26.834Z,95.20
2023-09-25T14:37:54.937Z,93.50
2023-09-25T14:40:22.984Z,93.80
2023-09-25T14:42:51.452Z,93.30
2023-09-25T14:45:22.155Z,93.70
2023-09-25T14:47:50.235Z,95.20
2023-09-25T14:50:18.533Z,96.20
2023-09-25T14:52:46.958Z,94.30
2023-09-25T14:55:15.068Z,95.40
2023-09-25T14:57:44.111Z,93.90
2023-09-25T15:00:13.694Z,92.60
2023-09-25T15:02:43.646Z,94.70
2023-09-25T15:05:11.757Z,94.90
2023-09-25T15:07:39.976Z,95.80
2023-09-25T15:10:09.672Z,93.50
2023-09-25T15:12:38.512Z,94.10
2023-09-25T15:15:07.604Z,94.60
2023-09-25T15:17:35.701Z,93.50
2023-09-25T15:20:07.129Z,94.00
2023-09-25T15:22:35.166Z,94.90
2023-09-25T15:25:03.881Z,95.80
2023-09-25T15:27:31.914Z,95.50
2023-09-25T15:30:00.052Z,94.90
2023-09-25T15:32:28.242Z,97.60
2023-09-25T15:34:56.340Z,95.40
2023-09-25T15:37:28.590Z,96.90
2023-09-25T15:39:56.935Z,96.10
2023-09-25T15:42:25.064Z,94.60
2023-09-25T15:44:53.120Z,96.50
2023-09-25T15:47:21.160Z,97.70
2023-09-25T15:49:50.712Z,96.90
2023-09-25T15:52:18.774Z,96.80
2023-09-25T15:54:48.222Z,97.30
2023-09-25T15:57:16.355Z,97.60
2023-09-25T15:59:44.343Z,97.70
2023-09-25T16:02:13.003Z,98.20
2023-09-25T16:04:41.323Z,98.90
2023-09-25T16:07:09.787Z,98.40
2023-09-25T16:09:38.045Z,97.90
2023-09-25T16:12:07.906Z,96.80
2023-09-25T16:14:35.888Z,98.60
2023-09-25T16:17:03.960Z,99.30
2023-09-25T16:19:32.091Z,99.90
2023-09-25T16:22:03.484Z,99.90
2023-09-25T16:24:32.905Z,99.90
2023-09-25T16:27:00.912Z,99.60
2023-09-25T16:29:30.466Z,99.90
2023-09-25T16:31:58.747Z,99.60
2023-09-25T16:34:27.962Z,99.90
2023-09-25T16:36:56.360Z,99.90
2023-09-25T16:39:27.306Z,99.90
2023-09-25T16:41:57.069Z,99.90
2023-09-25T16:44:26.108Z,99.90
2023-09-25T16:46:55.775Z,99.90
2023-09-25T16:49:24.108Z,99.90
2023-09-25T16:51:52.244Z,99.90
2023-09-25T16:54:20.291Z,99.90
2023-09-25T16:56:49.395Z,99.90
2023-09-25T16:59:18.065Z,99.90
2023-09-25T17:01:46.803Z,99.90
2023-09-25T17:04:16.319Z,99.90
2023-09-25T17:06:44.387Z,99.90
2023-09-25T17:09:12.400Z,99.90
2023-09-25T17:11:40.357Z,99.90
2023-09-25T17:14:10.919Z,99.90
2023-09-25T17:16:40.270Z,99.90
2023-09-25T17:19:08.667Z,99.90
2023-09-25T17:21:38.217Z,99.90
2023-09-25T17:24:06.992Z,99.90
2023-09-25T17:26:35.026Z,99.90
2023-09-25T17:29:03.938Z,99.90
2023-09-25T17:31:32.194Z,99.90
2023-09-25T17:34:00.532Z,99.90
2023-09-25T17:36:28.652Z,99.90
2023-09-25T17:38:57.985Z,99.90
2023-09-25T17:41:26.498Z,99.90
2023-09-25T17:43:54.532Z,99.90
2023-09-25T17:46:22.853Z,99.90
2023-09-25T17:48:51.046Z,99.90
2023-09-25T17:51:19.094Z,99.90
2023-09-25T17:53:47.221Z,99.90
2023-09-25T17:56:16.620Z,99.90
2023-09-25T17:58:44.721Z,99.90
2023-09-25T18:01:12.823Z,99.90
2023-09-25T18:03:41.073Z,99.90
2023-09-25T18:06:09.354Z,99.90
2023-09-25T18:08:37.437Z,99.90
2023-09-25T18:11:05.438Z,99.90
2023-09-25T18:13:34.840Z,99.90
2023-09-25T18:16:03.123Z,99.90
2023-09-25T18:18:31.704Z,99.90
2023-09-25T18:21:00.827Z,99.90
2023-09-25T18:23:30.735Z,99.90
2023-09-25T18:25:59.993Z,99.90
2023-09-25T18:28:27.975Z,99.90
2023-09-25T18:30:59.960Z,99.90
2023-09-25T18:33:28.039Z,99.90
2023-09-25T18:35:57.204Z,99.90
2023-09-25T18:38:25.201Z,99.90
2023-09-25T18:40:55.808Z,99.90
2023-09-25T18:43:26.307Z,99.90
2023-09-25T18:45:54.444Z,99.90
2023-09-25T18:48:23.903Z,99.90
2023-09-25T18:50:51.962Z,99.90
2023-09-25T18:53:19.975Z,99.90
2023-09-25T18:55:47.966Z,99.90
2023-09-25T18:58:16.303Z,99.90
2023-09-25T19:00:49.215Z,99.90
2023-09-25T19:03:17.365Z,99.90
2023-09-25T19:05:48.245Z,99.90
2023-09-25T19:08:18.738Z,99.90
2023-09-25T19:10:46.789Z,99.90
2023-09-25T19:13:26.315Z,99.90
2023-09-25T19:15:59.149Z,99.90
2023-09-25T19:18:27.688Z,99.90
2023-09-25T19:20:57.081Z,99.90
2023-09-25T19:23:25.084Z,99.90
2023-09-25T19:25:53.135Z,99.90
2023-09-25T19:28:21.329Z,99.90
2023-09-25T19:30:49.720Z,99.90
2023-09-25T19:33:18.226Z,99.90
2023-09-25T19:35:46.403Z,99.90
2023-09-25T19:38:15.762Z,99.90
2023-09-25T19:40:43.745Z,99.90
2023-09-25T19:43:11.915Z,99.90
2023-09-25T19:45:40.127Z,99.90
2023-09-25T19:48:08.606Z,99.90
2023-09-25T19:50:36.945Z,99.90
2023-09-25T19:53:05.304Z,99.90
2023-09-25T19:55:34.815Z,99.90
2023-09-25T19:58:04.089Z,99.90
2023-09-25T20:00:32.390Z,99.90
2023-09-25T20:03:01.163Z,99.90
2023-09-25T20:05:30.272Z,99.90
2023-09-25T20:07:59.502Z,99.90
2023-09-25T20:10:27.828Z,99.90
2023-09-25T20:12:57.361Z,99.90
2023-09-25T20:15:25.850Z,99.90
2023-09-25T20:17:53.938Z,99.90
2023-09-25T20:20:22.200Z,99.90
2023-09-25T20:22:50.341Z,99.90
2023-09-25T20:25:18.820Z,99.90
2023-09-25T20:27:47.007Z,99.90
2023-09-25T20:30:19.137Z,99.90
2023-09-25T20:32:47.118Z,99.90
2023-09-25T20:35:15.227Z,99.90
2023-09-25T20:37:43.338Z,99.90
2023-09-25T20:40:11.838Z,99.90
2023-09-25T20:42:40.045Z,99.90
2023-09-25T20:45:09.138Z,99.90
2023-09-25T20:47:38.680Z,99.90
2023-09-25T20:50:07.361Z,99.90
2023-09-25T20:52:35.442Z,99.90
2023-09-25T20:55:03.418Z,99.90
2023-09-25T20:57:31.532Z,99.90
2023-09-25T20:59:59.490Z,99.90
2023-09-25T21:02:27.554Z,99.90
2023-09-25T21:04:56.895Z,99.90
2023-09-25T21:07:24.896Z,99.90
2023-09-25T21:09:53.035Z,99.90
2023-09-25T21:12:21.260Z,99.90
2023-09-25T21:14:49.293Z,99.90
2023-09-25T21:17:17.314Z,99.90
2023-09-25T21:19:45.466Z,99.90
2023-09-25T21:22:15.462Z,99.90
2023-09-25T21:24:43.603Z,99.90
2023-09-25T21:27:11.562Z,99.90
2023-09-25T21:29:39.612Z,99.90
2023-09-25T21:32:07.735Z,99.90
2023-09-25T21:34:36.887Z,99.90
2023-09-25T21:37:05.998Z,99.90
2023-09-25T21:39:35.549Z,99.90
2023-09-25T21:42:04.158Z,99.90
2023-09-25T21:44:32.224Z,99.90
2023-09-25T21:47:00.394Z,99.90
2023-09-25T21:49:28.455Z,99.90
2023-09-25T21:51:56.470Z,99.90
2023-09-25T21:54:24.522Z,99.90
2023-09-25T21:56:53.886Z,99.90
2023-09-25T21:59:21.912Z,99.90
2023-09-25T22:01:49.954Z,99.90
2023-09-25T22:04:17.153Z,99.90
2023-09-25T22:06:45.265Z,99.90
2023-09-25T22:09:14.729Z,99.90
2023-09-25T22:11:43.143Z,99.90
2023-09-25T22:14:12.513Z,99.90
2023-09-25T22:16:41.019Z,99.90
2023-09-25T22:19:09.555Z,99.90
2023-09-25T22:21:37.722Z,99.90
2023-09-25T22:24:06.776Z,99.90
2023-09-25T22:26:35.505Z,99.90
2023-09-25T22:29:03.802Z,99.90
2023-09-25T22:31:33.307Z,99.90
2023-09-25T22:34:01.417Z,99.90
2023-09-25T22:36:29.450Z,99.90
2023-09-25T22:38:57.657Z,99.90
2023-09-25T22:41:27.842Z,99.90
2023-09-25T22:43:55.836Z,99.90
2023-09-25T22:46:24.004Z,99.90
2023-09-25T22:48:53.538Z,99.90
2023-09-25T22:51:21.561Z,99.90
2023-09-25T22:53:49.792Z,99.90
2023-09-25T22:56:18.104Z,99.90
2023-09-25T22:58:46.251Z,99.90
2023-09-25T23:01:14.492Z,99.90
2023-09-25T23:03:42.773Z,99.90
2023-09-25T23:06:12.156Z,99.90
2023-09-25T23:08:40.159Z,99.90
2023-09-25T23:11:08.147Z,99.90
2023-09-25T23:13:36.330Z,99.90
2023-09-25T23:16:04.372Z,99.90
2023-09-25T23:18:32.363Z,99.90
2023-09-25T23:21:00.412Z,99.90
2023-09-25T23:23:29.784Z,99.90
2023-09-25T23:25:57.841Z,99.90
2023-09-25T23:28:25.905Z,99.90
2023-09-25T23:30:54.680Z,99.90
2023-09-25T23:33:22.702Z,99.90
2023-09-25T23:35:50.648Z,99.90
2023-09-25T23:38:18.737Z,99.90
2023-09-25T23:40:50.359Z,99.90
2023-09-25T23:43:18.461Z,99.90
2023-09-25T23:45:46.652Z,99.90
2023-09-25T23:48:14.732Z,99.90
2023-09-25T23:50:42.765Z,99.90
2023-09-25T23:53:10.713Z,99.90
2023-09-25T23:55:38.696Z,99.90
2023-09-25T23:58:08.065Z,99.90
