createdAt,value
2023-04-02T00:01:33.755Z,24.60
2023-04-02T00:04:00.867Z,26.08
2023-04-02T00:06:33.788Z,28.17
2023-04-02T00:09:17.351Z,26.60
2023-04-02T00:11:45.550Z,27.55
2023-04-02T00:14:19.324Z,25.75
2023-04-02T00:16:46.479Z,29.80
2023-04-02T00:19:36.928Z,29.65
2023-04-02T00:22:04.972Z,28.90
2023-04-02T00:24:32.079Z,32.42
2023-04-02T00:26:59.183Z,35.35
2023-04-02T00:29:26.358Z,34.55
2023-04-02T00:31:53.871Z,29.08
2023-04-02T00:34:24.994Z,29.08
2023-04-02T00:36:52.125Z,23.77
2023-04-02T00:39:20.950Z,27.02
2023-04-02T00:41:48.147Z,29.83
2023-04-02T00:44:15.696Z,24.75
2023-04-02T00:46:47.178Z,30.83
2023-04-02T00:49:22.186Z,32.10
2023-04-02T00:51:51.566Z,33.03
2023-04-02T00:54:20.492Z,34.50
2023-04-02T00:56:48.419Z,28.38
2023-04-02T00:59:20.929Z,28.20
2023-04-02T01:01:49.371Z,25.08
2023-04-02T01:04:31.516Z,23.33
2023-04-02T01:06:59.856Z,33.08
2023-04-02T01:09:27.049Z,37.70
2023-04-02T01:12:00.028Z,42.33
2023-04-02T01:14:36.767Z,45.00
2023-04-02T01:17:23.064Z,44.03
2023-04-02T01:19:50.442Z,44.78
2023-04-02T01:22:23.964Z,43.50
2023-04-02T01:24:51.085Z,42.88
2023-04-02T01:27:19.557Z,42.25
2023-04-02T01:29:51.189Z,40.40
2023-04-02T01:32:19.413Z,33.70
2023-04-02T01:34:47.438Z,38.90
2023-04-02T01:37:14.605Z,37.40
2023-04-02T01:39:47.755Z,35.85
2023-04-02T01:42:17.728Z,37.97
2023-04-02T01:44:47.370Z,42.50
2023-04-02T01:47:15.906Z,46.63
2023-04-02T01:49:43.517Z,39.05
2023-04-02T01:52:13.614Z,38.88
2023-04-02T01:54:40.773Z,38.30
2023-04-02T01:57:08.329Z,38.65
2023-04-02T01:59:35.828Z,41.50
2023-04-02T02:02:03.866Z,44.35
2023-04-02T02:04:31.516Z,39.22
2023-04-02T02:07:00.686Z,44.17
2023-04-02T02:09:28.882Z,42.47
2023-04-02T02:11:57.460Z,46.15
2023-04-02T02:14:25.363Z,43.17
2023-04-02T02:16:53.453Z,35.78
2023-04-02T02:19:22.309Z,41.58
2023-04-02T02:21:50.913Z,40.50
2023-04-02T02:24:20.131Z,37.95
2023-04-02T02:26:47.284Z,34.80
2023-04-02T02:29:15.350Z,38.13
2023-04-02T02:31:44.605Z,40.97
2023-04-02T02:34:21.730Z,40.60
2023-04-02T02:36:50.746Z,42.67
2023-04-02T02:39:17.922Z,52.72
2023-04-02T02:41:49.859Z,49.65
2023-04-02T02:44:18.874Z,50.70
2023-04-02T02:46:51.023Z,52.17
2023-04-02T02:49:19.336Z,48.60
2023-04-02T02:51:58.650Z,43.42
2023-04-02T02:54:26.179Z,46.25
2023-04-02T02:56:57.980Z,40.58
2023-04-02T02:59:25.136Z,48.17
2023-04-02T03:01:52.593Z,42.35
2023-04-02T03:04:22.472Z,42.40
2023-04-02T03:06:53.045Z,40.55
2023-04-02T03:09:35.584Z,38.67
2023-04-02T03:12:11.706Z,43.63
2023-04-02T03:14:57.333Z,44.60
2023-04-02T03:17:27.803Z,61.75
2023-04-02T03:20:06.449Z,50.63
2023-04-02T03:22:42.126Z,51.45
2023-04-02T03:25:29.517Z,55.65
2023-04-02T03:28:03.210Z,62.95
2023-04-02T03:30:32.100Z,70.25
2023-04-02T03:33:02.138Z,62.75
2023-04-02T03:35:31.310Z,61.58
2023-04-02T03:38:02.788Z,67.25
2023-04-02T03:40:31.683Z,67.45
2023-04-02T03:43:19.040Z,62.78
2023-04-02T03:45:46.823Z,58.00
2023-04-02T03:48:19.192Z,63.03
2023-04-02T03:51:05.421Z,63.22
2023-04-02T03:53:32.636Z,56.15
2023-04-02T03:55:59.934Z,65.95
2023-04-02T03:58:34.946Z,65.55
2023-04-02T04:01:20.599Z,64.60
2023-04-02T04:03:54.481Z,63.75
2023-04-02T04:06:22.436Z,61.15
2023-04-02T04:08:54.795Z,63.13
2023-04-02T04:11:48.275Z,61.00
2023-04-02T04:14:15.427Z,63.75
2023-04-02T04:16:53.561Z,65.38
2023-04-02T04:19:30.788Z,61.08
2023-04-02T04:22:17.898Z,68.68
2023-04-02T04:24:47.629Z,64.13
2023-04-02T04:27:38.162Z,64.25
2023-04-02T04:30:06.078Z,61.67
2023-04-02T04:32:39.151Z,59.90
2023-04-02T04:35:07.964Z,62.25
2023-04-02T04:37:36.571Z,56.72
2023-04-02T04:40:11.326Z,61.28
2023-04-02T04:42:38.937Z,58.65
2023-04-02T04:45:09.107Z,63.97
2023-04-02T04:47:37.121Z,60.72
2023-04-02T04:50:08.651Z,63.88
2023-04-02T04:52:39.481Z,77.43
2023-04-02T04:55:25.282Z,65.38
2023-04-02T04:57:52.455Z,64.15
2023-04-02T05:00:19.684Z,66.60
2023-04-02T05:02:51.526Z,62.53
2023-04-02T05:05:19.854Z,48.03
2023-04-02T05:07:49.977Z,35.03
2023-04-02T05:10:30.149Z,30.75
2023-04-02T05:12:58.811Z,28.23
2023-04-02T05:15:46.310Z,26.80
2023-04-02T05:18:19.364Z,26.90
2023-04-02T05:20:57.738Z,26.63
2023-04-02T05:23:24.885Z,27.58
2023-04-02T05:26:12.441Z,28.50
2023-04-02T05:28:41.885Z,33.00
2023-04-02T05:31:29.103Z,27.77
2023-04-02T05:33:56.722Z,31.38
2023-04-02T05:36:24.909Z,41.50
2023-04-02T05:38:52.238Z,31.60
2023-04-02T05:41:22.267Z,50.08
2023-04-02T05:43:50.101Z,56.50
2023-04-02T05:46:18.363Z,71.82
2023-04-02T05:48:46.158Z,85.68
2023-04-02T05:51:16.718Z,58.50
2023-04-02T05:54:10.178Z,35.42
2023-04-02T05:56:44.116Z,27.20
2023-04-02T05:59:22.832Z,30.70
2023-04-02T06:01:51.133Z,27.98
2023-04-02T06:04:20.891Z,31.58
2023-04-02T06:06:50.075Z,20.77
2023-04-02T06:09:19.352Z,20.08
2023-04-02T06:11:47.563Z,17.73
2023-04-02T06:14:14.962Z,17.60
2023-04-02T06:16:42.248Z,20.02
2023-04-02T06:19:12.193Z,20.00
2023-04-02T06:21:44.414Z,17.95
2023-04-02T06:24:11.524Z,17.30
2023-04-02T06:26:45.683Z,15.23
2023-04-02T06:29:31.617Z,15.75
2023-04-02T06:31:59.671Z,17.90
2023-04-02T06:34:27.887Z,18.20
2023-04-02T06:36:59.116Z,27.15
2023-04-02T06:39:27.148Z,43.20
2023-04-02T06:42:12.842Z,26.63
2023-04-02T06:44:39.993Z,28.90
2023-04-02T06:47:19.121Z,30.55
2023-04-02T06:49:54.350Z,19.23
2023-04-02T06:52:21.440Z,27.92
2023-04-02T06:54:48.661Z,30.92
2023-04-02T06:57:16.274Z,26.15
2023-04-02T06:59:43.428Z,20.73
2023-04-02T07:02:19.178Z,14.63
2023-04-02T07:04:46.476Z,20.40
2023-04-02T07:07:13.638Z,13.48
2023-04-02T07:09:42.363Z,18.20
2023-04-02T07:12:13.088Z,16.70
2023-04-02T07:14:40.254Z,22.58
2023-04-02T07:17:07.409Z,19.27
2023-04-02T07:19:34.575Z,29.15
2023-04-02T07:22:01.661Z,33.88
2023-04-02T07:24:28.809Z,26.23
2023-04-02T07:26:56.057Z,30.48
2023-04-02T07:29:23.174Z,26.55
2023-04-02T07:31:50.428Z,16.80
2023-04-02T07:34:17.566Z,17.13
2023-04-02T07:36:44.704Z,17.30
2023-04-02T07:39:12.345Z,15.05
2023-04-02T07:41:52.731Z,18.50
2023-04-02T07:44:19.907Z,16.40
2023-04-02T07:46:47.123Z,17.30
2023-04-02T07:49:14.283Z,17.50
2023-04-02T07:51:41.442Z,16.48
2023-04-02T07:54:10.262Z,18.08
2023-04-02T07:56:37.579Z,15.13
2023-04-02T07:59:04.929Z,25.17
2023-04-02T08:01:35.604Z,26.08
2023-04-02T08:04:03.454Z,25.75
2023-04-02T08:06:30.660Z,26.90
2023-04-02T08:08:58.252Z,20.95
2023-04-02T08:11:25.457Z,27.00
2023-04-02T08:13:52.584Z,24.25
2023-04-02T08:16:19.757Z,20.67
2023-04-02T08:18:47.754Z,19.77
2023-04-02T08:21:16.499Z,25.63
2023-04-02T08:23:43.916Z,24.73
2023-04-02T08:26:11.182Z,25.58
2023-04-02T08:28:38.326Z,16.33
2023-04-02T08:31:05.515Z,14.00
2023-04-02T08:33:32.725Z,10.63
2023-04-02T08:35:59.969Z,13.48
2023-04-02T08:38:27.156Z,13.55
2023-04-02T08:40:57.546Z,19.35
2023-04-02T08:43:28.915Z,6.03
2023-04-02T08:45:59.183Z,4.57
2023-04-02T08:48:26.278Z,2.58
2023-04-02T08:50:53.523Z,2.08
2023-04-02T08:53:22.021Z,5.20
2023-04-02T08:56:05.632Z,3.35
2023-04-02T08:58:32.987Z,3.45
2023-04-02T09:01:01.978Z,2.45
2023-04-02T09:03:29.408Z,2.75
2023-04-02T09:05:56.511Z,1.88
2023-04-02T09:08:24.966Z,5.93
2023-04-02T09:11:03.381Z,2.95
2023-04-02T09:13:31.125Z,7.10
2023-04-02T09:16:14.766Z,3.75
2023-04-02T09:18:42.091Z,5.93
2023-04-02T09:21:21.882Z,5.60
2023-04-02T09:23:49.204Z,5.00
2023-04-02T09:26:20.339Z,7.85
2023-04-02T09:28:47.590Z,8.65
2023-04-02T09:31:20.707Z,2.58
2023-04-02T09:33:48.968Z,4.60
2023-04-02T09:36:39.103Z,3.25
2023-04-02T09:39:07.245Z,1.75
2023-04-02T09:41:36.860Z,0.90
2023-04-02T09:44:14.602Z,0.80
2023-04-02T09:46:55.022Z,1.42
2023-04-02T09:49:23.694Z,2.60
2023-04-02T09:52:07.358Z,4.45
2023-04-02T09:54:41.501Z,3.80
2023-04-02T09:57:25.049Z,10.98
2023-04-02T10:00:21.837Z,10.23
2023-04-02T10:03:02.564Z,36.28
2023-04-02T10:05:40.029Z,7.18
2023-04-02T10:08:20.824Z,9.48
2023-04-02T10:10:51.744Z,6.97
2023-04-02T10:13:26.342Z,7.53
2023-04-02T10:16:04.716Z,2.83
2023-04-02T10:18:38.446Z,4.60
2023-04-02T10:21:05.750Z,6.57
2023-04-02T10:23:33.002Z,2.45
2023-04-02T10:26:20.793Z,4.88
2023-04-02T10:28:47.884Z,5.18
2023-04-02T10:31:17.832Z,8.70
2023-04-02T10:33:46.603Z,4.97
2023-04-02T10:36:37.092Z,10.10
2023-04-02T10:39:08.540Z,7.30
2023-04-02T10:41:45.525Z,15.57
2023-04-02T10:44:29.242Z,6.85
2023-04-02T10:46:59.422Z,4.93
2023-04-02T10:49:30.562Z,5.32
2023-04-02T10:52:03.378Z,6.70
2023-04-02T10:54:33.138Z,4.70
2023-04-02T10:57:23.580Z,4.18
2023-04-02T10:59:53.992Z,5.35
2023-04-02T11:02:32.641Z,7.15
2023-04-02T11:05:02.216Z,2.72
2023-04-02T11:07:29.768Z,6.05
2023-04-02T11:09:57.014Z,3.13
2023-04-02T11:12:25.156Z,3.92
2023-04-02T11:14:52.361Z,3.50
2023-04-02T11:17:19.580Z,3.78
2023-04-02T11:19:46.808Z,6.13
2023-04-02T11:22:16.913Z,4.13
2023-04-02T11:24:47.579Z,3.35
2023-04-02T11:27:19.306Z,2.75
2023-04-02T11:29:47.821Z,5.18
2023-04-02T11:32:14.920Z,6.68
2023-04-02T11:34:42.021Z,8.77
2023-04-02T11:37:30.936Z,13.68
2023-04-02T11:39:59.347Z,10.38
2023-04-02T11:42:30.448Z,4.45
2023-04-02T11:44:59.776Z,4.32
2023-04-02T11:47:27.727Z,7.60
2023-04-02T11:49:57.874Z,3.50
2023-04-02T11:52:34.298Z,8.25
2023-04-02T11:55:05.798Z,4.70
2023-04-02T11:57:38.799Z,4.87
2023-04-02T12:00:18.184Z,4.20
2023-04-02T12:02:59.428Z,3.45
2023-04-02T12:05:37.214Z,30.55
2023-04-02T12:08:10.718Z,25.00
2023-04-02T12:10:51.989Z,12.57
2023-04-02T12:13:23.472Z,23.27
2023-04-02T12:15:50.785Z,67.07
2023-04-02T12:18:24.459Z,58.60
2023-04-02T12:20:55.905Z,24.52
2023-04-02T12:23:32.786Z,37.90
2023-04-02T12:26:01.072Z,5.25
2023-04-02T12:28:28.969Z,8.13
2023-04-02T12:31:06.548Z,80.90
2023-04-02T12:33:37.271Z,34.95
2023-04-02T12:36:05.554Z,38.95
2023-04-02T12:38:39.734Z,39.37
2023-04-02T12:41:07.364Z,9.53
2023-04-02T12:43:35.411Z,28.98
2023-04-02T12:46:06.211Z,14.10
2023-04-02T12:48:33.398Z,11.82
2023-04-02T12:51:00.698Z,32.42
2023-04-02T12:53:35.877Z,18.55
2023-04-02T12:56:03.131Z,50.00
2023-04-02T12:58:40.631Z,25.38
2023-04-02T13:01:11.535Z,14.32
2023-04-02T13:03:38.748Z,14.47
2023-04-02T13:06:14.175Z,10.15
2023-04-02T13:08:42.260Z,13.70
2023-04-02T13:11:09.404Z,9.30
2023-04-02T13:13:37.165Z,15.63
2023-04-02T13:16:16.259Z,12.77
2023-04-02T13:18:43.733Z,14.50
2023-04-02T13:21:17.099Z,20.52
2023-04-02T13:23:44.455Z,21.20
2023-04-02T13:26:14.553Z,22.93
2023-04-02T13:28:41.682Z,23.40
2023-04-02T13:31:13.773Z,10.03
2023-04-02T13:33:40.951Z,14.38
2023-04-02T13:36:09.691Z,16.53
2023-04-02T13:38:36.830Z,17.27
2023-04-02T13:41:03.985Z,16.37
2023-04-02T13:43:31.140Z,11.07
2023-04-02T13:45:58.363Z,19.55
2023-04-02T13:48:28.670Z,16.77
2023-04-02T13:50:55.833Z,16.67
2023-04-02T13:53:24.493Z,15.48
2023-04-02T13:55:52.625Z,18.05
2023-04-02T13:58:19.889Z,24.63
2023-04-02T14:00:47.100Z,22.83
2023-04-02T14:03:21.763Z,18.83
2023-04-02T14:05:53.641Z,24.20
2023-04-02T14:08:23.881Z,19.40
2023-04-02T14:11:00.831Z,8.50
2023-04-02T14:13:36.813Z,10.77
2023-04-02T14:16:07.265Z,10.38
2023-04-02T14:18:36.628Z,8.63
2023-04-02T14:21:26.519Z,16.08
2023-04-02T14:23:59.685Z,12.77
2023-04-02T14:26:33.254Z,9.13
2023-04-02T14:29:07.302Z,15.35
2023-04-02T14:31:35.655Z,12.93
2023-04-02T14:34:05.904Z,7.45
2023-04-02T14:36:39.577Z,18.02
2023-04-02T14:39:14.177Z,20.87
2023-04-02T14:41:53.168Z,20.90
2023-04-02T14:44:21.526Z,20.23
2023-04-02T14:46:48.656Z,20.60
2023-04-02T14:49:32.728Z,20.13
2023-04-02T14:52:06.746Z,27.87
2023-04-02T14:54:34.486Z,25.55
2023-04-02T14:57:04.600Z,18.73
2023-04-02T14:59:40.424Z,20.10
2023-04-02T15:02:16.012Z,26.67
2023-04-02T15:04:45.030Z,16.50
2023-04-02T15:07:18.509Z,17.67
2023-04-02T15:09:47.600Z,19.20
2023-04-02T15:12:20.012Z,21.40
2023-04-02T15:14:48.126Z,16.67
2023-04-02T15:17:15.284Z,16.27
2023-04-02T15:19:42.405Z,13.87
2023-04-02T15:22:09.829Z,13.00
2023-04-02T15:25:00.349Z,14.90
2023-04-02T15:27:37.163Z,17.85
2023-04-02T15:30:23.509Z,20.77
2023-04-02T15:32:51.443Z,14.95
2023-04-02T15:35:37.500Z,13.80
2023-04-02T15:38:13.414Z,12.10
2023-04-02T15:40:51.591Z,15.60
2023-04-02T15:43:18.726Z,14.63
2023-04-02T15:46:15.154Z,15.93
2023-04-02T15:48:42.366Z,17.52
2023-04-02T15:51:14.143Z,17.37
2023-04-02T15:53:48.429Z,17.37
2023-04-02T15:56:17.582Z,21.57
2023-04-02T15:58:55.119Z,30.57
2023-04-02T16:01:22.458Z,60.20
2023-04-02T16:04:22.290Z,55.97
2023-04-02T16:06:49.465Z,127.10
2023-04-02T16:09:23.463Z,112.23
2023-04-02T16:11:56.703Z,122.57
2023-04-02T16:14:33.885Z,278.23
2023-04-02T16:17:08.019Z,112.57
2023-04-02T16:19:42.606Z,97.90
2023-04-02T16:22:15.639Z,168.07
2023-04-02T16:24:42.769Z,141.93
2023-04-02T16:27:18.777Z,105.70
2023-04-02T16:29:55.822Z,90.43
2023-04-02T16:32:41.801Z,64.27
2023-04-02T16:35:41.256Z,70.67
2023-04-02T16:38:14.622Z,78.30
2023-04-02T16:40:43.324Z,52.70
2023-04-02T16:43:10.491Z,34.17
2023-04-02T16:45:52.702Z,26.97
2023-04-02T16:48:36.270Z,44.60
2023-04-02T16:51:21.999Z,24.27
2023-04-02T16:54:02.448Z,22.97
2023-04-02T16:56:49.607Z,29.10
2023-04-02T16:59:28.961Z,20.43
2023-04-02T17:01:59.177Z,23.70
2023-04-02T17:04:46.494Z,19.13
2023-04-02T17:07:22.914Z,24.77
2023-04-02T17:09:51.492Z,18.30
2023-04-02T17:12:22.444Z,19.60
2023-04-02T17:14:54.659Z,20.43
2023-04-02T17:17:22.022Z,20.60
2023-04-02T17:19:49.675Z,21.77
2023-04-02T17:22:21.342Z,16.93
2023-04-02T17:24:50.041Z,16.67
2023-04-02T17:27:30.811Z,17.73
2023-04-02T17:30:00.626Z,19.97
2023-04-02T17:32:29.899Z,15.40
2023-04-02T17:34:57.339Z,15.97
2023-04-02T17:37:32.154Z,13.47
2023-04-02T17:39:59.303Z,15.00
2023-04-02T17:42:32.465Z,15.07
2023-04-02T17:45:11.648Z,11.37
2023-04-02T17:47:44.683Z,11.33
2023-04-02T17:50:17.620Z,13.23
2023-04-02T17:52:47.763Z,30.13
2023-04-02T17:55:14.881Z,19.63
2023-04-02T17:57:51.077Z,19.07
2023-04-02T18:00:37.074Z,20.90
2023-04-02T18:03:11.276Z,15.90
2023-04-02T18:05:53.791Z,17.20
2023-04-02T18:08:39.450Z,14.57
2023-04-02T18:11:22.368Z,18.07
2023-04-02T18:13:52.468Z,21.13
2023-04-02T18:16:38.394Z,20.03
2023-04-02T18:19:17.746Z,24.60
2023-04-02T18:22:07.782Z,30.47
2023-04-02T18:24:46.274Z,14.70
2023-04-02T18:27:16.877Z,20.07
2023-04-02T18:29:47.495Z,17.37
2023-04-02T18:32:24.004Z,19.37
2023-04-02T18:35:09.574Z,19.63
2023-04-02T18:37:44.580Z,18.00
2023-04-02T18:40:14.475Z,18.90
2023-04-02T18:42:48.124Z,19.43
2023-04-02T18:45:18.050Z,16.03
2023-04-02T18:47:48.230Z,15.10
2023-04-02T18:50:21.482Z,14.87
2023-04-02T18:52:48.582Z,24.97
2023-04-02T18:55:22.721Z,20.83
2023-04-02T18:57:50.771Z,17.57
2023-04-02T19:00:34.721Z,17.10
2023-04-02T19:03:05.187Z,16.03
2023-04-02T19:05:36.112Z,15.10
2023-04-02T19:08:05.015Z,13.97
2023-04-02T19:10:32.206Z,18.17
2023-04-02T19:12:59.342Z,19.33
2023-04-02T19:15:31.425Z,14.60
2023-04-02T19:18:07.019Z,15.33
2023-04-02T19:20:38.405Z,12.57
2023-04-02T19:23:14.814Z,12.83
2023-04-02T19:25:54.279Z,11.57
2023-04-02T19:28:40.204Z,10.63
2023-04-02T19:31:11.947Z,8.40
2023-04-02T19:33:39.114Z,15.60
2023-04-02T19:36:06.493Z,13.57
2023-04-02T19:38:52.358Z,10.97
2023-04-02T19:41:19.509Z,13.63
2023-04-02T19:43:46.645Z,19.83
2023-04-02T19:46:13.789Z,11.87
2023-04-02T19:48:52.731Z,18.33
2023-04-02T19:51:19.864Z,19.17
2023-04-02T19:53:46.969Z,16.20
2023-04-02T19:56:14.137Z,15.50
2023-04-02T19:58:41.251Z,14.03
2023-04-02T20:01:08.442Z,15.03
2023-04-02T20:03:35.754Z,9.53
2023-04-02T20:06:02.898Z,16.77
2023-04-02T20:08:31.875Z,14.93
2023-04-02T20:11:00.033Z,11.87
2023-04-02T20:13:27.238Z,15.17
2023-04-02T20:15:54.549Z,27.63
2023-04-02T20:18:21.757Z,18.97
2023-04-02T20:20:49.007Z,24.40
2023-04-02T20:23:16.778Z,13.13
2023-04-02T20:25:53.145Z,12.77
2023-04-02T20:28:23.288Z,11.97
2023-04-02T20:30:50.688Z,9.70
2023-04-02T20:33:18.527Z,10.30
2023-04-02T20:35:45.782Z,18.00
2023-04-02T20:38:13.037Z,9.67
2023-04-02T20:40:41.497Z,10.97
2023-04-02T20:43:09.037Z,14.73
2023-04-02T20:45:36.344Z,12.70
2023-04-02T20:48:03.592Z,17.50
2023-04-02T20:50:30.822Z,16.70
2023-04-02T20:53:00.984Z,14.03
2023-04-02T20:55:28.149Z,19.33
2023-04-02T20:57:55.800Z,16.77
2023-04-02T21:00:23.010Z,10.00
2023-04-02T21:02:50.315Z,15.30
2023-04-02T21:05:17.433Z,11.37
2023-04-02T21:07:44.617Z,9.73
2023-04-02T21:10:11.812Z,10.40
2023-04-02T21:12:38.970Z,12.77
2023-04-02T21:15:06.599Z,15.63
2023-04-02T21:17:33.788Z,12.60
2023-04-02T21:20:00.971Z,10.30
2023-04-02T21:22:28.138Z,9.30
2023-04-02T21:24:55.446Z,14.53
2023-04-02T21:27:25.722Z,12.43
2023-04-02T21:29:53.086Z,11.73
2023-04-02T21:32:21.981Z,13.00
2023-04-02T21:34:49.333Z,14.53
2023-04-02T21:37:16.457Z,21.13
2023-04-02T21:39:43.592Z,27.23
2023-04-02T21:42:11.328Z,22.33
2023-04-02T21:44:38.428Z,18.67
2023-04-02T21:47:05.827Z,14.23
2023-04-02T21:49:33.086Z,14.37
2023-04-02T21:52:00.252Z,12.33
2023-04-02T21:54:27.392Z,16.23
2023-04-02T21:56:54.570Z,12.40
2023-04-02T21:59:21.771Z,8.03
2023-04-02T22:01:49.718Z,9.63
2023-04-02T22:04:18.013Z,13.90
2023-04-02T22:06:45.305Z,8.10
2023-04-02T22:09:13.903Z,12.30
2023-04-02T22:11:42.534Z,12.27
2023-04-02T22:14:09.657Z,9.77
2023-04-02T22:16:36.971Z,15.63
2023-04-02T22:19:04.970Z,15.47
2023-04-02T22:21:32.122Z,23.50
2023-04-02T22:24:06.219Z,11.00
2023-04-02T22:26:33.521Z,8.07
2023-04-02T22:29:01.172Z,9.13
2023-04-02T22:31:29.225Z,8.43
2023-04-02T22:33:56.720Z,5.57
2023-04-02T22:36:23.948Z,5.97
2023-04-02T22:38:51.078Z,6.47
2023-04-02T22:41:19.034Z,14.53
2023-04-02T22:43:46.423Z,8.07
2023-04-02T22:46:14.283Z,9.20
2023-04-02T22:48:41.426Z,11.03
2023-04-02T22:51:08.923Z,15.47
2023-04-02T22:53:36.656Z,14.10
2023-04-02T22:56:04.324Z,21.73
2023-04-02T22:58:31.426Z,22.30
2023-04-02T23:01:02.921Z,11.03
2023-04-02T23:03:30.030Z,8.20
2023-04-02T23:06:01.130Z,9.63
2023-04-02T23:08:28.331Z,7.97
2023-04-02T23:11:02.549Z,8.07
2023-04-02T23:13:29.762Z,10.50
2023-04-02T23:15:56.934Z,8.67
2023-04-02T23:18:24.135Z,6.77
2023-04-02T23:20:51.290Z,6.93
2023-04-02T23:23:18.472Z,5.40
2023-04-02T23:25:45.619Z,5.03
2023-04-02T23:28:13.416Z,7.17
2023-04-02T23:30:43.786Z,6.83
2023-04-02T23:33:10.959Z,7.53
2023-04-02T23:35:38.140Z,5.70
2023-04-02T23:38:07.763Z,7.57
2023-04-02T23:40:35.367Z,16.23
2023-04-02T23:43:02.646Z,11.23
2023-04-02T23:45:29.756Z,10.10
2023-04-02T23:47:56.866Z,6.37
2023-04-02T23:50:24.032Z,8.97
2023-04-02T23:52:51.206Z,8.37
2023-04-02T23:55:18.288Z,6.40
2023-04-02T23:57:45.398Z,6.27
