createdAt,value
2023-04-19T00:01:18.179Z,7.68
2023-04-19T00:05:22.348Z,7.47
2023-04-19T00:09:24.544Z,8.00
2023-04-19T00:13:26.584Z,8.57
2023-04-19T00:17:29.204Z,8.93
2023-04-19T00:21:31.490Z,8.48
2023-04-19T00:25:34.801Z,9.65
2023-04-19T00:29:36.837Z,7.97
2023-04-19T00:33:40.538Z,8.63
2023-04-19T00:37:42.607Z,8.10
2023-04-19T00:41:48.387Z,9.13
2023-04-19T00:45:50.708Z,9.05
2023-04-19T00:49:54.220Z,8.48
2023-04-19T00:53:57.340Z,9.68
2023-04-19T00:57:59.903Z,10.20
2023-04-19T01:02:02.158Z,9.57
2023-04-19T01:06:05.080Z,10.55
2023-04-19T01:10:07.321Z,12.18
2023-04-19T01:14:09.434Z,10.77
2023-04-19T01:18:11.474Z,11.65
2023-04-19T01:22:19.391Z,11.90
2023-04-19T01:26:21.415Z,12.52
2023-04-19T01:30:23.416Z,12.57
2023-04-19T01:34:25.713Z,12.10
2023-04-19T01:38:27.786Z,13.48
2023-04-19T01:42:29.789Z,15.07
2023-04-19T01:46:31.961Z,13.60
2023-04-19T01:50:34.346Z,14.45
2023-04-19T01:54:36.402Z,14.52
2023-04-19T01:58:38.503Z,15.30
2023-04-19T02:02:41.180Z,15.48
2023-04-19T02:06:43.752Z,16.98
2023-04-19T02:10:45.781Z,18.98
2023-04-19T02:14:47.943Z,17.45
2023-04-19T02:18:50.083Z,17.65
2023-04-19T02:22:53.614Z,18.38
2023-04-19T02:26:55.674Z,18.88
2023-04-19T02:30:58.278Z,19.48
2023-04-19T02:35:00.399Z,17.02
2023-04-19T02:39:02.620Z,17.38
2023-04-19T02:43:04.940Z,17.45
2023-04-19T02:47:08.062Z,20.27
2023-04-19T02:51:16.520Z,19.50
2023-04-19T02:59:24.196Z,19.85
2023-04-19T03:03:26.818Z,19.60
2023-04-19T03:07:28.570Z,20.00
2023-04-19T03:11:30.796Z,22.65
2023-04-19T03:15:34.704Z,20.63
2023-04-19T03:19:36.986Z,21.20
2023-04-19T03:23:40.149Z,22.67
2023-04-19T03:27:42.388Z,21.27
2023-04-19T03:31:48.163Z,21.00
2023-04-19T03:35:51.434Z,22.65
2023-04-19T03:39:53.498Z,20.08
2023-04-19T03:44:02.200Z,21.67
2023-04-19T03:48:04.337Z,22.02
2023-04-19T03:52:06.681Z,21.38
2023-04-19T03:56:09.863Z,21.23
2023-04-19T04:00:13.418Z,21.75
2023-04-19T04:04:18.624Z,22.40
2023-04-19T04:08:21.216Z,24.60
2023-04-19T04:12:23.323Z,24.35
2023-04-19T04:16:27.489Z,19.98
2023-04-19T04:20:30.746Z,21.58
2023-04-19T04:24:41.467Z,23.35
2023-04-19T04:29:03.835Z,20.30
2023-04-19T04:33:08.545Z,20.02
2023-04-19T04:37:11.767Z,17.75
2023-04-19T04:41:14.292Z,20.08
2023-04-19T04:45:18.478Z,20.83
2023-04-19T04:49:21.742Z,21.48
2023-04-19T04:53:27.601Z,23.67
2023-04-19T04:57:29.993Z,22.00
2023-04-19T05:01:32.865Z,23.05
2023-04-19T05:05:35.123Z,23.55
2023-04-19T05:09:37.283Z,23.30
2023-04-19T05:13:39.724Z,22.90
2023-04-19T05:17:43.190Z,21.17
2023-04-19T05:21:45.573Z,22.55
2023-04-19T05:25:49.002Z,23.65
2023-04-19T05:29:51.974Z,21.35
2023-04-19T05:33:54.192Z,23.15
2023-04-19T05:37:56.765Z,21.85
2023-04-19T05:42:00.265Z,23.50
2023-04-19T05:46:02.410Z,24.55
2023-04-19T05:50:04.983Z,22.70
2023-04-19T05:54:12.685Z,23.38
2023-04-19T05:58:16.498Z,26.52
2023-04-19T06:02:18.882Z,25.75
2023-04-19T06:06:24.555Z,23.58
2023-04-19T06:10:31.197Z,24.80
2023-04-19T06:14:39.104Z,24.58
2023-04-19T06:18:43.130Z,23.50
2023-04-19T06:22:46.021Z,22.38
2023-04-19T06:26:49.642Z,24.55
2023-04-19T06:30:51.897Z,22.65
2023-04-19T06:34:54.003Z,23.75
2023-04-19T06:38:56.045Z,19.65
2023-04-19T06:42:57.997Z,19.27
2023-04-19T06:47:00.005Z,19.42
2023-04-19T06:51:02.255Z,19.77
2023-04-19T06:55:05.843Z,21.83
2023-04-19T06:59:08.171Z,18.73
2023-04-19T07:03:11.403Z,20.13
2023-04-19T07:07:13.816Z,18.02
2023-04-19T07:11:15.902Z,17.80
2023-04-19T07:15:18.011Z,18.50
2023-04-19T07:19:21.082Z,17.60
2023-04-19T07:23:23.064Z,16.08
2023-04-19T07:27:25.666Z,16.27
2023-04-19T07:31:28.351Z,15.27
2023-04-19T07:35:31.069Z,15.85
2023-04-19T07:39:33.619Z,14.32
2023-04-19T07:43:38.100Z,14.15
2023-04-19T07:47:41.234Z,14.60
2023-04-19T07:51:43.289Z,14.52
2023-04-19T07:55:45.748Z,15.20
2023-04-19T07:59:47.750Z,15.75
2023-04-19T08:03:49.906Z,14.30
2023-04-19T08:07:53.329Z,13.07
2023-04-19T08:11:55.386Z,13.23
2023-04-19T08:20:03.868Z,12.68
2023-04-19T08:24:06.007Z,12.25
2023-04-19T08:28:08.116Z,13.85
2023-04-19T08:32:12.083Z,10.60
2023-04-19T08:36:19.305Z,11.07
2023-04-19T08:40:24.437Z,12.63
2023-04-19T08:44:35.795Z,10.18
2023-04-19T08:48:40.614Z,10.50
2023-04-19T08:52:54.094Z,10.07
2023-04-19T08:57:00.657Z,9.50
2023-04-19T09:01:08.313Z,10.25
2023-04-19T09:05:13.832Z,11.65
2023-04-19T09:09:36.484Z,11.93
2023-04-19T09:13:44.598Z,11.18
2023-04-19T09:18:04.863Z,11.25
2023-04-19T09:22:13.851Z,10.73
2023-04-19T09:26:23.416Z,10.10
2023-04-19T09:30:32.555Z,11.07
2023-04-19T09:34:51.690Z,9.68
2023-04-19T09:38:53.896Z,10.73
2023-04-19T09:47:01.648Z,10.55
2023-04-19T09:51:07.648Z,10.10
2023-04-19T09:55:22.111Z,10.70
2023-04-19T09:59:27.502Z,10.40
2023-04-19T10:03:30.755Z,9.63
2023-04-19T10:07:33.265Z,10.57
2023-04-19T10:11:41.543Z,10.13
2023-04-19T10:15:51.256Z,11.35
2023-04-19T10:20:06.780Z,12.63
2023-04-19T10:24:12.605Z,14.38
2023-04-19T10:28:17.914Z,12.65
2023-04-19T10:32:19.994Z,12.85
2023-04-19T10:36:22.551Z,13.98
2023-04-19T10:41:02.078Z,13.75
2023-04-19T10:45:34.495Z,13.65
2023-04-19T10:49:46.456Z,11.55
2023-04-19T10:53:59.789Z,11.77
2023-04-19T10:58:06.382Z,11.30
2023-04-19T11:02:24.875Z,10.60
2023-04-19T11:06:28.061Z,12.43
2023-04-19T11:10:31.294Z,12.15
2023-04-19T11:14:54.020Z,9.77
2023-04-19T11:18:56.273Z,9.48
2023-04-19T11:23:00.998Z,8.82
2023-04-19T11:27:09.538Z,9.98
2023-04-19T11:31:13.663Z,9.50
2023-04-19T11:35:19.993Z,9.07
2023-04-19T11:39:22.787Z,9.20
2023-04-19T11:43:38.064Z,8.40
2023-04-19T11:47:49.725Z,8.00
2023-04-19T11:51:56.327Z,8.68
2023-04-19T11:56:06.553Z,7.65
2023-04-19T12:00:12.431Z,7.40
2023-04-19T12:04:14.913Z,6.93
2023-04-19T12:08:17.370Z,8.27
2023-04-19T12:12:46.371Z,8.25
2023-04-19T12:17:23.851Z,7.70
2023-04-19T12:21:32.963Z,6.95
2023-04-19T12:25:35.019Z,7.90
2023-04-19T12:29:37.942Z,7.25
2023-04-19T12:33:40.032Z,5.13
2023-04-19T12:37:42.006Z,6.15
2023-04-19T12:41:44.113Z,7.13
2023-04-19T12:45:46.295Z,6.00
2023-04-19T12:49:48.409Z,6.68
2023-04-19T12:53:50.924Z,5.70
2023-04-19T12:57:53.297Z,5.53
2023-04-19T13:01:55.550Z,6.30
2023-04-19T13:05:57.959Z,6.97
2023-04-19T13:10:00.110Z,5.78
2023-04-19T13:14:02.327Z,6.30
2023-04-19T13:18:04.888Z,6.78
2023-04-19T13:22:07.017Z,6.68
2023-04-19T13:26:09.201Z,7.15
2023-04-19T13:30:11.662Z,6.30
2023-04-19T13:34:13.821Z,6.55
2023-04-19T13:38:16.226Z,6.47
2023-04-19T13:42:19.117Z,6.85
2023-04-19T13:46:20.973Z,6.70
2023-04-19T13:50:23.126Z,6.78
2023-04-19T13:54:26.028Z,6.32
2023-04-19T13:58:28.225Z,6.72
2023-04-19T14:02:30.707Z,6.63
2023-04-19T14:06:33.064Z,8.38
2023-04-19T14:10:36.335Z,6.93
2023-04-19T14:14:38.440Z,7.22
2023-04-19T14:18:40.447Z,7.35
2023-04-19T14:22:43.444Z,7.10
2023-04-19T14:26:50.211Z,6.80
2023-04-19T14:30:56.403Z,7.50
2023-04-19T14:34:58.497Z,6.65
2023-04-19T14:39:00.583Z,6.75
2023-04-19T14:43:02.688Z,6.78
2023-04-19T14:47:04.763Z,7.60
2023-04-19T14:51:06.920Z,7.13
2023-04-19T14:55:09.667Z,6.57
2023-04-19T14:59:11.718Z,7.68
2023-04-19T15:03:14.037Z,6.93
2023-04-19T15:07:16.304Z,6.85
2023-04-19T15:11:18.396Z,7.85
2023-04-19T15:15:21.328Z,6.07
2023-04-19T15:19:23.320Z,4.82
2023-04-19T15:23:25.700Z,6.20
2023-04-19T15:27:28.219Z,5.68
2023-04-19T15:31:31.453Z,5.78
2023-04-19T15:35:33.591Z,4.68
2023-04-19T15:39:35.754Z,5.45
2023-04-19T15:43:37.808Z,5.60
2023-04-19T15:47:40.144Z,6.25
2023-04-19T15:51:42.456Z,6.30
2023-04-19T15:55:46.993Z,7.82
2023-04-19T15:59:49.164Z,8.68
2023-04-19T16:03:51.688Z,8.38
2023-04-19T16:08:03.139Z,13.27
2023-04-19T16:12:05.446Z,11.60
2023-04-19T16:16:07.699Z,17.23
2023-04-19T16:20:10.492Z,21.23
2023-04-19T16:24:12.584Z,16.40
2023-04-19T16:28:14.969Z,11.43
2023-04-19T16:32:17.276Z,11.38
2023-04-19T16:36:19.539Z,12.95
2023-04-19T16:40:22.339Z,13.32
2023-04-19T16:44:24.390Z,13.05
2023-04-19T16:48:26.986Z,16.10
2023-04-19T16:52:30.905Z,16.25
2023-04-19T16:56:33.084Z,13.60
2023-04-19T17:00:35.246Z,14.75
2023-04-19T17:04:37.727Z,14.45
2023-04-19T17:08:40.108Z,16.05
2023-04-19T17:12:42.370Z,14.93
2023-04-19T17:16:44.602Z,15.45
2023-04-19T17:20:46.723Z,13.88
2023-04-19T17:24:49.031Z,14.43
2023-04-19T17:28:51.290Z,16.60
2023-04-19T17:32:53.506Z,15.05
2023-04-19T17:36:55.772Z,22.00
2023-04-19T17:40:58.656Z,22.02
2023-04-19T17:45:01.221Z,23.38
2023-04-19T17:49:03.532Z,21.52
2023-04-19T17:53:05.786Z,23.35
2023-04-19T17:57:07.970Z,23.55
2023-04-19T18:01:10.531Z,23.20
2023-04-19T18:05:15.078Z,21.20
2023-04-19T18:09:18.418Z,22.23
2023-04-19T18:13:20.754Z,21.95
2023-04-19T18:17:23.024Z,21.27
2023-04-19T18:21:25.906Z,22.30
2023-04-19T18:25:29.109Z,23.08
2023-04-19T18:29:31.445Z,21.17
2023-04-19T18:33:33.784Z,19.65
2023-04-19T18:37:36.283Z,19.30
2023-04-19T18:41:39.693Z,22.13
2023-04-19T18:45:42.200Z,24.52
2023-04-19T18:49:55.629Z,23.00
2023-04-19T18:54:05.571Z,20.40
2023-04-19T18:58:08.886Z,18.08
2023-04-19T19:02:11.647Z,16.80
2023-04-19T19:06:14.318Z,20.10
2023-04-19T19:10:20.927Z,13.13
2023-04-19T19:14:24.653Z,10.48
2023-04-19T19:18:29.360Z,9.18
2023-04-19T19:22:32.354Z,8.43
2023-04-19T19:26:34.538Z,8.82
2023-04-19T19:30:39.951Z,9.07
2023-04-19T19:34:51.759Z,8.02
2023-04-19T19:38:57.273Z,7.65
2023-04-19T19:43:00.746Z,7.68
2023-04-19T19:47:09.341Z,9.02
2023-04-19T19:51:47.584Z,7.88
2023-04-19T19:55:34.871Z,9.07
2023-04-19T19:59:37.389Z,8.90
2023-04-19T20:03:39.887Z,9.15
2023-04-19T20:11:55.443Z,9.52
2023-04-19T20:15:58.705Z,10.88
2023-04-19T20:20:05.573Z,9.40
2023-04-19T20:24:08.357Z,10.98
2023-04-19T20:28:10.655Z,13.38
2023-04-19T20:32:12.916Z,21.30
2023-04-19T20:36:16.398Z,18.77
2023-04-19T20:40:18.569Z,18.27
2023-04-19T20:44:22.783Z,18.85
2023-04-19T20:48:25.415Z,17.27
2023-04-19T20:52:27.496Z,19.40
2023-04-19T20:56:29.907Z,22.38
2023-04-19T21:00:32.289Z,18.98
2023-04-19T21:04:34.620Z,26.50
2023-04-19T21:08:36.950Z,26.40
2023-04-19T21:12:39.130Z,25.27
2023-04-19T21:16:41.409Z,22.30
2023-04-19T21:20:44.113Z,23.02
2023-04-19T21:24:46.182Z,22.02
2023-04-19T21:28:48.450Z,21.48
2023-04-19T21:32:50.908Z,18.85
2023-04-19T21:36:53.193Z,21.15
2023-04-19T21:40:55.289Z,22.10
2023-04-19T21:44:57.874Z,21.63
2023-04-19T21:49:00.055Z,19.15
2023-04-19T21:53:02.252Z,18.83
2023-04-19T21:57:04.576Z,16.85
2023-04-19T22:01:06.891Z,16.88
2023-04-19T22:05:09.493Z,16.27
2023-04-19T22:09:16.058Z,15.55
2023-04-19T22:13:18.435Z,15.40
2023-04-19T22:17:20.909Z,15.85
2023-04-19T22:21:23.304Z,15.18
2023-04-19T22:25:25.716Z,14.93
2023-04-19T22:29:28.000Z,14.50
2023-04-19T22:33:30.193Z,16.33
2023-04-19T22:37:32.319Z,15.85
2023-04-19T22:41:34.810Z,14.70
2023-04-19T22:45:36.908Z,14.25
2023-04-19T22:49:43.073Z,16.00
2023-04-19T22:53:45.249Z,14.27
2023-04-19T22:57:47.410Z,17.10
2023-04-19T23:01:49.718Z,16.40
2023-04-19T23:05:54.273Z,15.45
2023-04-19T23:09:56.574Z,16.27
2023-04-19T23:13:58.858Z,16.85
2023-04-19T23:18:03.710Z,18.73
2023-04-19T23:22:06.348Z,15.82
2023-04-19T23:26:08.568Z,18.15
2023-04-19T23:30:11.117Z,17.55
2023-04-19T23:34:14.077Z,18.40
2023-04-19T23:38:16.469Z,16.55
2023-04-19T23:42:18.750Z,15.93
2023-04-19T23:46:21.560Z,16.15
2023-04-19T23:50:23.981Z,16.10
2023-04-19T23:54:26.496Z,16.67
2023-04-19T23:58:28.640Z,15.77
