createdAt,value
2023-04-10T00:02:10.945Z,100.00
2023-04-10T00:04:41.259Z,100.00
2023-04-10T00:07:11.669Z,100.00
2023-04-10T00:09:41.967Z,100.00
2023-04-10T00:12:12.004Z,100.00
2023-04-10T00:14:42.361Z,100.00
2023-04-10T00:17:11.463Z,100.00
2023-04-10T00:19:40.999Z,100.00
2023-04-10T00:22:12.346Z,100.00
2023-04-10T00:24:41.380Z,100.00
2023-04-10T00:27:11.418Z,100.00
2023-04-10T00:29:41.585Z,100.00
2023-04-10T00:32:12.085Z,100.00
2023-04-10T00:34:41.716Z,100.00
2023-04-10T00:37:13.026Z,100.00
2023-04-10T00:39:42.487Z,100.00
2023-04-10T00:42:11.943Z,100.00
2023-04-10T00:44:41.892Z,100.00
2023-04-10T00:47:11.969Z,100.00
2023-04-10T00:49:42.474Z,100.00
2023-04-10T00:52:13.853Z,100.00
2023-04-10T00:54:42.819Z,100.00
2023-04-10T00:57:14.046Z,100.00
2023-04-10T00:59:43.703Z,100.00
2023-04-10T01:02:13.934Z,100.00
2023-04-10T01:04:44.197Z,100.00
2023-04-10T01:07:34.712Z,100.00
2023-04-10T01:10:15.086Z,100.00
2023-04-10T01:13:01.082Z,100.00
2023-04-10T01:15:38.763Z,100.00
2023-04-10T01:18:20.699Z,100.00
2023-04-10T01:20:50.459Z,100.00
2023-04-10T01:24:06.312Z,100.00
2023-04-10T01:26:58.493Z,100.00
2023-04-10T01:29:34.396Z,100.00
2023-04-10T01:32:10.230Z,100.00
2023-04-10T01:34:47.603Z,100.00
2023-04-10T01:37:22.785Z,100.00
2023-04-10T01:40:00.477Z,100.00
2023-04-10T01:42:35.570Z,100.00
2023-04-10T01:45:10.958Z,100.00
2023-04-10T01:47:40.183Z,100.00
2023-04-10T01:50:13.005Z,100.00
2023-04-10T01:52:44.294Z,100.00
2023-04-10T01:55:13.840Z,100.00
2023-04-10T01:57:43.791Z,100.00
2023-04-10T02:00:17.917Z,100.00
2023-04-10T02:02:48.099Z,100.00
2023-04-10T02:05:20.101Z,100.00
2023-04-10T02:08:03.839Z,100.00
2023-04-10T02:10:43.730Z,100.00
2023-04-10T02:13:17.332Z,100.00
2023-04-10T02:15:52.234Z,100.00
2023-04-10T02:18:25.333Z,100.00
2023-04-10T02:20:56.524Z,100.00
2023-04-10T02:23:25.943Z,100.00
2023-04-10T02:25:57.082Z,100.00
2023-04-10T02:28:27.106Z,100.00
2023-04-10T02:30:58.603Z,100.00
2023-04-10T02:33:28.592Z,100.00
2023-04-10T02:35:58.534Z,100.00
2023-04-10T02:38:27.624Z,100.00
2023-04-10T02:40:57.197Z,100.00
2023-04-10T02:43:27.631Z,100.00
2023-04-10T02:45:57.853Z,100.00
2023-04-10T02:48:27.399Z,100.00
2023-04-10T02:50:59.421Z,100.00
2023-04-10T02:53:29.121Z,100.00
2023-04-10T02:55:59.433Z,100.00
2023-04-10T02:58:31.466Z,100.00
2023-04-10T03:01:03.587Z,100.00
2023-04-10T03:03:33.099Z,100.00
2023-04-10T03:06:02.713Z,100.00
2023-04-10T03:08:32.639Z,100.00
2023-04-10T03:11:02.153Z,100.00
2023-04-10T03:13:32.636Z,100.00
2023-04-10T03:16:03.480Z,100.00
2023-04-10T03:18:34.324Z,100.00
2023-04-10T03:21:04.373Z,100.00
2023-04-10T03:23:34.802Z,100.00
2023-04-10T03:26:05.571Z,100.00
2023-04-10T03:28:36.686Z,100.00
2023-04-10T03:31:11.334Z,100.00
2023-04-10T03:33:40.390Z,100.00
2023-04-10T03:36:12.828Z,100.00
2023-04-10T03:38:42.147Z,100.00
2023-04-10T03:41:11.642Z,100.00
2023-04-10T03:43:42.109Z,100.00
2023-04-10T03:46:13.079Z,100.00
2023-04-10T03:48:43.141Z,100.00
2023-04-10T03:51:13.624Z,100.00
2023-04-10T03:53:43.559Z,100.00
2023-04-10T03:56:12.573Z,100.00
2023-04-10T03:58:41.902Z,100.00
2023-04-10T04:01:13.565Z,100.00
2023-04-10T04:03:43.810Z,100.00
2023-04-10T04:06:12.673Z,100.00
2023-04-10T04:08:42.659Z,100.00
2023-04-10T04:11:12.948Z,100.00
2023-04-10T04:13:41.927Z,100.00
2023-04-10T04:16:15.186Z,100.00
2023-04-10T04:18:44.547Z,100.00
2023-04-10T04:21:13.400Z,100.00
2023-04-10T04:23:43.840Z,100.00
2023-04-10T04:26:14.820Z,100.00
2023-04-10T04:28:43.262Z,100.00
2023-04-10T04:31:13.983Z,100.00
2023-04-10T04:33:44.065Z,100.00
2023-04-10T04:36:14.392Z,100.00
2023-04-10T04:38:43.907Z,100.00
2023-04-10T04:41:13.366Z,100.00
2023-04-10T04:43:42.660Z,100.00
2023-04-10T04:46:13.076Z,100.00
2023-04-10T04:48:41.998Z,100.00
2023-04-10T04:51:11.375Z,100.00
2023-04-10T04:53:41.394Z,100.00
2023-04-10T04:56:10.989Z,100.00
2023-04-10T04:58:40.365Z,100.00
2023-04-10T05:01:11.685Z,100.00
2023-04-10T05:03:42.764Z,100.00
2023-04-10T05:06:12.862Z,100.00
2023-04-10T05:08:42.778Z,100.00
2023-04-10T05:11:12.344Z,100.00
2023-04-10T05:13:42.089Z,100.00
2023-04-10T05:16:13.192Z,100.00
2023-04-10T05:18:44.064Z,100.00
2023-04-10T05:21:13.360Z,100.00
2023-04-10T05:23:42.782Z,100.00
2023-04-10T05:26:13.475Z,100.00
2023-04-10T05:28:43.530Z,100.00
2023-04-10T05:31:14.065Z,100.00
2023-04-10T05:33:43.881Z,100.00
2023-04-10T05:36:14.743Z,100.00
2023-04-10T05:38:43.778Z,100.00
2023-04-10T05:41:13.666Z,100.00
2023-04-10T05:43:44.141Z,100.00
2023-04-10T05:46:13.682Z,100.00
2023-04-10T05:48:43.914Z,100.00
2023-04-10T05:51:12.879Z,100.00
2023-04-10T05:53:41.752Z,100.00
2023-04-10T05:56:11.854Z,100.00
2023-04-10T05:58:41.900Z,100.00
2023-04-10T06:01:11.444Z,100.00
2023-04-10T06:03:41.606Z,100.00
2023-04-10T06:06:11.522Z,100.00
2023-04-10T06:08:40.953Z,100.00
2023-04-10T06:11:09.852Z,100.00
2023-04-10T06:13:39.248Z,100.00
2023-04-10T06:16:11.894Z,100.00
2023-04-10T06:18:42.425Z,100.00
2023-04-10T06:21:13.814Z,100.00
2023-04-10T06:23:44.439Z,100.00
2023-04-10T06:26:15.002Z,100.00
2023-04-10T06:28:45.494Z,100.00
2023-04-10T06:31:15.769Z,100.00
2023-04-10T06:33:45.198Z,100.00
2023-04-10T06:36:16.799Z,100.00
2023-04-10T06:38:45.855Z,100.00
2023-04-10T06:41:15.327Z,100.00
2023-04-10T06:43:46.638Z,100.00
2023-04-10T06:46:16.364Z,100.00
2023-04-10T06:48:46.865Z,100.00
2023-04-10T06:51:17.631Z,100.00
2023-04-10T06:53:47.744Z,100.00
2023-04-10T06:56:17.478Z,100.00
2023-04-10T06:58:48.089Z,100.00
2023-04-10T07:01:18.746Z,100.00
2023-04-10T07:03:48.726Z,100.00
2023-04-10T07:06:20.773Z,100.00
2023-04-10T07:08:51.833Z,100.00
2023-04-10T07:11:21.578Z,100.00
2023-04-10T07:13:54.091Z,100.00
2023-04-10T07:16:22.968Z,100.00
2023-04-10T07:18:53.248Z,100.00
2023-04-10T07:21:24.265Z,100.00
2023-04-10T07:23:53.955Z,100.00
2023-04-10T07:26:23.407Z,100.00
2023-04-10T07:28:53.233Z,100.00
2023-04-10T07:31:22.869Z,100.00
2023-04-10T07:33:52.140Z,100.00
2023-04-10T07:36:23.859Z,100.00
2023-04-10T07:38:54.471Z,100.00
2023-04-10T07:41:24.780Z,100.00
2023-04-10T07:43:55.550Z,100.00
2023-04-10T07:46:24.296Z,100.00
2023-04-10T07:48:53.470Z,100.00
2023-04-10T07:51:23.576Z,100.00
2023-04-10T07:53:53.626Z,100.00
2023-04-10T07:56:23.569Z,100.00
2023-04-10T07:58:53.941Z,100.00
2023-04-10T08:01:24.765Z,100.00
2023-04-10T08:03:55.003Z,100.00
2023-04-10T08:06:25.930Z,100.00
2023-04-10T08:08:56.584Z,100.00
2023-04-10T08:11:28.622Z,100.00
2023-04-10T08:14:01.863Z,100.00
2023-04-10T08:16:34.188Z,100.00
2023-04-10T08:19:04.812Z,100.00
2023-04-10T08:21:34.706Z,100.00
2023-04-10T08:24:05.143Z,100.00
2023-04-10T08:26:35.255Z,100.00
2023-04-10T08:29:09.234Z,100.00
2023-04-10T08:31:39.198Z,100.00
2023-04-10T08:34:11.690Z,100.00
2023-04-10T08:36:42.524Z,100.00
2023-04-10T08:39:13.126Z,100.00
2023-04-10T08:41:43.959Z,100.00
2023-04-10T08:44:15.361Z,100.00
2023-04-10T08:46:46.617Z,100.00
2023-04-10T08:49:31.197Z,100.00
2023-04-10T08:52:05.040Z,100.00
2023-04-10T08:54:40.251Z,100.00
2023-04-10T08:57:11.622Z,100.00
2023-04-10T08:59:41.534Z,100.00
2023-04-10T09:02:11.779Z,100.00
2023-04-10T09:04:41.199Z,100.00
2023-04-10T09:07:12.553Z,100.00
2023-04-10T09:09:41.881Z,96.75
2023-04-10T09:12:11.191Z,93.29
2023-04-10T09:14:40.206Z,93.78
2023-04-10T09:17:16.199Z,93.03
2023-04-10T09:19:48.089Z,94.56
2023-04-10T09:22:31.019Z,92.15
2023-04-10T09:25:01.703Z,90.06
2023-04-10T09:27:37.882Z,86.10
2023-04-10T09:30:11.064Z,84.44
2023-04-10T09:32:42.807Z,82.47
2023-04-10T09:35:13.218Z,80.89
2023-04-10T09:37:47.583Z,78.27
2023-04-10T09:40:25.897Z,77.47
2023-04-10T09:42:59.251Z,76.08
2023-04-10T09:45:48.138Z,76.19
2023-04-10T09:48:17.711Z,76.77
2023-04-10T09:50:47.510Z,76.55
2023-04-10T09:53:20.065Z,74.69
2023-04-10T09:55:50.950Z,75.08
2023-04-10T09:58:21.085Z,74.10
2023-04-10T10:00:50.751Z,73.66
2023-04-10T10:03:22.704Z,74.31
2023-04-10T10:05:53.047Z,74.77
2023-04-10T10:08:24.681Z,72.14
2023-04-10T10:11:00.935Z,70.95
2023-04-10T10:13:37.633Z,68.08
2023-04-10T10:16:18.934Z,66.21
2023-04-10T10:18:56.864Z,68.16
2023-04-10T10:21:28.048Z,68.98
2023-04-10T10:24:00.917Z,67.22
2023-04-10T10:26:34.815Z,68.34
2023-04-10T10:29:11.348Z,64.96
2023-04-10T10:31:40.638Z,62.17
2023-04-10T10:34:09.839Z,63.39
2023-04-10T10:36:40.870Z,62.69
2023-04-10T10:39:30.925Z,63.03
2023-04-10T10:42:10.708Z,60.88
2023-04-10T10:44:50.673Z,60.60
2023-04-10T10:47:28.356Z,60.63
2023-04-10T10:50:00.275Z,60.53
2023-04-10T10:52:47.774Z,60.58
2023-04-10T10:55:38.388Z,61.91
2023-04-10T10:58:09.795Z,59.16
2023-04-10T11:01:11.320Z,57.72
2023-04-10T11:03:40.891Z,57.98
2023-04-10T11:06:13.409Z,57.56
2023-04-10T11:08:47.311Z,57.88
2023-04-10T11:11:20.119Z,57.12
2023-04-10T11:14:21.998Z,54.92
2023-04-10T11:16:50.459Z,54.63
2023-04-10T11:19:23.381Z,54.56
2023-04-10T11:22:08.364Z,55.18
2023-04-10T11:24:58.984Z,54.56
2023-04-10T11:28:04.005Z,54.78
2023-04-10T11:30:36.453Z,55.53
2023-04-10T11:33:08.248Z,55.59
2023-04-10T11:35:38.097Z,53.54
2023-04-10T11:38:19.036Z,51.55
2023-04-10T11:41:03.180Z,51.25
2023-04-10T11:43:35.806Z,50.58
2023-04-10T11:46:09.086Z,50.58
2023-04-10T11:48:39.361Z,50.75
2023-04-10T11:51:14.375Z,49.87
2023-04-10T11:53:43.594Z,50.59
2023-04-10T11:56:23.079Z,51.18
2023-04-10T11:58:54.884Z,51.10
2023-04-10T12:01:24.677Z,49.70
2023-04-10T12:03:55.026Z,50.59
2023-04-10T12:06:25.622Z,49.59
2023-04-10T12:08:55.181Z,50.18
2023-04-10T12:11:28.777Z,50.38
2023-04-10T12:14:00.135Z,49.36
2023-04-10T12:16:29.819Z,48.63
2023-04-10T12:18:59.571Z,47.26
2023-04-10T12:21:28.647Z,47.22
2023-04-10T12:23:58.252Z,46.99
2023-04-10T12:26:27.222Z,47.19
2023-04-10T12:29:01.034Z,47.80
2023-04-10T12:31:31.677Z,46.60
2023-04-10T12:34:03.009Z,46.63
2023-04-10T12:36:35.144Z,47.45
2023-04-10T12:39:07.239Z,46.84
2023-04-10T12:41:38.487Z,46.87
2023-04-10T12:44:14.117Z,45.54
2023-04-10T12:46:45.002Z,46.09
2023-04-10T12:49:17.000Z,47.17
2023-04-10T12:51:52.425Z,45.90
2023-04-10T12:54:33.406Z,47.56
2023-04-10T12:57:04.540Z,46.94
2023-04-10T12:59:36.574Z,46.92
2023-04-10T13:02:06.600Z,46.58
2023-04-10T13:04:37.393Z,46.99
2023-04-10T13:07:07.445Z,46.71
2023-04-10T13:09:37.533Z,46.34
2023-04-10T13:12:08.788Z,46.40
2023-04-10T13:14:41.324Z,46.08
2023-04-10T13:17:10.211Z,46.79
2023-04-10T13:19:41.113Z,48.16
2023-04-10T13:22:10.641Z,47.77
2023-04-10T13:24:40.216Z,46.81
2023-04-10T13:27:10.265Z,48.02
2023-04-10T13:29:43.660Z,48.23
2023-04-10T13:32:13.681Z,48.12
2023-04-10T13:34:42.641Z,46.36
2023-04-10T13:37:13.953Z,46.06
2023-04-10T13:39:44.063Z,46.67
2023-04-10T13:42:14.914Z,46.79
2023-04-10T13:44:45.866Z,46.56
2023-04-10T13:47:15.660Z,46.85
2023-04-10T13:49:46.321Z,47.14
2023-04-10T13:52:16.798Z,47.40
2023-04-10T13:54:46.654Z,46.63
2023-04-10T13:57:16.052Z,46.74
2023-04-10T13:59:46.375Z,46.36
2023-04-10T14:02:15.215Z,46.94
2023-04-10T14:04:46.800Z,45.60
2023-04-10T14:07:17.395Z,44.78
2023-04-10T14:09:47.936Z,44.87
2023-04-10T14:12:17.472Z,44.88
2023-04-10T14:14:48.198Z,43.77
2023-04-10T14:17:18.214Z,43.29
2023-04-10T14:19:49.679Z,43.50
2023-04-10T14:22:19.038Z,42.58
2023-04-10T14:24:51.193Z,42.87
2023-04-10T14:27:24.449Z,43.68
2023-04-10T14:29:56.399Z,44.00
2023-04-10T14:32:25.503Z,43.65
2023-04-10T14:34:54.544Z,43.12
2023-04-10T14:37:23.827Z,43.28
2023-04-10T14:39:53.170Z,43.49
2023-04-10T14:42:24.177Z,43.54
2023-04-10T14:44:56.036Z,43.32
2023-04-10T14:47:25.640Z,43.76
2023-04-10T14:49:55.145Z,43.76
2023-04-10T14:52:25.590Z,43.97
2023-04-10T14:54:55.147Z,43.80
2023-04-10T14:57:25.851Z,44.29
2023-04-10T14:59:56.600Z,44.08
2023-04-10T15:02:26.861Z,43.86
2023-04-10T15:04:55.427Z,43.18
2023-04-10T15:07:25.084Z,42.99
2023-04-10T15:09:58.645Z,43.03
2023-04-10T15:12:27.692Z,43.13
2023-04-10T15:14:58.610Z,43.71
2023-04-10T15:17:28.640Z,44.07
2023-04-10T15:19:58.172Z,44.26
2023-04-10T15:22:27.692Z,44.66
2023-04-10T15:24:57.354Z,45.60
2023-04-10T15:27:27.087Z,46.09
2023-04-10T15:29:57.966Z,45.94
2023-04-10T15:32:28.151Z,46.39
2023-04-10T15:34:57.980Z,46.70
2023-04-10T15:37:27.915Z,46.91
2023-04-10T15:39:57.871Z,47.63
2023-04-10T15:42:26.850Z,47.71
2023-04-10T15:44:57.795Z,48.22
2023-04-10T15:47:26.758Z,48.47
2023-04-10T15:49:56.281Z,49.09
2023-04-10T15:52:24.779Z,48.92
2023-04-10T15:54:54.757Z,49.35
2023-04-10T15:57:24.165Z,49.62
2023-04-10T15:59:53.802Z,49.71
2023-04-10T16:02:24.232Z,50.47
2023-04-10T16:04:53.050Z,50.76
2023-04-10T16:07:22.132Z,50.95
2023-04-10T16:09:52.470Z,51.26
2023-04-10T16:12:20.911Z,51.57
2023-04-10T16:14:49.387Z,52.54
2023-04-10T16:17:17.940Z,53.13
2023-04-10T16:19:47.814Z,53.70
2023-04-10T16:22:17.350Z,54.24
2023-04-10T16:24:47.373Z,54.62
2023-04-10T16:27:16.960Z,55.22
2023-04-10T16:29:47.925Z,55.87
2023-04-10T16:32:20.186Z,56.29
2023-04-10T16:34:50.570Z,56.87
2023-04-10T16:37:20.825Z,57.69
2023-04-10T16:39:51.887Z,58.51
2023-04-10T16:42:20.861Z,59.90
2023-04-10T16:44:49.725Z,59.88
2023-04-10T16:47:18.869Z,61.00
2023-04-10T16:49:47.313Z,61.88
2023-04-10T16:52:18.222Z,61.84
2023-04-10T16:54:48.157Z,61.88
2023-04-10T16:57:17.775Z,62.84
2023-04-10T16:59:47.568Z,63.16
2023-04-10T17:02:16.565Z,63.62
2023-04-10T17:04:46.413Z,63.83
2023-04-10T17:07:17.568Z,65.11
2023-04-10T17:09:48.626Z,65.96
2023-04-10T17:12:17.324Z,65.46
2023-04-10T17:14:47.969Z,66.23
2023-04-10T17:17:17.924Z,65.45
2023-04-10T17:19:47.927Z,65.36
2023-04-10T17:22:21.257Z,65.77
2023-04-10T17:24:51.147Z,64.88
2023-04-10T17:27:21.330Z,63.85
2023-04-10T17:29:50.811Z,63.18
2023-04-10T17:32:20.130Z,62.95
2023-04-10T17:34:51.279Z,62.98
2023-04-10T17:37:22.834Z,63.64
2023-04-10T17:39:54.502Z,63.80
2023-04-10T17:42:25.394Z,63.98
2023-04-10T17:44:54.960Z,63.60
2023-04-10T17:47:24.996Z,63.98
2023-04-10T17:49:56.929Z,64.17
2023-04-10T17:52:28.374Z,64.61
2023-04-10T17:54:58.167Z,67.23
2023-04-10T17:57:28.647Z,68.91
2023-04-10T17:59:57.603Z,70.82
2023-04-10T18:02:27.818Z,73.63
2023-04-10T18:04:57.362Z,73.66
2023-04-10T18:07:28.678Z,75.04
2023-04-10T18:09:58.007Z,79.42
2023-04-10T18:12:27.337Z,80.09
2023-04-10T18:14:56.839Z,81.53
2023-04-10T18:17:25.943Z,85.94
2023-04-10T18:19:57.043Z,88.29
2023-04-10T18:22:27.265Z,88.83
2023-04-10T18:24:57.525Z,90.55
2023-04-10T18:27:30.492Z,92.49
2023-04-10T18:30:00.758Z,94.33
2023-04-10T18:32:30.204Z,97.69
2023-04-10T18:35:00.134Z,100.00
2023-04-10T18:37:31.416Z,100.00
2023-04-10T18:40:15.480Z,100.00
2023-04-10T18:42:46.200Z,100.00
2023-04-10T18:45:14.926Z,100.00
2023-04-10T18:47:43.929Z,100.00
2023-04-10T18:50:13.352Z,100.00
2023-04-10T18:52:44.786Z,100.00
2023-04-10T18:55:16.763Z,100.00
2023-04-10T18:57:45.220Z,100.00
2023-04-10T19:00:15.089Z,100.00
2023-04-10T19:02:45.145Z,100.00
2023-04-10T19:05:17.138Z,100.00
2023-04-10T19:08:00.683Z,100.00
2023-04-10T19:10:32.875Z,100.00
2023-04-10T19:13:02.704Z,100.00
2023-04-10T19:15:32.132Z,100.00
2023-04-10T19:18:02.150Z,100.00
2023-04-10T19:20:50.840Z,100.00
2023-04-10T19:23:21.840Z,100.00
2023-04-10T19:25:55.001Z,100.00
2023-04-10T19:28:26.217Z,100.00
2023-04-10T19:30:56.150Z,100.00
2023-04-10T19:33:26.121Z,100.00
2023-04-10T19:35:55.590Z,100.00
2023-04-10T19:38:26.311Z,100.00
2023-04-10T19:40:56.834Z,100.00
2023-04-10T19:43:26.257Z,100.00
2023-04-10T19:45:56.814Z,100.00
2023-04-10T19:48:25.674Z,100.00
2023-04-10T19:50:55.028Z,100.00
2023-04-10T19:53:26.590Z,100.00
2023-04-10T19:55:55.640Z,100.00
2023-04-10T20:01:05.063Z,100.00
2023-04-10T20:03:36.375Z,100.00
2023-04-10T20:06:07.885Z,100.00
2023-04-10T20:08:39.494Z,100.00
2023-04-10T20:11:09.660Z,100.00
2023-04-10T20:13:41.462Z,100.00
2023-04-10T20:16:10.713Z,100.00
2023-04-10T20:18:41.768Z,100.00
2023-04-10T20:21:11.648Z,100.00
2023-04-10T20:23:42.977Z,100.00
2023-04-10T20:26:14.121Z,100.00
2023-04-10T20:28:44.089Z,100.00
2023-04-10T20:31:14.673Z,100.00
2023-04-10T20:33:43.585Z,100.00
2023-04-10T20:36:13.622Z,100.00
2023-04-10T20:38:45.590Z,100.00
2023-04-10T20:41:14.494Z,100.00
2023-04-10T20:43:43.969Z,100.00
2023-04-10T20:46:12.945Z,100.00
2023-04-10T20:48:42.661Z,100.00
2023-04-10T20:51:12.685Z,100.00
2023-04-10T20:53:44.062Z,100.00
2023-04-10T20:56:13.157Z,100.00
2023-04-10T20:58:43.578Z,100.00
2023-04-10T21:01:12.417Z,100.00
2023-04-10T21:03:42.677Z,100.00
2023-04-10T21:06:15.655Z,100.00
2023-04-10T21:08:46.580Z,100.00
2023-04-10T21:11:17.015Z,100.00
2023-04-10T21:13:46.507Z,100.00
2023-04-10T21:16:24.590Z,100.00
2023-04-10T21:18:54.003Z,100.00
2023-04-10T21:21:23.525Z,100.00
2023-04-10T21:23:56.453Z,100.00
2023-04-10T21:26:30.678Z,100.00
2023-04-10T21:29:05.359Z,100.00
2023-04-10T21:31:34.377Z,100.00
2023-04-10T21:34:04.284Z,100.00
2023-04-10T21:36:34.383Z,100.00
2023-04-10T21:39:09.575Z,100.00
2023-04-10T21:41:38.718Z,100.00
2023-04-10T21:44:08.181Z,100.00
2023-04-10T21:46:37.640Z,100.00
2023-04-10T21:49:06.679Z,100.00
2023-04-10T21:51:36.206Z,100.00
2023-04-10T21:54:08.226Z,100.00
2023-04-10T21:56:39.382Z,100.00
2023-04-10T21:59:09.203Z,100.00
2023-04-10T22:01:37.763Z,100.00
2023-04-10T22:04:08.455Z,100.00
2023-04-10T22:06:38.592Z,100.00
2023-04-10T22:09:10.055Z,100.00
2023-04-10T22:11:39.551Z,100.00
2023-04-10T22:14:17.149Z,100.00
2023-04-10T22:16:46.675Z,100.00
2023-04-10T22:19:16.748Z,100.00
2023-04-10T22:21:46.790Z,100.00
2023-04-10T22:24:17.992Z,100.00
2023-04-10T22:26:47.469Z,100.00
2023-04-10T22:29:16.399Z,100.00
2023-04-10T22:31:45.700Z,100.00
2023-04-10T22:34:15.549Z,100.00
2023-04-10T22:36:45.043Z,100.00
2023-04-10T22:39:15.628Z,100.00
2023-04-10T22:41:46.922Z,100.00
2023-04-10T22:44:16.656Z,100.00
2023-04-10T22:46:48.939Z,100.00
2023-04-10T22:49:18.775Z,100.00
2023-04-10T22:51:48.719Z,100.00
2023-04-10T22:54:18.190Z,100.00
2023-04-10T22:56:50.805Z,100.00
2023-04-10T22:59:21.173Z,100.00
2023-04-10T23:01:51.516Z,100.00
2023-04-10T23:04:20.508Z,100.00
2023-04-10T23:06:50.475Z,100.00
2023-04-10T23:09:20.425Z,100.00
2023-04-10T23:11:51.769Z,100.00
2023-04-10T23:14:21.143Z,100.00
2023-04-10T23:16:50.121Z,100.00
2023-04-10T23:19:21.926Z,100.00
2023-04-10T23:21:53.547Z,100.00
2023-04-10T23:24:23.434Z,100.00
2023-04-10T23:26:54.365Z,100.00
2023-04-10T23:29:23.829Z,100.00
2023-04-10T23:31:53.802Z,100.00
2023-04-10T23:34:23.150Z,100.00
2023-04-10T23:36:53.186Z,100.00
2023-04-10T23:39:23.102Z,100.00
2023-04-10T23:41:54.129Z,100.00
2023-04-10T23:44:23.690Z,100.00
2023-04-10T23:46:53.308Z,100.00
2023-04-10T23:49:22.861Z,100.00
2023-04-10T23:51:52.840Z,100.00
2023-04-10T23:54:22.759Z,100.00
2023-04-10T23:56:53.478Z,100.00
2023-04-10T23:59:23.074Z,100.00
