createdAt,value
2022-07-26T00:01:31.678Z,2.95
2022-07-26T00:04:00.108Z,3.72
2022-07-26T00:06:27.224Z,3.13
2022-07-26T00:08:54.252Z,3.53
2022-07-26T00:11:21.732Z,3.97
2022-07-26T00:13:48.526Z,3.38
2022-07-26T00:16:15.335Z,3.45
2022-07-26T00:18:42.228Z,2.95
2022-07-26T00:21:08.862Z,2.80
2022-07-26T00:23:35.713Z,3.40
2022-07-26T00:26:02.358Z,3.50
2022-07-26T00:28:28.959Z,2.90
2022-07-26T00:30:55.575Z,3.30
2022-07-26T00:33:22.180Z,3.15
2022-07-26T00:35:48.790Z,3.40
2022-07-26T00:38:15.429Z,3.30
2022-07-26T00:40:42.056Z,3.40
2022-07-26T00:43:08.710Z,3.03
2022-07-26T00:45:35.338Z,3.75
2022-07-26T00:48:02.259Z,3.47
2022-07-26T00:50:28.918Z,4.03
2022-07-26T00:52:55.616Z,4.20
2022-07-26T00:55:22.441Z,3.78
2022-07-26T00:57:49.124Z,4.30
2022-07-26T01:00:27.802Z,3.58
2022-07-26T01:02:55.509Z,3.95
2022-07-26T01:05:23.498Z,2.85
2022-07-26T01:07:50.377Z,3.33
2022-07-26T01:10:16.960Z,3.42
2022-07-26T01:12:44.322Z,4.40
2022-07-26T01:15:12.799Z,4.25
2022-07-26T01:17:39.705Z,3.47
2022-07-26T01:20:08.983Z,3.00
2022-07-26T01:22:35.653Z,3.83
2022-07-26T01:25:02.227Z,3.75
2022-07-26T01:27:33.824Z,3.65
2022-07-26T01:30:00.879Z,3.75
2022-07-26T01:32:27.481Z,4.18
2022-07-26T01:34:54.104Z,3.75
2022-07-26T01:37:20.757Z,4.25
2022-07-26T01:39:47.452Z,3.97
2022-07-26T01:42:13.964Z,3.83
2022-07-26T01:44:40.734Z,4.07
2022-07-26T01:47:07.763Z,3.67
2022-07-26T01:49:34.602Z,3.63
2022-07-26T01:52:01.308Z,3.53
2022-07-26T01:54:27.992Z,3.67
2022-07-26T01:56:54.530Z,3.53
2022-07-26T01:59:21.257Z,4.43
2022-07-26T02:01:47.938Z,4.05
2022-07-26T02:04:34.627Z,4.55
2022-07-26T02:07:03.329Z,3.72
2022-07-26T02:09:38.137Z,3.73
2022-07-26T02:12:07.231Z,3.95
2022-07-26T02:14:33.848Z,4.28
2022-07-26T02:17:00.839Z,4.25
2022-07-26T02:19:28.220Z,3.70
2022-07-26T02:21:55.188Z,3.70
2022-07-26T02:24:22.013Z,4.25
2022-07-26T02:26:48.673Z,3.53
2022-07-26T02:29:15.276Z,4.28
2022-07-26T02:31:41.917Z,3.83
2022-07-26T02:36:47.825Z,4.18
2022-07-26T02:39:15.041Z,4.40
2022-07-26T02:41:42.109Z,4.28
2022-07-26T02:44:09.996Z,4.82
2022-07-26T02:46:37.622Z,4.53
2022-07-26T02:49:04.935Z,4.32
2022-07-26T02:51:31.702Z,4.05
2022-07-26T02:53:58.381Z,3.75
2022-07-26T02:56:24.989Z,3.88
2022-07-26T02:58:51.656Z,3.85
2022-07-26T03:01:18.358Z,4.63
2022-07-26T03:03:50.386Z,5.03
2022-07-26T03:06:18.677Z,5.13
2022-07-26T03:08:45.699Z,4.78
2022-07-26T03:11:12.486Z,4.82
2022-07-26T03:13:39.314Z,5.03
2022-07-26T03:16:07.596Z,4.68
2022-07-26T03:18:34.251Z,4.18
2022-07-26T03:21:00.937Z,4.88
2022-07-26T03:23:27.581Z,5.70
2022-07-26T03:25:54.202Z,4.78
2022-07-26T03:28:20.800Z,4.65
2022-07-26T03:30:47.461Z,5.25
2022-07-26T03:33:14.029Z,5.30
2022-07-26T03:35:40.670Z,5.20
2022-07-26T03:38:07.205Z,4.93
2022-07-26T03:40:33.829Z,3.95
2022-07-26T03:43:00.556Z,4.85
2022-07-26T03:45:29.810Z,4.85
2022-07-26T03:47:56.358Z,5.40
2022-07-26T03:50:23.094Z,4.82
2022-07-26T03:55:41.499Z,3.97
2022-07-26T03:58:09.041Z,4.70
2022-07-26T04:00:35.640Z,4.82
2022-07-26T04:03:02.383Z,4.20
2022-07-26T04:05:29.050Z,3.80
2022-07-26T04:07:58.006Z,4.20
2022-07-26T04:10:25.858Z,4.07
2022-07-26T04:15:37.227Z,3.75
2022-07-26T04:18:03.972Z,4.50
2022-07-26T04:20:30.618Z,4.35
2022-07-26T04:22:57.277Z,3.55
2022-07-26T04:25:23.971Z,4.32
2022-07-26T04:27:50.571Z,4.55
2022-07-26T04:30:17.219Z,4.07
2022-07-26T04:32:46.430Z,4.63
2022-07-26T04:35:13.802Z,4.20
2022-07-26T04:37:42.675Z,5.07
2022-07-26T04:40:11.804Z,5.45
2022-07-26T04:42:39.712Z,4.95
2022-07-26T04:45:08.558Z,4.60
2022-07-26T04:47:35.503Z,5.25
2022-07-26T04:50:03.710Z,4.53
2022-07-26T04:52:30.338Z,4.53
2022-07-26T04:54:56.914Z,4.80
2022-07-26T04:57:23.647Z,4.40
2022-07-26T05:00:03.393Z,4.07
2022-07-26T05:02:36.990Z,4.90
2022-07-26T05:05:05.080Z,4.85
2022-07-26T05:07:49.422Z,4.38
2022-07-26T05:10:18.284Z,4.22
2022-07-26T05:12:48.787Z,5.10
2022-07-26T05:15:16.165Z,4.35
2022-07-26T05:17:43.574Z,4.10
2022-07-26T05:20:12.312Z,5.35
2022-07-26T05:22:42.125Z,4.15
2022-07-26T05:25:10.302Z,5.05
2022-07-26T05:27:37.089Z,4.55
2022-07-26T05:30:04.065Z,4.80
2022-07-26T05:32:30.693Z,4.80
2022-07-26T05:34:57.408Z,4.65
2022-07-26T05:37:24.020Z,4.22
2022-07-26T05:39:50.890Z,4.05
2022-07-26T05:42:17.468Z,4.68
2022-07-26T05:44:44.094Z,3.58
2022-07-26T05:47:11.224Z,4.47
2022-07-26T05:49:39.639Z,4.22
2022-07-26T05:52:07.451Z,4.25
2022-07-26T05:54:34.140Z,4.50
2022-07-26T05:57:00.884Z,4.32
2022-07-26T05:59:28.166Z,4.45
2022-07-26T06:01:58.117Z,4.07
2022-07-26T06:04:26.725Z,3.88
2022-07-26T06:06:55.003Z,4.93
2022-07-26T06:09:24.818Z,3.78
2022-07-26T06:11:51.871Z,4.10
2022-07-26T06:14:20.013Z,4.45
2022-07-26T06:16:47.261Z,3.80
2022-07-26T06:19:14.001Z,3.97
2022-07-26T06:21:42.092Z,4.00
2022-07-26T06:24:09.054Z,3.70
2022-07-26T06:26:35.951Z,4.53
2022-07-26T06:29:02.548Z,4.15
2022-07-26T06:31:29.590Z,3.42
2022-07-26T06:33:56.132Z,3.80
2022-07-26T06:36:26.098Z,4.32
2022-07-26T06:38:55.245Z,4.10
2022-07-26T06:41:22.136Z,4.18
2022-07-26T06:43:48.758Z,4.88
2022-07-26T06:46:16.429Z,5.22
2022-07-26T06:48:47.213Z,5.35
2022-07-26T06:51:14.516Z,4.50
2022-07-26T06:53:41.726Z,4.30
2022-07-26T06:56:08.587Z,5.03
2022-07-26T06:58:35.159Z,4.30
2022-07-26T07:01:01.914Z,5.80
2022-07-26T07:03:28.469Z,5.15
2022-07-26T07:05:55.110Z,6.30
2022-07-26T07:08:23.264Z,5.47
2022-07-26T07:10:50.854Z,4.85
2022-07-26T07:13:17.832Z,6.00
2022-07-26T07:15:45.139Z,6.20
2022-07-26T07:18:11.984Z,5.63
2022-07-26T07:20:40.461Z,5.30
2022-07-26T07:23:08.036Z,5.00
2022-07-26T07:25:34.636Z,6.53
2022-07-26T07:28:01.715Z,5.93
2022-07-26T07:30:28.836Z,6.07
2022-07-26T07:32:56.550Z,7.00
2022-07-26T07:35:23.522Z,6.18
2022-07-26T07:37:53.565Z,6.10
2022-07-26T07:40:21.598Z,6.22
2022-07-26T07:42:48.226Z,6.35
2022-07-26T07:47:26.946Z,6.55
2022-07-26T07:52:10.026Z,6.05
2022-07-26T07:54:36.817Z,6.70
2022-07-26T07:57:03.452Z,6.88
2022-07-26T07:59:30.779Z,6.93
2022-07-26T08:01:57.393Z,8.07
2022-07-26T08:04:24.152Z,6.18
2022-07-26T08:06:51.361Z,6.88
2022-07-26T08:09:19.200Z,6.78
2022-07-26T08:11:45.999Z,7.82
2022-07-26T08:14:18.449Z,8.00
2022-07-26T08:16:45.258Z,8.30
2022-07-26T08:19:12.394Z,8.70
2022-07-26T08:21:39.181Z,8.05
2022-07-26T08:24:06.928Z,8.90
2022-07-26T08:26:36.633Z,8.60
2022-07-26T08:29:03.636Z,8.77
2022-07-26T08:31:30.606Z,6.03
2022-07-26T08:33:57.534Z,8.35
2022-07-26T08:36:31.963Z,9.50
2022-07-26T08:39:00.941Z,9.57
2022-07-26T08:41:28.416Z,10.60
2022-07-26T08:43:55.058Z,9.23
2022-07-26T08:46:26.483Z,11.48
2022-07-26T08:48:55.570Z,11.45
2022-07-26T08:51:24.822Z,10.23
2022-07-26T08:54:04.061Z,11.75
2022-07-26T08:56:36.162Z,11.05
2022-07-26T08:59:18.860Z,11.23
2022-07-26T09:01:51.014Z,14.75
2022-07-26T09:04:31.026Z,15.90
2022-07-26T09:07:18.261Z,13.25
2022-07-26T09:10:00.670Z,13.38
2022-07-26T09:12:29.489Z,13.05
2022-07-26T09:14:57.153Z,14.27
2022-07-26T09:17:26.099Z,12.27
2022-07-26T09:20:09.747Z,14.20
2022-07-26T09:23:08.713Z,12.38
2022-07-26T09:25:37.995Z,13.65
2022-07-26T09:28:20.912Z,13.10
2022-07-26T09:31:22.745Z,12.95
2022-07-26T09:33:51.540Z,10.85
2022-07-26T09:36:18.969Z,13.32
2022-07-26T09:38:54.732Z,11.80
2022-07-26T09:41:30.306Z,10.20
2022-07-26T09:44:00.497Z,11.55
2022-07-26T09:46:29.614Z,9.75
2022-07-26T09:49:12.931Z,10.73
2022-07-26T09:51:45.512Z,10.13
2022-07-26T09:54:19.674Z,11.50
2022-07-26T09:56:51.804Z,11.88
2022-07-26T09:59:21.606Z,11.65
2022-07-26T10:01:50.752Z,10.70
2022-07-26T10:04:18.471Z,12.02
2022-07-26T10:06:45.813Z,14.07
2022-07-26T10:09:13.789Z,13.68
2022-07-26T10:11:50.793Z,13.00
2022-07-26T10:14:32.667Z,13.65
2022-07-26T10:17:35.238Z,13.80
2022-07-26T10:20:10.660Z,14.77
2022-07-26T10:22:47.873Z,14.73
2022-07-26T10:25:17.396Z,14.40
2022-07-26T10:27:48.944Z,15.02
2022-07-26T10:30:28.843Z,14.85
2022-07-26T10:33:10.190Z,15.07
2022-07-26T10:35:40.158Z,15.50
2022-07-26T10:38:10.811Z,14.27
2022-07-26T10:40:38.965Z,11.65
2022-07-26T10:43:40.640Z,10.25
2022-07-26T10:46:20.162Z,9.63
2022-07-26T10:49:03.631Z,9.68
2022-07-26T10:51:40.987Z,10.13
2022-07-26T10:54:12.158Z,9.32
2022-07-26T10:56:40.102Z,9.80
2022-07-26T10:59:07.024Z,10.82
2022-07-26T11:01:42.190Z,12.20
2022-07-26T11:04:19.432Z,12.77
2022-07-26T11:06:49.146Z,12.40
2022-07-26T11:09:17.375Z,11.80
2022-07-26T11:11:47.210Z,12.10
2022-07-26T11:14:17.060Z,13.43
2022-07-26T11:16:49.955Z,11.80
2022-07-26T11:19:22.169Z,11.80
2022-07-26T11:21:58.527Z,10.70
2022-07-26T11:24:26.804Z,10.40
2022-07-26T11:26:54.149Z,9.20
2022-07-26T11:29:39.195Z,8.40
2022-07-26T11:32:18.598Z,8.23
2022-07-26T11:34:46.456Z,9.30
2022-07-26T11:37:13.544Z,8.73
2022-07-26T11:39:40.319Z,9.95
2022-07-26T11:42:09.493Z,8.70
2022-07-26T11:44:36.557Z,9.27
2022-07-26T11:47:14.652Z,9.05
2022-07-26T11:50:00.207Z,8.18
2022-07-26T11:52:32.023Z,9.18
2022-07-26T11:54:59.491Z,10.25
2022-07-26T11:57:30.545Z,9.48
2022-07-26T11:59:58.879Z,8.32
2022-07-26T12:02:27.240Z,8.55
2022-07-26T12:05:21.180Z,8.27
2022-07-26T12:10:15.774Z,8.15
2022-07-26T12:12:42.650Z,7.95
2022-07-26T12:15:09.555Z,7.25
2022-07-26T12:17:36.200Z,7.85
2022-07-26T12:20:12.955Z,8.25
2022-07-26T12:22:39.897Z,8.38
2022-07-26T12:25:07.238Z,10.32
2022-07-26T12:27:34.112Z,9.32
2022-07-26T12:30:03.837Z,10.43
2022-07-26T12:32:52.016Z,10.43
2022-07-26T12:35:32.067Z,10.93
2022-07-26T12:37:59.408Z,11.75
2022-07-26T12:40:31.129Z,11.63
2022-07-26T12:45:34.829Z,13.85
2022-07-26T12:48:03.778Z,14.60
2022-07-26T12:50:35.069Z,7.75
2022-07-26T12:53:06.964Z,6.15
2022-07-26T12:58:01.047Z,5.38
2022-07-26T13:00:29.848Z,5.65
2022-07-26T13:02:57.287Z,4.75
2022-07-26T13:05:24.337Z,5.38
2022-07-26T13:07:55.480Z,4.57
2022-07-26T13:10:37.957Z,4.97
2022-07-26T13:13:05.088Z,5.22
2022-07-26T13:15:36.605Z,4.18
2022-07-26T13:18:08.281Z,4.07
2022-07-26T13:20:38.245Z,4.18
2022-07-26T13:23:05.232Z,4.70
2022-07-26T13:25:38.308Z,5.47
2022-07-26T13:28:07.450Z,5.05
2022-07-26T13:30:35.888Z,5.13
2022-07-26T13:33:02.738Z,5.10
2022-07-26T13:35:29.335Z,5.55
2022-07-26T13:37:55.966Z,5.95
2022-07-26T13:40:24.358Z,5.25
2022-07-26T13:42:54.674Z,5.65
2022-07-26T13:45:21.257Z,5.07
2022-07-26T13:47:47.959Z,6.18
2022-07-26T13:50:14.518Z,7.18
2022-07-26T13:52:41.215Z,6.32
2022-07-26T13:55:08.251Z,6.45
2022-07-26T13:57:49.614Z,7.07
2022-07-26T14:00:21.883Z,7.63
2022-07-26T14:02:48.572Z,6.53
2022-07-26T14:05:15.218Z,7.10
2022-07-26T14:07:42.507Z,6.25
2022-07-26T14:10:09.676Z,6.45
2022-07-26T14:12:38.081Z,5.50
2022-07-26T14:15:12.765Z,6.15
2022-07-26T14:17:42.087Z,5.97
2022-07-26T14:20:09.512Z,6.13
2022-07-26T14:22:36.202Z,7.13
2022-07-26T14:25:02.861Z,6.60
2022-07-26T14:27:29.561Z,6.38
2022-07-26T14:29:56.460Z,7.30
2022-07-26T14:32:23.263Z,6.65
2022-07-26T14:34:50.957Z,7.47
2022-07-26T14:37:43.473Z,7.53
2022-07-26T14:40:09.157Z,6.97
2022-07-26T14:42:35.757Z,7.10
2022-07-26T14:45:02.322Z,7.25
2022-07-26T14:47:29.025Z,7.70
2022-07-26T14:49:55.571Z,7.50
2022-07-26T14:52:22.348Z,7.90
2022-07-26T14:54:48.932Z,7.55
2022-07-26T14:57:15.552Z,7.72
2022-07-26T14:59:42.065Z,6.95
2022-07-26T15:02:11.303Z,7.38
2022-07-26T15:04:37.865Z,7.97
2022-07-26T15:07:04.508Z,8.57
2022-07-26T15:09:31.114Z,7.70
2022-07-26T15:11:58.204Z,8.20
2022-07-26T15:14:24.732Z,8.15
2022-07-26T15:16:52.032Z,8.32
2022-07-26T15:19:23.637Z,7.32
2022-07-26T15:21:54.761Z,9.13
2022-07-26T15:24:24.316Z,7.82
2022-07-26T15:26:51.173Z,8.05
2022-07-26T15:29:17.791Z,10.18
2022-07-26T15:31:44.676Z,9.52
2022-07-26T15:34:11.811Z,8.07
2022-07-26T15:36:38.800Z,9.52
2022-07-26T15:39:16.551Z,8.63
2022-07-26T15:41:45.323Z,10.07
2022-07-26T15:44:12.484Z,9.65
2022-07-26T15:46:39.745Z,9.55
2022-07-26T15:49:07.463Z,10.25
2022-07-26T15:51:34.497Z,9.95
2022-07-26T15:54:03.056Z,9.35
2022-07-26T15:56:29.902Z,9.50
2022-07-26T15:58:56.497Z,10.90
2022-07-26T16:03:43.855Z,12.15
2022-07-26T16:06:10.502Z,12.15
2022-07-26T16:08:52.765Z,12.50
2022-07-26T16:11:23.681Z,11.77
2022-07-26T16:13:50.293Z,10.98
2022-07-26T16:16:16.979Z,10.98
2022-07-26T16:18:43.902Z,11.38
2022-07-26T16:21:10.562Z,11.23
2022-07-26T16:23:37.525Z,10.82
2022-07-26T16:26:05.757Z,10.60
2022-07-26T16:28:32.525Z,11.05
2022-07-26T16:30:59.170Z,11.13
2022-07-26T16:33:25.817Z,11.55
2022-07-26T16:35:54.514Z,10.90
2022-07-26T16:40:35.789Z,9.55
2022-07-26T16:43:08.844Z,9.20
2022-07-26T16:45:38.548Z,8.40
2022-07-26T16:48:05.639Z,10.00
2022-07-26T16:50:32.311Z,10.32
2022-07-26T16:53:00.680Z,10.52
2022-07-26T16:55:27.458Z,10.13
2022-07-26T16:57:53.981Z,11.45
2022-07-26T17:00:22.177Z,10.05
2022-07-26T17:02:48.731Z,10.07
2022-07-26T17:05:15.495Z,10.50
2022-07-26T17:07:42.197Z,11.30
2022-07-26T17:10:09.974Z,11.05
2022-07-26T17:12:37.518Z,10.25
2022-07-26T17:15:05.262Z,10.38
2022-07-26T17:17:31.797Z,9.88
2022-07-26T17:19:58.492Z,9.77
2022-07-26T17:22:25.118Z,10.23
2022-07-26T17:24:52.182Z,9.50
2022-07-26T17:27:18.823Z,9.05
2022-07-26T17:29:45.791Z,9.05
2022-07-26T17:32:12.412Z,8.88
2022-07-26T17:34:40.060Z,9.68
2022-07-26T17:37:08.289Z,11.00
2022-07-26T17:39:51.728Z,10.13
2022-07-26T17:42:19.691Z,10.70
2022-07-26T17:44:46.288Z,9.90
2022-07-26T17:47:27.819Z,9.70
2022-07-26T17:49:55.783Z,9.80
2022-07-26T17:52:23.578Z,10.40
2022-07-26T17:54:50.766Z,10.43
2022-07-26T17:57:17.358Z,10.63
2022-07-26T17:59:43.902Z,10.40
2022-07-26T18:02:10.610Z,11.82
2022-07-26T18:04:37.330Z,10.55
2022-07-26T18:07:03.929Z,11.57
2022-07-26T18:09:30.517Z,11.48
2022-07-26T18:11:57.183Z,13.32
2022-07-26T18:14:23.864Z,13.52
2022-07-26T18:16:54.477Z,12.50
2022-07-26T18:19:21.834Z,13.82
2022-07-26T18:21:48.690Z,13.27
2022-07-26T18:24:17.253Z,14.10
2022-07-26T18:26:44.384Z,14.10
2022-07-26T18:29:11.491Z,13.82
2022-07-26T18:31:38.338Z,13.02
2022-07-26T18:34:06.718Z,13.70
2022-07-26T18:36:34.411Z,13.82
2022-07-26T18:39:01.177Z,13.80
2022-07-26T18:41:30.361Z,12.80
2022-07-26T18:43:59.463Z,12.25
2022-07-26T18:46:26.108Z,12.85
2022-07-26T18:48:53.048Z,14.40
2022-07-26T18:51:22.013Z,13.30
2022-07-26T18:53:53.663Z,13.30
2022-07-26T18:56:20.849Z,13.27
2022-07-26T18:58:47.470Z,13.90
2022-07-26T19:01:14.188Z,13.55
2022-07-26T19:03:40.930Z,14.32
2022-07-26T19:06:08.634Z,12.98
2022-07-26T19:08:35.521Z,13.05
2022-07-26T19:11:02.057Z,12.45
2022-07-26T19:13:28.986Z,12.25
2022-07-26T19:15:56.294Z,12.70
2022-07-26T19:18:23.254Z,11.50
2022-07-26T19:20:50.039Z,11.73
2022-07-26T19:23:16.681Z,13.25
2022-07-26T19:25:43.381Z,12.63
2022-07-26T19:28:09.958Z,11.50
2022-07-26T19:30:37.051Z,12.13
2022-07-26T19:33:04.472Z,11.65
2022-07-26T19:35:31.064Z,12.80
2022-07-26T19:37:57.721Z,11.80
2022-07-26T19:40:24.702Z,11.20
2022-07-26T19:42:51.569Z,12.27
2022-07-26T19:45:18.581Z,12.23
2022-07-26T19:47:45.472Z,11.40
2022-07-26T19:50:12.341Z,12.13
2022-07-26T19:52:40.660Z,12.20
2022-07-26T19:55:08.333Z,11.60
2022-07-26T19:57:35.178Z,12.50
2022-07-26T20:00:03.422Z,12.45
2022-07-26T20:02:40.723Z,11.40
2022-07-26T20:05:09.861Z,11.18
2022-07-26T20:07:36.529Z,12.13
2022-07-26T20:10:05.200Z,11.80
2022-07-26T20:12:34.322Z,13.30
2022-07-26T20:15:00.985Z,13.25
2022-07-26T20:17:28.563Z,14.13
2022-07-26T20:19:55.459Z,15.30
2022-07-26T20:22:23.379Z,16.35
2022-07-26T20:24:55.084Z,14.07
2022-07-26T20:27:23.419Z,14.55
2022-07-26T20:29:50.201Z,13.88
2022-07-26T20:32:17.509Z,14.82
2022-07-26T20:34:44.272Z,14.93
2022-07-26T20:37:10.994Z,15.73
2022-07-26T20:39:38.283Z,15.02
2022-07-26T20:42:06.692Z,17.25
2022-07-26T20:44:36.069Z,16.03
2022-07-26T20:47:06.081Z,17.75
2022-07-26T20:49:32.983Z,15.55
2022-07-26T20:52:00.170Z,14.98
2022-07-26T20:54:26.927Z,18.00
2022-07-26T20:56:53.734Z,16.10
2022-07-26T20:59:20.341Z,17.20
2022-07-26T21:01:47.110Z,17.08
2022-07-26T21:04:17.114Z,17.48
2022-07-26T21:06:43.710Z,16.73
2022-07-26T21:09:10.726Z,16.48
2022-07-26T21:14:03.832Z,14.23
2022-07-26T21:16:30.484Z,15.07
2022-07-26T21:18:57.077Z,15.75
2022-07-26T21:21:23.920Z,15.52
2022-07-26T21:23:50.844Z,16.90
2022-07-26T21:26:17.553Z,14.63
2022-07-26T21:28:44.478Z,14.95
2022-07-26T21:31:11.237Z,15.00
2022-07-26T21:33:37.933Z,15.05
2022-07-26T21:36:04.938Z,16.23
2022-07-26T21:38:33.266Z,16.45
2022-07-26T21:41:00.016Z,16.48
2022-07-26T21:43:26.761Z,15.60
2022-07-26T21:45:54.456Z,13.43
2022-07-26T21:48:22.892Z,14.73
2022-07-26T21:50:49.697Z,13.30
2022-07-26T21:53:16.354Z,12.85
2022-07-26T21:55:43.249Z,12.85
2022-07-26T21:58:10.376Z,14.05
2022-07-26T22:00:39.081Z,14.65
2022-07-26T22:03:06.841Z,14.80
2022-07-26T22:05:39.152Z,14.63
2022-07-26T22:08:10.957Z,12.55
2022-07-26T22:10:43.447Z,15.18
2022-07-26T22:13:11.662Z,13.30
2022-07-26T22:15:38.201Z,15.05
2022-07-26T22:18:05.235Z,15.35
2022-07-26T22:23:06.261Z,13.60
2022-07-26T22:25:34.105Z,14.48
2022-07-26T22:28:01.646Z,12.68
2022-07-26T22:30:29.324Z,14.73
2022-07-26T22:32:57.007Z,14.32
2022-07-26T22:35:34.892Z,14.38
2022-07-26T22:38:06.228Z,14.95
2022-07-26T22:40:33.101Z,14.75
2022-07-26T22:43:00.312Z,16.30
2022-07-26T22:45:28.805Z,15.68
2022-07-26T22:47:56.699Z,16.15
2022-07-26T22:50:24.901Z,14.05
2022-07-26T22:52:52.384Z,14.90
2022-07-26T22:55:19.460Z,14.77
2022-07-26T22:57:46.573Z,14.38
2022-07-26T23:00:16.137Z,14.82
2022-07-26T23:02:43.711Z,14.82
2022-07-26T23:05:11.642Z,15.63
2022-07-26T23:07:40.141Z,13.80
2022-07-26T23:10:10.993Z,14.77
2022-07-26T23:12:37.741Z,15.60
2022-07-26T23:15:06.696Z,14.23
2022-07-26T23:17:35.758Z,16.35
2022-07-26T23:20:06.759Z,15.77
2022-07-26T23:22:33.936Z,16.20
2022-07-26T23:25:00.546Z,16.27
2022-07-26T23:27:27.147Z,16.38
2022-07-26T23:29:53.753Z,14.68
2022-07-26T23:32:20.385Z,15.85
2022-07-26T23:34:47.006Z,14.82
2022-07-26T23:37:13.594Z,15.77
2022-07-26T23:39:40.133Z,13.32
2022-07-26T23:42:07.380Z,13.98
2022-07-26T23:44:34.210Z,15.35
2022-07-26T23:47:01.011Z,15.20
2022-07-26T23:49:27.981Z,14.23
2022-07-26T23:51:54.786Z,14.18
2022-07-26T23:54:21.578Z,15.15
2022-07-26T23:56:48.256Z,14.07
2022-07-26T23:59:15.536Z,12.98
