createdAt,value
2018-06-03T00:01:43.450Z,0.50
2018-06-03T00:04:11.745Z,0.50
2018-06-03T00:06:40.808Z,0.50
2018-06-03T00:09:09.055Z,0.50
2018-06-03T00:11:37.350Z,0.60
2018-06-03T00:14:05.602Z,0.60
2018-06-03T00:16:33.850Z,0.60
2018-06-03T00:19:02.868Z,0.60
2018-06-03T00:21:43.096Z,0.50
2018-06-03T00:24:12.151Z,0.50
2018-06-03T00:26:40.408Z,0.50
2018-06-03T00:29:08.707Z,0.60
2018-06-03T00:31:36.956Z,0.50
2018-06-03T00:34:05.241Z,0.60
2018-06-03T00:36:46.408Z,0.60
2018-06-03T00:39:14.656Z,0.60
2018-06-03T00:41:43.733Z,0.60
2018-06-03T00:44:12.034Z,0.60
2018-06-03T00:46:41.053Z,0.50
2018-06-03T00:49:09.338Z,0.60
2018-06-03T00:51:37.591Z,0.50
2018-06-03T00:54:05.881Z,0.60
2018-06-03T00:56:45.996Z,0.60
2018-06-03T00:59:14.279Z,0.57
2018-06-03T01:01:42.579Z,0.60
2018-06-03T01:04:11.580Z,0.60
2018-06-03T01:06:39.886Z,0.60
2018-06-03T01:09:08.169Z,0.50
2018-06-03T01:11:36.416Z,0.60
2018-06-03T01:14:04.679Z,0.50
2018-06-03T01:16:33.742Z,0.60
2018-06-03T01:19:02.023Z,0.60
2018-06-03T01:21:30.326Z,0.60
2018-06-03T01:23:59.374Z,0.60
2018-06-03T01:26:27.688Z,0.60
2018-06-03T01:28:55.961Z,0.60
2018-06-03T01:31:24.259Z,0.57
2018-06-03T01:33:53.278Z,0.50
2018-06-03T01:36:21.581Z,0.60
2018-06-03T01:38:49.862Z,0.60
2018-06-03T01:41:18.165Z,0.60
2018-06-03T01:43:46.411Z,0.60
2018-06-03T01:46:14.720Z,0.60
2018-06-03T01:48:43.007Z,0.60
2018-06-03T01:51:12.070Z,0.60
2018-06-03T01:53:40.311Z,0.60
2018-06-03T01:56:08.605Z,0.60
2018-06-03T01:58:36.881Z,0.60
2018-06-03T02:01:05.172Z,0.50
2018-06-03T02:03:33.468Z,0.60
2018-06-03T02:06:01.722Z,0.60
2018-06-03T02:08:29.962Z,0.60
2018-06-03T02:10:58.263Z,0.60
2018-06-03T02:13:26.546Z,0.60
2018-06-03T02:15:54.797Z,0.60
2018-06-03T02:18:23.034Z,0.60
2018-06-03T02:20:51.355Z,0.60
2018-06-03T02:23:19.656Z,0.50
2018-06-03T02:25:47.946Z,0.60
2018-06-03T02:28:16.202Z,0.60
2018-06-03T02:30:44.507Z,0.60
2018-06-03T02:33:12.790Z,0.60
2018-06-03T02:35:41.079Z,0.60
2018-06-03T02:38:09.373Z,0.50
2018-06-03T02:40:38.395Z,0.60
2018-06-03T02:43:06.653Z,0.60
2018-06-03T02:45:35.730Z,0.60
2018-06-03T02:48:03.970Z,0.60
2018-06-03T02:50:32.234Z,0.60
2018-06-03T02:53:00.492Z,0.60
2018-06-03T02:55:28.760Z,0.60
2018-06-03T02:57:57.014Z,0.60
2018-06-03T03:00:25.261Z,0.60
2018-06-03T03:02:53.524Z,0.60
2018-06-03T03:05:21.776Z,0.60
2018-06-03T03:07:50.091Z,0.60
2018-06-03T03:10:18.382Z,0.60
2018-06-03T03:12:46.635Z,0.60
2018-06-03T03:15:14.897Z,0.60
2018-06-03T03:17:43.187Z,0.60
2018-06-03T03:20:11.494Z,0.60
2018-06-03T03:22:39.778Z,0.60
2018-06-03T03:25:08.025Z,0.60
2018-06-03T03:27:36.327Z,0.50
2018-06-03T03:30:04.572Z,0.60
2018-06-03T03:32:32.873Z,0.60
2018-06-03T03:35:01.161Z,0.60
2018-06-03T03:37:29.465Z,0.60
2018-06-03T03:39:58.466Z,0.60
2018-06-03T03:42:26.763Z,0.60
2018-06-03T03:44:55.047Z,0.60
2018-06-03T03:47:23.372Z,0.60
2018-06-03T03:49:51.647Z,0.60
2018-06-03T03:52:19.891Z,0.53
2018-06-03T03:54:48.187Z,0.50
2018-06-03T03:57:16.496Z,0.60
2018-06-03T03:59:45.540Z,0.57
2018-06-03T04:02:13.791Z,0.60
2018-06-03T04:04:42.091Z,0.60
2018-06-03T04:07:10.343Z,0.60
2018-06-03T04:09:38.637Z,0.60
2018-06-03T04:12:06.903Z,0.60
2018-06-03T04:14:35.191Z,0.60
2018-06-03T04:17:03.491Z,0.50
2018-06-03T04:19:31.729Z,0.60
2018-06-03T04:22:00.002Z,0.60
2018-06-03T04:24:28.247Z,0.60
2018-06-03T04:26:56.504Z,0.60
2018-06-03T04:29:24.795Z,0.60
2018-06-03T04:31:53.109Z,0.60
2018-06-03T04:34:22.513Z,0.60
2018-06-03T04:36:51.577Z,0.60
2018-06-03T04:39:19.863Z,0.60
2018-06-03T04:41:48.169Z,0.60
2018-06-03T04:44:16.462Z,0.60
2018-06-03T04:46:44.756Z,0.60
2018-06-03T04:49:13.019Z,0.57
2018-06-03T04:51:41.273Z,0.60
2018-06-03T04:54:09.571Z,0.60
2018-06-03T04:56:37.854Z,0.60
2018-06-03T04:59:06.151Z,0.60
2018-06-03T05:01:34.408Z,0.60
2018-06-03T05:04:02.747Z,0.60
2018-06-03T05:06:31.849Z,0.50
2018-06-03T05:09:00.868Z,0.60
2018-06-03T05:11:29.181Z,0.60
2018-06-03T05:13:57.484Z,0.60
2018-06-03T05:16:25.784Z,0.60
2018-06-03T05:18:54.874Z,0.60
2018-06-03T05:21:23.103Z,0.60
2018-06-03T05:23:51.418Z,0.60
2018-06-03T05:26:19.689Z,0.60
2018-06-03T05:28:48.710Z,0.60
2018-06-03T05:31:17.791Z,0.60
2018-06-03T05:33:46.801Z,0.60
2018-06-03T05:36:15.068Z,0.53
2018-06-03T05:38:44.141Z,0.60
2018-06-03T05:41:12.405Z,0.60
2018-06-03T05:43:40.659Z,0.50
2018-06-03T05:46:08.921Z,0.60
2018-06-03T05:48:37.183Z,0.60
2018-06-03T05:51:05.483Z,0.60
2018-06-03T05:53:33.748Z,0.50
2018-06-03T05:56:02.060Z,0.50
2018-06-03T05:58:30.303Z,0.50
2018-06-03T06:00:58.598Z,0.60
2018-06-03T06:03:26.868Z,0.50
2018-06-03T06:05:55.181Z,0.60
2018-06-03T06:08:23.454Z,0.60
2018-06-03T06:10:51.729Z,0.60
2018-06-03T06:13:20.017Z,0.50
2018-06-03T06:15:48.322Z,0.50
2018-06-03T06:18:17.382Z,0.50
2018-06-03T06:20:45.698Z,0.50
2018-06-03T06:23:14.735Z,0.50
2018-06-03T06:25:42.979Z,0.60
2018-06-03T06:28:11.259Z,0.50
2018-06-03T06:30:39.534Z,0.50
2018-06-03T06:33:07.846Z,0.50
2018-06-03T06:35:36.132Z,0.50
2018-06-03T06:38:04.403Z,0.50
2018-06-03T06:40:32.696Z,0.50
2018-06-03T06:43:00.951Z,0.50
2018-06-03T06:45:29.199Z,0.50
2018-06-03T06:47:57.501Z,0.50
2018-06-03T06:50:26.061Z,0.50
2018-06-03T06:52:54.361Z,0.40
2018-06-03T06:55:22.619Z,0.50
2018-06-03T06:57:50.875Z,0.40
2018-06-03T07:00:19.900Z,0.40
2018-06-03T07:02:48.229Z,0.40
2018-06-03T07:05:16.458Z,0.40
2018-06-03T07:07:44.736Z,0.50
2018-06-03T07:10:13.003Z,0.50
2018-06-03T07:12:41.297Z,0.40
2018-06-03T07:15:09.580Z,0.30
2018-06-03T07:17:37.843Z,0.50
2018-06-03T07:20:06.105Z,0.40
2018-06-03T07:22:35.162Z,0.40
2018-06-03T07:25:03.473Z,0.43
2018-06-03T07:27:32.503Z,0.40
2018-06-03T07:30:00.791Z,0.40
2018-06-03T07:32:29.828Z,0.40
2018-06-03T07:34:58.897Z,0.40
2018-06-03T07:37:27.164Z,0.40
2018-06-03T07:39:55.461Z,0.40
2018-06-03T07:42:23.786Z,0.50
2018-06-03T07:44:52.071Z,0.40
2018-06-03T07:47:20.361Z,0.47
2018-06-03T07:49:48.677Z,0.40
2018-06-03T07:52:17.035Z,0.37
2018-06-03T07:54:45.333Z,0.40
2018-06-03T07:57:13.625Z,0.40
2018-06-03T07:59:41.875Z,0.40
2018-06-03T08:02:10.158Z,0.50
2018-06-03T08:04:38.416Z,0.50
2018-06-03T08:07:06.739Z,0.40
2018-06-03T08:09:35.793Z,0.40
2018-06-03T08:12:04.110Z,0.40
2018-06-03T08:14:33.142Z,0.40
2018-06-03T08:17:01.429Z,0.40
2018-06-03T08:19:29.705Z,0.40
2018-06-03T08:21:58.929Z,0.40
2018-06-03T08:24:27.247Z,0.50
2018-06-03T08:26:56.311Z,0.40
2018-06-03T08:29:24.587Z,0.40
2018-06-03T08:31:52.894Z,0.40
2018-06-03T08:34:21.940Z,0.40
2018-06-03T08:36:51.150Z,0.40
2018-06-03T08:39:19.480Z,0.40
2018-06-03T08:41:47.767Z,0.40
2018-06-03T08:44:16.080Z,0.50
2018-06-03T08:46:44.391Z,0.40
2018-06-03T08:49:14.504Z,0.40
2018-06-03T08:51:43.516Z,0.43
2018-06-03T08:54:12.579Z,0.50
2018-06-03T08:56:40.858Z,0.40
2018-06-03T08:59:09.097Z,0.40
2018-06-03T09:01:37.377Z,0.40
2018-06-03T09:04:05.628Z,0.40
2018-06-03T09:06:33.900Z,0.47
2018-06-03T09:09:02.151Z,0.40
2018-06-03T09:11:31.200Z,0.50
2018-06-03T09:13:59.444Z,0.50
2018-06-03T09:16:28.679Z,0.40
2018-06-03T09:18:56.939Z,0.50
2018-06-03T09:21:25.229Z,0.40
2018-06-03T09:23:53.492Z,0.40
2018-06-03T09:26:21.771Z,0.30
2018-06-03T09:28:50.079Z,0.50
2018-06-03T09:31:18.358Z,0.50
2018-06-03T09:33:46.600Z,0.40
2018-06-03T09:36:14.922Z,0.50
2018-06-03T09:38:43.237Z,0.40
2018-06-03T09:41:12.346Z,0.40
2018-06-03T09:43:40.646Z,0.40
2018-06-03T09:46:09.420Z,0.40
2018-06-03T09:48:37.671Z,0.50
2018-06-03T09:51:06.755Z,0.40
2018-06-03T09:53:35.060Z,0.40
2018-06-03T09:56:03.376Z,0.40
2018-06-03T09:58:31.705Z,0.40
2018-06-03T10:01:00.039Z,0.40
2018-06-03T10:03:29.089Z,0.40
2018-06-03T10:05:57.395Z,0.30
2018-06-03T10:08:25.702Z,0.40
2018-06-03T10:10:53.989Z,0.40
2018-06-03T10:13:22.252Z,0.30
2018-06-03T10:15:50.565Z,0.40
2018-06-03T10:18:19.638Z,0.40
2018-06-03T10:20:47.876Z,0.40
2018-06-03T10:23:16.149Z,0.40
2018-06-03T10:25:44.402Z,0.40
2018-06-03T10:28:12.730Z,0.40
2018-06-03T10:30:41.015Z,0.40
2018-06-03T10:33:09.280Z,0.40
2018-06-03T10:35:37.536Z,0.50
2018-06-03T10:38:05.822Z,0.40
2018-06-03T10:40:34.063Z,0.40
2018-06-03T10:43:02.385Z,0.30
2018-06-03T10:45:30.649Z,0.43
2018-06-03T10:47:59.297Z,0.40
2018-06-03T10:50:28.358Z,0.40
2018-06-03T10:52:56.669Z,0.40
2018-06-03T10:55:25.684Z,0.40
2018-06-03T10:57:54.048Z,0.40
2018-06-03T11:00:23.079Z,0.40
2018-06-03T11:02:52.110Z,0.40
2018-06-03T11:05:20.365Z,0.40
2018-06-03T11:07:48.691Z,0.40
2018-06-03T11:10:17.741Z,0.40
2018-06-03T11:12:46.047Z,0.30
2018-06-03T11:15:15.060Z,0.40
2018-06-03T11:17:43.377Z,0.40
2018-06-03T11:20:11.665Z,0.40
2018-06-03T11:22:40.666Z,0.40
2018-06-03T11:25:08.915Z,0.40
2018-06-03T11:27:37.165Z,0.40
2018-06-03T11:30:06.244Z,0.40
2018-06-03T11:32:34.485Z,0.40
2018-06-03T11:35:02.734Z,0.40
2018-06-03T11:37:31.037Z,0.40
2018-06-03T11:39:59.358Z,0.35
2018-06-03T11:42:28.410Z,0.30
2018-06-03T11:44:56.710Z,0.40
2018-06-03T11:47:25.727Z,0.40
2018-06-03T11:49:54.765Z,0.40
2018-06-03T11:52:23.043Z,0.50
2018-06-03T11:54:51.310Z,0.40
2018-06-03T11:57:19.574Z,0.40
2018-06-03T11:59:47.877Z,0.40
2018-06-03T12:02:16.218Z,0.40
2018-06-03T12:04:45.290Z,0.30
2018-06-03T12:07:13.567Z,0.40
2018-06-03T12:09:41.861Z,0.40
2018-06-03T12:12:10.912Z,0.40
2018-06-03T12:14:39.994Z,0.40
2018-06-03T12:17:08.241Z,0.40
2018-06-03T12:19:36.578Z,0.30
2018-06-03T12:22:04.880Z,0.40
2018-06-03T12:24:33.923Z,0.40
2018-06-03T12:27:02.218Z,0.40
2018-06-03T12:29:30.495Z,0.40
2018-06-03T12:31:58.773Z,0.40
2018-06-03T12:34:27.078Z,0.40
2018-06-03T12:36:55.415Z,0.40
2018-06-03T12:39:23.670Z,0.40
2018-06-03T12:41:51.979Z,0.50
2018-06-03T12:44:20.222Z,0.45
2018-06-03T12:46:48.542Z,0.40
2018-06-03T12:49:16.813Z,0.43
2018-06-03T12:51:45.076Z,0.40
2018-06-03T12:54:13.404Z,0.47
2018-06-03T12:56:42.417Z,0.50
2018-06-03T12:59:10.688Z,0.40
2018-06-03T13:01:38.949Z,0.40
2018-06-03T13:04:08.029Z,0.40
2018-06-03T13:06:36.279Z,0.43
2018-06-03T13:09:04.587Z,0.40
2018-06-03T13:11:32.887Z,0.40
2018-06-03T13:14:01.895Z,0.40
2018-06-03T13:16:30.160Z,0.37
2018-06-03T13:18:59.231Z,0.40
2018-06-03T13:21:27.464Z,0.40
2018-06-03T13:23:55.732Z,0.40
2018-06-03T13:26:23.974Z,0.40
2018-06-03T13:28:53.035Z,0.37
2018-06-03T13:31:21.283Z,0.40
2018-06-03T13:33:49.613Z,0.40
2018-06-03T13:36:17.858Z,0.40
2018-06-03T13:38:46.125Z,0.40
2018-06-03T13:41:14.396Z,0.40
2018-06-03T13:43:42.684Z,0.50
2018-06-03T13:46:10.936Z,0.50
2018-06-03T13:48:39.238Z,0.40
2018-06-03T13:51:07.536Z,0.47
2018-06-03T13:53:35.811Z,0.45
2018-06-03T13:56:04.102Z,0.50
2018-06-03T13:58:32.429Z,0.50
2018-06-03T14:01:00.734Z,0.45
2018-06-03T14:03:29.045Z,0.50
2018-06-03T14:05:57.286Z,0.50
2018-06-03T14:08:25.545Z,0.50
2018-06-03T14:10:53.784Z,0.50
2018-06-03T14:13:22.847Z,0.50
2018-06-03T14:15:51.142Z,0.50
2018-06-03T14:18:19.458Z,0.40
2018-06-03T14:20:47.726Z,0.40
2018-06-03T14:23:16.809Z,0.50
2018-06-03T14:25:45.140Z,0.50
2018-06-03T14:28:13.388Z,0.45
2018-06-03T14:30:41.673Z,0.47
2018-06-03T14:33:09.978Z,0.50
2018-06-03T14:35:38.266Z,0.50
2018-06-03T14:38:06.579Z,0.50
2018-06-03T14:40:35.623Z,0.50
2018-06-03T14:43:03.919Z,0.50
2018-06-03T14:45:32.187Z,0.55
2018-06-03T14:48:00.452Z,0.50
2018-06-03T14:50:28.808Z,0.55
2018-06-03T14:52:57.027Z,0.50
2018-06-03T14:55:25.327Z,0.50
2018-06-03T14:57:53.612Z,0.50
2018-06-03T15:00:21.841Z,0.57
2018-06-03T15:02:50.865Z,0.50
2018-06-03T15:05:19.107Z,0.50
2018-06-03T15:07:48.139Z,0.50
2018-06-03T15:10:16.463Z,0.50
2018-06-03T15:12:44.708Z,0.50
2018-06-03T15:15:13.015Z,0.50
2018-06-03T15:17:41.295Z,0.50
2018-06-03T15:20:09.610Z,0.60
2018-06-03T15:22:38.678Z,0.52
2018-06-03T15:25:06.994Z,0.60
2018-06-03T15:27:36.054Z,0.57
2018-06-03T15:30:04.359Z,0.50
2018-06-03T15:32:32.658Z,0.60
2018-06-03T15:35:00.973Z,0.50
2018-06-03T15:37:29.266Z,0.60
2018-06-03T15:39:57.532Z,0.60
2018-06-03T15:42:25.828Z,0.50
2018-06-03T15:44:54.118Z,0.50
2018-06-03T15:47:22.380Z,0.60
2018-06-03T15:49:50.800Z,0.50
2018-06-03T15:52:19.883Z,0.50
2018-06-03T15:54:48.316Z,0.50
2018-06-03T15:57:16.646Z,0.60
2018-06-03T15:59:45.714Z,0.50
2018-06-03T16:02:13.979Z,0.50
2018-06-03T16:04:42.278Z,0.60
2018-06-03T16:07:10.556Z,0.50
2018-06-03T16:09:38.829Z,0.60
2018-06-03T16:12:07.076Z,0.55
2018-06-03T16:14:36.148Z,0.57
2018-06-03T16:17:04.441Z,0.50
2018-06-03T16:19:32.711Z,0.45
2018-06-03T16:22:00.995Z,0.50
2018-06-03T16:24:29.259Z,0.50
2018-06-03T16:26:57.523Z,0.50
2018-06-03T16:29:25.826Z,0.50
2018-06-03T16:31:54.063Z,0.57
2018-06-03T16:34:23.086Z,0.50
2018-06-03T16:36:51.368Z,0.55
2018-06-03T16:39:20.452Z,0.50
2018-06-03T16:41:48.696Z,0.50
2018-06-03T16:44:16.986Z,0.50
2018-06-03T16:46:45.231Z,0.50
2018-06-03T16:49:13.492Z,0.50
2018-06-03T16:51:41.760Z,0.60
2018-06-03T16:54:10.811Z,0.50
2018-06-03T16:56:39.130Z,0.43
2018-06-03T16:59:08.160Z,0.50
2018-06-03T17:01:36.449Z,0.50
2018-06-03T17:04:04.717Z,0.50
2018-06-03T17:06:33.019Z,0.50
2018-06-03T17:09:01.330Z,0.50
2018-06-03T17:11:30.383Z,0.50
2018-06-03T17:13:58.692Z,0.50
2018-06-03T17:16:26.943Z,0.50
2018-06-03T17:18:55.267Z,0.50
2018-06-03T17:21:23.549Z,0.40
2018-06-03T17:23:51.819Z,0.50
2018-06-03T17:26:20.089Z,0.45
2018-06-03T17:28:49.122Z,0.40
2018-06-03T17:31:18.149Z,0.40
2018-06-03T17:33:46.416Z,0.40
2018-06-03T17:36:14.723Z,0.45
2018-06-03T17:38:42.970Z,0.40
2018-06-03T17:41:11.231Z,0.40
2018-06-03T17:43:39.485Z,0.43
2018-06-03T17:46:07.787Z,0.40
2018-06-03T17:48:36.040Z,0.40
2018-06-03T17:51:04.327Z,0.50
2018-06-03T17:53:32.636Z,0.40
2018-06-03T17:56:00.879Z,0.40
2018-06-03T17:58:29.185Z,0.37
2018-06-03T18:00:57.474Z,0.40
2018-06-03T18:03:25.786Z,0.40
2018-06-03T18:05:54.795Z,0.40
2018-06-03T18:08:23.110Z,0.40
2018-06-03T18:10:51.379Z,0.40
2018-06-03T18:13:19.675Z,0.40
2018-06-03T18:15:47.991Z,0.40
2018-06-03T18:18:16.303Z,0.40
2018-06-03T18:20:44.888Z,0.35
2018-06-03T18:23:13.181Z,0.40
2018-06-03T18:25:41.560Z,0.40
2018-06-03T18:28:09.851Z,0.40
2018-06-03T18:30:38.175Z,0.40
2018-06-03T18:33:06.459Z,0.30
2018-06-03T18:35:34.731Z,0.30
2018-06-03T18:38:03.066Z,0.40
2018-06-03T18:40:31.328Z,0.37
2018-06-03T18:42:59.639Z,0.32
2018-06-03T18:45:27.904Z,0.40
2018-06-03T18:47:56.206Z,0.40
2018-06-03T18:50:25.227Z,0.30
2018-06-03T18:52:53.480Z,0.30
2018-06-03T18:55:21.754Z,0.30
2018-06-03T18:57:50.012Z,0.30
2018-06-03T19:00:18.292Z,0.30
2018-06-03T19:02:47.349Z,0.30
2018-06-03T19:05:16.381Z,0.30
2018-06-03T19:07:45.436Z,0.30
2018-06-03T19:10:13.752Z,0.30
2018-06-03T19:12:42.010Z,0.30
2018-06-03T19:15:10.975Z,0.40
2018-06-03T19:17:39.319Z,0.40
2018-06-03T19:20:08.409Z,0.40
2018-06-03T19:22:37.506Z,0.30
2018-06-03T19:25:06.539Z,0.30
2018-06-03T19:27:35.020Z,0.30
2018-06-03T19:30:03.281Z,0.40
2018-06-03T19:32:31.546Z,0.40
2018-06-03T19:35:00.563Z,0.40
2018-06-03T19:37:28.851Z,0.30
2018-06-03T19:39:57.127Z,0.30
2018-06-03T19:42:25.431Z,0.33
2018-06-03T19:44:53.694Z,0.30
2018-06-03T19:47:21.986Z,0.30
2018-06-03T19:49:50.248Z,0.30
2018-06-03T19:52:18.560Z,0.40
2018-06-03T19:54:47.667Z,0.30
2018-06-03T19:57:15.919Z,0.40
2018-06-03T19:59:44.195Z,0.30
2018-06-03T20:02:12.477Z,0.33
2018-06-03T20:04:40.799Z,0.40
2018-06-03T20:07:09.190Z,0.40
2018-06-03T20:09:37.452Z,0.30
2018-06-03T20:12:05.738Z,0.43
2018-06-03T20:14:34.047Z,0.40
2018-06-03T20:17:02.327Z,0.30
2018-06-03T20:19:30.571Z,0.40
2018-06-03T20:21:58.826Z,0.40
2018-06-03T20:24:27.183Z,0.40
2018-06-03T20:26:56.097Z,0.30
2018-06-03T20:29:25.117Z,0.40
2018-06-03T20:31:53.399Z,0.40
2018-06-03T20:34:21.670Z,0.40
2018-06-03T20:36:49.925Z,0.40
2018-06-03T20:39:18.991Z,0.40
2018-06-03T20:41:47.246Z,0.33
2018-06-03T20:44:15.507Z,0.30
2018-06-03T20:46:43.761Z,0.40
2018-06-03T20:49:12.810Z,0.40
2018-06-03T20:51:41.059Z,0.40
2018-06-03T20:54:09.319Z,0.50
2018-06-03T20:56:37.623Z,0.40
2018-06-03T20:59:05.905Z,0.40
2018-06-03T21:01:34.895Z,0.40
2018-06-03T21:04:03.196Z,0.50
2018-06-03T21:06:31.445Z,0.40
2018-06-03T21:08:59.859Z,0.40
2018-06-03T21:11:28.158Z,0.40
2018-06-03T21:13:57.228Z,0.40
2018-06-03T21:16:25.480Z,0.40
2018-06-03T21:18:54.604Z,0.50
2018-06-03T21:21:22.847Z,0.40
2018-06-03T21:23:51.176Z,0.50
2018-06-03T21:26:20.197Z,0.50
2018-06-03T21:28:48.483Z,0.50
2018-06-03T21:31:16.749Z,0.40
2018-06-03T21:33:45.007Z,0.40
2018-06-03T21:36:14.068Z,0.40
2018-06-03T21:38:42.317Z,0.40
2018-06-03T21:41:10.623Z,0.40
2018-06-03T21:43:38.902Z,0.40
2018-06-03T21:46:07.168Z,0.40
2018-06-03T21:48:35.425Z,0.50
2018-06-03T21:51:03.688Z,0.40
2018-06-03T21:53:31.994Z,0.40
2018-06-03T21:56:00.308Z,0.40
2018-06-03T21:58:28.649Z,0.50
2018-06-03T22:00:56.890Z,0.40
2018-06-03T22:03:25.170Z,0.40
2018-06-03T22:05:53.468Z,0.40
2018-06-03T22:08:21.725Z,0.40
2018-06-03T22:10:49.983Z,0.40
2018-06-03T22:13:18.995Z,0.40
2018-06-03T22:15:47.264Z,0.40
2018-06-03T22:18:15.549Z,0.50
2018-06-03T22:20:43.801Z,0.40
2018-06-03T22:23:12.079Z,0.40
2018-06-03T22:25:40.391Z,0.40
2018-06-03T22:28:08.637Z,0.40
2018-06-03T22:30:37.710Z,0.40
2018-06-03T22:33:05.958Z,0.50
2018-06-03T22:35:34.229Z,0.40
2018-06-03T22:38:02.493Z,0.50
2018-06-03T22:40:30.750Z,0.50
2018-06-03T22:42:59.050Z,0.40
2018-06-03T22:45:27.304Z,0.50
2018-06-03T22:47:55.607Z,0.50
2018-06-03T22:50:23.867Z,0.40
2018-06-03T22:52:52.151Z,0.50
2018-06-03T22:55:20.446Z,0.53
2018-06-03T22:57:48.740Z,0.40
2018-06-03T23:00:17.039Z,0.50
2018-06-03T23:02:45.305Z,0.40
2018-06-03T23:05:13.574Z,0.50
2018-06-03T23:07:41.851Z,0.50
2018-06-03T23:10:10.915Z,0.60
2018-06-03T23:12:39.159Z,0.40
2018-06-03T23:15:08.190Z,0.50
2018-06-03T23:17:36.475Z,0.40
2018-06-03T23:20:04.777Z,0.50
2018-06-03T23:22:33.009Z,0.50
2018-06-03T23:25:01.281Z,0.47
2018-06-03T23:27:29.573Z,0.50
2018-06-03T23:29:57.874Z,0.40
2018-06-03T23:32:26.154Z,0.50
2018-06-03T23:34:54.470Z,0.50
2018-06-03T23:37:22.751Z,0.50
2018-06-03T23:39:51.009Z,0.50
2018-06-03T23:42:19.309Z,0.43
2018-06-03T23:44:47.546Z,0.50
2018-06-03T23:47:15.838Z,0.40
2018-06-03T23:49:44.135Z,0.50
2018-06-03T23:52:12.375Z,0.50
2018-06-03T23:54:40.637Z,0.40
2018-06-03T23:57:08.888Z,0.50
2018-06-03T23:59:37.157Z,0.50
