createdAt,value
2023-05-14T00:00:26.942Z,100833.05
2023-05-14T00:02:32.307Z,100824.11
2023-05-14T00:04:22.986Z,100823.02
2023-05-14T00:06:13.323Z,100818.94
2023-05-14T00:08:03.885Z,100820.86
2023-05-14T00:09:53.647Z,100819.52
2023-05-14T00:11:43.755Z,100818.17
2023-05-14T00:13:35.020Z,100818.96
2023-05-14T00:15:25.551Z,100822.04
2023-05-14T00:17:15.648Z,100820.14
2023-05-14T00:19:05.933Z,100820.93
2023-05-14T00:20:55.993Z,100821.84
2023-05-14T00:22:45.678Z,100821.61
2023-05-14T00:24:36.385Z,100820.59
2023-05-14T00:26:26.791Z,100822.09
2023-05-14T00:28:16.956Z,100818.94
2023-05-14T00:30:07.346Z,100818.75
2023-05-14T00:31:57.628Z,100816.08
2023-05-14T00:33:47.665Z,100815.85
2023-05-14T00:35:37.773Z,100817.39
2023-05-14T00:37:27.587Z,100817.84
2023-05-14T00:39:17.316Z,100817.70
2023-05-14T00:41:07.416Z,100818.07
2023-05-14T00:42:57.203Z,100816.87
2023-05-14T00:44:47.159Z,100818.67
2023-05-14T00:46:37.756Z,100822.41
2023-05-14T00:48:28.771Z,100822.83
2023-05-14T00:50:19.423Z,100820.38
2023-05-14T00:52:10.525Z,100821.10
2023-05-14T00:54:00.933Z,100822.25
2023-05-14T00:55:51.674Z,100822.02
2023-05-14T00:57:42.113Z,100818.75
2023-05-14T00:59:32.359Z,100817.64
2023-05-14T01:01:22.755Z,100813.77
2023-05-14T01:03:13.050Z,100816.76
2023-05-14T01:05:03.316Z,100814.80
2023-05-14T01:07:22.625Z,100812.76
2023-05-14T01:09:23.871Z,100810.82
2023-05-14T01:11:22.071Z,100808.98
2023-05-14T01:13:20.411Z,100806.89
2023-05-14T01:15:12.252Z,100805.44
2023-05-14T01:17:03.852Z,100809.39
2023-05-14T01:18:56.247Z,100809.48
2023-05-14T01:20:50.319Z,100807.78
2023-05-14T01:22:40.373Z,100807.52
2023-05-14T01:24:30.877Z,100808.65
2023-05-14T01:26:21.248Z,100805.11
2023-05-14T01:28:19.816Z,100804.59
2023-05-14T01:30:21.668Z,100803.79
2023-05-14T01:32:12.781Z,100804.91
2023-05-14T01:34:04.665Z,100804.25
2023-05-14T01:35:55.496Z,100805.64
2023-05-14T01:37:46.827Z,100804.79
2023-05-14T01:39:37.610Z,100806.26
2023-05-14T01:41:29.096Z,100800.63
2023-05-14T01:43:19.428Z,100798.21
2023-05-14T01:45:09.942Z,100795.88
2023-05-14T01:47:00.153Z,100795.98
2023-05-14T01:48:50.705Z,100793.57
2023-05-14T01:50:41.301Z,100791.64
2023-05-14T01:52:31.359Z,100793.54
2023-05-14T01:54:21.846Z,100788.88
2023-05-14T01:56:12.168Z,100787.91
2023-05-14T01:58:02.760Z,100786.98
2023-05-14T01:59:52.729Z,100785.39
2023-05-14T02:01:43.102Z,100787.21
2023-05-14T02:03:33.392Z,100786.83
2023-05-14T02:05:23.716Z,100785.60
2023-05-14T02:07:14.217Z,100786.02
2023-05-14T02:09:04.528Z,100787.04
2023-05-14T02:12:32.651Z,100790.73
2023-05-14T02:14:24.179Z,100785.53
2023-05-14T02:16:15.912Z,100792.57
2023-05-14T02:18:07.374Z,100792.95
2023-05-14T02:19:58.890Z,100790.73
2023-05-14T02:21:50.705Z,100785.84
2023-05-14T02:23:43.165Z,100785.36
2023-05-14T02:25:34.935Z,100784.16
2023-05-14T02:27:26.385Z,100785.07
2023-05-14T02:29:18.157Z,100781.98
2023-05-14T02:31:10.019Z,100783.31
2023-05-14T02:33:01.878Z,100782.66
2023-05-14T02:34:53.500Z,100778.52
2023-05-14T02:36:45.153Z,100777.90
2023-05-14T02:38:36.931Z,100773.42
2023-05-14T02:40:29.124Z,100773.44
2023-05-14T02:42:20.960Z,100773.59
2023-05-14T02:44:12.739Z,100772.77
2023-05-14T02:46:04.652Z,100775.13
2023-05-14T02:47:56.266Z,100773.75
2023-05-14T02:49:47.706Z,100771.41
2023-05-14T02:51:40.075Z,100769.76
2023-05-14T02:53:31.579Z,100764.65
2023-05-14T02:55:26.442Z,100767.69
2023-05-14T02:57:18.330Z,100769.02
2023-05-14T02:59:10.425Z,100769.52
2023-05-14T03:01:03.132Z,100766.64
2023-05-14T03:02:55.739Z,100771.38
2023-05-14T03:04:48.383Z,100768.20
2023-05-14T03:06:40.460Z,100770.71
2023-05-14T03:08:32.103Z,100771.73
2023-05-14T03:10:24.419Z,100767.70
2023-05-14T03:12:16.262Z,100769.27
2023-05-14T03:14:07.943Z,100769.48
2023-05-14T03:15:59.373Z,100766.70
2023-05-14T03:17:50.967Z,100769.63
2023-05-14T03:19:42.820Z,100768.77
2023-05-14T03:21:34.516Z,100772.23
2023-05-14T03:23:26.238Z,100773.18
2023-05-14T03:25:18.382Z,100774.16
2023-05-14T03:27:09.866Z,100774.48
2023-05-14T03:29:02.552Z,100778.45
2023-05-14T03:30:54.732Z,100776.28
2023-05-14T03:32:47.013Z,100776.23
2023-05-14T03:34:38.873Z,100780.48
2023-05-14T03:36:30.543Z,100780.96
2023-05-14T03:38:22.216Z,100781.85
2023-05-14T03:40:13.901Z,100778.27
2023-05-14T03:42:05.881Z,100777.61
2023-05-14T03:43:57.804Z,100778.52
2023-05-14T03:45:52.748Z,100771.85
2023-05-14T03:47:44.214Z,100777.61
2023-05-14T03:49:36.676Z,100761.38
2023-05-14T03:51:28.373Z,100767.95
2023-05-14T03:53:20.193Z,100773.20
2023-05-14T03:55:12.361Z,100773.37
2023-05-14T03:57:04.485Z,100771.05
2023-05-14T03:58:56.248Z,100770.89
2023-05-14T04:00:48.841Z,100770.34
2023-05-14T04:02:40.615Z,100772.59
2023-05-14T04:04:32.697Z,100770.80
2023-05-14T04:06:24.178Z,100769.53
2023-05-14T04:08:16.268Z,100775.15
2023-05-14T04:10:08.958Z,100771.33
2023-05-14T04:12:01.098Z,100772.52
2023-05-14T04:13:52.821Z,100769.70
2023-05-14T04:15:44.222Z,100772.17
2023-05-14T04:17:36.101Z,100764.57
2023-05-14T04:19:27.551Z,100766.19
2023-05-14T04:21:19.293Z,100763.42
2023-05-14T04:23:10.981Z,100764.78
2023-05-14T04:25:03.207Z,100764.48
2023-05-14T04:26:55.076Z,100766.55
2023-05-14T04:28:47.075Z,100767.44
2023-05-14T04:30:39.366Z,100767.05
2023-05-14T04:32:30.813Z,100768.64
2023-05-14T04:34:23.017Z,100767.79
2023-05-14T04:36:15.154Z,100767.81
2023-05-14T04:38:06.986Z,100768.06
2023-05-14T04:39:58.853Z,100761.38
2023-05-14T04:41:50.345Z,100758.27
2023-05-14T04:43:41.944Z,100758.01
2023-05-14T04:45:34.262Z,100755.20
2023-05-14T04:47:26.826Z,100756.05
2023-05-14T04:49:18.448Z,100757.86
2023-05-14T04:51:10.401Z,100756.18
2023-05-14T04:53:02.009Z,100756.30
2023-05-14T04:54:53.499Z,100755.51
2023-05-14T04:56:45.760Z,100753.84
2023-05-14T04:58:37.850Z,100754.16
2023-05-14T05:00:30.684Z,100753.48
2023-05-14T05:02:22.647Z,100753.84
2023-05-14T05:04:14.586Z,100750.54
2023-05-14T05:06:06.781Z,100748.69
2023-05-14T05:07:58.709Z,100747.14
2023-05-14T05:09:50.256Z,100750.98
2023-05-14T05:11:42.223Z,100746.41
2023-05-14T05:13:33.763Z,100738.48
2023-05-14T05:15:26.561Z,100738.59
2023-05-14T05:17:18.696Z,100733.08
2023-05-14T05:19:10.484Z,100731.05
2023-05-14T05:21:02.569Z,100735.05
2023-05-14T05:22:54.440Z,100734.15
2023-05-14T05:24:47.479Z,100739.41
2023-05-14T05:26:40.354Z,100737.44
2023-05-14T05:28:32.467Z,100738.50
2023-05-14T05:30:24.836Z,100735.95
2023-05-14T05:32:16.768Z,100732.13
2023-05-14T05:34:08.883Z,100729.96
2023-05-14T05:36:00.815Z,100726.48
2023-05-14T05:37:52.535Z,100724.16
2023-05-14T05:39:44.037Z,100720.01
2023-05-14T05:41:35.972Z,100717.73
2023-05-14T05:43:28.663Z,100718.26
2023-05-14T05:45:20.631Z,100722.95
2023-05-14T05:47:12.666Z,100723.17
2023-05-14T05:49:04.401Z,100721.88
2023-05-14T05:50:55.872Z,100721.70
2023-05-14T05:52:48.103Z,100718.23
2023-05-14T05:54:40.086Z,100716.45
2023-05-14T05:56:32.107Z,100713.43
2023-05-14T05:58:23.648Z,100719.36
2023-05-14T06:00:17.071Z,100719.49
2023-05-14T06:02:09.232Z,100720.14
2023-05-14T06:04:01.207Z,100719.95
2023-05-14T06:05:53.182Z,100720.73
2023-05-14T06:07:45.032Z,100721.54
2023-05-14T06:09:36.529Z,100720.66
2023-05-14T06:11:28.680Z,100717.12
2023-05-14T06:13:20.106Z,100715.45
2023-05-14T06:15:12.649Z,100718.92
2023-05-14T06:17:04.622Z,100721.20
2023-05-14T06:18:56.731Z,100722.30
2023-05-14T06:20:48.225Z,100722.04
2023-05-14T06:22:40.034Z,100724.19
2023-05-14T06:24:31.679Z,100719.73
2023-05-14T06:26:23.549Z,100718.33
2023-05-14T06:28:15.614Z,100722.84
2023-05-14T06:30:08.530Z,100723.35
2023-05-14T06:32:04.257Z,100722.59
2023-05-14T06:33:55.772Z,100715.44
2023-05-14T06:35:47.756Z,100711.32
2023-05-14T06:37:39.647Z,100711.20
2023-05-14T06:39:31.732Z,100710.83
2023-05-14T06:41:23.288Z,100710.60
2023-05-14T06:43:14.843Z,100714.55
2023-05-14T06:45:07.115Z,100718.25
2023-05-14T06:46:59.118Z,100718.77
2023-05-14T06:48:50.861Z,100717.98
2023-05-14T06:50:42.369Z,100716.33
2023-05-14T06:52:34.344Z,100716.98
2023-05-14T06:54:26.218Z,100717.14
2023-05-14T06:56:18.277Z,100711.66
2023-05-14T06:58:09.994Z,100714.27
2023-05-14T07:00:03.440Z,100709.69
2023-05-14T07:01:55.701Z,100702.73
2023-05-14T07:03:47.292Z,100703.50
2023-05-14T07:05:40.900Z,100698.15
2023-05-14T07:07:32.788Z,100695.83
2023-05-14T07:09:24.724Z,100693.55
2023-05-14T07:11:16.479Z,100690.48
2023-05-14T07:13:08.578Z,100687.00
2023-05-14T07:15:00.140Z,100683.25
2023-05-14T07:16:51.998Z,100676.96
2023-05-14T07:18:45.724Z,100675.02
2023-05-14T07:20:38.026Z,100675.71
2023-05-14T07:22:29.414Z,100676.54
2023-05-14T07:24:21.272Z,100674.94
2023-05-14T07:26:13.306Z,100669.16
2023-05-14T07:28:05.120Z,100675.63
2023-05-14T07:29:57.009Z,100674.73
2023-05-14T07:31:48.687Z,100677.02
2023-05-14T07:33:40.477Z,100670.77
2023-05-14T07:35:32.380Z,100669.25
2023-05-14T07:37:26.326Z,100666.05
2023-05-14T07:39:18.149Z,100665.05
2023-05-14T07:41:11.883Z,100667.30
2023-05-14T07:43:03.314Z,100668.86
2023-05-14T07:44:54.622Z,100663.39
2023-05-14T07:46:46.285Z,100660.27
2023-05-14T07:48:38.176Z,100664.61
2023-05-14T07:50:30.323Z,100664.20
2023-05-14T07:52:22.996Z,100660.07
2023-05-14T07:54:14.565Z,100660.18
2023-05-14T07:56:06.277Z,100659.58
2023-05-14T07:57:57.640Z,100655.77
2023-05-14T07:59:49.129Z,100651.87
2023-05-14T08:01:42.206Z,100650.73
2023-05-14T08:03:34.329Z,100651.48
2023-05-14T08:05:26.700Z,100652.11
2023-05-14T08:07:17.978Z,100652.59
2023-05-14T08:09:09.859Z,100646.52
2023-05-14T08:11:01.226Z,100647.09
2023-05-14T08:22:45.793Z,100636.33
2023-05-14T08:24:37.524Z,100632.30
2023-05-14T08:26:28.851Z,100635.16
2023-05-14T08:28:21.022Z,100634.23
2023-05-14T08:30:13.113Z,100633.77
2023-05-14T08:32:15.610Z,100628.61
2023-05-14T08:34:13.986Z,100627.02
2023-05-14T08:36:07.212Z,100625.98
2023-05-14T08:37:58.845Z,100623.25
2023-05-14T08:39:50.670Z,100626.29
2023-05-14T08:41:43.585Z,100622.00
2023-05-14T08:43:50.287Z,100614.48
2023-05-14T08:45:42.523Z,100618.06
2023-05-14T08:47:34.349Z,100622.05
2023-05-14T08:49:41.569Z,100618.40
2023-05-14T08:51:33.607Z,100617.25
2023-05-14T08:53:24.974Z,100612.22
2023-05-14T08:55:16.641Z,100608.94
2023-05-14T08:57:11.355Z,100604.85
2023-05-14T08:59:02.965Z,100606.54
2023-05-14T09:00:54.845Z,100604.04
2023-05-14T09:04:46.362Z,100600.97
2023-05-14T09:06:38.240Z,100599.09
2023-05-14T09:08:29.885Z,100599.83
2023-05-14T09:10:22.751Z,100598.95
2023-05-14T09:12:14.576Z,100596.27
2023-05-14T09:14:06.252Z,100590.23
2023-05-14T09:15:58.904Z,100589.59
2023-05-14T09:17:50.433Z,100590.93
2023-05-14T09:19:43.549Z,100581.77
2023-05-14T09:21:35.545Z,100585.39
2023-05-14T09:23:27.296Z,100579.32
2023-05-14T09:25:19.241Z,100582.58
2023-05-14T09:27:18.412Z,100575.21
2023-05-14T09:29:09.933Z,100573.80
2023-05-14T09:31:02.755Z,100570.20
2023-05-14T09:32:55.111Z,100566.80
2023-05-14T09:34:46.735Z,100558.49
2023-05-14T09:36:38.353Z,100564.91
2023-05-14T09:38:33.806Z,100557.84
2023-05-14T09:40:25.565Z,100552.51
2023-05-14T09:42:17.103Z,100560.86
2023-05-14T09:44:08.650Z,100551.40
2023-05-14T09:46:00.189Z,100544.63
2023-05-14T09:47:53.194Z,100544.36
2023-05-14T09:49:48.844Z,100541.46
2023-05-14T09:51:40.605Z,100539.56
2023-05-14T09:53:33.554Z,100534.95
2023-05-14T09:55:26.356Z,100532.63
2023-05-14T09:57:17.728Z,100526.85
2023-05-14T09:59:09.329Z,100523.91
2023-05-14T10:01:01.971Z,100522.29
2023-05-14T10:02:54.168Z,100522.83
2023-05-14T10:04:46.882Z,100523.98
2023-05-14T10:06:39.762Z,100519.95
2023-05-14T10:08:35.290Z,100521.42
2023-05-14T10:10:29.894Z,100517.17
2023-05-14T10:12:22.727Z,100515.13
2023-05-14T10:14:19.686Z,100517.70
2023-05-14T10:16:20.362Z,100516.68
2023-05-14T10:18:14.880Z,100514.25
2023-05-14T10:20:09.399Z,100513.93
2023-05-14T10:22:05.597Z,100510.02
2023-05-14T10:23:58.021Z,100507.23
2023-05-14T10:25:49.948Z,100503.70
2023-05-14T10:27:41.590Z,100499.35
2023-05-14T10:29:37.711Z,100498.38
2023-05-14T11:11:26.382Z,100457.92
2023-05-14T11:13:19.197Z,100453.03
2023-05-14T11:15:12.662Z,100449.10
2023-05-14T11:17:04.803Z,100450.13
2023-05-14T19:09:56.993Z,100176.34
2023-05-14T19:11:48.432Z,100180.61
2023-05-14T19:13:40.154Z,100183.30
2023-05-14T19:15:32.458Z,100185.98
2023-05-14T19:17:24.913Z,100185.19
2023-05-14T19:19:16.688Z,100184.14
2023-05-14T19:21:08.504Z,100179.55
2023-05-14T19:23:00.252Z,100180.79
2023-05-14T19:24:51.730Z,100178.47
2023-05-14T19:26:43.677Z,100177.22
2023-05-14T19:28:37.966Z,100182.00
2023-05-14T19:30:29.476Z,100178.13
2023-05-14T19:32:21.135Z,100178.83
2023-05-14T19:34:13.001Z,100167.14
2023-05-14T19:36:05.169Z,100156.98
2023-05-14T19:37:56.915Z,100144.60
2023-05-14T19:39:48.590Z,100140.80
2023-05-14T19:41:40.718Z,100144.73
2023-05-14T19:43:32.267Z,100151.11
2023-05-14T19:45:24.276Z,100156.63
2023-05-14T19:47:16.105Z,100157.59
2023-05-14T19:49:07.918Z,100158.95
2023-05-14T19:50:59.776Z,100158.16
2023-05-14T19:52:51.847Z,100162.48
2023-05-14T19:54:43.362Z,100168.91
2023-05-14T19:56:35.528Z,100174.01
2023-05-14T19:58:27.253Z,100171.02
2023-05-14T20:00:18.696Z,100179.89
2023-05-14T20:02:12.952Z,100184.04
2023-05-14T20:04:04.878Z,100188.09
2023-05-14T20:05:56.305Z,100184.13
2023-05-14T20:07:48.999Z,100173.90
2023-05-14T20:09:40.700Z,100158.57
2023-05-14T20:11:32.645Z,100141.69
2023-05-14T20:13:25.292Z,100130.20
2023-05-14T20:15:17.037Z,100127.05
2023-05-14T20:17:08.879Z,100123.61
2023-05-14T20:19:00.549Z,100118.35
2023-05-14T20:20:52.430Z,100116.98
2023-05-14T20:22:44.113Z,100110.42
2023-05-14T20:24:35.646Z,100110.65
2023-05-14T20:26:27.125Z,100107.31
2023-05-14T20:28:18.774Z,100108.36
2023-05-14T20:30:10.442Z,100103.95
2023-05-14T20:32:01.969Z,100104.40
2023-05-14T20:33:53.480Z,100110.89
2023-05-14T20:35:45.695Z,100109.38
2023-05-14T20:37:38.052Z,100115.80
2023-05-14T20:39:29.588Z,100112.64
2023-05-14T20:41:22.389Z,100106.82
2023-05-14T20:43:14.565Z,100101.43
2023-05-14T20:45:07.080Z,100094.49
2023-05-14T20:46:58.510Z,100091.35
2023-05-14T20:48:51.899Z,100086.34
2023-05-14T20:50:44.762Z,100079.79
2023-05-14T20:52:36.489Z,100078.75
2023-05-14T20:54:28.164Z,100078.67
2023-05-14T20:56:19.766Z,100082.61
2023-05-14T20:58:11.189Z,100086.78
2023-05-14T21:00:08.106Z,100083.48
2023-05-14T21:01:59.697Z,100073.80
2023-05-14T21:03:51.730Z,100074.48
2023-05-14T21:05:43.882Z,100074.58
2023-05-14T21:07:37.627Z,100071.20
2023-05-14T21:09:32.722Z,100065.80
2023-05-14T21:11:24.173Z,100065.39
2023-05-14T21:13:15.744Z,100071.45
2023-05-14T21:15:08.184Z,100072.13
2023-05-14T21:16:59.962Z,100073.44
2023-05-14T21:18:51.537Z,100073.12
2023-05-14T21:20:43.238Z,100071.69
2023-05-14T21:22:34.861Z,100067.97
2023-05-14T21:24:26.923Z,100067.66
2023-05-14T21:26:18.428Z,100065.83
2023-05-14T21:28:10.470Z,100060.66
2023-05-14T21:30:01.945Z,100050.84
2023-05-14T21:31:53.867Z,100054.26
2023-05-14T21:33:45.147Z,100053.95
2023-05-14T21:35:37.043Z,100060.05
2023-05-14T21:37:28.980Z,100062.72
2023-05-14T21:39:20.597Z,100069.44
2023-05-14T21:41:12.023Z,100076.25
2023-05-14T21:43:03.861Z,100090.41
2023-05-14T21:44:56.034Z,100105.31
2023-05-14T21:46:47.915Z,100115.92
2023-05-14T21:48:39.737Z,100117.20
2023-05-14T21:50:31.281Z,100122.33
2023-05-14T21:52:23.046Z,100123.59
2023-05-14T21:54:14.822Z,100119.40
2023-05-14T21:56:07.122Z,100113.89
2023-05-14T21:57:58.814Z,100105.60
2023-05-14T21:59:50.341Z,100104.27
2023-05-14T22:02:00.712Z,100099.36
2023-05-14T22:03:55.159Z,100100.45
2023-05-14T22:05:49.287Z,100099.49
2023-05-14T22:07:40.921Z,100097.41
2023-05-14T22:09:32.849Z,100096.70
2023-05-14T22:11:24.190Z,100092.52
2023-05-14T22:13:15.843Z,100089.66
2023-05-14T22:15:08.637Z,100079.85
2023-05-14T22:17:00.229Z,100077.59
2023-05-14T22:18:52.551Z,100073.67
2023-05-14T22:20:44.306Z,100065.19
2023-05-14T22:22:36.573Z,100064.15
2023-05-14T22:24:28.156Z,100061.77
2023-05-14T22:26:21.615Z,100057.77
2023-05-14T22:28:13.141Z,100054.44
2023-05-14T22:30:05.987Z,100049.20
2023-05-14T22:31:58.021Z,100045.24
2023-05-14T22:33:49.709Z,100043.13
2023-05-14T22:35:41.468Z,100041.83
2023-05-14T22:37:32.838Z,100035.58
2023-05-14T22:39:24.185Z,100029.19
2023-05-14T22:41:17.579Z,100027.00
2023-05-14T22:43:09.221Z,100024.53
2023-05-14T22:45:00.518Z,100024.80
2023-05-14T22:46:51.974Z,100020.40
2023-05-14T22:48:43.276Z,100018.17
2023-05-14T22:50:34.653Z,100017.55
2023-05-14T22:52:26.550Z,100015.13
2023-05-14T22:54:18.499Z,100008.72
2023-05-14T22:56:10.029Z,100003.45
2023-05-14T22:58:01.624Z,100005.53
2023-05-14T22:59:53.524Z,100004.70
2023-05-14T23:01:45.290Z,100000.99
2023-05-14T23:03:36.920Z,99999.63
2023-05-14T23:05:28.817Z,99998.05
2023-05-14T23:07:20.414Z,99998.89
2023-05-14T23:09:12.334Z,99993.33
2023-05-14T23:11:04.022Z,99989.66
2023-05-14T23:12:55.839Z,99986.74
2023-05-14T23:14:47.204Z,99985.90
2023-05-14T23:16:39.579Z,99984.14
2023-05-14T23:18:31.269Z,99979.98
2023-05-14T23:20:22.992Z,99977.89
2023-05-14T23:22:14.255Z,99974.64
2023-05-14T23:24:06.446Z,99977.58
2023-05-14T23:25:58.171Z,99974.88
2023-05-14T23:27:50.241Z,99972.28
2023-05-14T23:29:42.052Z,99969.32
2023-05-14T23:31:33.643Z,99963.14
2023-05-14T23:33:25.310Z,99961.32
2023-05-14T23:35:17.130Z,99957.77
2023-05-14T23:37:10.125Z,99960.35
2023-05-14T23:39:02.028Z,99956.86
2023-05-14T23:40:53.618Z,99953.20
2023-05-14T23:42:45.566Z,99954.45
2023-05-14T23:44:37.219Z,99951.27
2023-05-14T23:46:28.921Z,99950.40
2023-05-14T23:48:20.503Z,99944.42
2023-05-14T23:50:12.325Z,99940.87
2023-05-14T23:52:03.575Z,99936.85
2023-05-14T23:53:58.449Z,99927.78
2023-05-14T23:55:50.114Z,99925.48
2023-05-14T23:57:41.428Z,99924.20
2023-05-14T23:59:33.195Z,99920.89
