createdAt,value
2018-12-21T00:02:24.123Z,3.80
2018-12-21T00:04:51.603Z,3.80
2018-12-21T00:07:19.101Z,3.80
2018-12-21T00:09:46.594Z,3.80
2018-12-21T00:12:14.082Z,3.70
2018-12-21T00:14:41.580Z,3.70
2018-12-21T00:17:09.072Z,3.70
2018-12-21T00:19:36.560Z,3.80
2018-12-21T00:22:04.328Z,3.70
2018-12-21T00:24:31.840Z,3.80
2018-12-21T00:26:59.364Z,3.80
2018-12-21T00:29:26.920Z,3.70
2018-12-21T00:32:00.057Z,3.80
2018-12-21T00:34:33.236Z,3.70
2018-12-21T00:37:06.368Z,3.70
2018-12-21T00:39:39.831Z,3.70
2018-12-21T00:42:09.367Z,3.70
2018-12-21T00:44:38.549Z,3.70
2018-12-21T00:47:07.799Z,3.70
2018-12-21T00:49:35.351Z,3.70
2018-12-21T00:52:03.017Z,3.70
2018-12-21T00:54:30.538Z,3.70
2018-12-21T00:56:58.034Z,3.70
2018-12-21T00:59:25.932Z,3.70
2018-12-21T01:01:53.433Z,3.70
2018-12-21T01:04:20.946Z,3.70
2018-12-21T01:06:48.613Z,3.70
2018-12-21T01:09:16.338Z,3.70
2018-12-21T01:11:43.828Z,3.70
2018-12-21T01:14:11.511Z,3.70
2018-12-21T01:16:39.015Z,3.70
2018-12-21T01:19:06.530Z,3.70
2018-12-21T01:21:38.693Z,3.70
2018-12-21T01:24:03.599Z,3.70
2018-12-21T01:26:31.155Z,3.70
2018-12-21T01:28:58.655Z,3.70
2018-12-21T01:31:26.635Z,3.70
2018-12-21T01:33:54.160Z,3.70
2018-12-21T01:36:21.650Z,3.70
2018-12-21T01:38:49.162Z,3.70
2018-12-21T01:41:16.660Z,3.70
2018-12-21T01:43:44.158Z,3.70
2018-12-21T01:46:12.663Z,3.70
2018-12-21T01:48:40.165Z,3.70
2018-12-21T01:51:07.663Z,3.70
2018-12-21T01:53:35.159Z,3.70
2018-12-21T01:56:02.687Z,3.70
2018-12-21T01:58:30.273Z,3.70
2018-12-21T02:00:57.786Z,3.70
2018-12-21T02:03:26.201Z,3.70
2018-12-21T02:05:53.717Z,3.70
2018-12-21T02:08:21.255Z,3.70
2018-12-21T02:10:48.770Z,3.70
2018-12-21T02:13:16.272Z,3.70
2018-12-21T02:15:43.803Z,3.70
2018-12-21T02:18:11.308Z,3.70
2018-12-21T02:20:39.487Z,3.80
2018-12-21T02:23:06.987Z,3.80
2018-12-21T02:25:34.478Z,3.80
2018-12-21T02:28:02.105Z,3.80
2018-12-21T02:30:29.622Z,3.80
2018-12-21T02:32:57.129Z,3.80
2018-12-21T02:35:24.768Z,3.70
2018-12-21T02:37:52.379Z,3.80
2018-12-21T02:40:19.878Z,3.70
2018-12-21T02:42:47.381Z,3.70
2018-12-21T02:45:14.906Z,3.70
2018-12-21T02:47:42.490Z,3.70
2018-12-21T02:50:10.007Z,3.70
2018-12-21T02:52:37.507Z,3.70
2018-12-21T02:55:05.466Z,3.70
2018-12-21T02:57:32.967Z,3.70
2018-12-21T03:00:00.482Z,3.70
2018-12-21T03:02:27.972Z,3.70
2018-12-21T03:04:55.468Z,3.80
2018-12-21T03:07:22.959Z,3.70
2018-12-21T03:09:50.462Z,3.80
2018-12-21T03:12:17.978Z,3.80
2018-12-21T03:14:45.467Z,3.80
2018-12-21T03:17:12.968Z,3.80
2018-12-21T03:19:40.454Z,3.80
2018-12-21T03:22:14.594Z,3.80
2018-12-21T03:24:37.442Z,3.80
2018-12-21T03:27:04.948Z,3.90
2018-12-21T03:29:32.436Z,3.90
2018-12-21T03:32:00.209Z,3.90
2018-12-21T03:34:27.934Z,3.90
2018-12-21T03:36:55.436Z,3.90
2018-12-21T03:39:23.008Z,3.90
2018-12-21T03:41:50.610Z,3.90
2018-12-21T03:44:18.105Z,3.90
2018-12-21T03:46:45.594Z,4.00
2018-12-21T03:49:13.087Z,4.00
2018-12-21T03:51:40.612Z,3.90
2018-12-21T03:54:08.115Z,4.00
2018-12-21T03:56:35.703Z,4.00
2018-12-21T03:59:03.504Z,4.00
2018-12-21T04:01:31.044Z,4.00
2018-12-21T04:03:58.532Z,4.00
2018-12-21T04:06:26.022Z,4.00
2018-12-21T04:08:53.528Z,4.00
2018-12-21T04:11:21.026Z,4.00
2018-12-21T04:13:48.508Z,4.00
2018-12-21T04:16:16.004Z,4.00
2018-12-21T04:18:43.487Z,4.00
2018-12-21T04:21:10.987Z,4.00
2018-12-21T04:23:38.500Z,4.00
2018-12-21T04:26:05.999Z,4.00
2018-12-21T04:28:33.492Z,4.10
2018-12-21T04:31:00.989Z,4.10
2018-12-21T04:33:28.492Z,4.10
2018-12-21T04:35:55.992Z,4.10
2018-12-21T04:38:23.483Z,4.10
2018-12-21T04:40:50.995Z,4.10
2018-12-21T04:43:18.483Z,4.10
2018-12-21T04:45:45.976Z,4.10
2018-12-21T04:48:13.477Z,4.10
2018-12-21T04:50:40.993Z,4.10
2018-12-21T04:53:08.509Z,4.10
2018-12-21T04:55:36.015Z,4.10
2018-12-21T04:58:03.972Z,4.10
2018-12-21T05:00:31.498Z,4.10
2018-12-21T05:02:58.999Z,4.10
2018-12-21T05:05:26.494Z,4.10
2018-12-21T05:07:54.248Z,4.10
2018-12-21T05:10:21.763Z,4.10
2018-12-21T05:12:49.250Z,4.10
2018-12-21T05:15:16.753Z,4.10
2018-12-21T05:17:44.253Z,4.10
2018-12-21T05:20:11.745Z,4.10
2018-12-21T05:22:39.245Z,4.20
2018-12-21T05:25:06.773Z,4.20
2018-12-21T05:27:34.268Z,4.10
2018-12-21T05:30:01.795Z,4.10
2018-12-21T05:32:29.392Z,4.20
2018-12-21T05:34:56.884Z,4.20
2018-12-21T05:37:24.395Z,4.10
2018-12-21T05:39:51.891Z,4.10
2018-12-21T05:42:19.395Z,4.10
2018-12-21T05:44:46.897Z,4.20
2018-12-21T05:47:14.395Z,4.20
2018-12-21T05:49:41.892Z,4.20
2018-12-21T05:52:09.395Z,4.20
2018-12-21T05:54:36.879Z,4.20
2018-12-21T05:57:04.379Z,4.20
2018-12-21T05:59:31.868Z,4.20
2018-12-21T06:01:59.356Z,4.20
2018-12-21T06:04:26.871Z,4.20
2018-12-21T06:06:54.486Z,4.20
2018-12-21T06:09:21.975Z,4.20
2018-12-21T06:11:49.471Z,4.20
2018-12-21T06:14:16.980Z,4.20
2018-12-21T06:16:44.475Z,4.20
2018-12-21T06:19:12.368Z,4.20
2018-12-21T06:21:40.076Z,4.20
2018-12-21T06:24:07.578Z,4.20
2018-12-21T06:26:35.070Z,4.20
2018-12-21T06:29:02.582Z,4.10
2018-12-21T06:31:30.075Z,4.20
2018-12-21T06:33:57.575Z,4.10
2018-12-21T06:36:25.075Z,4.10
2018-12-21T06:38:52.572Z,4.10
2018-12-21T06:41:20.085Z,4.10
2018-12-21T06:43:47.575Z,4.10
2018-12-21T06:46:15.069Z,4.10
2018-12-21T06:48:42.573Z,4.10
2018-12-21T06:51:10.186Z,4.10
2018-12-21T06:53:37.889Z,4.10
2018-12-21T06:56:06.004Z,4.10
2018-12-21T06:58:33.514Z,4.10
2018-12-21T07:01:01.014Z,4.10
2018-12-21T07:03:28.504Z,4.10
2018-12-21T07:05:56.014Z,4.10
2018-12-21T07:08:23.510Z,4.10
2018-12-21T07:10:51.009Z,4.10
2018-12-21T07:13:18.554Z,4.10
2018-12-21T07:15:46.100Z,4.10
2018-12-21T07:18:13.607Z,4.10
2018-12-21T07:20:41.091Z,4.10
2018-12-21T07:23:08.607Z,4.10
2018-12-21T07:25:36.131Z,4.10
2018-12-21T07:28:03.675Z,4.10
2018-12-21T07:30:31.676Z,4.20
2018-12-21T07:32:59.188Z,4.10
2018-12-21T07:35:26.691Z,4.10
2018-12-21T07:37:54.190Z,4.10
2018-12-21T07:40:21.687Z,4.10
2018-12-21T07:42:49.195Z,4.10
2018-12-21T07:45:16.703Z,4.20
2018-12-21T07:47:44.191Z,4.20
2018-12-21T07:50:11.694Z,4.20
2018-12-21T07:52:39.213Z,4.20
2018-12-21T07:55:06.873Z,4.20
2018-12-21T07:57:34.378Z,4.20
2018-12-21T08:00:01.922Z,4.30
2018-12-21T08:02:29.518Z,4.20
2018-12-21T08:04:57.036Z,4.30
2018-12-21T08:07:24.536Z,4.30
2018-12-21T08:09:52.041Z,4.30
2018-12-21T08:12:19.526Z,4.30
2018-12-21T08:14:47.019Z,4.30
2018-12-21T08:17:14.507Z,4.30
2018-12-21T08:19:42.346Z,4.40
2018-12-21T08:22:09.881Z,4.30
2018-12-21T08:24:37.377Z,4.40
2018-12-21T08:27:04.942Z,4.40
2018-12-21T08:29:32.457Z,4.40
2018-12-21T08:31:59.959Z,4.40
2018-12-21T08:34:27.803Z,4.40
2018-12-21T08:36:55.298Z,4.40
2018-12-21T08:39:23.051Z,4.40
2018-12-21T08:41:50.663Z,4.50
2018-12-21T08:44:18.166Z,4.50
2018-12-21T08:46:45.667Z,4.50
2018-12-21T08:49:13.168Z,4.50
2018-12-21T08:51:40.776Z,4.50
2018-12-21T08:54:08.272Z,4.50
2018-12-21T08:56:36.022Z,4.50
2018-12-21T08:59:03.608Z,4.50
2018-12-21T09:01:31.240Z,4.50
2018-12-21T09:03:58.743Z,4.60
2018-12-21T09:06:26.230Z,4.60
2018-12-21T09:08:53.730Z,4.60
2018-12-21T09:11:21.295Z,4.60
2018-12-21T09:13:48.825Z,4.60
2018-12-21T09:16:16.334Z,4.70
2018-12-21T09:18:43.827Z,4.70
2018-12-21T09:21:11.327Z,4.70
2018-12-21T09:23:39.486Z,4.70
2018-12-21T09:26:07.160Z,4.80
2018-12-21T09:28:34.707Z,4.80
2018-12-21T09:31:02.214Z,4.80
2018-12-21T09:33:29.705Z,4.80
2018-12-21T09:35:57.202Z,4.80
2018-12-21T09:38:24.763Z,4.90
2018-12-21T09:40:52.274Z,4.90
2018-12-21T09:43:19.781Z,4.90
2018-12-21T09:45:47.278Z,4.90
2018-12-21T09:48:14.781Z,4.90
2018-12-21T09:50:42.278Z,4.90
2018-12-21T09:53:09.813Z,4.90
2018-12-21T09:55:37.311Z,4.90
2018-12-21T09:58:05.387Z,4.90
2018-12-21T10:00:32.896Z,4.90
2018-12-21T10:03:00.391Z,4.90
2018-12-21T10:05:27.970Z,4.90
2018-12-21T10:07:55.587Z,4.90
2018-12-21T10:10:23.080Z,5.00
2018-12-21T10:12:53.400Z,5.00
2018-12-21T10:15:20.159Z,5.00
2018-12-21T10:17:47.656Z,5.00
2018-12-21T10:20:15.154Z,5.00
2018-12-21T10:22:42.658Z,5.00
2018-12-21T10:25:10.171Z,5.00
2018-12-21T10:27:37.658Z,5.00
2018-12-21T10:30:08.408Z,5.00
2018-12-21T10:32:35.912Z,5.00
2018-12-21T10:35:04.580Z,5.00
2018-12-21T10:37:32.465Z,5.10
2018-12-21T10:39:59.970Z,5.10
2018-12-21T10:42:27.460Z,5.10
2018-12-21T10:44:55.034Z,5.10
2018-12-21T10:47:22.522Z,5.10
2018-12-21T10:49:50.019Z,5.10
2018-12-21T10:52:17.516Z,5.10
2018-12-21T10:54:45.031Z,5.10
2018-12-21T10:57:12.527Z,5.10
2018-12-21T10:59:43.454Z,5.10
2018-12-21T11:02:09.535Z,5.20
2018-12-21T11:04:37.028Z,5.20
2018-12-21T11:07:04.536Z,5.20
2018-12-21T11:09:32.031Z,5.20
2018-12-21T11:11:59.536Z,5.20
2018-12-21T11:14:27.044Z,5.20
2018-12-21T11:16:54.540Z,5.20
2018-12-21T11:19:22.144Z,5.20
2018-12-21T11:21:49.858Z,5.20
2018-12-21T11:24:17.583Z,5.30
2018-12-21T11:26:45.080Z,5.30
2018-12-21T11:29:12.593Z,5.20
2018-12-21T11:31:40.098Z,5.30
2018-12-21T11:34:07.820Z,5.20
2018-12-21T11:36:35.373Z,5.30
2018-12-21T11:39:03.353Z,5.20
2018-12-21T11:41:30.912Z,5.20
2018-12-21T11:43:58.425Z,5.20
2018-12-21T11:46:25.935Z,5.20
2018-12-21T11:48:53.832Z,5.20
2018-12-21T11:51:21.469Z,5.30
2018-12-21T11:53:48.972Z,5.30
2018-12-21T11:56:16.479Z,5.30
2018-12-21T11:58:43.978Z,5.30
2018-12-21T12:01:11.474Z,5.30
2018-12-21T12:03:38.995Z,5.30
2018-12-21T12:06:06.960Z,5.30
2018-12-21T12:08:34.475Z,5.30
2018-12-21T12:11:01.959Z,5.30
2018-12-21T12:13:29.667Z,5.30
2018-12-21T12:15:57.210Z,5.30
2018-12-21T12:18:24.706Z,5.40
2018-12-21T12:20:52.207Z,5.40
2018-12-21T12:23:19.720Z,5.40
2018-12-21T12:25:47.217Z,5.40
2018-12-21T12:28:14.709Z,5.40
2018-12-21T12:30:42.412Z,5.40
2018-12-21T12:33:09.929Z,5.40
2018-12-21T12:35:37.420Z,5.40
2018-12-21T12:38:04.928Z,5.40
2018-12-21T12:40:32.542Z,5.40
2018-12-21T12:43:00.244Z,5.40
2018-12-21T12:45:27.732Z,5.40
2018-12-21T12:47:55.244Z,5.40
2018-12-21T12:50:22.945Z,5.40
2018-12-21T12:52:50.603Z,5.50
2018-12-21T12:55:18.740Z,5.50
2018-12-21T12:57:46.232Z,5.50
2018-12-21T13:00:13.955Z,5.80
2018-12-21T13:02:41.475Z,5.70
2018-12-21T13:05:09.326Z,5.60
2018-12-21T13:07:36.832Z,5.60
2018-12-21T13:10:08.227Z,5.60
2018-12-21T13:12:35.711Z,5.60
2018-12-21T13:15:04.659Z,5.60
2018-12-21T13:17:32.161Z,5.50
2018-12-21T13:19:59.663Z,5.50
2018-12-21T13:22:27.272Z,5.50
2018-12-21T13:24:54.771Z,5.50
2018-12-21T13:27:22.319Z,5.60
2018-12-21T13:29:49.811Z,5.50
2018-12-21T13:32:17.316Z,5.60
2018-12-21T13:34:44.803Z,5.60
2018-12-21T13:37:12.311Z,5.60
2018-12-21T13:39:39.811Z,5.50
2018-12-21T13:42:07.783Z,5.50
2018-12-21T13:44:35.413Z,5.50
2018-12-21T13:47:02.901Z,5.50
2018-12-21T13:49:30.400Z,5.50
2018-12-21T13:51:57.901Z,5.50
2018-12-21T13:54:25.405Z,5.50
2018-12-21T13:56:52.905Z,5.40
2018-12-21T13:59:20.400Z,5.40
2018-12-21T14:01:47.907Z,5.40
2018-12-21T14:04:16.188Z,5.40
2018-12-21T14:06:43.717Z,5.40
2018-12-21T14:09:11.303Z,5.40
2018-12-21T14:11:38.897Z,5.40
2018-12-21T14:14:06.404Z,5.30
2018-12-21T14:16:34.151Z,5.40
2018-12-21T14:19:01.659Z,5.30
2018-12-21T14:21:29.227Z,5.30
2018-12-21T14:23:56.743Z,5.30
2018-12-21T14:26:24.348Z,5.30
2018-12-21T14:28:51.863Z,5.30
2018-12-21T14:31:19.367Z,5.30
2018-12-21T14:33:46.893Z,5.30
2018-12-21T14:36:14.506Z,5.30
2018-12-21T14:38:41.995Z,5.30
2018-12-21T14:41:09.493Z,5.30
2018-12-21T14:43:36.988Z,5.30
2018-12-21T14:46:04.641Z,5.30
2018-12-21T14:48:32.162Z,5.30
2018-12-21T14:50:59.659Z,5.30
2018-12-21T14:53:27.943Z,5.30
2018-12-21T14:55:55.937Z,5.30
2018-12-21T14:58:23.445Z,5.30
2018-12-21T15:00:50.948Z,5.40
2018-12-21T15:03:18.453Z,5.30
2018-12-21T15:05:46.323Z,5.30
2018-12-21T15:08:13.824Z,5.30
2018-12-21T15:10:41.325Z,5.30
2018-12-21T15:13:08.828Z,5.20
2018-12-21T15:15:36.330Z,5.20
2018-12-21T15:18:03.973Z,5.20
2018-12-21T15:20:31.502Z,5.20
2018-12-21T15:22:59.099Z,5.30
2018-12-21T15:25:26.593Z,5.30
2018-12-21T15:27:54.083Z,5.30
2018-12-21T15:30:21.578Z,5.30
2018-12-21T15:32:49.224Z,5.30
2018-12-21T15:35:16.831Z,5.30
2018-12-21T15:37:44.464Z,5.30
2018-12-21T15:40:12.036Z,5.30
2018-12-21T15:42:39.548Z,5.30
2018-12-21T15:45:07.497Z,5.30
2018-12-21T15:47:35.032Z,5.30
2018-12-21T15:50:02.978Z,5.30
2018-12-21T15:52:32.320Z,5.30
2018-12-21T15:55:00.008Z,5.30
2018-12-21T15:57:27.520Z,5.30
2018-12-21T15:59:55.127Z,5.40
2018-12-21T16:02:23.816Z,5.50
2018-12-21T16:04:51.649Z,5.40
2018-12-21T16:07:19.164Z,5.40
2018-12-21T16:09:46.849Z,5.40
2018-12-21T16:12:14.354Z,5.40
2018-12-21T16:14:42.197Z,5.40
2018-12-21T16:17:09.870Z,5.40
2018-12-21T16:19:37.377Z,5.30
2018-12-21T16:22:04.901Z,5.30
2018-12-21T16:24:32.402Z,5.40
2018-12-21T16:26:59.914Z,5.30
2018-12-21T16:29:28.259Z,5.30
2018-12-21T16:31:55.769Z,5.30
2018-12-21T16:34:23.275Z,5.30
2018-12-21T16:36:50.801Z,5.30
2018-12-21T16:39:18.728Z,5.30
2018-12-21T16:41:46.315Z,5.30
2018-12-21T16:44:13.824Z,5.30
2018-12-21T16:46:41.347Z,5.30
2018-12-21T16:49:09.007Z,5.30
2018-12-21T16:51:36.723Z,5.30
2018-12-21T16:54:04.328Z,5.30
2018-12-21T16:56:31.943Z,5.30
2018-12-21T16:58:59.480Z,5.30
2018-12-21T17:01:27.067Z,5.20
2018-12-21T17:03:54.572Z,5.20
2018-12-21T17:06:22.081Z,5.20
2018-12-21T17:08:49.631Z,5.20
2018-12-21T17:11:17.135Z,5.20
2018-12-21T17:13:44.706Z,5.20
2018-12-21T17:16:12.205Z,5.20
2018-12-21T17:18:39.817Z,5.20
2018-12-21T17:21:07.315Z,5.20
2018-12-21T17:23:34.812Z,5.20
2018-12-21T17:26:02.305Z,5.20
2018-12-21T17:28:29.800Z,5.20
2018-12-21T17:30:57.291Z,5.20
2018-12-21T17:33:24.787Z,5.20
2018-12-21T17:35:52.279Z,5.20
2018-12-21T17:38:19.787Z,5.20
2018-12-21T17:40:47.360Z,5.20
2018-12-21T17:43:14.909Z,5.20
2018-12-21T17:45:42.693Z,5.20
2018-12-21T17:48:10.694Z,5.20
2018-12-21T17:50:38.255Z,5.20
2018-12-21T17:53:05.784Z,5.20
2018-12-21T17:55:33.409Z,5.20
2018-12-21T17:58:00.925Z,5.20
2018-12-21T18:00:28.462Z,5.20
2018-12-21T18:02:55.972Z,5.20
2018-12-21T18:05:23.504Z,5.20
2018-12-21T18:07:51.016Z,5.20
2018-12-21T18:10:18.560Z,5.20
2018-12-21T18:12:46.049Z,5.20
2018-12-21T18:15:13.547Z,5.20
2018-12-21T18:17:41.031Z,5.20
2018-12-21T18:20:09.845Z,5.20
2018-12-21T18:22:37.389Z,5.20
2018-12-21T18:25:08.833Z,5.20
2018-12-21T18:27:36.375Z,5.10
2018-12-21T18:30:09.672Z,5.10
2018-12-21T18:32:37.364Z,5.10
2018-12-21T18:35:06.908Z,5.10
2018-12-21T18:37:34.683Z,5.10
2018-12-21T18:40:02.831Z,5.10
2018-12-21T18:42:30.334Z,5.00
2018-12-21T18:44:57.825Z,5.00
2018-12-21T18:47:25.307Z,5.00
2018-12-21T18:49:52.846Z,5.00
2018-12-21T18:52:20.352Z,5.00
2018-12-21T18:54:47.834Z,5.00
2018-12-21T18:57:15.344Z,5.00
2018-12-21T18:59:42.849Z,5.00
2018-12-21T19:02:11.149Z,5.00
2018-12-21T19:04:38.648Z,5.00
2018-12-21T19:07:06.155Z,4.90
2018-12-21T19:09:33.640Z,4.90
2018-12-21T19:12:01.164Z,4.90
2018-12-21T19:14:28.660Z,4.80
2018-12-21T19:16:56.187Z,4.80
2018-12-21T19:19:23.773Z,4.80
2018-12-21T19:21:51.274Z,4.80
2018-12-21T19:24:18.784Z,4.80
2018-12-21T19:26:46.286Z,4.70
2018-12-21T19:29:13.773Z,4.80
2018-12-21T19:31:41.272Z,4.70
2018-12-21T19:34:08.788Z,4.70
2018-12-21T19:36:36.273Z,4.70
2018-12-21T19:39:05.924Z,4.70
2018-12-21T19:41:33.488Z,4.70
2018-12-21T19:44:00.982Z,4.70
2018-12-21T19:46:28.474Z,4.70
2018-12-21T19:48:55.970Z,4.70
2018-12-21T19:51:23.478Z,4.70
2018-12-21T19:53:51.047Z,4.70
2018-12-21T19:56:19.505Z,4.70
2018-12-21T19:58:46.996Z,4.70
2018-12-21T20:01:14.564Z,4.60
2018-12-21T20:03:42.113Z,4.60
2018-12-21T20:06:09.640Z,4.60
2018-12-21T20:08:37.115Z,4.60
2018-12-21T20:11:04.768Z,4.60
2018-12-21T20:13:34.442Z,4.60
2018-12-21T20:16:01.961Z,4.60
2018-12-21T20:18:29.660Z,4.60
2018-12-21T20:20:57.423Z,4.60
2018-12-21T20:23:24.909Z,4.60
2018-12-21T20:25:52.402Z,4.60
2018-12-21T20:28:20.344Z,4.60
2018-12-21T20:30:47.822Z,4.60
2018-12-21T20:33:15.331Z,4.60
2018-12-21T20:35:42.969Z,4.60
2018-12-21T20:38:11.458Z,4.60
2018-12-21T20:40:38.954Z,4.60
2018-12-21T20:43:06.459Z,4.50
2018-12-21T20:45:34.111Z,4.50
2018-12-21T20:48:01.600Z,4.50
2018-12-21T20:50:29.144Z,4.50
2018-12-21T20:52:56.669Z,4.50
2018-12-21T20:55:24.173Z,4.50
2018-12-21T20:57:52.261Z,4.50
2018-12-21T21:00:19.746Z,4.50
2018-12-21T21:02:47.264Z,4.50
2018-12-21T21:05:14.875Z,4.50
2018-12-21T21:07:42.409Z,4.50
2018-12-21T21:10:12.170Z,4.40
2018-12-21T21:12:39.852Z,4.40
2018-12-21T21:15:10.840Z,4.40
2018-12-21T21:17:38.708Z,4.40
2018-12-21T21:20:12.212Z,4.40
2018-12-21T21:22:39.924Z,4.40
2018-12-21T21:25:07.511Z,4.40
2018-12-21T21:27:35.028Z,4.20
2018-12-21T21:30:03.888Z,4.10
2018-12-21T21:32:31.489Z,3.90
2018-12-21T21:34:59.003Z,3.80
2018-12-21T21:37:26.518Z,3.70
2018-12-21T21:39:54.004Z,3.60
2018-12-21T21:42:21.788Z,3.50
2018-12-21T21:44:50.553Z,3.40
2018-12-21T21:47:18.227Z,3.40
2018-12-21T21:49:45.987Z,3.30
2018-12-21T21:52:13.476Z,3.30
2018-12-21T21:54:40.985Z,3.20
2018-12-21T21:57:08.839Z,3.10
2018-12-21T21:59:36.370Z,3.10
2018-12-21T22:02:04.174Z,3.10
2018-12-21T22:04:31.721Z,3.00
2018-12-21T22:06:59.318Z,3.00
2018-12-21T22:09:27.078Z,3.00
2018-12-21T22:11:54.559Z,2.90
2018-12-21T22:14:22.183Z,2.90
2018-12-21T22:16:50.663Z,2.90
2018-12-21T22:19:18.674Z,2.90
2018-12-21T22:21:46.253Z,2.80
2018-12-21T22:24:13.891Z,2.80
2018-12-21T22:26:41.414Z,2.80
2018-12-21T22:29:09.465Z,2.80
2018-12-21T22:31:36.980Z,2.70
2018-12-21T22:34:04.579Z,2.70
2018-12-21T22:36:32.104Z,2.70
2018-12-21T22:38:59.671Z,2.70
2018-12-21T22:41:27.152Z,2.70
2018-12-21T22:43:55.356Z,2.70
2018-12-21T22:46:23.068Z,2.70
2018-12-21T22:48:50.579Z,2.70
2018-12-21T22:51:18.081Z,2.60
2018-12-21T22:53:45.590Z,2.60
2018-12-21T22:56:13.271Z,2.60
2018-12-21T22:58:40.867Z,2.60
2018-12-21T23:01:08.638Z,2.60
2018-12-21T23:03:36.146Z,2.60
2018-12-21T23:06:04.337Z,2.60
2018-12-21T23:08:32.036Z,2.60
2018-12-21T23:10:59.692Z,2.50
2018-12-21T23:13:27.403Z,2.50
2018-12-21T23:15:55.670Z,2.50
2018-12-21T23:18:23.282Z,2.50
2018-12-21T23:20:51.817Z,2.40
2018-12-21T23:23:19.419Z,2.40
2018-12-21T23:25:46.914Z,2.40
2018-12-21T23:28:14.590Z,2.40
2018-12-21T23:30:42.084Z,2.40
2018-12-21T23:33:09.622Z,2.30
2018-12-21T23:35:37.119Z,2.30
2018-12-21T23:38:04.630Z,2.30
2018-12-21T23:40:32.137Z,2.30
2018-12-21T23:42:59.886Z,2.30
2018-12-21T23:45:27.396Z,2.30
2018-12-21T23:47:55.013Z,2.30
2018-12-21T23:50:22.606Z,2.30
2018-12-21T23:52:50.234Z,2.30
2018-12-21T23:55:17.895Z,2.20
2018-12-21T23:57:45.559Z,2.20
