createdAt,value
2022-11-14T00:01:04.948Z,16.80
2022-11-14T00:03:31.431Z,16.70
2022-11-14T00:05:57.895Z,16.70
2022-11-14T00:08:24.390Z,16.80
2022-11-14T00:10:50.863Z,16.80
2022-11-14T00:13:17.352Z,16.80
2022-11-14T00:15:43.827Z,16.80
2022-11-14T00:18:10.302Z,16.70
2022-11-14T00:20:36.763Z,16.70
2022-11-14T00:23:03.217Z,16.70
2022-11-14T00:25:30.586Z,16.70
2022-11-14T00:27:57.055Z,16.70
2022-11-14T00:30:23.515Z,16.70
2022-11-14T00:32:49.997Z,16.70
2022-11-14T00:35:16.445Z,16.70
2022-11-14T00:37:42.895Z,16.60
2022-11-14T00:40:09.344Z,16.70
2022-11-14T00:42:35.814Z,16.60
2022-11-14T00:45:02.291Z,16.60
2022-11-14T00:47:28.770Z,16.70
2022-11-14T00:49:55.247Z,16.60
2022-11-14T00:52:21.693Z,16.60
2022-11-14T00:54:48.158Z,16.60
2022-11-14T00:57:14.611Z,16.60
2022-11-14T00:59:41.082Z,16.60
2022-11-14T01:02:07.539Z,16.60
2022-11-14T01:04:34.011Z,16.60
2022-11-14T01:07:00.472Z,16.60
2022-11-14T01:09:26.981Z,16.60
2022-11-14T01:11:53.536Z,16.60
2022-11-14T01:14:20.016Z,16.60
2022-11-14T01:16:46.475Z,16.60
2022-11-14T01:19:12.964Z,16.60
2022-11-14T01:21:39.411Z,16.60
2022-11-14T01:24:05.912Z,16.60
2022-11-14T01:26:32.388Z,16.50
2022-11-14T01:28:58.865Z,16.60
2022-11-14T01:31:25.330Z,16.60
2022-11-14T01:33:51.798Z,16.60
2022-11-14T01:36:18.254Z,16.60
2022-11-14T01:38:44.738Z,16.60
2022-11-14T01:41:11.211Z,16.60
2022-11-14T01:43:37.677Z,16.60
2022-11-14T01:46:04.138Z,16.60
2022-11-14T01:48:30.873Z,16.60
2022-11-14T01:50:57.531Z,16.60
2022-11-14T01:53:24.029Z,16.60
2022-11-14T01:55:50.483Z,16.60
2022-11-14T01:58:16.950Z,16.60
2022-11-14T02:00:49.221Z,16.60
2022-11-14T02:03:15.670Z,16.60
2022-11-14T02:05:42.136Z,16.60
2022-11-14T02:08:13.308Z,16.40
2022-11-14T02:10:39.821Z,16.60
2022-11-14T02:13:06.291Z,16.60
2022-11-14T02:15:33.653Z,16.60
2022-11-14T02:18:00.111Z,16.60
2022-11-14T02:20:26.583Z,16.50
2022-11-14T02:22:53.041Z,16.50
2022-11-14T02:25:19.496Z,16.60
2022-11-14T02:27:45.969Z,16.60
2022-11-14T02:30:12.440Z,16.60
2022-11-14T02:35:25.379Z,16.60
2022-11-14T02:37:51.846Z,16.50
2022-11-14T02:40:18.314Z,16.50
2022-11-14T02:42:44.765Z,16.50
2022-11-14T02:45:11.233Z,16.50
2022-11-14T02:47:37.674Z,16.50
2022-11-14T02:50:04.139Z,16.50
2022-11-14T02:52:30.612Z,16.50
2022-11-14T02:54:57.071Z,16.50
2022-11-14T02:57:23.534Z,16.40
2022-11-14T02:59:50.008Z,16.50
2022-11-14T03:02:16.469Z,16.40
2022-11-14T03:04:42.933Z,16.50
2022-11-14T03:07:09.479Z,16.50
2022-11-14T03:09:35.956Z,16.50
2022-11-14T03:12:02.410Z,16.50
2022-11-14T03:14:28.875Z,16.50
2022-11-14T03:16:55.341Z,16.50
2022-11-14T03:19:21.816Z,16.50
2022-11-14T03:21:48.289Z,16.50
2022-11-14T03:24:14.758Z,16.50
2022-11-14T03:26:41.218Z,16.40
2022-11-14T03:29:07.686Z,16.40
2022-11-14T03:31:34.149Z,16.50
2022-11-14T03:34:00.632Z,16.50
2022-11-14T03:36:27.098Z,16.50
2022-11-14T03:38:53.551Z,16.50
2022-11-14T03:41:20.000Z,16.40
2022-11-14T03:43:46.470Z,16.50
2022-11-14T03:46:12.960Z,16.50
2022-11-14T03:48:39.436Z,16.40
2022-11-14T03:51:05.912Z,16.50
2022-11-14T03:53:32.384Z,16.40
2022-11-14T03:55:58.841Z,16.40
2022-11-14T03:58:25.318Z,16.50
2022-11-14T04:00:51.842Z,16.50
2022-11-14T04:03:18.358Z,16.50
2022-11-14T04:05:44.841Z,16.40
2022-11-14T04:08:11.327Z,16.50
2022-11-14T04:10:37.797Z,16.50
2022-11-14T04:13:04.251Z,16.50
2022-11-14T04:15:30.707Z,16.40
2022-11-14T04:17:57.167Z,16.40
2022-11-14T04:20:25.336Z,16.40
2022-11-14T04:22:51.783Z,16.40
2022-11-14T04:25:18.254Z,16.40
2022-11-14T04:27:44.703Z,16.40
2022-11-14T04:30:11.172Z,16.50
2022-11-14T04:32:37.632Z,16.40
2022-11-14T04:35:04.178Z,16.40
2022-11-14T04:37:30.650Z,16.40
2022-11-14T04:39:57.132Z,16.40
2022-11-14T04:42:23.603Z,16.50
2022-11-14T04:44:50.098Z,16.50
2022-11-14T04:47:16.578Z,16.40
2022-11-14T04:49:43.050Z,16.40
2022-11-14T04:52:09.528Z,16.40
2022-11-14T04:54:36.014Z,16.50
2022-11-14T04:57:02.482Z,16.40
2022-11-14T04:59:28.969Z,16.40
2022-11-14T05:01:55.447Z,16.40
2022-11-14T05:04:21.945Z,16.40
2022-11-14T05:06:48.425Z,16.40
2022-11-14T05:09:19.364Z,16.50
2022-11-14T05:11:45.834Z,16.40
2022-11-14T05:14:12.306Z,16.40
2022-11-14T05:16:38.754Z,16.40
2022-11-14T05:19:05.226Z,16.40
2022-11-14T05:21:31.689Z,16.40
2022-11-14T05:23:58.165Z,16.40
2022-11-14T05:26:24.629Z,16.40
2022-11-14T05:28:51.091Z,16.40
2022-11-14T05:31:17.558Z,16.40
2022-11-14T05:33:44.036Z,16.40
2022-11-14T05:36:10.505Z,16.40
2022-11-14T05:38:36.983Z,16.40
2022-11-14T05:41:03.438Z,16.40
2022-11-14T05:43:29.963Z,16.40
2022-11-14T05:45:56.420Z,16.40
2022-11-14T05:48:22.891Z,16.40
2022-11-14T05:50:49.346Z,16.40
2022-11-14T05:53:15.830Z,16.50
2022-11-14T05:55:42.310Z,16.40
2022-11-14T05:58:08.799Z,16.40
2022-11-14T06:00:42.416Z,16.40
2022-11-14T06:03:13.186Z,16.40
2022-11-14T06:05:39.666Z,16.40
2022-11-14T06:08:06.110Z,16.40
2022-11-14T06:10:32.575Z,16.40
2022-11-14T06:12:59.024Z,16.40
2022-11-14T06:15:25.473Z,16.30
2022-11-14T06:17:51.920Z,16.30
2022-11-14T06:20:18.391Z,16.30
2022-11-14T06:22:44.839Z,16.20
2022-11-14T06:25:11.296Z,16.40
2022-11-14T06:27:37.762Z,16.30
2022-11-14T06:30:04.235Z,16.30
2022-11-14T06:32:30.688Z,16.30
2022-11-14T06:34:57.150Z,16.30
2022-11-14T06:37:25.431Z,16.30
2022-11-14T06:39:55.439Z,16.30
2022-11-14T06:42:21.906Z,16.40
2022-11-14T06:44:48.380Z,16.40
2022-11-14T06:47:14.840Z,16.40
2022-11-14T06:49:41.299Z,16.40
2022-11-14T06:52:07.766Z,16.50
2022-11-14T06:54:34.243Z,16.40
2022-11-14T06:57:00.700Z,16.30
2022-11-14T06:59:27.291Z,16.30
2022-11-14T07:01:53.753Z,16.30
2022-11-14T07:04:20.207Z,16.30
2022-11-14T07:06:46.693Z,16.30
2022-11-14T07:09:13.195Z,16.30
2022-11-14T07:11:39.679Z,16.30
2022-11-14T07:14:06.157Z,16.30
2022-11-14T07:16:32.619Z,16.30
2022-11-14T07:18:59.097Z,16.30
2022-11-14T07:21:25.554Z,16.30
2022-11-14T07:23:52.059Z,16.30
2022-11-14T07:26:18.526Z,16.30
2022-11-14T07:28:48.093Z,16.30
2022-11-14T07:31:18.355Z,16.30
2022-11-14T07:33:44.813Z,16.20
2022-11-14T07:36:11.279Z,16.40
2022-11-14T07:38:37.750Z,16.30
2022-11-14T07:41:04.233Z,16.30
2022-11-14T07:43:30.736Z,16.30
2022-11-14T07:46:01.651Z,16.30
2022-11-14T07:48:28.560Z,16.20
2022-11-14T07:50:55.320Z,16.30
2022-11-14T07:53:21.804Z,16.20
2022-11-14T07:55:48.276Z,16.20
2022-11-14T07:58:14.779Z,16.30
2022-11-14T08:00:41.275Z,16.20
2022-11-14T08:03:07.781Z,16.30
2022-11-14T08:05:34.245Z,16.30
2022-11-14T08:08:00.697Z,16.30
2022-11-14T08:10:32.346Z,16.30
2022-11-14T08:13:17.595Z,16.30
2022-11-14T08:15:49.539Z,16.30
2022-11-14T08:18:16.012Z,16.30
2022-11-14T08:20:42.477Z,16.30
2022-11-14T08:23:13.535Z,16.30
2022-11-14T08:25:40.034Z,16.30
2022-11-14T08:28:06.504Z,16.20
2022-11-14T08:30:32.964Z,16.30
2022-11-14T08:32:59.426Z,16.20
2022-11-14T08:35:25.900Z,16.20
2022-11-14T08:37:52.364Z,16.30
2022-11-14T08:40:18.839Z,16.30
2022-11-14T08:42:45.286Z,16.30
2022-11-14T08:45:11.760Z,16.30
2022-11-14T08:47:38.212Z,16.30
2022-11-14T08:50:04.743Z,16.30
2022-11-14T08:52:31.223Z,16.20
2022-11-14T08:54:57.701Z,16.30
2022-11-14T08:57:24.161Z,16.20
2022-11-14T08:59:50.639Z,16.30
2022-11-14T09:02:17.119Z,16.30
2022-11-14T09:04:43.658Z,16.30
2022-11-14T09:07:10.218Z,16.30
2022-11-14T09:09:36.744Z,16.30
2022-11-14T09:12:03.215Z,16.30
2022-11-14T09:14:29.683Z,16.30
2022-11-14T09:16:56.162Z,16.30
2022-11-14T09:19:22.624Z,16.30
2022-11-14T09:21:49.090Z,16.30
2022-11-14T09:24:15.553Z,16.30
2022-11-14T09:26:42.022Z,16.30
2022-11-14T09:29:13.592Z,16.30
2022-11-14T09:31:40.054Z,16.30
2022-11-14T09:34:06.551Z,16.30
2022-11-14T09:36:33.029Z,16.30
2022-11-14T09:38:59.516Z,16.30
2022-11-14T09:41:25.974Z,16.30
2022-11-14T09:43:52.451Z,16.40
2022-11-14T09:46:18.929Z,16.30
2022-11-14T09:48:45.403Z,16.40
2022-11-14T09:51:11.888Z,16.30
2022-11-14T09:53:38.401Z,16.20
2022-11-14T09:56:04.871Z,16.30
2022-11-14T09:58:31.646Z,16.30
2022-11-14T10:00:58.438Z,16.30
2022-11-14T10:03:25.573Z,16.30
2022-11-14T10:05:52.066Z,16.30
2022-11-14T10:08:19.579Z,16.30
2022-11-14T10:10:46.052Z,16.30
2022-11-14T10:13:12.521Z,16.30
2022-11-14T10:15:38.979Z,16.30
2022-11-14T10:18:05.445Z,16.30
2022-11-14T10:20:31.923Z,16.30
2022-11-14T10:23:01.374Z,16.30
2022-11-14T10:25:28.272Z,16.20
2022-11-14T10:27:58.544Z,16.20
2022-11-14T10:30:27.469Z,16.20
2022-11-14T10:32:53.920Z,16.20
2022-11-14T10:35:20.386Z,16.20
2022-11-14T10:37:46.855Z,16.30
2022-11-14T10:40:13.334Z,16.30
2022-11-14T10:42:39.809Z,16.20
2022-11-14T10:45:06.297Z,16.30
2022-11-14T10:47:32.767Z,16.20
2022-11-14T10:49:59.263Z,16.20
2022-11-14T10:52:26.852Z,16.30
2022-11-14T10:54:53.305Z,16.20
2022-11-14T10:57:19.765Z,16.30
2022-11-14T10:59:46.450Z,16.30
2022-11-14T11:02:12.955Z,16.30
2022-11-14T11:04:39.421Z,16.30
2022-11-14T11:07:07.675Z,16.40
2022-11-14T11:09:34.266Z,16.40
2022-11-14T11:12:01.680Z,16.30
2022-11-14T11:14:28.208Z,16.30
2022-11-14T11:16:54.696Z,16.20
2022-11-14T11:19:21.166Z,16.30
2022-11-14T11:21:47.726Z,16.20
2022-11-14T11:24:14.229Z,16.20
2022-11-14T11:26:40.692Z,16.30
2022-11-14T11:29:07.154Z,16.30
2022-11-14T11:31:33.617Z,16.30
2022-11-14T11:34:00.111Z,16.30
2022-11-14T11:36:26.581Z,16.30
2022-11-14T11:38:53.041Z,16.30
2022-11-14T11:41:33.352Z,16.30
2022-11-14T11:44:05.966Z,16.30
2022-11-14T11:46:32.449Z,16.30
2022-11-14T11:48:58.919Z,16.40
2022-11-14T11:51:25.399Z,16.30
2022-11-14T11:53:51.863Z,16.30
2022-11-14T11:56:18.313Z,16.30
2022-11-14T11:58:44.778Z,16.40
2022-11-14T12:01:11.203Z,16.30
2022-11-14T12:03:38.052Z,16.30
2022-11-14T12:06:04.864Z,16.30
2022-11-14T12:08:31.334Z,16.20
2022-11-14T12:11:01.713Z,16.30
2022-11-14T12:13:28.452Z,16.40
2022-11-14T12:15:55.718Z,16.40
2022-11-14T12:18:22.168Z,16.40
2022-11-14T12:20:48.646Z,16.40
2022-11-14T12:23:15.113Z,16.40
2022-11-14T12:25:41.591Z,16.30
2022-11-14T12:28:08.096Z,16.30
2022-11-14T12:30:34.653Z,16.30
2022-11-14T12:33:01.143Z,16.40
2022-11-14T12:35:27.685Z,16.30
2022-11-14T12:37:55.866Z,16.30
2022-11-14T12:40:22.565Z,16.30
2022-11-14T12:42:49.030Z,16.20
2022-11-14T12:45:15.529Z,16.30
2022-11-14T12:47:41.986Z,16.30
2022-11-14T12:50:08.475Z,16.30
2022-11-14T12:52:34.949Z,16.40
2022-11-14T12:55:01.431Z,16.40
2022-11-14T12:57:27.896Z,16.30
2022-11-14T12:59:54.354Z,16.30
2022-11-14T13:02:22.542Z,16.40
2022-11-14T13:04:49.285Z,16.40
2022-11-14T13:07:15.781Z,16.40
2022-11-14T13:09:43.732Z,16.30
2022-11-14T13:12:10.166Z,16.30
2022-11-14T13:14:36.645Z,16.40
2022-11-14T13:17:03.128Z,16.30
2022-11-14T13:19:29.600Z,16.30
2022-11-14T13:21:56.050Z,16.30
2022-11-14T13:24:22.511Z,16.30
2022-11-14T13:26:48.983Z,16.30
2022-11-14T13:29:15.456Z,16.30
2022-11-14T13:31:41.951Z,16.30
2022-11-14T13:34:08.421Z,16.30
2022-11-14T13:36:34.908Z,16.40
2022-11-14T13:39:01.366Z,16.30
2022-11-14T13:41:28.078Z,16.50
2022-11-14T13:43:57.405Z,16.40
2022-11-14T13:46:23.859Z,16.40
2022-11-14T13:48:50.391Z,16.40
2022-11-14T13:51:41.841Z,16.40
2022-11-14T13:54:03.322Z,16.40
2022-11-14T13:56:29.787Z,16.40
2022-11-14T13:58:56.262Z,16.50
2022-11-14T14:01:22.787Z,16.40
2022-11-14T14:03:49.311Z,16.30
2022-11-14T14:06:15.931Z,16.40
2022-11-14T14:08:42.437Z,16.40
2022-11-14T14:11:08.912Z,16.30
2022-11-14T14:13:35.395Z,16.30
2022-11-14T14:16:01.879Z,16.30
2022-11-14T14:18:28.604Z,16.30
2022-11-14T14:20:55.843Z,16.30
2022-11-14T14:23:22.343Z,16.40
2022-11-14T14:25:48.843Z,16.30
2022-11-14T14:28:15.300Z,16.30
2022-11-14T14:30:41.779Z,16.30
2022-11-14T14:33:08.237Z,16.30
2022-11-14T14:35:40.202Z,16.40
2022-11-14T14:38:07.257Z,16.30
2022-11-14T14:40:33.721Z,16.40
2022-11-14T14:43:00.204Z,16.40
2022-11-14T14:45:26.675Z,16.40
2022-11-14T14:47:53.159Z,16.30
2022-11-14T14:50:19.642Z,16.30
2022-11-14T14:52:49.846Z,16.40
2022-11-14T14:55:16.321Z,16.40
2022-11-14T14:57:42.803Z,16.30
2022-11-14T15:00:14.073Z,16.40
2022-11-14T15:02:40.551Z,16.30
2022-11-14T15:05:07.020Z,16.30
2022-11-14T15:07:33.520Z,16.30
2022-11-14T15:09:59.983Z,16.30
2022-11-14T15:12:26.446Z,16.30
2022-11-14T15:14:52.913Z,16.30
2022-11-14T15:17:19.381Z,16.30
2022-11-14T15:19:45.844Z,16.40
2022-11-14T15:22:12.329Z,16.30
2022-11-14T15:24:38.787Z,16.40
2022-11-14T15:27:05.268Z,16.30
2022-11-14T15:29:31.737Z,16.30
2022-11-14T15:31:58.204Z,16.40
2022-11-14T15:34:24.620Z,16.40
2022-11-14T15:36:51.096Z,16.30
2022-11-14T15:39:17.559Z,16.30
2022-11-14T15:41:44.017Z,16.40
2022-11-14T15:44:10.472Z,16.40
2022-11-14T15:46:36.942Z,16.40
2022-11-14T15:49:03.417Z,16.40
2022-11-14T15:51:29.901Z,16.40
2022-11-14T15:53:56.370Z,16.40
2022-11-14T15:56:22.864Z,16.30
2022-11-14T15:58:49.693Z,16.40
2022-11-14T16:01:16.343Z,16.30
2022-11-14T16:03:42.858Z,16.30
2022-11-14T16:06:09.355Z,16.30
2022-11-14T16:08:35.826Z,16.30
2022-11-14T16:11:02.290Z,16.30
2022-11-14T16:13:29.033Z,16.30
2022-11-14T16:15:55.756Z,16.40
2022-11-14T16:18:22.212Z,16.30
2022-11-14T16:20:48.690Z,16.30
2022-11-14T16:23:15.156Z,16.30
2022-11-14T16:25:41.624Z,16.30
2022-11-14T16:28:08.096Z,16.20
2022-11-14T16:30:34.574Z,16.30
2022-11-14T16:33:01.025Z,16.30
2022-11-14T16:35:27.501Z,16.40
2022-11-14T16:37:53.976Z,16.40
2022-11-14T16:40:20.511Z,16.40
2022-11-14T16:42:46.975Z,16.30
2022-11-14T16:45:13.553Z,16.30
2022-11-14T16:47:40.075Z,16.30
2022-11-14T16:50:06.558Z,16.30
2022-11-14T16:52:33.022Z,16.30
2022-11-14T16:54:59.477Z,16.30
2022-11-14T16:57:26.124Z,16.20
2022-11-14T16:59:52.576Z,16.30
2022-11-14T17:02:19.111Z,16.40
2022-11-14T17:04:45.634Z,16.30
2022-11-14T17:07:12.180Z,16.30
2022-11-14T17:09:38.664Z,16.30
2022-11-14T17:12:05.135Z,16.30
2022-11-14T17:14:31.592Z,16.30
2022-11-14T17:17:01.648Z,16.30
2022-11-14T17:19:28.091Z,16.40
2022-11-14T17:21:54.538Z,16.40
2022-11-14T17:24:21.010Z,16.30
2022-11-14T17:26:47.536Z,16.30
2022-11-14T17:29:13.993Z,16.30
2022-11-14T17:31:45.809Z,16.30
2022-11-14T17:34:13.413Z,16.30
2022-11-14T17:36:39.895Z,16.20
2022-11-14T17:39:06.368Z,16.20
2022-11-14T17:41:32.834Z,16.20
2022-11-14T17:43:59.296Z,16.30
2022-11-14T17:46:25.784Z,16.30
2022-11-14T17:48:52.234Z,16.30
2022-11-14T17:54:14.005Z,16.30
2022-11-14T17:56:46.495Z,16.30
2022-11-14T17:59:15.078Z,16.30
2022-11-14T18:01:41.596Z,16.30
2022-11-14T18:04:08.067Z,16.30
2022-11-14T18:06:34.543Z,16.40
2022-11-14T18:09:01.011Z,16.30
2022-11-14T18:11:27.476Z,16.30
2022-11-14T18:13:53.938Z,16.30
2022-11-14T18:16:20.428Z,16.30
2022-11-14T18:18:46.935Z,16.30
2022-11-14T18:21:13.409Z,16.30
2022-11-14T18:23:39.879Z,16.30
2022-11-14T18:26:06.373Z,16.30
2022-11-14T18:28:33.211Z,16.20
2022-11-14T18:30:59.860Z,16.20
2022-11-14T18:33:26.338Z,16.20
2022-11-14T18:35:52.815Z,16.30
2022-11-14T18:38:19.290Z,16.40
2022-11-14T18:40:45.754Z,16.30
2022-11-14T18:43:12.201Z,16.30
2022-11-14T18:45:38.652Z,16.20
2022-11-14T18:48:05.095Z,16.20
2022-11-14T18:50:31.582Z,16.20
2022-11-14T18:53:01.164Z,16.30
2022-11-14T18:55:27.622Z,16.20
2022-11-14T18:57:54.108Z,16.20
2022-11-14T19:00:20.636Z,16.30
2022-11-14T19:02:50.086Z,16.20
2022-11-14T19:05:16.601Z,16.30
2022-11-14T19:07:43.062Z,16.20
2022-11-14T19:10:09.541Z,16.30
2022-11-14T19:12:36.031Z,16.10
2022-11-14T19:15:02.503Z,16.10
2022-11-14T19:17:28.970Z,16.20
2022-11-14T19:19:55.474Z,16.20
2022-11-14T19:22:21.934Z,15.90
2022-11-14T19:24:48.427Z,16.10
2022-11-14T19:27:14.890Z,16.10
2022-11-14T19:29:41.360Z,15.70
2022-11-14T19:32:07.826Z,15.90
2022-11-14T19:34:34.318Z,16.00
2022-11-14T19:37:01.439Z,16.00
2022-11-14T19:39:27.977Z,15.80
2022-11-14T19:41:54.439Z,15.80
2022-11-14T19:44:20.909Z,15.90
2022-11-14T19:46:48.200Z,16.00
2022-11-14T19:49:14.867Z,16.10
2022-11-14T19:51:41.349Z,16.10
2022-11-14T19:54:07.821Z,16.20
2022-11-14T19:56:34.278Z,16.10
2022-11-14T19:59:00.744Z,15.90
2022-11-14T20:01:27.262Z,15.90
2022-11-14T20:03:53.801Z,16.00
2022-11-14T20:06:20.276Z,15.90
2022-11-14T20:08:46.758Z,15.90
2022-11-14T20:11:13.249Z,16.00
2022-11-14T20:13:39.720Z,16.00
2022-11-14T20:16:06.186Z,16.10
2022-11-14T20:18:32.651Z,16.10
2022-11-14T20:20:59.129Z,16.10
2022-11-14T20:23:25.599Z,16.20
2022-11-14T20:25:52.142Z,16.00
2022-11-14T20:28:18.600Z,16.10
2022-11-14T20:30:45.069Z,16.00
2022-11-14T20:33:11.538Z,16.00
2022-11-14T20:35:38.000Z,16.10
2022-11-14T20:38:04.947Z,16.10
2022-11-14T20:40:31.483Z,16.10
2022-11-14T20:42:57.938Z,16.20
2022-11-14T20:45:24.412Z,16.10
2022-11-14T20:47:50.872Z,16.10
2022-11-14T20:50:17.349Z,16.20
2022-11-14T20:52:43.817Z,16.20
2022-11-14T20:55:11.966Z,16.20
2022-11-14T20:57:38.570Z,16.10
2022-11-14T21:00:05.045Z,16.20
2022-11-14T21:02:31.502Z,16.20
2022-11-14T21:04:57.964Z,16.20
2022-11-14T21:07:24.540Z,16.20
2022-11-14T21:09:51.111Z,16.20
2022-11-14T21:12:17.587Z,16.10
2022-11-14T21:14:44.047Z,16.10
2022-11-14T21:17:10.525Z,16.20
2022-11-14T21:19:36.994Z,16.20
2022-11-14T21:22:03.468Z,16.20
2022-11-14T21:24:29.956Z,16.20
2022-11-14T21:26:56.426Z,16.20
2022-11-14T21:29:22.884Z,16.20
2022-11-14T21:31:49.351Z,16.20
2022-11-14T21:34:15.827Z,16.20
2022-11-14T21:36:45.515Z,16.20
2022-11-14T21:39:12.990Z,16.20
2022-11-14T21:41:39.644Z,16.20
2022-11-14T21:44:06.118Z,16.20
2022-11-14T21:46:32.583Z,16.20
2022-11-14T21:48:59.060Z,16.20
2022-11-14T21:51:25.521Z,16.20
2022-11-14T21:53:51.993Z,16.20
2022-11-14T21:56:18.458Z,16.30
2022-11-14T21:58:44.927Z,16.30
2022-11-14T22:01:11.396Z,16.20
2022-11-14T22:03:38.202Z,16.20
2022-11-14T22:06:04.674Z,16.20
2022-11-14T22:08:32.209Z,16.20
2022-11-14T22:10:58.679Z,16.10
2022-11-14T22:13:25.166Z,16.20
2022-11-14T22:15:51.632Z,16.20
2022-11-14T22:18:18.100Z,16.20
2022-11-14T22:20:44.558Z,16.20
2022-11-14T22:23:11.047Z,16.20
2022-11-14T22:25:37.495Z,16.20
2022-11-14T22:28:03.983Z,16.20
2022-11-14T22:30:30.426Z,16.20
2022-11-14T22:32:56.907Z,16.30
2022-11-14T22:35:23.374Z,16.30
2022-11-14T22:37:49.842Z,16.30
2022-11-14T22:40:16.292Z,16.20
2022-11-14T22:42:42.762Z,16.20
2022-11-14T22:45:09.213Z,16.20
2022-11-14T22:47:35.682Z,16.20
2022-11-14T22:50:02.159Z,16.20
2022-11-14T22:52:28.622Z,16.20
2022-11-14T22:54:55.096Z,16.20
2022-11-14T22:57:21.564Z,16.20
2022-11-14T22:59:48.234Z,16.20
2022-11-14T23:02:14.752Z,16.20
2022-11-14T23:04:41.238Z,16.10
2022-11-14T23:07:07.738Z,16.10
2022-11-14T23:09:34.264Z,16.10
2022-11-14T23:12:00.740Z,16.20
2022-11-14T23:14:32.267Z,16.10
2022-11-14T23:16:58.712Z,16.10
2022-11-14T23:19:25.159Z,16.20
2022-11-14T23:21:51.654Z,16.20
2022-11-14T23:24:18.135Z,16.20
2022-11-14T23:26:44.578Z,16.20
2022-11-14T23:29:14.272Z,16.20
2022-11-14T23:31:40.732Z,16.20
2022-11-14T23:34:07.211Z,16.10
2022-11-14T23:36:33.670Z,16.10
2022-11-14T23:39:00.142Z,16.10
2022-11-14T23:41:26.599Z,16.20
2022-11-14T23:43:53.052Z,16.10
2022-11-14T23:46:19.498Z,16.20
2022-11-14T23:48:45.964Z,16.20
2022-11-14T23:51:14.263Z,16.20
2022-11-14T23:53:40.733Z,16.20
2022-11-14T23:56:08.235Z,16.20
2022-11-14T23:58:38.289Z,16.20
