createdAt,value
2018-02-21T00:00:57.657Z,66.82
2018-02-21T00:01:57.664Z,66.82
2018-02-21T00:03:50.842Z,66.92
2018-02-21T00:04:50.825Z,66.82
2018-02-21T00:06:43.955Z,67.01
2018-02-21T00:07:43.974Z,67.20
2018-02-21T00:09:37.133Z,67.39
2018-02-21T00:10:37.128Z,67.01
2018-02-21T00:12:30.335Z,67.39
2018-02-21T00:13:30.328Z,67.39
2018-02-21T00:15:23.505Z,67.49
2018-02-21T00:16:23.512Z,67.58
2018-02-21T00:18:16.685Z,67.20
2018-02-21T00:19:16.674Z,67.77
2018-02-21T00:21:09.855Z,67.49
2018-02-21T00:22:09.876Z,67.68
2018-02-21T00:24:03.028Z,67.68
2018-02-21T00:25:03.032Z,67.58
2018-02-21T00:26:56.175Z,67.68
2018-02-21T00:27:56.188Z,67.58
2018-02-21T00:29:49.341Z,67.77
2018-02-21T00:30:49.350Z,67.58
2018-02-21T00:32:42.767Z,67.49
2018-02-21T00:33:42.508Z,67.77
2018-02-21T00:35:35.650Z,68.05
2018-02-21T00:36:35.663Z,67.68
2018-02-21T00:38:28.839Z,67.68
2018-02-21T00:39:28.826Z,67.96
2018-02-21T00:41:21.965Z,67.49
2018-02-21T00:42:21.979Z,67.30
2018-02-21T00:44:15.187Z,67.86
2018-02-21T00:45:15.136Z,67.68
2018-02-21T00:47:08.292Z,67.58
2018-02-21T00:48:08.299Z,67.86
2018-02-21T00:50:01.529Z,67.68
2018-02-21T00:51:01.478Z,67.77
2018-02-21T00:52:54.645Z,67.86
2018-02-21T00:53:54.659Z,67.77
2018-02-21T00:55:47.822Z,67.86
2018-02-21T00:56:47.818Z,67.86
2018-02-21T00:58:40.982Z,67.93
2018-02-21T00:59:40.982Z,68.62
2018-02-21T01:01:34.125Z,68.49
2018-02-21T01:02:34.142Z,68.15
2018-02-21T01:04:27.632Z,68.24
2018-02-21T01:05:27.297Z,68.49
2018-02-21T01:07:20.456Z,68.62
2018-02-21T01:08:20.465Z,68.59
2018-02-21T01:10:13.636Z,68.77
2018-02-21T01:11:13.625Z,68.68
2018-02-21T01:13:06.768Z,68.71
2018-02-21T01:14:07.522Z,68.87
2018-02-21T01:15:59.948Z,68.49
2018-02-21T01:16:59.941Z,68.49
2018-02-21T01:18:53.106Z,68.30
2018-02-21T01:19:53.110Z,68.68
2018-02-21T01:21:46.249Z,69.06
2018-02-21T01:22:46.262Z,68.96
2018-02-21T01:24:39.488Z,68.77
2018-02-21T01:25:39.479Z,68.77
2018-02-21T01:27:32.628Z,68.87
2018-02-21T01:28:32.643Z,68.96
2018-02-21T01:30:25.776Z,68.96
2018-02-21T01:31:25.774Z,69.06
2018-02-21T01:33:18.921Z,69.15
2018-02-21T01:34:18.934Z,69.53
2018-02-21T01:36:12.132Z,69.34
2018-02-21T01:37:12.126Z,69.63
2018-02-21T01:39:05.273Z,69.72
2018-02-21T01:40:05.303Z,69.72
2018-02-21T01:41:58.491Z,69.44
2018-02-21T01:42:58.487Z,69.44
2018-02-21T01:44:51.675Z,69.53
2018-02-21T01:45:51.698Z,69.72
2018-02-21T01:47:44.827Z,69.44
2018-02-21T01:48:44.833Z,69.44
2018-02-21T01:50:37.984Z,69.44
2018-02-21T01:51:37.985Z,69.63
2018-02-21T01:53:31.145Z,69.53
2018-02-21T01:54:31.141Z,69.53
2018-02-21T01:56:24.264Z,69.34
2018-02-21T01:57:24.265Z,69.34
2018-02-21T01:59:17.749Z,69.53
2018-02-21T02:00:17.454Z,70.29
2018-02-21T02:02:10.622Z,69.82
2018-02-21T02:03:10.615Z,70.10
2018-02-21T02:05:03.791Z,70.57
2018-02-21T02:06:03.791Z,70.39
2018-02-21T02:07:56.921Z,70.86
2018-02-21T02:08:56.935Z,70.48
2018-02-21T02:10:50.104Z,70.67
2018-02-21T02:11:50.096Z,70.86
2018-02-21T02:13:43.346Z,70.76
2018-02-21T02:14:43.359Z,70.48
2018-02-21T02:16:36.523Z,70.39
2018-02-21T02:17:36.521Z,70.57
2018-02-21T02:19:29.660Z,70.67
2018-02-21T02:20:29.681Z,70.39
2018-02-21T02:22:22.841Z,70.57
2018-02-21T02:23:22.842Z,71.04
2018-02-21T02:25:15.995Z,70.57
2018-02-21T02:26:16.000Z,70.67
2018-02-21T02:28:09.152Z,70.39
2018-02-21T02:29:09.161Z,71.04
2018-02-21T02:31:02.641Z,70.95
2018-02-21T02:32:02.321Z,71.04
2018-02-21T02:33:55.463Z,70.67
2018-02-21T02:34:55.482Z,70.48
2018-02-21T02:36:48.803Z,71.04
2018-02-21T02:37:48.644Z,71.14
2018-02-21T02:39:41.792Z,70.86
2018-02-21T02:40:41.800Z,70.76
2018-02-21T02:42:34.944Z,70.48
2018-02-21T02:43:34.951Z,70.76
2018-02-21T02:45:28.114Z,70.67
2018-02-21T02:46:28.105Z,70.48
2018-02-21T02:48:21.266Z,70.67
2018-02-21T02:49:21.263Z,70.86
2018-02-21T02:51:14.444Z,70.57
2018-02-21T02:52:14.421Z,70.76
2018-02-21T02:54:07.579Z,70.67
2018-02-21T02:55:07.580Z,70.57
2018-02-21T02:57:00.733Z,70.48
2018-02-21T02:58:00.730Z,70.39
2018-02-21T02:59:53.865Z,70.95
2018-02-21T03:00:53.880Z,70.57
2018-02-21T03:02:47.055Z,70.95
2018-02-21T03:03:47.059Z,71.14
2018-02-21T03:05:40.215Z,71.52
2018-02-21T03:06:40.230Z,71.33
2018-02-21T03:08:33.371Z,71.14
2018-02-21T03:09:33.386Z,71.14
2018-02-21T03:11:26.530Z,71.52
2018-02-21T03:12:26.528Z,71.23
2018-02-21T03:14:19.682Z,71.33
2018-02-21T03:15:19.694Z,71.23
2018-02-21T03:17:12.855Z,71.42
2018-02-21T03:18:12.874Z,71.52
2018-02-21T03:20:22.369Z,71.42
2018-02-21T03:21:22.363Z,71.33
2018-02-21T03:23:15.537Z,70.86
2018-02-21T03:24:15.558Z,71.52
2018-02-21T03:26:08.716Z,71.52
2018-02-21T03:27:08.723Z,71.42
2018-02-21T03:29:01.882Z,71.61
2018-02-21T03:30:01.858Z,71.42
2018-02-21T03:32:11.418Z,71.42
2018-02-21T03:33:11.389Z,71.61
2018-02-21T03:35:04.569Z,71.61
2018-02-21T03:36:04.584Z,71.52
2018-02-21T03:37:57.731Z,71.90
2018-02-21T03:38:57.740Z,71.61
2018-02-21T03:40:50.919Z,71.71
2018-02-21T03:41:50.918Z,71.80
2018-02-21T03:43:44.073Z,71.80
2018-02-21T03:44:44.076Z,71.80
2018-02-21T03:46:37.218Z,71.61
2018-02-21T03:47:37.240Z,71.42
2018-02-21T03:49:30.395Z,71.52
2018-02-21T03:50:30.398Z,71.42
2018-02-21T03:52:23.532Z,71.42
2018-02-21T03:53:23.548Z,71.90
2018-02-21T03:55:16.716Z,71.80
2018-02-21T03:56:16.710Z,71.61
2018-02-21T03:58:09.868Z,71.71
2018-02-21T03:59:09.868Z,71.71
2018-02-21T04:01:03.013Z,72.09
2018-02-21T04:02:03.026Z,72.18
2018-02-21T04:03:56.178Z,71.80
2018-02-21T04:04:56.187Z,72.09
2018-02-21T04:06:49.334Z,72.47
2018-02-21T04:07:49.348Z,72.09
2018-02-21T04:09:42.504Z,72.56
2018-02-21T04:10:42.501Z,72.56
2018-02-21T04:12:35.681Z,72.56
2018-02-21T04:13:35.656Z,72.94
2018-02-21T04:15:28.804Z,72.66
2018-02-21T04:16:28.810Z,72.56
2018-02-21T04:18:21.989Z,72.56
2018-02-21T04:19:21.995Z,72.56
2018-02-21T04:21:15.201Z,72.66
2018-02-21T04:22:15.223Z,72.75
2018-02-21T04:24:08.385Z,73.03
2018-02-21T04:25:08.389Z,73.03
2018-02-21T04:27:12.249Z,72.94
2018-02-21T04:28:12.262Z,72.94
2018-02-21T04:30:05.440Z,72.75
2018-02-21T04:31:06.163Z,73.32
2018-02-21T04:32:58.874Z,73.03
2018-02-21T04:33:58.600Z,73.32
2018-02-21T04:35:51.741Z,73.13
2018-02-21T04:36:51.765Z,73.03
2018-02-21T04:38:45.031Z,72.75
2018-02-21T04:39:44.924Z,72.75
2018-02-21T04:41:38.062Z,73.03
2018-02-21T04:42:38.076Z,73.03
2018-02-21T04:44:31.242Z,73.13
2018-02-21T04:45:31.239Z,72.94
2018-02-21T04:47:24.406Z,73.32
2018-02-21T04:48:24.391Z,73.22
2018-02-21T04:50:17.562Z,73.13
2018-02-21T04:51:17.550Z,73.22
2018-02-21T04:53:24.117Z,73.32
2018-02-21T04:54:24.146Z,73.50
2018-02-21T04:56:17.373Z,73.13
2018-02-21T04:57:17.282Z,73.88
2018-02-21T04:59:10.438Z,73.88
2018-02-21T05:00:10.445Z,73.88
2018-02-21T05:02:03.618Z,73.41
2018-02-21T05:03:03.610Z,73.79
2018-02-21T05:04:56.775Z,73.98
2018-02-21T05:05:56.762Z,73.79
2018-02-21T05:07:49.990Z,73.69
2018-02-21T05:08:50.003Z,73.79
2018-02-21T05:10:43.201Z,74.07
2018-02-21T05:11:43.201Z,73.60
2018-02-21T05:13:36.360Z,73.88
2018-02-21T05:14:36.355Z,73.79
2018-02-21T05:16:28.574Z,74.07
2018-02-21T05:17:28.572Z,74.22
2018-02-21T05:19:20.792Z,73.94
2018-02-21T05:20:20.763Z,73.69
2018-02-21T05:22:13.060Z,74.45
2018-02-21T05:23:13.044Z,74.83
2018-02-21T05:25:06.218Z,74.64
2018-02-21T05:26:06.196Z,74.83
2018-02-21T05:27:58.362Z,75.21
2018-02-21T05:28:58.366Z,74.36
2018-02-21T05:30:51.519Z,74.55
2018-02-21T05:31:51.520Z,74.32
2018-02-21T05:33:44.690Z,74.26
2018-02-21T05:34:44.688Z,74.36
2018-02-21T05:36:51.337Z,74.45
2018-02-21T05:37:51.348Z,74.36
2018-02-21T05:39:44.525Z,74.36
2018-02-21T05:40:44.496Z,74.36
2018-02-21T05:42:37.640Z,75.21
2018-02-21T05:43:37.642Z,74.83
2018-02-21T05:45:30.803Z,74.74
2018-02-21T05:46:30.803Z,74.83
2018-02-21T05:48:23.972Z,74.36
2018-02-21T05:49:23.982Z,74.17
2018-02-21T05:51:16.201Z,73.98
2018-02-21T05:52:16.177Z,74.36
2018-02-21T05:54:08.337Z,74.45
2018-02-21T05:55:08.344Z,74.36
2018-02-21T05:57:00.480Z,74.36
2018-02-21T05:58:00.493Z,74.26
2018-02-21T05:59:53.715Z,74.45
2018-02-21T06:00:53.649Z,74.36
2018-02-21T06:02:45.875Z,74.79
2018-02-21T06:03:45.897Z,75.31
2018-02-21T06:05:39.041Z,75.31
2018-02-21T06:06:39.055Z,75.12
2018-02-21T06:08:31.517Z,75.21
2018-02-21T06:09:31.257Z,75.31
2018-02-21T06:11:24.422Z,75.40
2018-02-21T06:12:24.423Z,74.93
2018-02-21T06:14:16.603Z,75.12
2018-02-21T06:15:16.595Z,75.21
2018-02-21T06:17:09.720Z,75.12
2018-02-21T06:18:09.736Z,75.17
2018-02-21T06:20:01.986Z,75.12
2018-02-21T06:21:01.967Z,75.31
2018-02-21T06:22:55.097Z,75.36
2018-02-21T06:23:55.115Z,75.49
2018-02-21T06:25:48.285Z,75.31
2018-02-21T06:26:48.277Z,75.64
2018-02-21T06:28:41.414Z,75.59
2018-02-21T06:29:41.424Z,75.31
2018-02-21T06:31:34.603Z,75.31
2018-02-21T06:32:34.580Z,75.59
2018-02-21T06:34:27.745Z,75.31
2018-02-21T06:35:27.746Z,75.49
2018-02-21T06:37:20.908Z,75.68
2018-02-21T06:38:20.934Z,75.59
2018-02-21T06:40:14.085Z,75.36
2018-02-21T06:41:14.077Z,75.49
2018-02-21T06:43:07.236Z,76.06
2018-02-21T06:44:07.250Z,75.49
2018-02-21T06:45:59.448Z,75.59
2018-02-21T06:46:59.449Z,75.93
2018-02-21T06:49:08.037Z,75.78
2018-02-21T06:50:07.976Z,75.96
2018-02-21T06:52:00.469Z,75.96
2018-02-21T06:53:00.146Z,75.96
2018-02-21T06:54:53.297Z,75.87
2018-02-21T06:55:53.299Z,76.15
2018-02-21T06:57:45.492Z,76.44
2018-02-21T06:58:45.520Z,76.06
2018-02-21T07:00:37.687Z,76.53
2018-02-21T07:01:37.661Z,76.44
2018-02-21T07:03:29.831Z,76.63
2018-02-21T07:04:29.840Z,76.53
2018-02-21T07:06:23.021Z,76.06
2018-02-21T07:07:23.042Z,76.53
2018-02-21T07:09:16.194Z,76.63
2018-02-21T07:10:16.208Z,76.15
2018-02-21T07:12:24.725Z,76.44
2018-02-21T07:13:24.723Z,76.15
2018-02-21T07:15:16.878Z,76.44
2018-02-21T07:16:16.886Z,76.44
2018-02-21T07:18:10.038Z,75.68
2018-02-21T07:19:10.049Z,75.78
2018-02-21T07:21:03.221Z,75.31
2018-02-21T07:22:03.221Z,75.49
2018-02-21T07:23:55.416Z,75.87
2018-02-21T07:24:55.474Z,75.31
2018-02-21T07:26:48.563Z,75.59
2018-02-21T07:27:48.581Z,75.59
2018-02-21T07:29:40.724Z,75.59
2018-02-21T07:30:40.709Z,75.59
2018-02-21T07:32:32.900Z,75.96
2018-02-21T07:33:32.883Z,75.68
2018-02-21T07:35:26.082Z,75.96
2018-02-21T07:36:26.080Z,75.78
2018-02-21T07:38:19.224Z,75.87
2018-02-21T07:39:19.242Z,75.96
2018-02-21T07:41:11.405Z,76.06
2018-02-21T07:42:11.403Z,75.96
2018-02-21T07:44:03.550Z,76.06
2018-02-21T07:45:03.566Z,76.15
2018-02-21T07:46:55.728Z,76.06
2018-02-21T07:47:55.697Z,76.06
2018-02-21T07:49:47.870Z,76.63
2018-02-21T07:50:47.880Z,76.48
2018-02-21T07:52:41.044Z,76.72
2018-02-21T07:53:41.042Z,76.72
2018-02-21T07:55:33.213Z,76.53
2018-02-21T07:56:33.214Z,76.53
2018-02-21T07:58:37.282Z,76.48
2018-02-21T07:59:37.101Z,76.86
2018-02-21T08:01:30.250Z,77.23
2018-02-21T08:02:30.252Z,77.61
2018-02-21T08:04:23.408Z,77.14
2018-02-21T08:05:23.414Z,77.33
2018-02-21T08:07:16.566Z,77.33
2018-02-21T08:08:16.567Z,77.23
2018-02-21T08:10:09.752Z,77.23
2018-02-21T08:11:09.725Z,77.23
2018-02-21T08:13:02.885Z,77.33
2018-02-21T08:14:02.931Z,77.23
2018-02-21T08:15:55.042Z,77.51
2018-02-21T08:16:55.029Z,77.61
2018-02-21T08:18:48.171Z,77.51
2018-02-21T08:19:48.174Z,77.51
2018-02-21T08:21:41.376Z,77.51
2018-02-21T08:22:41.342Z,77.42
2018-02-21T08:24:34.481Z,77.70
2018-02-21T08:25:34.503Z,77.14
2018-02-21T08:27:26.707Z,77.61
2018-02-21T08:28:26.684Z,77.42
2018-02-21T08:30:18.867Z,77.70
2018-02-21T08:31:18.875Z,77.61
2018-02-21T08:33:12.032Z,77.33
2018-02-21T08:34:12.031Z,77.51
2018-02-21T08:36:04.233Z,77.42
2018-02-21T08:37:04.226Z,77.51
2018-02-21T08:38:57.366Z,77.80
2018-02-21T08:39:58.127Z,78.18
2018-02-21T08:42:05.918Z,77.89
2018-02-21T08:43:05.925Z,77.70
2018-02-21T08:44:59.050Z,77.89
2018-02-21T08:45:59.116Z,77.61
2018-02-21T08:47:52.212Z,77.89
2018-02-21T08:48:52.202Z,77.80
2018-02-21T08:50:45.386Z,77.51
2018-02-21T08:51:45.379Z,77.61
2018-02-21T08:53:38.523Z,78.18
2018-02-21T08:54:38.539Z,78.18
2018-02-21T08:56:30.695Z,77.89
2018-02-21T08:57:30.698Z,77.42
2018-02-21T08:59:23.856Z,77.51
2018-02-21T09:00:23.870Z,76.86
2018-02-21T09:02:17.028Z,77.23
2018-02-21T09:03:17.031Z,77.04
2018-02-21T09:05:10.187Z,77.42
2018-02-21T09:06:10.191Z,77.33
2018-02-21T09:08:03.348Z,77.04
2018-02-21T09:09:03.340Z,77.23
2018-02-21T09:11:06.204Z,76.48
2018-02-21T09:12:06.229Z,76.48
2018-02-21T09:13:59.376Z,76.80
2018-02-21T09:14:59.383Z,76.32
2018-02-21T09:16:52.544Z,76.48
2018-02-21T09:17:52.542Z,76.70
2018-02-21T09:19:44.690Z,76.32
2018-02-21T09:20:44.700Z,76.51
2018-02-21T09:22:36.925Z,76.04
2018-02-21T09:23:36.927Z,76.14
2018-02-21T09:25:29.060Z,76.14
2018-02-21T09:26:29.073Z,76.04
2018-02-21T09:28:22.215Z,75.38
2018-02-21T09:29:22.214Z,75.85
2018-02-21T09:31:14.432Z,75.66
2018-02-21T09:32:14.435Z,75.85
2018-02-21T09:34:06.596Z,75.66
2018-02-21T09:35:06.586Z,75.76
2018-02-21T09:36:58.812Z,75.09
2018-02-21T09:37:58.777Z,75.19
2018-02-21T09:39:51.926Z,74.90
2018-02-21T09:40:51.939Z,74.62
2018-02-21T09:42:44.119Z,74.24
2018-02-21T09:43:44.115Z,74.62
2018-02-21T09:45:36.301Z,74.33
2018-02-21T09:46:36.319Z,74.66
2018-02-21T09:48:28.546Z,73.99
2018-02-21T09:49:28.548Z,73.43
2018-02-21T09:51:21.709Z,73.33
2018-02-21T09:52:21.702Z,73.61
2018-02-21T09:54:14.847Z,73.24
2018-02-21T09:55:14.870Z,72.96
2018-02-21T09:57:08.084Z,73.14
2018-02-21T09:58:08.078Z,73.05
2018-02-21T10:00:00.319Z,72.77
2018-02-21T10:01:00.355Z,72.57
2018-02-21T10:02:52.496Z,72.23
2018-02-21T10:03:52.479Z,72.14
2018-02-21T10:05:44.636Z,70.72
2018-02-21T10:06:44.644Z,70.84
2018-02-21T10:08:37.843Z,69.61
2018-02-21T10:09:37.861Z,68.76
2018-02-21T10:11:43.403Z,66.67
2018-02-21T10:12:43.568Z,66.23
2018-02-21T10:14:52.975Z,63.07
2018-02-21T10:15:52.922Z,61.48
2018-02-21T10:17:46.085Z,58.47
2018-02-21T10:18:46.082Z,57.62
2018-02-21T10:20:38.284Z,55.27
2018-02-21T10:21:38.277Z,55.55
2018-02-21T10:23:44.805Z,53.94
2018-02-21T10:24:44.809Z,54.15
2018-02-21T10:26:37.012Z,53.30
2018-02-21T10:27:37.022Z,52.82
2018-02-21T10:29:30.171Z,52.25
2018-02-21T10:30:30.187Z,52.06
2018-02-21T10:32:22.418Z,52.63
2018-02-21T10:33:22.400Z,52.15
2018-02-21T10:35:15.568Z,51.30
2018-02-21T10:36:15.580Z,50.94
2018-02-21T10:38:09.074Z,49.73
2018-02-21T10:39:08.751Z,49.26
2018-02-21T10:41:01.892Z,48.58
2018-02-21T10:42:01.906Z,47.47
2018-02-21T10:43:54.131Z,47.08
2018-02-21T10:44:54.144Z,45.84
2018-02-21T10:46:46.371Z,45.84
2018-02-21T10:47:46.385Z,45.20
2018-02-21T10:49:39.537Z,43.32
2018-02-21T10:50:39.537Z,42.29
2018-02-21T10:52:32.688Z,40.37
2018-02-21T10:53:32.700Z,40.19
2018-02-21T10:55:25.949Z,40.09
2018-02-21T10:56:25.941Z,41.03
2018-02-21T10:58:35.459Z,43.54
2018-02-21T10:59:35.491Z,45.23
2018-02-21T11:01:42.040Z,46.49
2018-02-21T11:02:42.050Z,46.01
2018-02-21T11:04:34.268Z,45.25
2018-02-21T11:05:34.276Z,45.25
2018-02-21T11:07:27.469Z,45.73
2018-02-21T11:08:27.445Z,45.35
2018-02-21T11:10:31.357Z,45.83
2018-02-21T11:11:31.380Z,45.80
2018-02-21T11:13:23.555Z,48.06
2018-02-21T11:14:23.561Z,48.37
2018-02-21T11:16:15.736Z,45.99
2018-02-21T11:17:15.748Z,46.83
2018-02-21T11:19:25.253Z,48.35
2018-02-21T11:20:25.331Z,48.61
2018-02-21T11:22:18.451Z,49.35
2018-02-21T11:23:18.469Z,49.54
2018-02-21T11:25:10.646Z,49.73
2018-02-21T11:26:10.645Z,50.65
2018-02-21T11:28:02.825Z,51.12
2018-02-21T11:29:02.831Z,52.26
2018-02-21T11:30:56.083Z,52.29
2018-02-21T11:31:56.090Z,50.32
2018-02-21T11:33:49.340Z,49.25
2018-02-21T11:34:49.342Z,49.54
2018-02-21T11:36:42.512Z,51.31
2018-02-21T11:37:42.513Z,52.74
2018-02-21T11:39:35.760Z,53.09
2018-02-21T11:40:35.769Z,53.19
2018-02-21T11:42:28.931Z,54.02
2018-02-21T11:43:28.927Z,54.24
2018-02-21T11:45:22.172Z,52.81
2018-02-21T11:46:22.201Z,53.28
2018-02-21T11:48:15.365Z,53.54
2018-02-21T11:49:15.350Z,54.02
2018-02-21T11:51:08.500Z,54.87
2018-02-21T11:52:08.513Z,55.35
2018-02-21T11:54:01.685Z,54.97
2018-02-21T11:55:01.670Z,55.35
2018-02-21T11:56:54.918Z,54.21
2018-02-21T11:57:54.930Z,54.11
2018-02-21T11:59:48.082Z,53.09
2018-02-21T12:00:48.085Z,51.95
2018-02-21T12:02:41.249Z,49.73
2018-02-21T12:03:41.247Z,48.01
2018-02-21T12:05:34.492Z,47.82
2018-02-21T12:06:34.502Z,47.34
2018-02-21T12:08:27.669Z,46.97
2018-02-21T12:09:27.667Z,46.56
2018-02-21T12:11:20.815Z,47.99
2018-02-21T12:12:20.824Z,47.34
2018-02-21T12:14:14.059Z,45.09
2018-02-21T12:15:14.098Z,43.97
2018-02-21T12:17:07.336Z,41.78
2018-02-21T12:18:07.347Z,41.59
2018-02-21T12:20:00.496Z,41.28
2018-02-21T12:21:00.516Z,42.80
2018-02-21T12:22:53.768Z,42.99
2018-02-21T12:23:53.771Z,42.24
2018-02-21T12:25:47.021Z,43.02
2018-02-21T12:26:47.041Z,41.21
2018-02-21T12:28:40.281Z,40.18
2018-02-21T12:29:40.292Z,40.16
2018-02-21T12:31:33.596Z,42.99
2018-02-21T12:32:33.514Z,43.47
2018-02-21T12:34:26.687Z,43.35
2018-02-21T12:35:26.711Z,43.93
2018-02-21T12:37:19.974Z,44.40
2018-02-21T12:38:19.975Z,45.35
2018-02-21T12:40:13.102Z,45.90
2018-02-21T12:41:13.157Z,46.37
2018-02-21T12:43:06.289Z,47.99
2018-02-21T12:44:06.290Z,48.56
2018-02-21T12:45:59.543Z,49.51
2018-02-21T12:46:59.534Z,48.63
2018-02-21T12:48:52.715Z,48.16
2018-02-21T12:49:52.717Z,47.49
2018-02-21T12:51:45.970Z,47.87
2018-02-21T12:52:46.010Z,48.91
2018-02-21T12:54:39.112Z,49.68
2018-02-21T12:55:39.132Z,50.22
2018-02-21T12:57:32.383Z,50.70
2018-02-21T12:58:32.377Z,50.51
2018-02-21T13:00:25.544Z,50.51
2018-02-21T13:01:25.550Z,49.84
2018-02-21T13:03:18.703Z,50.15
2018-02-21T13:04:18.707Z,49.96
2018-02-21T13:06:11.859Z,50.51
2018-02-21T13:07:11.874Z,50.81
2018-02-21T13:09:05.105Z,51.07
2018-02-21T13:10:05.111Z,51.26
2018-02-21T13:11:58.267Z,51.26
2018-02-21T13:12:58.279Z,50.89
2018-02-21T13:14:51.432Z,51.64
2018-02-21T13:15:51.444Z,51.17
2018-02-21T13:17:44.642Z,51.17
2018-02-21T13:18:44.648Z,51.36
2018-02-21T13:20:37.814Z,51.17
2018-02-21T13:21:37.818Z,51.14
2018-02-21T13:23:31.026Z,50.76
2018-02-21T13:24:31.107Z,50.67
2018-02-21T13:26:24.192Z,51.24
2018-02-21T13:27:24.190Z,51.43
2018-02-21T13:29:17.326Z,51.43
2018-02-21T13:30:17.357Z,51.24
2018-02-21T13:32:10.515Z,51.52
2018-02-21T13:33:10.507Z,52.28
2018-02-21T13:35:03.690Z,53.23
2018-02-21T13:36:03.706Z,52.19
2018-02-21T13:37:56.860Z,52.00
2018-02-21T13:38:56.891Z,51.62
2018-02-21T13:40:50.013Z,51.81
2018-02-21T13:41:50.028Z,51.72
2018-02-21T13:43:43.187Z,52.09
2018-02-21T13:44:43.192Z,51.33
2018-02-21T13:46:36.372Z,51.14
2018-02-21T13:47:36.377Z,50.29
2018-02-21T13:49:29.527Z,50.20
2018-02-21T13:50:30.276Z,50.22
2018-02-21T13:52:22.734Z,50.01
2018-02-21T13:53:22.742Z,50.29
2018-02-21T13:55:15.909Z,50.76
2018-02-21T13:56:15.927Z,51.05
2018-02-21T13:58:09.072Z,50.38
2018-02-21T13:59:09.086Z,50.67
2018-02-21T14:01:02.225Z,50.67
2018-02-21T14:02:02.243Z,50.20
2018-02-21T14:03:55.414Z,50.01
2018-02-21T14:04:55.433Z,50.29
2018-02-21T14:06:48.582Z,50.67
2018-02-21T14:07:48.580Z,51.05
2018-02-21T14:09:40.833Z,51.05
2018-02-21T14:10:40.800Z,51.14
2018-02-21T14:12:33.974Z,50.67
2018-02-21T14:13:33.982Z,50.76
2018-02-21T14:15:27.146Z,51.52
2018-02-21T14:16:27.212Z,51.62
2018-02-21T14:18:36.651Z,51.81
2018-02-21T14:19:36.646Z,52.19
2018-02-21T14:21:29.791Z,52.28
2018-02-21T14:22:29.833Z,52.09
2018-02-21T14:24:22.968Z,51.33
2018-02-21T14:25:22.991Z,50.95
2018-02-21T14:27:16.136Z,50.38
2018-02-21T14:28:16.137Z,50.67
2018-02-21T14:30:09.328Z,51.05
2018-02-21T14:31:09.288Z,50.76
2018-02-21T14:33:02.444Z,51.14
2018-02-21T14:34:02.449Z,51.90
2018-02-21T14:35:55.641Z,54.85
2018-02-21T14:36:55.604Z,54.18
2018-02-21T14:38:48.776Z,50.86
2018-02-21T14:39:48.777Z,50.48
2018-02-21T14:41:41.926Z,50.67
2018-02-21T14:42:41.932Z,50.10
2018-02-21T14:44:35.099Z,50.76
2018-02-21T14:45:35.085Z,50.86
2018-02-21T14:47:28.243Z,51.50
2018-02-21T14:48:28.245Z,52.66
2018-02-21T14:50:21.380Z,50.93
2018-02-21T14:51:21.399Z,51.40
2018-02-21T14:53:14.560Z,52.19
2018-02-21T14:54:14.556Z,51.90
2018-02-21T14:56:07.704Z,52.54
2018-02-21T14:57:07.716Z,52.06
2018-02-21T14:59:00.874Z,52.73
2018-02-21T15:00:00.878Z,53.20
2018-02-21T15:01:54.020Z,53.49
2018-02-21T15:02:54.048Z,53.68
2018-02-21T15:04:47.198Z,54.82
2018-02-21T15:05:47.207Z,55.19
2018-02-21T15:07:40.350Z,54.91
2018-02-21T15:08:40.348Z,54.15
2018-02-21T15:10:33.523Z,53.77
2018-02-21T15:11:33.554Z,54.25
2018-02-21T15:13:26.704Z,54.06
2018-02-21T15:14:26.728Z,54.06
2018-02-21T15:16:19.835Z,54.34
2018-02-21T15:17:19.865Z,53.68
2018-02-21T15:19:13.012Z,54.06
2018-02-21T15:20:13.017Z,54.06
2018-02-21T15:22:06.155Z,54.25
2018-02-21T15:23:06.213Z,54.44
2018-02-21T15:24:58.408Z,54.15
2018-02-21T15:25:58.420Z,54.53
2018-02-21T15:27:52.316Z,55.00
2018-02-21T15:28:51.566Z,54.53
2018-02-21T15:30:44.704Z,54.82
2018-02-21T15:31:44.716Z,54.44
2018-02-21T15:33:36.903Z,55.00
2018-02-21T15:34:36.913Z,54.82
2018-02-21T15:36:29.084Z,55.10
2018-02-21T15:37:29.095Z,55.38
2018-02-21T15:39:22.266Z,54.91
2018-02-21T15:40:22.261Z,54.91
2018-02-21T15:42:15.393Z,55.48
2018-02-21T15:43:15.419Z,55.57
2018-02-21T15:45:08.607Z,55.10
2018-02-21T15:46:08.577Z,55.38
2018-02-21T15:48:01.832Z,55.19
2018-02-21T15:49:01.839Z,55.38
2018-02-21T15:50:54.995Z,55.38
2018-02-21T15:51:55.171Z,55.57
2018-02-21T15:53:47.379Z,55.55
2018-02-21T15:54:47.268Z,55.55
2018-02-21T15:56:39.433Z,55.86
2018-02-21T15:57:39.442Z,55.67
2018-02-21T15:59:32.619Z,55.83
2018-02-21T16:00:32.614Z,55.55
2018-02-21T16:02:25.757Z,55.45
2018-02-21T16:03:25.772Z,55.93
2018-02-21T16:05:18.931Z,55.74
2018-02-21T16:06:18.928Z,55.74
2018-02-21T16:08:11.237Z,56.40
2018-02-21T16:09:11.236Z,56.12
2018-02-21T16:11:16.785Z,56.30
2018-02-21T16:12:16.817Z,56.21
2018-02-21T16:14:09.968Z,56.40
2018-02-21T16:15:09.957Z,56.49
2018-02-21T16:17:03.114Z,56.49
2018-02-21T16:18:03.113Z,56.21
2018-02-21T16:19:56.294Z,56.40
2018-02-21T16:20:56.304Z,56.49
2018-02-21T16:22:48.452Z,56.59
2018-02-21T16:23:48.448Z,56.49
2018-02-21T16:25:41.586Z,56.12
2018-02-21T16:26:41.608Z,55.83
2018-02-21T16:28:34.749Z,56.49
2018-02-21T16:29:34.760Z,56.30
2018-02-21T16:31:26.920Z,57.06
2018-02-21T16:32:26.931Z,55.93
2018-02-21T16:34:19.107Z,55.64
2018-02-21T16:35:19.137Z,55.64
2018-02-21T16:37:12.260Z,55.36
2018-02-21T16:38:12.291Z,55.36
2018-02-21T16:40:04.770Z,55.17
2018-02-21T16:41:04.491Z,55.55
2018-02-21T16:42:56.663Z,54.98
2018-02-21T16:43:56.658Z,55.36
2018-02-21T16:45:48.982Z,55.83
2018-02-21T16:46:48.897Z,55.64
2018-02-21T16:48:41.067Z,55.83
2018-02-21T16:49:41.039Z,56.49
2018-02-21T16:51:33.238Z,55.93
2018-02-21T16:52:33.278Z,56.30
2018-02-21T16:54:26.136Z,56.40
2018-02-21T16:55:25.416Z,56.40
2018-02-21T16:57:17.604Z,56.40
2018-02-21T16:58:17.609Z,56.40
2018-02-21T17:00:09.801Z,56.40
2018-02-21T17:01:09.779Z,56.30
2018-02-21T17:03:02.914Z,56.40
2018-02-21T17:04:02.927Z,56.40
2018-02-21T17:05:55.142Z,56.30
2018-02-21T17:06:55.137Z,56.40
2018-02-21T17:08:47.399Z,56.40
2018-02-21T17:09:47.306Z,56.78
2018-02-21T17:11:39.492Z,56.97
2018-02-21T17:12:39.513Z,57.54
2018-02-21T17:14:32.703Z,56.87
2018-02-21T17:15:32.678Z,56.78
2018-02-21T17:17:24.832Z,57.44
2018-02-21T17:18:24.851Z,57.25
2018-02-21T17:20:18.100Z,56.68
2018-02-21T17:21:18.120Z,56.78
2018-02-21T17:23:10.322Z,56.78
2018-02-21T17:24:10.325Z,57.06
2018-02-21T17:26:02.497Z,57.25
2018-02-21T17:27:02.476Z,57.35
2018-02-21T17:28:54.702Z,57.44
2018-02-21T17:29:54.699Z,58.07
2018-02-21T17:31:46.907Z,58.11
2018-02-21T17:32:46.948Z,57.82
2018-02-21T17:34:40.085Z,57.64
2018-02-21T17:35:40.086Z,58.17
2018-02-21T17:37:44.048Z,57.73
2018-02-21T17:38:44.067Z,57.70
2018-02-21T17:40:37.273Z,57.70
2018-02-21T17:41:37.268Z,58.26
2018-02-21T17:43:30.520Z,57.92
2018-02-21T17:44:30.539Z,58.11
2018-02-21T17:46:22.656Z,57.89
2018-02-21T17:47:22.682Z,58.07
2018-02-21T17:49:32.321Z,58.20
2018-02-21T17:50:32.329Z,58.48
2018-02-21T17:52:25.456Z,58.36
2018-02-21T17:53:25.469Z,58.17
2018-02-21T17:55:34.099Z,58.45
2018-02-21T17:56:34.100Z,58.65
2018-02-21T17:58:27.298Z,58.74
2018-02-21T17:59:27.272Z,59.31
2018-02-21T18:01:20.402Z,59.22
2018-02-21T18:02:20.406Z,59.22
2018-02-21T18:04:13.558Z,58.74
2018-02-21T18:05:14.312Z,59.50
2018-02-21T18:07:06.716Z,59.41
2018-02-21T18:08:06.723Z,59.34
2018-02-21T18:09:59.887Z,59.41
2018-02-21T18:10:59.890Z,59.41
2018-02-21T18:12:52.063Z,59.03
2018-02-21T18:13:52.063Z,59.50
2018-02-21T18:16:01.984Z,59.31
2018-02-21T18:17:01.983Z,59.88
2018-02-21T18:18:55.128Z,59.78
2018-02-21T18:19:55.124Z,59.88
2018-02-21T18:21:48.278Z,60.06
2018-02-21T18:22:48.542Z,60.10
2018-02-21T18:24:40.544Z,60.06
2018-02-21T18:25:40.550Z,60.16
2018-02-21T18:27:32.731Z,60.06
2018-02-21T18:28:32.736Z,59.50
2018-02-21T18:30:25.917Z,60.06
2018-02-21T18:31:25.918Z,59.59
2018-02-21T18:33:19.075Z,60.16
2018-02-21T18:34:19.075Z,59.97
2018-02-21T18:36:29.621Z,60.64
2018-02-21T18:37:29.627Z,60.44
2018-02-21T18:39:22.806Z,60.54