createdAt,value
2019-03-25T00:01:13.483Z,18.10
2019-03-25T00:03:42.231Z,25.07
2019-03-25T00:06:10.973Z,21.30
2019-03-25T00:08:39.716Z,20.50
2019-03-25T00:11:08.518Z,27.47
2019-03-25T00:13:37.270Z,16.73
2019-03-25T00:16:08.253Z,24.53
2019-03-25T00:18:36.798Z,16.50
2019-03-25T00:21:05.560Z,27.63
2019-03-25T00:23:34.277Z,31.80
2019-03-25T00:26:03.238Z,14.20
2019-03-25T00:28:32.058Z,25.80
2019-03-25T00:31:00.849Z,16.53
2019-03-25T00:33:29.573Z,11.73
2019-03-25T00:35:58.337Z,16.77
2019-03-25T00:38:27.053Z,19.47
2019-03-25T00:40:55.783Z,20.33
2019-03-25T00:43:24.539Z,12.30
2019-03-25T00:45:53.258Z,14.60
2019-03-25T00:48:21.981Z,28.87
2019-03-25T00:50:50.829Z,22.63
2019-03-25T00:53:19.551Z,18.33
2019-03-25T00:55:48.279Z,23.13
2019-03-25T00:58:17.035Z,23.00
2019-03-25T01:00:45.830Z,12.40
2019-03-25T01:03:15.584Z,22.47
2019-03-25T01:05:44.421Z,11.40
2019-03-25T01:08:13.145Z,16.33
2019-03-25T01:10:41.876Z,15.77
2019-03-25T01:13:10.705Z,4.67
2019-03-25T01:15:39.425Z,12.47
2019-03-25T01:18:16.339Z,14.37
2019-03-25T01:20:38.553Z,18.33
2019-03-25T01:23:07.278Z,21.63
2019-03-25T01:25:36.081Z,13.43
2019-03-25T01:28:04.837Z,13.63
2019-03-25T01:30:34.059Z,19.77
2019-03-25T01:33:02.782Z,20.03
2019-03-25T01:35:31.533Z,23.10
2019-03-25T01:38:00.260Z,23.17
2019-03-25T01:40:28.985Z,17.13
2019-03-25T01:42:58.098Z,26.40
2019-03-25T01:45:26.821Z,22.97
2019-03-25T01:47:55.557Z,21.67
2019-03-25T01:50:24.304Z,26.53
2019-03-25T01:52:53.029Z,14.77
2019-03-25T01:55:21.757Z,11.60
2019-03-25T01:57:50.508Z,23.63
2019-03-25T02:00:19.250Z,18.00
2019-03-25T02:02:47.978Z,19.60
2019-03-25T02:05:16.734Z,26.17
2019-03-25T02:07:45.531Z,21.97
2019-03-25T02:10:14.969Z,15.93
2019-03-25T02:12:43.709Z,22.50
2019-03-25T02:15:12.630Z,26.90
2019-03-25T02:17:41.381Z,17.17
2019-03-25T02:20:10.530Z,28.67
2019-03-25T02:22:39.305Z,23.70
2019-03-25T02:25:08.473Z,25.57
2019-03-25T02:27:37.426Z,20.70
2019-03-25T02:30:08.658Z,22.83
2019-03-25T02:32:37.570Z,16.67
2019-03-25T02:35:07.344Z,17.23
2019-03-25T02:37:36.097Z,20.23
2019-03-25T02:40:06.237Z,19.57
2019-03-25T02:42:36.714Z,21.77
2019-03-25T02:45:07.492Z,19.10
2019-03-25T02:47:36.309Z,19.97
2019-03-25T02:50:06.713Z,18.10
2019-03-25T02:52:35.425Z,20.77
2019-03-25T02:55:05.579Z,17.03
2019-03-25T02:57:34.317Z,14.00
2019-03-25T03:00:03.114Z,16.90
2019-03-25T03:02:31.849Z,15.57
2019-03-25T03:05:00.678Z,14.10
2019-03-25T03:07:29.417Z,23.40
2019-03-25T03:09:58.173Z,19.57
2019-03-25T03:12:26.866Z,14.67
2019-03-25T03:14:55.611Z,20.97
2019-03-25T03:17:24.332Z,20.97
2019-03-25T03:19:55.217Z,23.83
2019-03-25T03:22:23.568Z,29.10
2019-03-25T03:24:52.279Z,20.33
2019-03-25T03:27:21.036Z,17.13
2019-03-25T03:29:49.754Z,14.80
2019-03-25T03:32:18.527Z,20.30
2019-03-25T03:34:47.287Z,16.80
2019-03-25T03:37:16.102Z,19.30
2019-03-25T03:39:44.826Z,16.23
2019-03-25T03:42:13.584Z,20.87
2019-03-25T03:44:42.312Z,25.90
2019-03-25T03:47:11.063Z,19.13
2019-03-25T03:49:39.874Z,26.83
2019-03-25T03:52:08.805Z,24.00
2019-03-25T03:54:37.658Z,20.10
2019-03-25T03:57:06.512Z,16.90
2019-03-25T03:59:35.447Z,18.97
2019-03-25T04:02:04.171Z,19.50
2019-03-25T04:04:32.909Z,15.93
2019-03-25T04:07:01.638Z,23.67
2019-03-25T04:09:30.353Z,16.07
2019-03-25T04:11:59.135Z,22.77
2019-03-25T04:14:27.846Z,18.67
2019-03-25T04:16:56.612Z,25.63
2019-03-25T04:19:25.358Z,19.20
2019-03-25T04:21:54.089Z,18.93
2019-03-25T04:24:22.810Z,24.00
2019-03-25T04:26:51.563Z,16.97
2019-03-25T04:29:20.291Z,29.57
2019-03-25T04:31:49.015Z,18.97
2019-03-25T04:34:17.765Z,21.80
2019-03-25T04:36:46.492Z,14.37
2019-03-25T04:39:15.222Z,22.93
2019-03-25T04:41:44.005Z,19.00
2019-03-25T04:44:12.761Z,23.67
2019-03-25T04:46:41.546Z,15.53
2019-03-25T04:49:10.301Z,18.20
2019-03-25T04:51:39.129Z,12.57
2019-03-25T04:54:07.854Z,20.47
2019-03-25T04:56:39.983Z,11.17
2019-03-25T04:59:06.997Z,20.03
2019-03-25T05:01:35.724Z,11.63
2019-03-25T05:04:04.513Z,14.73
2019-03-25T05:06:33.266Z,11.23
2019-03-25T05:09:01.995Z,23.07
2019-03-25T05:11:31.087Z,16.03
2019-03-25T05:13:59.973Z,22.40
2019-03-25T05:16:28.704Z,24.57
2019-03-25T05:18:57.422Z,17.80
2019-03-25T05:21:26.173Z,14.03
2019-03-25T05:23:54.893Z,12.37
2019-03-25T05:26:23.651Z,21.40
2019-03-25T05:28:52.440Z,26.07
2019-03-25T05:31:21.250Z,15.73
2019-03-25T05:33:50.000Z,11.47
2019-03-25T05:36:18.842Z,12.97
2019-03-25T05:38:47.563Z,18.67
2019-03-25T05:41:16.314Z,18.80
2019-03-25T05:43:45.061Z,16.50
2019-03-25T05:46:13.782Z,19.80
2019-03-25T05:48:42.509Z,24.00
2019-03-25T05:51:11.258Z,16.57
2019-03-25T05:53:39.981Z,32.70
2019-03-25T05:56:08.718Z,21.60
2019-03-25T05:58:37.469Z,16.83
2019-03-25T06:01:06.466Z,17.30
2019-03-25T06:03:35.187Z,16.60
2019-03-25T06:06:03.939Z,27.73
2019-03-25T06:08:32.669Z,19.73
2019-03-25T06:11:01.385Z,24.37
2019-03-25T06:13:30.134Z,18.87
2019-03-25T06:15:58.862Z,11.53
2019-03-25T06:18:27.788Z,20.50
2019-03-25T06:20:56.642Z,20.17
2019-03-25T06:23:25.464Z,13.33
2019-03-25T06:25:54.195Z,19.27
2019-03-25T06:28:22.944Z,13.40
2019-03-25T06:30:52.359Z,17.27
2019-03-25T06:33:21.121Z,14.03
2019-03-25T06:35:49.889Z,17.03
2019-03-25T06:38:18.614Z,17.13
2019-03-25T06:40:49.191Z,13.93
2019-03-25T06:43:17.814Z,17.97
2019-03-25T06:45:46.535Z,11.43
2019-03-25T06:48:15.252Z,22.00
2019-03-25T06:50:44.005Z,27.93
2019-03-25T06:53:12.798Z,18.77
2019-03-25T06:55:41.521Z,15.97
2019-03-25T06:58:10.273Z,17.93
2019-03-25T07:00:39.073Z,22.67
2019-03-25T07:03:07.801Z,21.17
2019-03-25T07:05:36.661Z,28.37
2019-03-25T07:08:05.484Z,25.80
2019-03-25T07:10:35.805Z,20.17
2019-03-25T07:13:05.357Z,26.10
2019-03-25T07:15:34.086Z,17.50
2019-03-25T07:18:02.906Z,20.97
2019-03-25T07:20:31.681Z,23.23
2019-03-25T07:23:00.501Z,15.83
2019-03-25T07:25:29.298Z,20.77
2019-03-25T07:27:58.173Z,18.70
2019-03-25T07:30:26.897Z,19.43
2019-03-25T07:32:55.654Z,13.87
2019-03-25T07:35:24.401Z,14.73
2019-03-25T07:37:53.127Z,19.43
2019-03-25T07:40:21.891Z,28.40
2019-03-25T07:42:50.620Z,19.10
2019-03-25T07:45:19.409Z,18.10
2019-03-25T07:47:48.164Z,18.87
2019-03-25T07:50:16.890Z,12.30
2019-03-25T07:52:45.608Z,18.77
2019-03-25T07:55:14.486Z,20.13
2019-03-25T07:57:48.268Z,10.50
2019-03-25T08:00:15.189Z,20.10
2019-03-25T08:02:43.952Z,24.30
2019-03-25T08:05:13.101Z,14.73
2019-03-25T08:07:43.180Z,19.13
2019-03-25T08:10:12.169Z,16.73
2019-03-25T08:12:40.902Z,16.83
2019-03-25T08:15:10.018Z,19.87
2019-03-25T08:17:38.775Z,20.83
2019-03-25T08:20:08.997Z,20.47
2019-03-25T08:22:37.722Z,15.77
2019-03-25T08:25:07.675Z,16.33
2019-03-25T08:27:36.397Z,18.10
2019-03-25T08:30:07.585Z,24.97
2019-03-25T08:32:36.341Z,20.80
2019-03-25T08:35:06.867Z,19.40
2019-03-25T08:37:35.662Z,13.10
2019-03-25T08:40:06.285Z,19.30
2019-03-25T08:42:35.010Z,18.03
2019-03-25T08:45:04.351Z,23.93
2019-03-25T08:47:33.106Z,22.67
2019-03-25T08:50:01.827Z,20.00
2019-03-25T08:52:30.545Z,14.57
2019-03-25T08:54:59.409Z,20.03
2019-03-25T08:57:28.129Z,24.50
2019-03-25T08:59:57.780Z,19.23
2019-03-25T09:02:26.701Z,24.07
2019-03-25T09:04:55.425Z,13.97
2019-03-25T09:07:24.146Z,22.80
2019-03-25T09:09:52.969Z,11.90
2019-03-25T09:12:21.807Z,16.73
2019-03-25T09:14:50.530Z,17.37
2019-03-25T09:17:19.289Z,18.57
2019-03-25T09:19:48.088Z,15.57
2019-03-25T09:22:16.815Z,18.83
2019-03-25T09:24:45.565Z,26.10
2019-03-25T09:27:14.468Z,19.93
2019-03-25T09:29:43.188Z,16.50
2019-03-25T09:32:11.948Z,19.07
2019-03-25T09:34:40.679Z,19.23
2019-03-25T09:37:09.475Z,18.23
2019-03-25T09:39:38.294Z,14.40
2019-03-25T09:42:07.019Z,16.40
2019-03-25T09:44:35.737Z,8.77
2019-03-25T09:47:04.597Z,18.03
2019-03-25T09:49:34.290Z,17.33
2019-03-25T09:52:03.119Z,14.73
2019-03-25T09:54:31.846Z,14.70
2019-03-25T09:57:00.563Z,24.23
2019-03-25T09:59:29.331Z,16.47
2019-03-25T10:01:58.055Z,11.23
2019-03-25T10:04:26.781Z,15.43
2019-03-25T10:06:55.597Z,16.53
2019-03-25T10:09:24.334Z,16.97
2019-03-25T10:11:53.077Z,14.03
2019-03-25T10:14:21.915Z,11.50
2019-03-25T10:16:50.633Z,19.87
2019-03-25T10:19:19.450Z,16.80
2019-03-25T10:21:48.174Z,12.43
2019-03-25T10:24:17.022Z,14.37
2019-03-25T10:26:45.830Z,15.77
2019-03-25T10:29:14.649Z,15.07
2019-03-25T10:31:43.442Z,11.30
2019-03-25T10:34:12.200Z,18.87
2019-03-25T10:36:41.004Z,14.27
2019-03-25T10:39:09.802Z,10.60
2019-03-25T10:41:38.674Z,17.83
2019-03-25T10:44:07.534Z,10.30
2019-03-25T10:46:36.259Z,14.33
2019-03-25T10:49:05.078Z,13.13
2019-03-25T10:51:33.866Z,17.67
2019-03-25T10:54:02.614Z,12.37
2019-03-25T10:56:31.506Z,10.73
2019-03-25T10:59:00.291Z,12.27
2019-03-25T11:01:29.087Z,10.77
2019-03-25T11:03:57.817Z,14.67
2019-03-25T11:06:26.574Z,19.17
2019-03-25T11:08:55.293Z,8.90
2019-03-25T11:11:24.023Z,12.07
2019-03-25T11:13:52.778Z,10.67
2019-03-25T11:16:21.498Z,15.60
2019-03-25T11:18:50.284Z,11.63
2019-03-25T11:21:38.305Z,11.20
2019-03-25T11:24:07.093Z,5.60
2019-03-25T11:26:35.890Z,14.10
2019-03-25T11:29:08.664Z,6.83
2019-03-25T11:31:35.130Z,12.77
2019-03-25T11:34:03.952Z,10.57
2019-03-25T11:36:32.700Z,9.63
2019-03-25T11:39:01.421Z,5.17
2019-03-25T11:41:30.201Z,11.60
2019-03-25T11:43:59.002Z,5.13
2019-03-25T11:46:27.717Z,9.40
2019-03-25T11:48:56.465Z,10.63
2019-03-25T11:51:25.185Z,7.87
2019-03-25T11:53:53.897Z,5.87
2019-03-25T11:56:22.660Z,11.63
2019-03-25T11:58:51.386Z,14.07
2019-03-25T12:01:20.113Z,11.77
2019-03-25T12:03:48.860Z,9.97
2019-03-25T12:06:17.653Z,12.23
2019-03-25T12:08:46.390Z,7.70
2019-03-25T12:11:15.138Z,9.70
2019-03-25T12:13:43.857Z,6.27
2019-03-25T12:16:12.580Z,5.30
2019-03-25T12:18:41.332Z,7.83
2019-03-25T12:21:10.040Z,10.40
2019-03-25T12:23:38.805Z,6.60
2019-03-25T12:26:07.557Z,12.33
2019-03-25T12:28:36.341Z,7.53
2019-03-25T12:31:05.066Z,8.33
2019-03-25T12:33:35.825Z,8.53
2019-03-25T12:36:04.732Z,3.90
2019-03-25T12:38:33.450Z,12.60
2019-03-25T12:41:02.198Z,5.57
2019-03-25T12:43:30.925Z,6.90
2019-03-25T12:45:59.651Z,8.07
2019-03-25T12:48:28.515Z,13.13
2019-03-25T12:50:57.241Z,8.50
2019-03-25T12:53:25.959Z,8.67
2019-03-25T12:55:54.717Z,6.70
2019-03-25T12:58:23.449Z,3.47
2019-03-25T13:00:52.183Z,8.63
2019-03-25T13:03:20.933Z,7.60
2019-03-25T13:05:50.264Z,9.03
2019-03-25T13:08:19.041Z,6.03
2019-03-25T13:10:47.966Z,4.90
2019-03-25T13:13:16.705Z,8.20
2019-03-25T13:15:45.430Z,9.40
2019-03-25T13:18:14.253Z,6.83
2019-03-25T13:20:42.977Z,7.53
2019-03-25T13:23:11.705Z,7.03
2019-03-25T13:25:40.532Z,3.67
2019-03-25T13:28:09.269Z,6.23
2019-03-25T13:30:38.006Z,5.00
2019-03-25T13:33:06.762Z,3.33
2019-03-25T13:35:35.540Z,2.10
2019-03-25T13:38:04.592Z,2.73
2019-03-25T13:40:33.355Z,3.67
2019-03-25T13:43:02.073Z,3.47
2019-03-25T13:45:30.806Z,2.27
2019-03-25T13:47:59.561Z,3.87
2019-03-25T13:50:28.282Z,4.57
2019-03-25T13:52:57.010Z,5.23
2019-03-25T13:55:26.779Z,4.47
2019-03-25T13:57:55.599Z,1.77
2019-03-25T14:00:33.359Z,3.20
2019-03-25T14:03:02.098Z,3.13
2019-03-25T14:05:30.817Z,3.17
2019-03-25T14:07:59.541Z,2.30
2019-03-25T14:10:28.336Z,4.57
2019-03-25T14:12:57.056Z,4.47
2019-03-25T14:15:25.847Z,2.27
2019-03-25T14:17:54.592Z,2.60
2019-03-25T14:20:23.390Z,2.20
2019-03-25T14:22:52.127Z,1.77
2019-03-25T14:25:20.866Z,2.53
2019-03-25T14:27:49.590Z,4.37
2019-03-25T14:30:18.526Z,6.13
2019-03-25T14:32:47.269Z,4.10
2019-03-25T14:35:16.055Z,3.90
2019-03-25T14:37:44.717Z,4.30
2019-03-25T14:40:13.573Z,3.03
2019-03-25T14:42:42.297Z,5.97
2019-03-25T14:45:11.320Z,7.90
2019-03-25T14:47:40.079Z,5.87
2019-03-25T14:50:09.305Z,4.37
2019-03-25T14:52:39.121Z,5.50
2019-03-25T14:55:08.082Z,3.23
2019-03-25T14:57:36.905Z,4.30
2019-03-25T15:00:07.873Z,4.07
2019-03-25T15:02:36.681Z,3.93
2019-03-25T15:05:06.906Z,5.17
2019-03-25T15:07:35.658Z,3.17
2019-03-25T15:10:07.173Z,6.90
2019-03-25T15:12:35.899Z,8.63
2019-03-25T15:15:10.751Z,5.23
2019-03-25T15:17:39.471Z,4.27
2019-03-25T15:20:10.294Z,7.50
2019-03-25T15:22:39.049Z,8.13
2019-03-25T15:25:09.442Z,2.43
2019-03-25T15:27:38.161Z,5.10
2019-03-25T15:30:09.773Z,5.00
2019-03-25T15:32:40.622Z,5.20
2019-03-25T15:35:09.725Z,2.53
2019-03-25T15:37:38.537Z,3.13
2019-03-25T15:40:09.357Z,6.27
2019-03-25T15:42:38.055Z,3.70
2019-03-25T15:45:08.209Z,6.33
2019-03-25T15:47:37.017Z,3.53
2019-03-25T15:50:08.786Z,5.53
2019-03-25T15:52:38.324Z,4.20
2019-03-25T15:55:07.285Z,5.20
2019-03-25T15:57:36.082Z,5.33
2019-03-25T16:00:07.791Z,6.90
2019-03-25T16:02:36.541Z,8.87
2019-03-25T16:05:06.461Z,5.20
2019-03-25T16:07:35.399Z,6.17
2019-03-25T16:10:05.809Z,4.03
2019-03-25T16:12:34.642Z,5.37
2019-03-25T16:15:03.794Z,6.03
2019-03-25T16:17:32.512Z,3.60
2019-03-25T16:20:01.309Z,6.00
2019-03-25T16:22:30.057Z,8.03
2019-03-25T16:24:58.886Z,9.80
2019-03-25T16:27:27.605Z,4.83
2019-03-25T16:29:56.357Z,4.13
2019-03-25T16:32:25.078Z,4.47
2019-03-25T16:34:53.875Z,6.10
2019-03-25T16:37:22.657Z,5.17
2019-03-25T16:39:51.378Z,9.67
2019-03-25T16:42:20.165Z,7.73
2019-03-25T16:44:48.905Z,2.37
2019-03-25T16:47:17.699Z,5.90
2019-03-25T16:49:46.417Z,3.37
2019-03-25T16:52:15.171Z,4.13
2019-03-25T16:54:43.901Z,8.27
2019-03-25T16:57:12.718Z,6.40
2019-03-25T16:59:41.534Z,2.53
2019-03-25T17:02:11.391Z,9.33
2019-03-25T17:04:40.114Z,6.83
2019-03-25T17:07:09.061Z,8.27
2019-03-25T17:09:37.855Z,4.90
2019-03-25T17:12:06.598Z,7.53
2019-03-25T17:14:35.334Z,4.33
2019-03-25T17:17:04.077Z,3.73
2019-03-25T17:19:32.797Z,9.03
2019-03-25T17:22:01.525Z,5.73
2019-03-25T17:24:30.317Z,4.77
2019-03-25T17:26:59.059Z,5.33
2019-03-25T17:29:27.790Z,5.90
2019-03-25T17:31:56.501Z,5.70
2019-03-25T17:34:25.368Z,2.67
2019-03-25T17:36:54.079Z,5.17
2019-03-25T17:39:22.802Z,3.87
2019-03-25T17:41:51.583Z,8.90
2019-03-25T17:44:20.289Z,3.70
2019-03-25T17:46:49.008Z,5.50
2019-03-25T17:49:17.729Z,6.53
2019-03-25T17:51:46.483Z,4.40
2019-03-25T17:54:15.202Z,4.67
2019-03-25T17:56:43.917Z,6.50
2019-03-25T17:59:12.742Z,2.83
2019-03-25T18:01:41.534Z,4.80
2019-03-25T18:04:10.299Z,4.77
2019-03-25T18:06:39.147Z,2.67
2019-03-25T18:09:08.361Z,6.37
2019-03-25T18:11:37.089Z,8.20
2019-03-25T18:14:05.842Z,5.03
2019-03-25T18:16:34.654Z,5.27
2019-03-25T18:19:03.688Z,8.57
2019-03-25T18:21:32.439Z,8.67
2019-03-25T18:24:01.152Z,3.50
2019-03-25T18:26:30.051Z,6.67
2019-03-25T18:28:58.840Z,3.63
2019-03-25T18:31:27.581Z,8.13
2019-03-25T18:33:56.303Z,5.87
2019-03-25T18:36:25.054Z,6.57
2019-03-25T18:38:53.853Z,3.00
2019-03-25T18:41:22.578Z,3.70
2019-03-25T18:43:51.345Z,8.23
2019-03-25T18:46:20.068Z,4.63
2019-03-25T18:48:48.935Z,15.53
2019-03-25T18:51:17.679Z,5.73
2019-03-25T18:53:46.409Z,9.40
2019-03-25T18:56:15.172Z,4.47
2019-03-25T18:58:43.904Z,3.93
2019-03-25T19:01:12.735Z,6.60
2019-03-25T19:03:41.457Z,8.73
2019-03-25T19:06:10.213Z,7.03
2019-03-25T19:08:39.529Z,9.40
2019-03-25T19:11:08.255Z,5.20
2019-03-25T19:13:37.005Z,6.40
2019-03-25T19:16:05.740Z,6.83
2019-03-25T19:18:34.484Z,6.87
2019-03-25T19:21:03.299Z,5.73
2019-03-25T19:23:32.029Z,8.20
2019-03-25T19:26:00.823Z,6.47
2019-03-25T19:28:29.665Z,10.07
2019-03-25T19:30:58.380Z,10.07
2019-03-25T19:33:27.093Z,10.47
2019-03-25T19:35:55.886Z,11.97
2019-03-25T19:38:24.603Z,11.80
2019-03-25T19:40:53.399Z,7.33
2019-03-25T19:43:22.139Z,15.33
2019-03-25T19:45:50.887Z,8.23
2019-03-25T19:48:19.628Z,11.20
2019-03-25T19:50:48.349Z,4.57
2019-03-25T19:53:19.274Z,11.37
2019-03-25T19:55:47.578Z,9.50
2019-03-25T19:58:16.284Z,3.90
2019-03-25T20:00:44.995Z,5.27
2019-03-25T20:03:13.819Z,6.00
2019-03-25T20:05:42.542Z,6.47
2019-03-25T20:08:11.327Z,8.63
2019-03-25T20:10:40.152Z,5.97
2019-03-25T20:13:08.909Z,9.27
2019-03-25T20:15:46.049Z,4.67
2019-03-25T20:18:08.094Z,9.43
2019-03-25T20:20:36.799Z,8.73
2019-03-25T20:23:05.716Z,3.97
2019-03-25T20:25:34.541Z,5.17
2019-03-25T20:28:03.342Z,7.37
2019-03-25T20:30:32.061Z,8.53
2019-03-25T20:33:00.885Z,9.07
2019-03-25T20:35:29.613Z,13.13
2019-03-25T20:37:58.406Z,17.20
2019-03-25T20:40:27.180Z,15.40
2019-03-25T20:42:56.049Z,11.10
2019-03-25T20:45:24.789Z,11.10
2019-03-25T20:47:53.535Z,12.97
2019-03-25T20:50:22.321Z,10.17
2019-03-25T20:52:51.040Z,16.23
2019-03-25T20:55:19.879Z,10.20
2019-03-25T20:57:48.647Z,14.13
2019-03-25T21:00:20.317Z,23.27
2019-03-25T21:02:49.146Z,9.73
2019-03-25T21:05:18.009Z,9.83
2019-03-25T21:07:46.733Z,14.67
2019-03-25T21:10:15.530Z,8.50
2019-03-25T21:12:44.297Z,8.63
2019-03-25T21:15:13.202Z,13.53
2019-03-25T21:17:43.572Z,11.53
2019-03-25T21:20:12.639Z,4.83
2019-03-25T21:22:41.959Z,7.80
2019-03-25T21:25:10.768Z,9.07
2019-03-25T21:27:39.699Z,6.37
2019-03-25T21:30:08.893Z,6.13
2019-03-25T21:32:37.670Z,6.83
2019-03-25T21:35:07.319Z,11.23
2019-03-25T21:37:36.092Z,3.97
2019-03-25T21:40:06.814Z,10.33
2019-03-25T21:42:35.665Z,5.97
2019-03-25T21:45:07.062Z,9.20
2019-03-25T21:47:35.920Z,9.43
2019-03-25T21:50:05.943Z,5.57
2019-03-25T21:52:34.637Z,7.10
2019-03-25T21:55:03.897Z,5.83
2019-03-25T21:57:32.675Z,6.70
2019-03-25T22:00:01.402Z,5.83
2019-03-25T22:02:30.078Z,6.03
2019-03-25T22:04:58.798Z,3.13
2019-03-25T22:07:27.555Z,4.87
2019-03-25T22:09:56.377Z,8.97
2019-03-25T22:12:25.094Z,5.40
2019-03-25T22:14:53.846Z,10.80
2019-03-25T22:17:22.569Z,9.03
2019-03-25T22:19:51.294Z,5.33
2019-03-25T22:22:20.082Z,6.23
2019-03-25T22:24:48.798Z,5.37
2019-03-25T22:27:17.528Z,13.27
2019-03-25T22:29:46.277Z,9.93
2019-03-25T22:32:15.002Z,7.57
2019-03-25T22:34:43.714Z,6.20
2019-03-25T22:37:12.565Z,8.07
2019-03-25T22:39:41.326Z,7.83
2019-03-25T22:42:10.053Z,3.73
2019-03-25T22:44:38.841Z,8.53
2019-03-25T22:47:07.553Z,6.30
2019-03-25T22:49:36.277Z,7.50
2019-03-25T22:52:05.030Z,9.50
2019-03-25T22:54:33.754Z,7.60
2019-03-25T22:57:02.526Z,8.70
2019-03-25T22:59:31.349Z,7.30
2019-03-25T23:02:00.241Z,10.07
2019-03-25T23:04:28.962Z,7.57
2019-03-25T23:06:57.826Z,7.70
2019-03-25T23:09:26.554Z,5.97
2019-03-25T23:11:55.320Z,5.50
2019-03-25T23:14:24.071Z,4.97
2019-03-25T23:16:52.853Z,5.30
2019-03-25T23:19:21.581Z,2.57
2019-03-25T23:21:50.333Z,4.77
2019-03-25T23:24:19.058Z,3.57
2019-03-25T23:26:47.785Z,6.97
2019-03-25T23:29:16.538Z,3.47
2019-03-25T23:31:45.354Z,4.97
2019-03-25T23:34:14.077Z,7.37
2019-03-25T23:36:42.894Z,7.60
2019-03-25T23:39:11.717Z,2.23
2019-03-25T23:41:40.433Z,5.07
2019-03-25T23:44:09.185Z,10.60
2019-03-25T23:46:37.910Z,4.07
2019-03-25T23:49:06.637Z,3.63
2019-03-25T23:51:35.485Z,8.47
2019-03-25T23:54:14.394Z,3.03
2019-03-25T23:56:43.204Z,8.60
2019-03-25T23:59:12.225Z,6.97
