createdAt,value
2019-01-20T00:00:25.276Z,54.63
2019-01-20T00:02:51.470Z,59.37
2019-01-20T00:05:17.919Z,55.20
2019-01-20T00:07:44.079Z,48.47
2019-01-20T00:10:11.861Z,57.63
2019-01-20T00:12:38.007Z,51.57
2019-01-20T00:15:07.770Z,62.87
2019-01-20T00:17:34.056Z,57.03
2019-01-20T00:20:00.250Z,57.53
2019-01-20T00:22:26.372Z,58.40
2019-01-20T00:24:52.669Z,66.67
2019-01-20T00:27:18.821Z,76.17
2019-01-20T00:29:44.981Z,68.23
2019-01-20T00:32:11.263Z,64.10
2019-01-20T00:34:37.424Z,63.00
2019-01-20T00:37:03.576Z,63.03
2019-01-20T00:39:29.752Z,58.37
2019-01-20T00:41:55.908Z,56.97
2019-01-20T00:44:22.081Z,66.13
2019-01-20T00:46:48.450Z,55.10
2019-01-20T00:49:14.708Z,67.67
2019-01-20T00:51:40.981Z,57.63
2019-01-20T00:54:07.479Z,74.93
2019-01-20T00:56:33.638Z,61.63
2019-01-20T00:58:59.788Z,62.77
2019-01-20T01:01:25.974Z,62.40
2019-01-20T01:03:52.130Z,59.40
2019-01-20T01:06:19.993Z,59.57
2019-01-20T01:08:46.185Z,56.73
2019-01-20T01:11:12.341Z,53.50
2019-01-20T01:13:38.609Z,55.67
2019-01-20T01:16:04.802Z,64.00
2019-01-20T01:18:31.047Z,68.00
2019-01-20T01:20:57.205Z,57.53
2019-01-20T01:23:23.503Z,59.47
2019-01-20T01:25:49.710Z,50.87
2019-01-20T01:28:15.864Z,60.20
2019-01-20T01:30:42.148Z,61.93
2019-01-20T01:33:08.420Z,50.33
2019-01-20T01:35:34.677Z,45.27
2019-01-20T01:38:00.863Z,52.90
2019-01-20T01:40:27.021Z,53.17
2019-01-20T01:42:53.178Z,48.37
2019-01-20T01:45:19.667Z,50.80
2019-01-20T01:47:45.936Z,54.53
2019-01-20T01:50:13.690Z,54.27
2019-01-20T01:52:39.893Z,53.67
2019-01-20T01:55:07.954Z,52.30
2019-01-20T01:57:34.100Z,49.00
2019-01-20T02:00:00.390Z,54.00
2019-01-20T02:02:26.665Z,54.57
2019-01-20T02:04:52.923Z,53.63
2019-01-20T02:07:19.111Z,58.13
2019-01-20T02:09:45.367Z,55.67
2019-01-20T02:12:11.521Z,59.10
2019-01-20T02:14:37.700Z,58.87
2019-01-20T02:17:03.954Z,57.93
2019-01-20T02:19:30.111Z,72.53
2019-01-20T02:21:56.307Z,61.27
2019-01-20T02:24:22.488Z,62.03
2019-01-20T02:26:48.742Z,61.60
2019-01-20T02:29:14.927Z,55.40
2019-01-20T02:31:41.185Z,57.47
2019-01-20T02:34:07.352Z,53.80
2019-01-20T02:36:33.539Z,64.27
2019-01-20T02:38:59.692Z,57.47
2019-01-20T02:41:25.860Z,63.73
2019-01-20T02:43:52.050Z,55.87
2019-01-20T02:46:18.211Z,58.53
2019-01-20T02:48:44.430Z,62.37
2019-01-20T02:51:10.596Z,60.40
2019-01-20T02:53:36.755Z,55.83
2019-01-20T02:56:03.499Z,54.17
2019-01-20T02:58:29.682Z,55.67
2019-01-20T03:00:55.843Z,60.23
2019-01-20T03:03:22.004Z,57.67
2019-01-20T03:05:48.188Z,58.37
2019-01-20T03:08:14.352Z,55.63
2019-01-20T03:10:40.503Z,57.87
2019-01-20T03:13:06.688Z,61.30
2019-01-20T03:15:32.847Z,63.63
2019-01-20T03:17:59.009Z,60.90
2019-01-20T03:20:25.199Z,63.17
2019-01-20T03:22:51.563Z,59.60
2019-01-20T03:25:18.426Z,57.53
2019-01-20T03:27:44.601Z,53.60
2019-01-20T03:30:16.646Z,56.77
2019-01-20T03:32:42.787Z,48.60
2019-01-20T03:35:10.380Z,59.80
2019-01-20T03:37:36.529Z,53.53
2019-01-20T03:40:06.187Z,62.00
2019-01-20T03:42:32.373Z,62.70
2019-01-20T03:44:58.527Z,59.13
2019-01-20T03:47:24.683Z,57.57
2019-01-20T03:49:51.065Z,64.53
2019-01-20T03:52:17.219Z,63.80
2019-01-20T03:54:43.367Z,67.10
2019-01-20T03:57:09.661Z,69.20
2019-01-20T03:59:35.821Z,61.17
2019-01-20T04:02:01.971Z,69.77
2019-01-20T04:04:28.153Z,67.57
2019-01-20T04:06:54.308Z,67.20
2019-01-20T04:09:20.463Z,61.47
2019-01-20T04:11:46.648Z,69.63
2019-01-20T04:14:12.798Z,69.83
2019-01-20T04:16:38.949Z,62.13
2019-01-20T04:19:05.127Z,75.37
2019-01-20T04:21:31.291Z,71.40
2019-01-20T04:23:57.444Z,73.77
2019-01-20T04:26:23.624Z,70.33
2019-01-20T04:28:49.781Z,71.73
2019-01-20T04:31:15.943Z,64.33
2019-01-20T04:33:42.118Z,60.37
2019-01-20T04:36:08.281Z,68.20
2019-01-20T04:38:34.538Z,71.00
2019-01-20T04:41:00.734Z,73.90
2019-01-20T04:43:26.896Z,64.87
2019-01-20T04:45:53.041Z,71.83
2019-01-20T04:48:19.225Z,67.57
2019-01-20T04:50:45.486Z,69.33
2019-01-20T04:53:11.645Z,66.93
2019-01-20T04:55:37.944Z,60.83
2019-01-20T04:58:04.601Z,70.07
2019-01-20T05:00:30.758Z,64.53
2019-01-20T05:02:56.946Z,59.07
2019-01-20T05:05:23.100Z,64.73
2019-01-20T05:07:49.248Z,60.67
2019-01-20T05:10:17.240Z,62.40
2019-01-20T05:12:43.502Z,67.10
2019-01-20T05:15:15.286Z,73.90
2019-01-20T05:17:41.467Z,67.30
2019-01-20T05:20:08.726Z,75.93
2019-01-20T05:22:34.891Z,86.87
2019-01-20T05:25:01.081Z,69.73
2019-01-20T05:27:27.339Z,64.03
2019-01-20T05:29:53.494Z,70.63
2019-01-20T05:32:19.684Z,62.97
2019-01-20T05:34:47.387Z,74.53
2019-01-20T05:37:13.541Z,71.00
2019-01-20T05:39:39.736Z,73.47
2019-01-20T05:42:05.899Z,65.27
2019-01-20T05:44:32.055Z,74.57
2019-01-20T05:46:58.341Z,61.30
2019-01-20T05:49:24.498Z,78.80
2019-01-20T05:51:50.801Z,74.80
2019-01-20T05:54:16.993Z,85.90
2019-01-20T05:56:43.160Z,75.60
2019-01-20T05:59:09.323Z,84.20
2019-01-20T06:01:35.538Z,100.03
2019-01-20T06:04:01.730Z,92.13
2019-01-20T06:06:27.971Z,78.53
2019-01-20T06:08:54.167Z,73.60
2019-01-20T06:11:20.324Z,76.47
2019-01-20T06:13:46.485Z,81.63
2019-01-20T06:16:12.671Z,78.80
2019-01-20T06:18:38.919Z,89.70
2019-01-20T06:21:05.065Z,80.07
2019-01-20T06:23:31.254Z,87.53
2019-01-20T06:25:57.409Z,83.70
2019-01-20T06:28:23.573Z,87.53
2019-01-20T06:30:49.767Z,80.30
2019-01-20T06:33:16.037Z,77.20
2019-01-20T06:35:42.291Z,81.67
2019-01-20T06:38:08.486Z,78.80
2019-01-20T06:40:34.647Z,81.27
2019-01-20T06:43:02.317Z,84.67
2019-01-20T06:45:28.704Z,101.03
2019-01-20T06:47:54.853Z,94.07
2019-01-20T06:50:21.210Z,101.13
2019-01-20T06:52:47.410Z,111.20
2019-01-20T06:55:13.563Z,113.40
2019-01-20T06:57:39.919Z,119.03
2019-01-20T07:00:18.035Z,149.20
2019-01-20T07:02:44.185Z,167.63
2019-01-20T07:05:10.557Z,156.23
2019-01-20T07:07:36.762Z,86.93
2019-01-20T07:10:05.821Z,196.27
2019-01-20T07:12:31.982Z,113.50
2019-01-20T07:14:58.174Z,157.70
2019-01-20T07:17:24.334Z,165.60
2019-01-20T07:19:50.496Z,177.80
2019-01-20T07:22:16.789Z,209.87
2019-01-20T07:24:43.036Z,129.27
2019-01-20T07:27:09.188Z,148.83
2019-01-20T07:29:35.433Z,218.10
2019-01-20T07:32:01.685Z,69.77
2019-01-20T07:34:27.848Z,126.80
2019-01-20T07:36:54.025Z,119.13
2019-01-20T07:39:20.180Z,231.00
2019-01-20T07:41:46.331Z,130.63
2019-01-20T07:44:12.514Z,198.70
2019-01-20T07:46:38.667Z,152.17
2019-01-20T07:49:04.818Z,199.33
2019-01-20T07:51:31.109Z,107.77
2019-01-20T07:53:57.500Z,100.47
2019-01-20T07:56:23.654Z,84.97
2019-01-20T07:58:49.953Z,109.13
2019-01-20T08:01:16.207Z,109.03
2019-01-20T08:03:42.366Z,139.00
2019-01-20T08:06:08.554Z,95.93
2019-01-20T08:08:34.705Z,104.43
2019-01-20T08:11:00.860Z,94.60
2019-01-20T08:13:27.056Z,82.80
2019-01-20T08:15:53.213Z,99.70
2019-01-20T08:18:19.479Z,97.20
2019-01-20T08:20:45.664Z,81.93
2019-01-20T08:23:11.816Z,84.87
2019-01-20T08:25:37.996Z,89.13
2019-01-20T08:28:04.177Z,74.67
2019-01-20T08:30:30.332Z,79.93
2019-01-20T08:32:56.484Z,81.20
2019-01-20T08:35:23.292Z,62.63
2019-01-20T08:37:49.440Z,61.27
2019-01-20T08:40:23.943Z,78.13
2019-01-20T08:42:50.143Z,70.60
2019-01-20T08:45:31.998Z,73.47
2019-01-20T08:48:04.514Z,79.23
2019-01-20T08:50:30.784Z,74.90
2019-01-20T08:52:56.960Z,71.60
2019-01-20T08:55:23.462Z,81.10
2019-01-20T08:57:49.614Z,103.93
2019-01-20T09:00:15.877Z,79.33
2019-01-20T09:02:42.156Z,84.17
2019-01-20T09:05:08.837Z,73.27
2019-01-20T09:07:34.987Z,109.67
2019-01-20T09:10:01.175Z,74.13
2019-01-20T09:12:27.740Z,99.20
2019-01-20T09:14:54.005Z,78.47
2019-01-20T09:17:20.296Z,72.40
2019-01-20T09:19:46.459Z,80.73
2019-01-20T09:22:12.609Z,91.30
2019-01-20T09:24:38.798Z,96.77
2019-01-20T09:27:04.958Z,92.07
2019-01-20T09:29:31.221Z,94.53
2019-01-20T09:31:57.424Z,144.27
2019-01-20T09:34:23.582Z,127.80
2019-01-20T09:36:49.736Z,122.47
2019-01-20T09:39:15.924Z,84.10
2019-01-20T09:41:42.081Z,90.60
2019-01-20T09:44:08.240Z,118.23
2019-01-20T09:46:34.542Z,100.80
2019-01-20T09:49:00.754Z,96.30
2019-01-20T09:51:26.963Z,102.43
2019-01-20T09:53:53.261Z,94.33
2019-01-20T09:56:19.526Z,94.97
2019-01-20T09:58:45.675Z,111.80
2019-01-20T10:01:12.036Z,92.10
2019-01-20T10:03:38.201Z,99.23
2019-01-20T10:06:04.560Z,94.83
2019-01-20T10:08:30.742Z,91.93
2019-01-20T10:10:56.899Z,96.63
2019-01-20T10:13:23.047Z,101.30
2019-01-20T10:15:52.159Z,102.97
2019-01-20T10:18:17.303Z,103.03
2019-01-20T10:20:43.473Z,113.10
2019-01-20T10:23:09.769Z,118.37
2019-01-20T10:25:36.030Z,111.37
2019-01-20T10:28:02.376Z,110.67
2019-01-20T10:30:33.536Z,127.40
2019-01-20T10:32:59.991Z,121.93
2019-01-20T10:35:28.048Z,137.40
2019-01-20T10:37:55.938Z,118.47
2019-01-20T10:40:22.086Z,140.70
2019-01-20T10:42:48.363Z,145.67
2019-01-20T10:45:14.608Z,105.87
2019-01-20T10:47:40.889Z,73.10
2019-01-20T10:50:10.130Z,120.73
2019-01-20T10:52:36.435Z,98.17
2019-01-20T10:55:03.601Z,124.80
2019-01-20T10:57:29.803Z,117.23
2019-01-20T10:59:56.097Z,105.37
2019-01-20T11:02:22.258Z,101.60
2019-01-20T11:04:48.415Z,108.87
2019-01-20T11:07:14.618Z,103.00
2019-01-20T11:09:40.780Z,137.10
2019-01-20T11:12:06.927Z,125.57
2019-01-20T11:14:33.229Z,91.97
2019-01-20T11:16:59.382Z,93.40
2019-01-20T11:19:25.556Z,76.00
2019-01-20T11:21:51.723Z,132.83
2019-01-20T11:24:17.880Z,169.33
2019-01-20T11:26:44.135Z,119.77
2019-01-20T11:29:10.321Z,170.23
2019-01-20T11:31:36.590Z,105.03
2019-01-20T11:34:02.747Z,113.57
2019-01-20T11:36:28.984Z,142.50
2019-01-20T11:38:55.140Z,155.90
2019-01-20T11:41:21.297Z,70.87
2019-01-20T11:43:47.501Z,129.57
2019-01-20T11:46:13.662Z,146.23
2019-01-20T11:48:39.827Z,150.90
2019-01-20T11:51:06.125Z,117.13
2019-01-20T11:53:32.382Z,135.97
2019-01-20T11:55:58.535Z,146.63
2019-01-20T11:58:24.881Z,87.10
2019-01-20T12:00:51.036Z,135.93
2019-01-20T12:03:17.224Z,136.93
2019-01-20T12:05:43.413Z,126.10
2019-01-20T12:08:09.577Z,129.50
2019-01-20T12:10:35.827Z,111.43
2019-01-20T12:13:10.138Z,145.23
2019-01-20T12:15:36.295Z,130.27
2019-01-20T12:18:03.057Z,122.43
2019-01-20T12:20:29.248Z,65.20
2019-01-20T12:22:55.567Z,119.53
2019-01-20T12:25:21.725Z,109.83
2019-01-20T12:27:47.919Z,113.07
2019-01-20T12:30:17.276Z,108.77
2019-01-20T12:32:43.637Z,94.43
2019-01-20T12:35:10.034Z,114.27
2019-01-20T12:37:36.186Z,103.53
2019-01-20T12:40:08.522Z,79.13
2019-01-20T12:42:34.814Z,91.90
2019-01-20T12:45:00.969Z,77.53
2019-01-20T12:47:27.118Z,96.27
2019-01-20T12:49:53.414Z,78.33
2019-01-20T12:52:19.597Z,260.30
2019-01-20T12:54:45.766Z,84.43
2019-01-20T12:57:11.961Z,89.37
2019-01-20T12:59:38.155Z,100.40
2019-01-20T13:02:04.312Z,46.43
2019-01-20T13:04:30.608Z,96.27
2019-01-20T13:06:56.772Z,74.33
2019-01-20T13:09:22.923Z,85.37
2019-01-20T13:11:49.115Z,84.20
2019-01-20T13:14:15.277Z,58.27
2019-01-20T13:16:41.457Z,84.53
2019-01-20T13:19:07.625Z,53.20
2019-01-20T13:21:33.781Z,98.13
2019-01-20T13:24:00.034Z,101.57
2019-01-20T13:26:26.326Z,97.50
2019-01-20T13:28:52.516Z,111.20
2019-01-20T13:31:18.657Z,118.80
2019-01-20T13:33:44.942Z,53.57
2019-01-20T13:36:11.212Z,93.57
2019-01-20T13:38:37.365Z,123.40
2019-01-20T13:41:03.750Z,116.40
2019-01-20T13:43:29.905Z,95.77
2019-01-20T13:45:56.054Z,118.80
2019-01-20T13:48:22.339Z,124.03
2019-01-20T13:50:48.515Z,112.90
2019-01-20T13:53:14.666Z,107.67
2019-01-20T13:55:40.854Z,113.60
2019-01-20T13:58:07.007Z,104.00
2019-01-20T14:00:33.311Z,116.00
2019-01-20T14:02:59.594Z,141.20
2019-01-20T14:05:25.755Z,124.27
2019-01-20T14:07:51.916Z,119.03
2019-01-20T14:10:20.114Z,166.60
2019-01-20T14:12:46.266Z,128.60
2019-01-20T14:15:14.126Z,98.50
2019-01-20T14:17:40.307Z,105.23
2019-01-20T14:20:10.073Z,141.70
2019-01-20T14:22:36.231Z,131.97
2019-01-20T14:25:04.624Z,127.20
2019-01-20T14:27:30.776Z,131.07
2019-01-20T14:29:56.930Z,114.93
2019-01-20T14:32:23.118Z,109.80
2019-01-20T14:34:49.268Z,94.53
2019-01-20T14:37:15.433Z,109.17
2019-01-20T14:39:41.723Z,154.77
2019-01-20T14:42:07.883Z,116.27
2019-01-20T14:44:34.153Z,185.97
2019-01-20T14:47:00.341Z,217.07
2019-01-20T14:49:26.511Z,176.30
2019-01-20T14:51:52.651Z,157.10
2019-01-20T14:54:18.843Z,110.50
2019-01-20T14:56:44.994Z,115.47
2019-01-20T14:59:11.160Z,126.37
2019-01-20T15:01:37.412Z,119.87
2019-01-20T15:04:03.573Z,126.67
2019-01-20T15:06:29.726Z,126.90
2019-01-20T15:08:55.902Z,129.87
2019-01-20T15:11:22.073Z,122.60
2019-01-20T15:13:48.228Z,128.83
2019-01-20T15:16:14.430Z,129.33
2019-01-20T15:18:40.683Z,126.40
2019-01-20T15:21:06.852Z,138.60
2019-01-20T15:23:33.150Z,77.23
2019-01-20T15:25:59.406Z,132.23
2019-01-20T15:28:25.589Z,134.77
2019-01-20T15:30:51.777Z,130.13
2019-01-20T15:33:17.925Z,131.90
2019-01-20T15:35:44.084Z,149.63
2019-01-20T15:38:10.287Z,150.87
2019-01-20T15:40:36.535Z,124.03
2019-01-20T15:43:02.996Z,115.40
2019-01-20T15:45:29.186Z,189.00
2019-01-20T15:47:55.364Z,159.30
2019-01-20T15:50:26.707Z,187.13
2019-01-20T15:52:52.917Z,169.30
2019-01-20T15:55:20.421Z,177.02
2019-01-20T15:57:46.680Z,189.83
2019-01-20T16:00:25.658Z,157.70
2019-01-20T16:02:51.973Z,180.17
2019-01-20T16:05:18.231Z,168.77
2019-01-20T16:07:44.452Z,259.13
2019-01-20T16:10:13.129Z,191.23
2019-01-20T16:12:39.290Z,235.97
2019-01-20T16:15:09.086Z,200.27
2019-01-20T16:17:35.249Z,229.47
2019-01-20T16:20:01.522Z,200.87
2019-01-20T16:22:27.711Z,219.17
2019-01-20T16:24:53.864Z,191.10
2019-01-20T16:27:20.135Z,140.60
2019-01-20T16:29:46.428Z,128.60
2019-01-20T16:32:12.690Z,147.57
2019-01-20T16:34:38.836Z,124.00
2019-01-20T16:37:06.234Z,134.43
2019-01-20T16:39:32.655Z,112.37
2019-01-20T16:41:59.298Z,130.30
2019-01-20T16:44:26.569Z,120.37
2019-01-20T16:46:52.744Z,108.87
2019-01-20T16:49:20.412Z,112.20
2019-01-20T16:51:46.586Z,121.57
2019-01-20T16:54:12.749Z,144.33
2019-01-20T16:56:39.012Z,117.00
2019-01-20T16:59:05.224Z,170.97
2019-01-20T17:01:31.506Z,120.63
2019-01-20T17:03:57.838Z,115.80
2019-01-20T17:06:24.354Z,96.03
2019-01-20T17:08:50.507Z,101.03
2019-01-20T17:11:16.670Z,83.80
2019-01-20T17:13:42.860Z,95.13
2019-01-20T17:16:09.023Z,77.40
2019-01-20T17:18:35.204Z,83.17
2019-01-20T17:21:01.766Z,62.67
2019-01-20T17:23:27.916Z,82.30
2019-01-20T17:25:54.417Z,91.33
2019-01-20T17:28:20.733Z,78.40
2019-01-20T17:30:46.886Z,68.57
2019-01-20T17:33:13.079Z,117.70
2019-01-20T17:35:39.753Z,99.60
2019-01-20T17:38:05.903Z,101.93
2019-01-20T17:40:32.180Z,71.80
2019-01-20T17:42:58.493Z,97.83
2019-01-20T17:45:33.610Z,105.83
2019-01-20T17:48:01.033Z,94.03
2019-01-20T17:50:32.759Z,90.50
2019-01-20T17:52:59.412Z,80.83
2019-01-20T17:55:25.703Z,83.87
2019-01-20T17:57:51.957Z,76.33
2019-01-20T18:00:21.632Z,100.47
2019-01-20T18:02:47.916Z,95.07
2019-01-20T18:05:17.123Z,92.50
2019-01-20T18:07:43.596Z,104.93
2019-01-20T18:10:11.585Z,85.17
2019-01-20T18:12:37.748Z,102.67
2019-01-20T18:15:07.654Z,110.50
2019-01-20T18:17:33.975Z,60.13
2019-01-20T18:20:00.213Z,69.13
2019-01-20T18:22:26.551Z,71.57
2019-01-20T18:24:52.847Z,69.50
2019-01-20T18:27:19.122Z,63.90
2019-01-20T18:29:45.492Z,61.63
2019-01-20T18:32:11.689Z,96.60
2019-01-20T18:34:37.954Z,78.13
2019-01-20T18:37:04.232Z,69.53
2019-01-20T18:39:30.424Z,72.10
2019-01-20T18:41:56.737Z,88.57
2019-01-20T18:44:23.004Z,74.23
2019-01-20T18:46:49.203Z,80.13
2019-01-20T18:49:15.365Z,124.53
2019-01-20T18:51:41.545Z,109.97
2019-01-20T18:54:07.761Z,89.60
2019-01-20T18:56:33.945Z,115.57
2019-01-20T18:59:00.109Z,94.97
2019-01-20T19:01:26.319Z,97.80
2019-01-20T19:03:52.987Z,94.60
2019-01-20T19:06:19.162Z,70.80
2019-01-20T19:08:45.351Z,84.30
2019-01-20T19:11:11.527Z,78.37
2019-01-20T19:13:37.789Z,92.27
2019-01-20T19:16:08.866Z,107.50
2019-01-20T19:18:32.150Z,101.50
2019-01-20T19:20:58.290Z,82.10
2019-01-20T19:23:24.897Z,91.23
2019-01-20T19:25:51.048Z,94.67
2019-01-20T19:28:17.226Z,88.20
2019-01-20T19:30:43.518Z,107.23
2019-01-20T19:33:09.667Z,120.13
2019-01-20T19:35:35.821Z,114.83
2019-01-20T19:38:02.005Z,75.87
2019-01-20T19:40:28.160Z,57.40
2019-01-20T19:42:54.314Z,64.93
2019-01-20T19:45:20.947Z,92.40
2019-01-20T19:47:47.481Z,92.93
2019-01-20T19:50:15.343Z,127.80
2019-01-20T19:52:41.637Z,109.93
2019-01-20T19:55:11.113Z,107.60
2019-01-20T19:57:37.435Z,94.50
2019-01-20T20:00:07.015Z,93.23
2019-01-20T20:02:33.187Z,120.73
2019-01-20T20:04:59.349Z,120.43
2019-01-20T20:07:25.939Z,136.87
2019-01-20T20:09:52.207Z,127.00
2019-01-20T20:12:18.359Z,120.80
2019-01-20T20:14:44.575Z,138.00
2019-01-20T20:17:10.735Z,128.23
2019-01-20T20:19:36.890Z,121.63
2019-01-20T20:22:03.076Z,131.20
2019-01-20T20:24:29.230Z,140.70
2019-01-20T20:26:55.405Z,124.17
2019-01-20T20:29:21.570Z,105.60
2019-01-20T20:31:47.719Z,107.50
2019-01-20T20:34:13.881Z,88.23
2019-01-20T20:36:40.079Z,100.23
2019-01-20T20:39:07.243Z,87.93
2019-01-20T20:41:33.388Z,88.50
2019-01-20T20:43:59.728Z,102.77
2019-01-20T20:46:30.521Z,93.67
2019-01-20T20:48:54.361Z,105.80
2019-01-20T20:51:20.544Z,112.23
2019-01-20T20:53:46.701Z,111.83
2019-01-20T20:56:12.854Z,109.53
2019-01-20T20:58:39.048Z,103.93
2019-01-20T21:01:05.208Z,103.27
2019-01-20T21:03:31.365Z,88.63
2019-01-20T21:05:57.555Z,84.43
2019-01-20T21:08:23.766Z,89.37
2019-01-20T21:10:49.929Z,88.23
2019-01-20T21:13:16.113Z,110.50
2019-01-20T21:15:42.264Z,95.60
2019-01-20T21:18:08.532Z,105.43
2019-01-20T21:20:34.837Z,96.97
2019-01-20T21:23:00.999Z,82.43
2019-01-20T21:25:28.120Z,93.03
2019-01-20T21:27:54.310Z,80.87
2019-01-20T21:30:25.946Z,83.60
2019-01-20T21:32:52.214Z,108.23
2019-01-20T21:35:18.607Z,108.23
2019-01-20T21:37:44.764Z,115.53
2019-01-20T21:40:13.439Z,101.23
2019-01-20T21:42:39.624Z,82.33
2019-01-20T21:45:08.490Z,84.20
2019-01-20T21:47:34.642Z,85.30
2019-01-20T21:50:00.847Z,93.80
2019-01-20T21:52:27.009Z,79.60
2019-01-20T21:54:53.173Z,82.33
2019-01-20T21:57:19.360Z,85.00
2019-01-20T21:59:45.620Z,73.80
2019-01-20T22:02:11.784Z,86.50
2019-01-20T22:04:38.063Z,46.80
2019-01-20T22:07:04.216Z,74.50
2019-01-20T22:09:30.480Z,67.67
2019-01-20T22:11:56.680Z,75.90
2019-01-20T22:14:23.170Z,99.77
2019-01-20T22:16:52.820Z,70.93
2019-01-20T22:19:17.482Z,90.97
2019-01-20T22:21:43.792Z,72.50
2019-01-20T22:24:09.950Z,67.73
2019-01-20T22:26:36.147Z,85.13
2019-01-20T22:29:02.405Z,75.90
2019-01-20T22:31:28.663Z,68.03
2019-01-20T22:33:54.972Z,76.23
2019-01-20T22:36:21.126Z,80.60
2019-01-20T22:38:47.290Z,74.23
2019-01-20T22:41:13.488Z,71.73
2019-01-20T22:43:39.776Z,77.17
2019-01-20T22:46:06.012Z,67.80
2019-01-20T22:48:32.310Z,69.50
2019-01-20T22:50:58.470Z,87.53
2019-01-20T22:53:24.729Z,85.37
2019-01-20T22:55:50.917Z,80.63
2019-01-20T22:58:17.172Z,78.87
2019-01-20T23:00:48.433Z,78.27
2019-01-20T23:03:14.863Z,92.10
2019-01-20T23:05:41.023Z,85.30
2019-01-20T23:08:07.188Z,85.97
2019-01-20T23:10:34.459Z,87.43
2019-01-20T23:13:00.652Z,92.37
2019-01-20T23:15:26.778Z,86.10
2019-01-20T23:17:53.050Z,87.60
2019-01-20T23:20:19.237Z,76.63
2019-01-20T23:22:45.427Z,78.70
2019-01-20T23:25:11.617Z,76.03
2019-01-20T23:27:37.802Z,69.77
2019-01-20T23:30:07.521Z,71.70
2019-01-20T23:32:33.748Z,81.07
2019-01-20T23:35:00.011Z,90.23
2019-01-20T23:37:26.220Z,101.00
2019-01-20T23:39:52.423Z,96.57
2019-01-20T23:42:18.575Z,89.00
2019-01-20T23:44:44.741Z,102.97
2019-01-20T23:47:15.258Z,94.60
2019-01-20T23:49:39.422Z,77.53
2019-01-20T23:52:05.590Z,96.57
2019-01-20T23:54:31.879Z,90.80
2019-01-20T23:56:58.043Z,92.00
2019-01-20T23:59:24.210Z,87.07
