createdAt,value
2018-04-13T00:00:22.540Z,16.53
2018-04-13T00:02:50.389Z,16.50
2018-04-13T00:05:18.231Z,15.10
2018-04-13T00:07:46.272Z,14.60
2018-04-13T00:10:14.132Z,16.40
2018-04-13T00:12:41.881Z,14.63
2018-04-13T00:15:09.906Z,15.97
2018-04-13T00:17:37.743Z,16.90
2018-04-13T00:20:07.048Z,16.03
2018-04-13T00:22:34.865Z,16.20
2018-04-13T00:25:02.899Z,15.83
2018-04-13T00:27:43.319Z,17.30
2018-04-13T00:30:12.277Z,19.20
2018-04-13T00:32:40.194Z,17.97
2018-04-13T00:35:08.998Z,17.33
2018-04-13T00:37:36.721Z,16.43
2018-04-13T00:40:04.536Z,17.37
2018-04-13T00:42:35.412Z,18.10
2018-04-13T00:45:03.243Z,16.73
2018-04-13T00:47:32.320Z,18.03
2018-04-13T00:50:01.072Z,17.40
2018-04-13T00:52:28.987Z,18.80
2018-04-13T00:54:57.424Z,17.40
2018-04-13T00:57:26.071Z,18.13
2018-04-13T00:59:54.756Z,18.47
2018-04-13T01:02:23.251Z,18.30
2018-04-13T01:04:51.094Z,18.67
2018-04-13T01:07:18.956Z,19.17
2018-04-13T01:09:47.572Z,18.43
2018-04-13T01:12:15.382Z,17.30
2018-04-13T01:14:43.139Z,17.50
2018-04-13T01:17:10.960Z,18.70
2018-04-13T01:19:39.749Z,17.73
2018-04-13T01:22:07.659Z,16.93
2018-04-13T01:24:35.679Z,17.20
2018-04-13T01:27:04.256Z,17.50
2018-04-13T01:29:32.145Z,18.70
2018-04-13T01:31:59.836Z,16.20
2018-04-13T01:34:29.270Z,17.13
2018-04-13T01:36:58.635Z,18.13
2018-04-13T01:39:26.410Z,17.90
2018-04-13T01:41:54.141Z,18.10
2018-04-13T01:44:22.806Z,17.90
2018-04-13T01:46:51.544Z,18.43
2018-04-13T01:49:19.377Z,20.80
2018-04-13T01:51:47.100Z,19.50
2018-04-13T01:54:14.984Z,20.60
2018-04-13T01:56:43.308Z,20.73
2018-04-13T01:59:11.054Z,19.57
2018-04-13T02:01:38.766Z,21.40
2018-04-13T02:04:07.260Z,22.13
2018-04-13T02:06:35.066Z,22.20
2018-04-13T02:09:03.612Z,21.53
2018-04-13T02:11:31.438Z,18.67
2018-04-13T02:13:59.186Z,21.17
2018-04-13T02:16:26.921Z,19.87
2018-04-13T02:18:54.697Z,18.77
2018-04-13T02:21:22.461Z,20.17
2018-04-13T02:23:50.163Z,20.00
2018-04-13T02:26:18.969Z,19.30
2018-04-13T02:28:47.491Z,19.43
2018-04-13T02:31:15.245Z,21.43
2018-04-13T02:33:42.940Z,21.40
2018-04-13T02:36:10.689Z,20.67
2018-04-13T02:38:39.375Z,19.90
2018-04-13T02:41:07.164Z,21.10
2018-04-13T02:43:35.799Z,20.43
2018-04-13T02:46:03.707Z,20.17
2018-04-13T02:48:32.399Z,19.10
2018-04-13T02:51:00.171Z,20.43
2018-04-13T02:53:27.919Z,25.50
2018-04-13T02:55:56.647Z,23.17
2018-04-13T02:58:24.379Z,23.57
2018-04-13T03:00:52.306Z,22.73
2018-04-13T03:03:20.235Z,22.77
2018-04-13T03:05:47.992Z,21.67
2018-04-13T03:08:16.507Z,24.60
2018-04-13T03:10:44.491Z,23.47
2018-04-13T03:13:12.232Z,24.07
2018-04-13T03:15:40.127Z,26.27
2018-04-13T03:18:08.788Z,23.70
2018-04-13T03:20:36.546Z,22.00
2018-04-13T03:23:05.120Z,22.27
2018-04-13T03:25:33.968Z,23.17
2018-04-13T03:28:02.343Z,23.93
2018-04-13T03:30:30.156Z,21.17
2018-04-13T03:32:57.874Z,23.13
2018-04-13T03:35:25.584Z,23.27
2018-04-13T03:37:53.334Z,23.17
2018-04-13T03:40:21.338Z,22.70
2018-04-13T03:42:49.256Z,22.20
2018-04-13T03:45:20.013Z,20.80
2018-04-13T03:47:47.754Z,22.57
2018-04-13T03:50:16.404Z,21.10
2018-04-13T03:52:44.181Z,21.17
2018-04-13T03:55:12.061Z,20.33
2018-04-13T03:57:40.397Z,20.63
2018-04-13T04:00:08.276Z,21.27
2018-04-13T04:02:36.069Z,22.00
2018-04-13T04:05:03.843Z,20.93
2018-04-13T04:07:31.861Z,20.00
2018-04-13T04:09:59.615Z,19.97
2018-04-13T04:12:27.434Z,18.80
2018-04-13T04:14:55.487Z,19.47
2018-04-13T04:17:23.307Z,21.27
2018-04-13T04:20:02.801Z,20.63
2018-04-13T04:22:42.381Z,19.83
2018-04-13T04:25:19.722Z,19.07
2018-04-13T04:27:47.545Z,21.33
2018-04-13T04:30:17.276Z,20.47
2018-04-13T04:32:45.132Z,22.20
2018-04-13T04:35:13.479Z,21.80
2018-04-13T04:37:42.970Z,20.33
2018-04-13T04:40:11.168Z,20.03
2018-04-13T04:42:39.049Z,20.57
2018-04-13T04:45:07.097Z,20.20
2018-04-13T04:47:35.028Z,19.90
2018-04-13T04:50:03.121Z,19.83
2018-04-13T04:52:31.252Z,18.77
2018-04-13T04:54:59.629Z,18.93
2018-04-13T04:57:27.602Z,18.10
2018-04-13T04:59:56.621Z,17.30
2018-04-13T05:02:24.533Z,16.17
2018-04-13T05:04:53.474Z,19.00
2018-04-13T05:07:21.522Z,18.20
2018-04-13T05:09:49.299Z,18.90
2018-04-13T05:12:17.237Z,16.80
2018-04-13T05:14:45.198Z,17.60
2018-04-13T05:17:13.386Z,16.93
2018-04-13T05:19:41.439Z,15.60
2018-04-13T05:22:09.375Z,15.87
2018-04-13T05:24:38.636Z,16.23
2018-04-13T05:27:06.769Z,17.53
2018-04-13T05:29:35.671Z,17.30
2018-04-13T05:32:03.762Z,16.90
2018-04-13T05:34:32.531Z,17.52
2018-04-13T05:37:00.459Z,17.23
2018-04-13T05:39:29.909Z,16.70
2018-04-13T05:41:57.895Z,17.30
2018-04-13T05:44:25.853Z,18.37
2018-04-13T05:46:54.871Z,16.13
2018-04-13T05:49:23.067Z,16.80
2018-04-13T05:51:51.143Z,16.07
2018-04-13T05:54:19.256Z,16.63
2018-04-13T05:56:48.051Z,16.50
2018-04-13T05:59:16.707Z,16.37
2018-04-13T06:01:44.674Z,16.03
2018-04-13T06:04:12.692Z,14.50
2018-04-13T06:06:41.350Z,15.77
2018-04-13T06:09:11.441Z,15.03
2018-04-13T06:11:39.213Z,14.90
2018-04-13T06:14:07.209Z,14.73
2018-04-13T06:16:35.342Z,15.30
2018-04-13T06:19:03.295Z,14.73
2018-04-13T06:21:32.033Z,13.80
2018-04-13T06:24:00.005Z,14.70
2018-04-13T06:26:28.175Z,14.47
2018-04-13T06:28:56.195Z,12.30
2018-04-13T06:31:24.174Z,13.00
2018-04-13T06:33:52.068Z,12.77
2018-04-13T06:36:19.975Z,12.10
2018-04-13T06:38:48.017Z,12.40
2018-04-13T06:41:15.901Z,11.70
2018-04-13T06:43:44.005Z,13.43
2018-04-13T06:46:12.985Z,14.00
2018-04-13T06:48:40.956Z,14.30
2018-04-13T06:51:09.018Z,13.57
2018-04-13T06:53:39.653Z,14.70
2018-04-13T06:56:14.578Z,14.37
2018-04-13T06:58:43.325Z,13.33
2018-04-13T07:01:11.609Z,13.70
2018-04-13T07:03:40.730Z,13.63
2018-04-13T07:06:09.900Z,12.63
2018-04-13T07:08:38.334Z,13.73
2018-04-13T07:11:08.358Z,10.80
2018-04-13T07:13:38.862Z,11.20
2018-04-13T07:16:08.413Z,10.30
2018-04-13T07:18:36.639Z,8.70
2018-04-13T07:21:05.825Z,9.10
2018-04-13T07:23:33.932Z,7.93
2018-04-13T07:26:02.786Z,8.63
2018-04-13T07:28:30.912Z,7.70
2018-04-13T07:30:59.507Z,8.00
2018-04-13T07:33:28.348Z,6.60
2018-04-13T07:35:56.614Z,7.50
2018-04-13T07:38:25.278Z,7.20
2018-04-13T07:40:54.835Z,7.50
2018-04-13T07:43:24.569Z,7.67
2018-04-13T07:45:54.285Z,8.63
2018-04-13T07:48:22.604Z,8.43
2018-04-13T07:50:50.944Z,10.80
2018-04-13T07:53:19.930Z,12.10
2018-04-13T07:55:47.997Z,12.60
2018-04-13T07:58:16.011Z,12.53
2018-04-13T08:00:44.167Z,13.77
2018-04-13T08:03:12.180Z,13.00
2018-04-13T08:05:41.279Z,14.40
2018-04-13T08:08:10.409Z,13.60
2018-04-13T08:10:38.905Z,13.30
2018-04-13T08:13:07.108Z,13.00
2018-04-13T08:15:35.446Z,13.53
2018-04-13T08:18:04.055Z,14.10
2018-04-13T08:20:32.920Z,12.97
2018-04-13T08:23:02.913Z,13.10
2018-04-13T08:25:34.115Z,13.10
2018-04-13T08:28:02.630Z,12.53
2018-04-13T08:30:30.807Z,9.33
2018-04-13T08:32:58.917Z,10.13
2018-04-13T08:35:27.456Z,9.90
2018-04-13T08:37:56.402Z,11.63
2018-04-13T08:40:25.210Z,12.03
2018-04-13T08:42:53.548Z,12.43
2018-04-13T08:45:23.656Z,14.60
2018-04-13T08:47:52.745Z,13.27
2018-04-13T08:50:21.589Z,16.07
2018-04-13T08:52:50.554Z,18.77
2018-04-13T08:55:19.324Z,22.37
2018-04-13T08:57:47.733Z,28.97
2018-04-13T09:00:16.640Z,24.50
2018-04-13T09:02:45.345Z,24.90
2018-04-13T09:05:14.711Z,22.20
2018-04-13T09:07:43.977Z,25.50
2018-04-13T09:10:14.004Z,24.30
2018-04-13T09:12:44.778Z,26.47
2018-04-13T09:15:14.941Z,26.47
2018-04-13T09:17:44.340Z,28.07
2018-04-13T09:20:13.527Z,28.53
2018-04-13T09:22:43.246Z,25.10
2018-04-13T09:25:13.288Z,23.40
2018-04-13T09:27:42.894Z,22.93
2018-04-13T09:30:14.705Z,24.33
2018-04-13T09:32:50.933Z,32.67
2018-04-13T09:35:27.077Z,33.57
2018-04-13T09:37:57.782Z,31.93
2018-04-13T09:40:28.691Z,31.30
2018-04-13T09:42:59.162Z,31.77
2018-04-13T09:45:28.304Z,31.43
2018-04-13T09:48:01.869Z,28.30
2018-04-13T09:53:14.143Z,24.80
2018-04-13T09:55:54.578Z,26.77
2018-04-13T09:58:28.247Z,25.63
2018-04-13T10:01:03.091Z,25.70
2018-04-13T10:03:39.382Z,24.60
2018-04-13T10:06:11.509Z,24.40
2018-04-13T10:08:45.153Z,25.73
2018-04-13T10:11:17.130Z,23.00
2018-04-13T10:13:50.247Z,23.73
2018-04-13T10:16:23.626Z,23.50
2018-04-13T10:18:55.957Z,20.33
2018-04-13T10:21:28.278Z,20.00
2018-04-13T10:24:02.759Z,21.50
2018-04-13T10:26:35.240Z,18.43
2018-04-13T10:29:06.579Z,17.37
2018-04-13T10:31:39.033Z,18.17
2018-04-13T10:34:11.378Z,17.77
2018-04-13T10:36:44.301Z,18.53
2018-04-13T10:39:17.720Z,17.80
2018-04-13T10:41:50.013Z,19.23
2018-04-13T10:44:23.034Z,19.23
2018-04-13T10:46:54.567Z,17.97
2018-04-13T10:49:27.186Z,17.90
2018-04-13T10:52:00.956Z,17.40
2018-04-13T10:54:33.630Z,17.80
2018-04-13T10:57:05.613Z,16.77
2018-04-13T10:59:38.372Z,17.13
2018-04-13T11:02:10.629Z,17.60
2018-04-13T11:04:46.210Z,16.83
2018-04-13T11:07:20.751Z,18.53
2018-04-13T11:09:52.611Z,16.73
2018-04-13T11:12:25.223Z,16.63
2018-04-13T11:14:58.088Z,16.77
2018-04-13T11:17:36.848Z,16.03
2018-04-13T11:37:23.584Z,8.63
2018-04-13T11:39:55.244Z,8.50
2018-04-13T11:42:26.579Z,6.77
2018-04-13T11:44:59.359Z,5.27
2018-04-13T11:47:32.397Z,4.00
2018-04-13T11:50:05.061Z,3.70
2018-04-13T11:52:36.718Z,3.20
2018-04-13T11:55:09.029Z,3.40
2018-04-13T11:57:41.501Z,3.60
2018-04-13T12:00:14.486Z,3.67
2018-04-13T12:02:47.217Z,3.23
2018-04-13T12:05:20.182Z,3.20
2018-04-13T12:07:52.705Z,3.60
2018-04-13T12:10:25.163Z,3.23
2018-04-13T12:12:56.816Z,4.47
2018-04-13T12:15:28.554Z,4.87
2018-04-13T12:18:00.073Z,2.97
2018-04-13T12:20:32.065Z,3.40
2018-04-13T12:23:03.300Z,3.00
2018-04-13T12:25:35.568Z,3.80
2018-04-13T12:28:06.531Z,3.43
2018-04-13T12:30:38.683Z,3.23
2018-04-13T12:33:09.846Z,3.30
2018-04-13T12:35:42.394Z,3.53
2018-04-13T12:38:13.280Z,3.00
2018-04-13T12:40:44.601Z,3.37
2018-04-13T12:43:16.241Z,3.40
2018-04-13T12:45:47.446Z,3.27
2018-04-13T12:48:18.521Z,2.50
2018-04-13T12:50:50.291Z,2.80
2018-04-13T12:53:22.065Z,2.90
2018-04-13T12:55:54.005Z,2.80
2018-04-13T12:58:24.512Z,3.33
2018-04-13T13:00:55.566Z,3.37
2018-04-13T13:03:26.624Z,3.30
2018-04-13T13:05:57.079Z,2.80
2018-04-13T13:08:27.824Z,3.30
2018-04-13T13:10:58.415Z,3.33
2018-04-13T13:13:30.509Z,2.90
2018-04-13T13:16:02.762Z,3.00
2018-04-13T13:18:34.377Z,3.43
2018-04-13T13:21:06.070Z,3.83
2018-04-13T13:23:37.240Z,3.60
2018-04-13T13:26:09.684Z,3.80
2018-04-13T13:28:40.640Z,3.20
2018-04-13T13:31:11.876Z,3.20
2018-04-13T13:33:43.059Z,3.60
2018-04-13T13:36:15.688Z,3.50
2018-04-13T13:38:46.210Z,3.77
2018-04-13T13:41:17.586Z,3.67
2018-04-13T13:43:47.876Z,3.60
2018-04-13T13:46:18.741Z,2.80
2018-04-13T13:48:49.997Z,3.20
2018-04-13T13:51:21.749Z,2.57
2018-04-13T13:53:53.637Z,3.00
2018-04-13T13:56:25.176Z,3.07
2018-04-13T13:58:55.835Z,2.93
2018-04-13T14:01:26.026Z,3.47
2018-04-13T14:03:56.851Z,3.17
2018-04-13T14:06:28.502Z,3.60
2018-04-13T14:08:59.661Z,3.20
2018-04-13T14:11:30.364Z,3.33
2018-04-13T14:14:01.745Z,4.00
2018-04-13T14:16:33.082Z,3.13
2018-04-13T14:19:03.696Z,3.40
2018-04-13T14:21:35.515Z,3.60
2018-04-13T14:24:05.913Z,3.63
2018-04-13T14:26:37.051Z,3.80
2018-04-13T14:29:08.076Z,3.60
2018-04-13T14:31:39.352Z,2.93
2018-04-13T14:34:10.630Z,3.10
2018-04-13T14:36:41.079Z,3.00
2018-04-13T14:39:12.923Z,2.90
2018-04-13T14:41:44.733Z,2.97
2018-04-13T14:44:16.682Z,3.30
2018-04-13T14:46:46.599Z,3.43
2018-04-13T14:49:16.750Z,3.27
2018-04-13T14:51:48.211Z,3.20
2018-04-13T14:54:24.818Z,3.37
2018-04-13T14:57:01.281Z,3.10
2018-04-13T14:59:37.686Z,3.07
2018-04-13T15:02:08.736Z,2.90
2018-04-13T15:04:39.107Z,3.10
2018-04-13T15:07:10.841Z,3.50
2018-04-13T15:09:40.367Z,3.47
2018-04-13T15:12:11.291Z,3.10
2018-04-13T15:14:44.420Z,3.50
2018-04-13T15:17:14.747Z,4.20
2018-04-13T15:19:44.348Z,2.77
2018-04-13T15:22:14.762Z,3.40
2018-04-13T15:24:47.375Z,3.70
2018-04-13T15:27:18.641Z,2.93
2018-04-13T15:29:50.358Z,3.17
2018-04-13T15:32:20.440Z,3.27
2018-04-13T15:34:51.849Z,3.63
2018-04-13T15:37:20.910Z,2.70
2018-04-13T15:39:52.358Z,2.93
2018-04-13T15:42:24.016Z,3.10
2018-04-13T15:44:53.495Z,2.70
2018-04-13T15:47:24.448Z,3.63
2018-04-13T15:49:55.526Z,3.50
2018-04-13T15:52:24.261Z,3.67
2018-04-13T15:54:54.150Z,3.53
2018-04-13T15:57:23.905Z,3.90
2018-04-13T15:59:53.425Z,3.60
2018-04-13T16:02:22.664Z,2.90
2018-04-13T16:04:51.638Z,3.47
2018-04-13T16:07:20.962Z,3.43
2018-04-13T16:09:51.023Z,2.97
2018-04-13T16:12:20.455Z,3.13
2018-04-13T16:14:50.864Z,3.93
2018-04-13T16:17:20.182Z,3.83
2018-04-13T16:19:49.571Z,4.60
2018-04-13T16:22:20.057Z,3.97
2018-04-13T16:24:50.290Z,3.93
2018-04-13T16:27:19.787Z,3.30
2018-04-13T16:29:48.653Z,3.60
2018-04-13T16:32:19.391Z,3.77
2018-04-13T16:34:48.011Z,3.30
2018-04-13T16:37:17.525Z,3.67
2018-04-13T16:39:46.274Z,3.37
2018-04-13T16:42:15.019Z,3.13
2018-04-13T16:44:45.288Z,2.90
2018-04-13T16:47:15.019Z,3.40
2018-04-13T16:49:43.967Z,4.17
2018-04-13T16:52:14.301Z,3.73
2018-04-13T16:54:46.435Z,3.37
2018-04-13T16:57:14.803Z,3.17
2018-04-13T16:59:43.572Z,3.47
2018-04-13T17:02:11.773Z,3.77
2018-04-13T17:04:40.698Z,3.60
2018-04-13T17:07:10.902Z,3.47
2018-04-13T17:09:39.593Z,3.60
2018-04-13T17:12:09.209Z,2.93
2018-04-13T17:14:38.005Z,3.23
2018-04-13T17:17:07.139Z,2.93
2018-04-13T17:19:35.683Z,3.13
2018-04-13T17:22:04.180Z,3.03
2018-04-13T17:24:32.539Z,3.87
2018-04-13T17:27:01.235Z,3.40
2018-04-13T17:29:29.779Z,3.90
2018-04-13T17:31:58.252Z,3.60
2018-04-13T17:34:27.192Z,3.17
2018-04-13T17:36:56.636Z,3.13
2018-04-13T17:39:25.914Z,3.33
2018-04-13T17:41:54.654Z,3.40
2018-04-13T17:44:23.952Z,3.60
2018-04-13T17:46:53.239Z,3.07
2018-04-13T17:49:22.544Z,3.60
2018-04-13T17:51:51.605Z,4.20
2018-04-13T17:54:20.406Z,3.70
2018-04-13T17:56:48.987Z,3.83
2018-04-13T17:59:17.551Z,4.30
2018-04-13T18:01:45.556Z,3.60
2018-04-13T18:04:14.904Z,3.53
2018-04-13T18:06:44.931Z,4.17
2018-04-13T18:09:14.338Z,6.97
2018-04-13T18:11:42.600Z,7.10
2018-04-13T18:14:10.829Z,8.13
2018-04-13T18:16:39.808Z,11.00
2018-04-13T18:19:07.845Z,7.70
2018-04-13T18:21:36.402Z,6.57
2018-04-13T18:24:05.055Z,4.87
2018-04-13T18:26:34.566Z,4.57
2018-04-13T18:29:03.270Z,5.13
2018-04-13T18:31:31.228Z,5.33
2018-04-13T18:33:59.440Z,3.63
2018-04-13T18:36:28.120Z,3.50
2018-04-13T18:38:57.388Z,4.20
2018-04-13T18:41:25.364Z,3.70
2018-04-13T18:43:53.342Z,3.83
2018-04-13T18:46:21.785Z,3.90
2018-04-13T18:48:49.756Z,3.83
2018-04-13T18:51:19.616Z,4.87
2018-04-13T18:53:47.935Z,4.40
2018-04-13T18:56:16.485Z,5.20
2018-04-13T18:58:44.638Z,4.50
2018-04-13T19:01:12.548Z,4.53
2018-04-13T19:03:42.415Z,3.90
2018-04-13T19:06:11.146Z,4.10
2018-04-13T19:08:39.177Z,3.50
2018-04-13T19:11:07.499Z,4.00
2018-04-13T19:13:35.630Z,3.60
2018-04-13T19:16:03.794Z,4.43
2018-04-13T19:18:31.789Z,4.30
2018-04-13T19:21:00.667Z,4.90
2018-04-13T19:23:28.811Z,5.00
2018-04-13T19:25:56.917Z,4.00
2018-04-13T19:28:25.683Z,4.40
2018-04-13T19:30:53.959Z,4.20
2018-04-13T19:33:21.958Z,4.40
2018-04-13T19:35:51.140Z,4.27
2018-04-13T19:38:20.458Z,4.07
2018-04-13T19:40:48.921Z,3.90
2018-04-13T19:43:18.153Z,4.17
2018-04-13T19:45:46.081Z,4.90
2018-04-13T19:48:14.465Z,4.63
2018-04-13T19:50:42.495Z,4.20
2018-04-13T19:53:10.605Z,5.43
2018-04-13T19:55:39.684Z,4.80
2018-04-13T19:58:08.053Z,4.57
2018-04-13T20:00:35.957Z,5.43
2018-04-13T20:03:04.732Z,5.17
2018-04-13T20:05:32.829Z,5.00
2018-04-13T20:08:00.852Z,5.17
2018-04-13T20:10:29.683Z,4.97
2018-04-13T20:12:58.566Z,4.27
2018-04-13T20:15:26.531Z,4.50
2018-04-13T20:17:54.379Z,4.60
2018-04-13T20:20:22.430Z,4.80
2018-04-13T20:22:51.342Z,4.60
2018-04-13T20:25:19.348Z,4.43
2018-04-13T20:27:47.597Z,5.00
2018-04-13T20:30:15.613Z,5.00
2018-04-13T20:32:43.621Z,4.53
2018-04-13T20:35:11.799Z,4.67
2018-04-13T20:37:39.698Z,4.70
2018-04-13T20:40:07.486Z,4.63
2018-04-13T20:42:35.423Z,5.17
2018-04-13T20:45:03.763Z,5.33
2018-04-13T20:47:31.695Z,4.57
2018-04-13T20:49:59.825Z,5.00
2018-04-13T20:52:27.855Z,4.87
2018-04-13T20:54:56.623Z,5.30
2018-04-13T20:57:24.599Z,5.57
2018-04-13T20:59:53.310Z,5.90
2018-04-13T21:02:22.007Z,6.50
2018-04-13T21:04:50.160Z,6.00
2018-04-13T21:07:17.956Z,6.90
2018-04-13T21:09:46.701Z,6.60
2018-04-13T21:12:14.748Z,6.40
2018-04-13T21:14:42.976Z,7.10
2018-04-13T21:17:10.906Z,6.70
2018-04-13T21:19:38.957Z,6.70
2018-04-13T21:22:07.871Z,6.23
2018-04-13T21:24:37.249Z,5.97
2018-04-13T21:27:05.354Z,6.53
2018-04-13T21:29:34.065Z,7.30
2018-04-13T21:32:02.164Z,6.63
2018-04-13T21:34:30.925Z,6.07
2018-04-13T21:36:58.854Z,6.47
2018-04-13T21:39:26.712Z,6.00
2018-04-13T21:41:54.581Z,5.70
2018-04-13T21:44:22.426Z,6.43
2018-04-13T21:46:50.605Z,5.43
2018-04-13T21:49:18.481Z,6.47
2018-04-13T21:51:46.576Z,6.10
2018-04-13T21:54:14.656Z,5.77
2018-04-13T21:56:42.732Z,5.20
2018-04-13T21:59:10.833Z,5.30
2018-04-13T22:01:38.573Z,5.60
2018-04-13T22:04:06.850Z,6.17
2018-04-13T22:06:34.685Z,5.87
2018-04-13T22:09:02.754Z,5.63
2018-04-13T22:11:30.687Z,5.90
2018-04-13T22:14:11.059Z,6.80
2018-04-13T22:16:40.681Z,5.93
2018-04-13T22:19:08.776Z,6.00
2018-04-13T22:21:37.492Z,5.67
2018-04-13T22:24:06.152Z,5.23
2018-04-13T22:26:33.977Z,5.47
2018-04-13T22:29:02.745Z,5.70
2018-04-13T22:31:32.491Z,5.73
2018-04-13T22:34:00.536Z,5.10
2018-04-13T22:36:28.498Z,5.50
2018-04-13T22:38:56.594Z,6.23
2018-04-13T22:41:24.489Z,6.20
2018-04-13T22:43:52.346Z,6.10
2018-04-13T22:46:20.076Z,6.23
2018-04-13T22:48:48.145Z,5.40
2018-04-13T22:51:16.009Z,5.90
2018-04-13T22:53:43.968Z,5.33
2018-04-13T22:56:11.834Z,5.53
2018-04-13T22:58:40.389Z,5.40
2018-04-13T23:01:09.295Z,5.87
2018-04-13T23:03:37.545Z,5.60
2018-04-13T23:06:05.634Z,6.57
2018-04-13T23:08:34.499Z,5.50
2018-04-13T23:11:03.675Z,5.50
2018-04-13T23:13:32.213Z,5.27
2018-04-13T23:16:00.051Z,4.90
2018-04-13T23:18:28.420Z,5.70
2018-04-13T23:20:56.154Z,4.60
2018-04-13T23:23:24.219Z,5.20
2018-04-13T23:25:52.008Z,4.33
2018-04-13T23:28:19.936Z,4.97
2018-04-13T23:30:47.932Z,4.90
2018-04-13T23:33:15.695Z,4.33
2018-04-13T23:35:43.702Z,4.70
2018-04-13T23:38:11.950Z,5.40
2018-04-13T23:40:40.043Z,5.23
2018-04-13T23:43:07.791Z,5.43
2018-04-13T23:45:35.619Z,5.40
2018-04-13T23:48:03.397Z,5.07
2018-04-13T23:56:15.574Z,5.20
2018-04-13T23:58:43.500Z,4.60
