createdAt,value
2019-05-02T00:01:38.411Z,10.39
2019-05-02T00:04:06.615Z,10.46
2019-05-02T00:06:38.112Z,10.31
2019-05-02T00:09:09.261Z,10.36
2019-05-02T00:11:34.332Z,10.37
2019-05-02T00:14:01.968Z,10.38
2019-05-02T00:16:29.624Z,10.26
2019-05-02T00:18:57.287Z,10.20
2019-05-02T00:21:24.953Z,10.19
2019-05-02T00:23:52.616Z,10.18
2019-05-02T00:26:24.649Z,9.99
2019-05-02T00:28:49.915Z,10.06
2019-05-02T00:31:19.519Z,10.21
2019-05-02T00:33:47.171Z,10.25
2019-05-02T00:36:14.833Z,10.35
2019-05-02T00:38:42.521Z,10.31
2019-05-02T00:41:10.183Z,10.36
2019-05-02T00:43:38.176Z,10.39
2019-05-02T00:46:05.853Z,10.40
2019-05-02T00:48:38.375Z,10.39
2019-05-02T00:51:06.224Z,10.39
2019-05-02T00:53:33.875Z,10.42
2019-05-02T00:56:05.040Z,10.41
2019-05-02T00:58:31.896Z,10.41
2019-05-02T01:01:16.491Z,10.22
2019-05-02T01:03:47.099Z,10.12
2019-05-02T01:06:15.600Z,10.12
2019-05-02T01:08:43.463Z,10.21
2019-05-02T01:11:11.179Z,10.12
2019-05-02T01:13:38.828Z,10.11
2019-05-02T01:16:06.497Z,10.09
2019-05-02T01:18:37.206Z,10.18
2019-05-02T01:21:04.197Z,10.12
2019-05-02T01:23:31.914Z,9.84
2019-05-02T01:25:59.564Z,9.90
2019-05-02T01:28:32.508Z,9.78
2019-05-02T01:31:08.494Z,9.78
2019-05-02T01:33:43.463Z,9.63
2019-05-02T01:36:15.563Z,9.51
2019-05-02T01:38:46.493Z,9.63
2019-05-02T01:41:14.207Z,9.33
2019-05-02T01:43:41.943Z,9.44
2019-05-02T01:46:09.583Z,9.47
2019-05-02T01:48:40.073Z,9.44
2019-05-02T01:51:10.538Z,9.54
2019-05-02T01:53:36.039Z,9.42
2019-05-02T01:56:03.856Z,9.48
2019-05-02T01:58:31.509Z,9.48
2019-05-02T02:00:59.154Z,9.38
2019-05-02T02:03:27.028Z,9.38
2019-05-02T02:05:54.706Z,9.35
2019-05-02T02:08:22.453Z,9.30
2019-05-02T02:10:50.511Z,9.35
2019-05-02T02:13:19.524Z,9.32
2019-05-02T02:15:47.163Z,9.29
2019-05-02T02:18:16.208Z,9.34
2019-05-02T02:20:53.435Z,9.37
2019-05-02T02:23:36.845Z,9.37
2019-05-02T02:26:11.909Z,9.41
2019-05-02T02:28:36.616Z,9.51
2019-05-02T02:31:07.459Z,9.47
2019-05-02T02:33:33.647Z,9.38
2019-05-02T02:36:01.349Z,9.42
2019-05-02T02:38:33.725Z,9.44
2019-05-02T02:40:58.472Z,9.50
2019-05-02T02:43:34.218Z,9.43
2019-05-02T02:46:06.781Z,9.46
2019-05-02T02:48:40.671Z,9.42
2019-05-02T02:51:04.096Z,9.33
2019-05-02T02:53:32.046Z,9.43
2019-05-02T02:56:02.031Z,9.59
2019-05-02T02:58:29.102Z,9.58
2019-05-02T03:00:56.743Z,9.54
2019-05-02T03:03:27.736Z,9.50
2019-05-02T03:05:58.838Z,9.54
2019-05-02T03:08:23.338Z,9.48
2019-05-02T03:10:51.057Z,9.46
2019-05-02T03:13:52.356Z,9.49
2019-05-02T03:16:17.380Z,9.46
2019-05-02T03:18:45.037Z,9.57
2019-05-02T03:21:13.552Z,9.56
2019-05-02T03:23:42.071Z,9.69
2019-05-02T03:26:14.815Z,9.85
2019-05-02T03:28:39.073Z,9.94
2019-05-02T03:31:21.654Z,9.99
2019-05-02T03:33:51.922Z,10.01
2019-05-02T03:36:05.428Z,10.11
2019-05-02T03:38:35.215Z,10.13
2019-05-02T03:41:02.473Z,10.20
2019-05-02T03:43:30.126Z,10.25
2019-05-02T03:45:57.979Z,10.22
2019-05-02T03:48:27.802Z,10.34
2019-05-02T03:50:55.044Z,10.43
2019-05-02T03:53:24.974Z,10.58
2019-05-02T03:55:52.084Z,10.66
2019-05-02T03:58:19.894Z,10.71
2019-05-02T04:00:47.717Z,10.79
2019-05-02T04:03:15.395Z,10.73
2019-05-02T04:05:43.056Z,10.76
2019-05-02T04:08:19.765Z,10.82
2019-05-02T04:10:40.130Z,10.86
2019-05-02T04:13:07.899Z,10.92
2019-05-02T04:15:37.543Z,10.96
2019-05-02T04:18:08.369Z,10.94
2019-05-02T04:20:34.337Z,10.88
2019-05-02T04:23:02.233Z,10.84
2019-05-02T04:25:34.041Z,10.85
2019-05-02T04:27:59.319Z,10.84
2019-05-02T04:30:26.975Z,10.88
2019-05-02T04:32:55.809Z,10.86
2019-05-02T04:35:28.791Z,10.86
2019-05-02T04:37:53.243Z,10.89
2019-05-02T04:40:20.919Z,10.93
2019-05-02T04:42:53.515Z,10.95
2019-05-02T04:45:28.173Z,10.98
2019-05-02T04:47:54.540Z,11.00
2019-05-02T04:50:18.459Z,11.05
2019-05-02T04:52:52.488Z,11.08
2019-05-02T04:55:26.068Z,11.02
2019-05-02T04:57:50.430Z,11.07
2019-05-02T05:00:14.474Z,11.06
2019-05-02T05:02:42.189Z,11.03
2019-05-02T05:05:09.964Z,11.06
2019-05-02T05:07:40.966Z,11.03
2019-05-02T05:10:08.392Z,11.03
2019-05-02T05:12:40.086Z,11.08
2019-05-02T05:15:07.824Z,11.07
2019-05-02T05:17:35.080Z,11.21
2019-05-02T05:20:10.696Z,11.29
2019-05-02T05:22:36.601Z,11.16
2019-05-02T05:25:07.460Z,11.28
2019-05-02T05:27:35.309Z,11.43
2019-05-02T05:30:09.351Z,11.30
2019-05-02T05:32:32.344Z,11.36
2019-05-02T05:35:03.332Z,11.48
2019-05-02T05:37:29.575Z,11.35
2019-05-02T05:39:58.044Z,11.45
2019-05-02T05:42:30.172Z,11.55
2019-05-02T05:44:55.267Z,11.56
2019-05-02T05:47:22.903Z,11.58
2019-05-02T05:49:52.422Z,11.66
2019-05-02T05:52:19.995Z,11.67
2019-05-02T05:54:47.710Z,11.62
2019-05-02T05:57:17.462Z,11.59
2019-05-02T05:59:44.932Z,11.64
2019-05-02T06:02:14.586Z,11.92
2019-05-02T06:04:41.956Z,11.88
2019-05-02T06:07:09.699Z,11.79
2019-05-02T06:09:37.349Z,12.05
2019-05-02T06:12:05.001Z,12.06
2019-05-02T06:14:34.421Z,12.57
2019-05-02T06:17:02.172Z,12.66
2019-05-02T06:19:29.907Z,12.83
2019-05-02T06:21:57.556Z,12.58
2019-05-02T06:24:25.528Z,12.56
2019-05-02T06:26:53.247Z,12.74
2019-05-02T06:29:21.099Z,12.82
2019-05-02T06:31:48.862Z,13.28
2019-05-02T06:34:16.513Z,13.15
2019-05-02T06:36:44.174Z,13.29
2019-05-02T06:39:11.823Z,13.30
2019-05-02T06:41:39.537Z,13.30
2019-05-02T06:44:10.107Z,13.12
2019-05-02T06:46:36.604Z,13.15
2019-05-02T06:49:04.270Z,13.04
2019-05-02T06:51:31.944Z,13.40
2019-05-02T06:53:59.635Z,13.74
2019-05-02T06:56:27.292Z,13.45
2019-05-02T06:58:54.974Z,13.36
2019-05-02T07:01:22.938Z,13.34
2019-05-02T07:03:50.757Z,13.29
2019-05-02T07:06:18.724Z,13.66
2019-05-02T07:08:46.767Z,14.07
2019-05-02T07:11:14.524Z,13.69
2019-05-02T07:13:43.810Z,14.13
2019-05-02T07:16:38.415Z,14.05
2019-05-02T07:19:10.727Z,14.17
2019-05-02T07:21:38.394Z,13.84
2019-05-02T07:24:06.084Z,13.73
2019-05-02T07:26:33.748Z,14.17
2019-05-02T07:29:01.396Z,14.31
2019-05-02T07:31:29.176Z,14.19
2019-05-02T07:33:56.830Z,14.01
2019-05-02T07:36:24.508Z,14.08
2019-05-02T07:38:52.296Z,14.04
2019-05-02T07:41:24.136Z,14.38
2019-05-02T07:43:52.144Z,14.68
2019-05-02T07:46:21.031Z,14.99
2019-05-02T07:48:48.953Z,14.13
2019-05-02T07:51:21.310Z,13.82
2019-05-02T07:53:48.554Z,13.24
2019-05-02T07:56:17.772Z,13.96
2019-05-02T07:58:47.955Z,14.27
2019-05-02T08:01:15.314Z,13.97
2019-05-02T08:03:43.216Z,13.98
2019-05-02T08:06:11.077Z,14.25
2019-05-02T08:08:38.772Z,14.18
2019-05-02T08:11:06.433Z,14.04
2019-05-02T08:13:34.087Z,14.02
2019-05-02T08:18:30.391Z,14.49
2019-05-02T08:20:57.432Z,13.97
2019-05-02T08:23:25.770Z,14.08
2019-05-02T08:25:54.599Z,14.66
2019-05-02T08:28:27.883Z,15.23
2019-05-02T08:30:57.295Z,14.77
2019-05-02T08:33:29.124Z,14.67
2019-05-02T08:35:54.319Z,14.71
2019-05-02T08:38:21.976Z,14.99
2019-05-02T08:40:49.753Z,14.87
2019-05-02T08:43:17.611Z,14.93
2019-05-02T08:45:45.268Z,14.57
2019-05-02T08:48:12.921Z,14.97
2019-05-02T08:50:40.595Z,15.20
2019-05-02T08:53:08.319Z,15.16
2019-05-02T08:55:36.293Z,15.29
2019-05-02T08:58:06.751Z,14.89
2019-05-02T09:00:37.582Z,14.95
2019-05-02T09:03:04.612Z,15.36
2019-05-02T09:05:36.356Z,14.98
2019-05-02T09:08:01.656Z,15.05
2019-05-02T09:10:29.459Z,15.03
2019-05-02T09:12:57.116Z,15.22
2019-05-02T09:15:24.784Z,15.49
2019-05-02T09:17:56.287Z,15.65
2019-05-02T09:20:23.700Z,15.51
2019-05-02T09:22:55.695Z,15.26
2019-05-02T09:25:21.979Z,15.90
2019-05-02T09:27:49.820Z,16.20
2019-05-02T09:30:22.857Z,15.76
2019-05-02T09:32:46.904Z,16.23
2019-05-02T09:35:14.628Z,16.27
2019-05-02T09:37:42.374Z,16.81
2019-05-02T09:40:15.004Z,16.83
2019-05-02T09:42:39.562Z,16.07
2019-05-02T09:45:09.099Z,16.71
2019-05-02T09:47:52.799Z,16.06
2019-05-02T09:50:09.933Z,16.55
2019-05-02T09:52:39.530Z,16.12
2019-05-02T09:55:07.224Z,15.82
2019-05-02T09:57:34.911Z,16.14
2019-05-02T10:00:02.914Z,16.19
2019-05-02T10:02:32.440Z,16.85
2019-05-02T10:05:01.686Z,16.59
2019-05-02T10:07:29.740Z,16.79
2019-05-02T10:09:57.616Z,16.44
2019-05-02T10:12:26.862Z,16.56
2019-05-02T10:14:54.538Z,16.84
2019-05-02T10:17:23.115Z,17.01
2019-05-02T10:19:54.969Z,16.87
2019-05-02T10:22:20.367Z,16.86
2019-05-02T10:24:48.148Z,16.65
2019-05-02T10:27:15.810Z,16.92
2019-05-02T10:29:43.472Z,17.36
2019-05-02T10:32:15.024Z,16.77
2019-05-02T10:34:42.236Z,16.60
2019-05-02T10:37:12.240Z,17.05
2019-05-02T10:39:39.416Z,17.17
2019-05-02T10:42:07.073Z,17.48
2019-05-02T10:44:36.542Z,17.28
2019-05-02T10:47:04.328Z,17.41
2019-05-02T10:49:42.964Z,17.07
2019-05-02T10:52:12.252Z,17.05
2019-05-02T10:54:42.034Z,16.97
2019-05-02T10:57:09.740Z,17.40
2019-05-02T10:59:37.403Z,17.48
2019-05-02T11:02:16.623Z,17.62
2019-05-02T11:04:48.356Z,17.39
2019-05-02T11:07:17.159Z,17.64
2019-05-02T11:09:45.734Z,17.27
2019-05-02T11:12:21.131Z,17.86
2019-05-02T11:14:51.815Z,17.74
2019-05-02T11:17:26.657Z,17.61
2019-05-02T11:19:57.915Z,17.41
2019-05-02T11:22:25.576Z,18.17
2019-05-02T11:24:53.238Z,17.89
2019-05-02T11:27:22.124Z,17.89
2019-05-02T11:29:49.936Z,17.95
2019-05-02T11:32:17.612Z,17.90
2019-05-02T11:34:45.571Z,18.31
2019-05-02T11:37:13.570Z,18.16
2019-05-02T11:39:46.197Z,18.14
2019-05-02T11:42:12.375Z,18.51
2019-05-02T11:47:05.997Z,17.87
2019-05-02T11:49:33.711Z,17.47
2019-05-02T11:52:04.330Z,17.68
2019-05-02T11:54:31.987Z,17.84
2019-05-02T11:59:28.099Z,17.96
2019-05-02T12:04:32.473Z,18.16
2019-05-02T12:07:01.482Z,18.85
2019-05-02T12:09:29.585Z,18.37
2019-05-02T12:11:57.235Z,18.66
2019-05-02T12:14:27.505Z,18.66
2019-05-02T12:16:54.845Z,18.97
2019-05-02T12:21:48.437Z,18.43
2019-05-02T12:24:16.123Z,18.09
2019-05-02T12:29:09.808Z,18.08
2019-05-02T12:31:37.490Z,18.23
2019-05-02T12:36:33.126Z,18.67
2019-05-02T12:39:02.412Z,18.46
2019-05-02T12:41:30.001Z,18.13
2019-05-02T12:43:57.791Z,18.02
2019-05-02T12:48:52.136Z,18.48
2019-05-02T12:51:19.999Z,18.07
2019-05-02T12:56:13.602Z,18.14
2019-05-02T13:01:07.210Z,17.66
2019-05-02T13:06:07.337Z,18.39
2019-05-02T13:08:38.041Z,18.54
2019-05-02T13:11:14.301Z,18.39
2019-05-02T13:13:42.101Z,18.53
2019-05-02T13:16:12.040Z,18.89
2019-05-02T13:18:39.337Z,18.93
2019-05-02T13:23:44.784Z,18.18
2019-05-02T13:28:38.384Z,17.91
2019-05-02T13:33:39.844Z,18.40
2019-05-02T13:38:33.517Z,18.13
2019-05-02T13:41:02.599Z,18.49
2019-05-02T13:43:36.018Z,18.39
2019-05-02T13:48:35.618Z,18.43
2019-05-02T13:51:03.930Z,18.47
2019-05-02T13:58:47.572Z,18.43
2019-05-02T14:06:08.073Z,18.59
2019-05-02T14:11:17.312Z,18.40
2019-05-02T14:16:12.175Z,18.71
2019-05-02T14:18:42.013Z,18.49
2019-05-02T14:23:35.272Z,18.48
2019-05-02T14:26:03.256Z,18.87
2019-05-02T14:28:32.336Z,18.46
2019-05-02T14:31:02.139Z,18.20
2019-05-02T14:35:55.644Z,18.22
2019-05-02T14:38:23.300Z,18.50
2019-05-02T14:46:02.950Z,18.25
2019-05-02T14:48:34.504Z,18.17
2019-05-02T14:51:01.782Z,18.26
2019-05-02T14:53:29.594Z,18.22
2019-05-02T14:58:23.201Z,18.23
2019-05-02T15:00:52.888Z,18.17
2019-05-02T15:03:24.581Z,18.22
2019-05-02T15:05:50.225Z,18.26
2019-05-02T15:08:17.883Z,18.08
2019-05-02T15:10:52.385Z,18.19
2019-05-02T15:13:14.923Z,18.23
2019-05-02T15:15:43.484Z,18.20
2019-05-02T15:18:13.403Z,18.11
2019-05-02T15:20:42.386Z,18.17
2019-05-02T15:23:14.425Z,18.14
2019-05-02T15:25:39.738Z,18.23
2019-05-02T15:28:09.727Z,18.14
2019-05-02T15:30:44.838Z,18.06
2019-05-02T15:33:12.543Z,17.78
2019-05-02T15:36:03.183Z,17.98
2019-05-02T15:38:29.045Z,18.07
2019-05-02T15:40:59.286Z,17.96
2019-05-02T15:43:26.067Z,17.93
2019-05-02T15:45:53.745Z,17.80
2019-05-02T15:48:27.283Z,17.83
2019-05-02T15:50:52.988Z,17.52
2019-05-02T15:53:28.228Z,17.56
2019-05-02T15:55:55.901Z,17.62
2019-05-02T15:58:27.690Z,17.46
2019-05-02T16:01:05.735Z,17.32
2019-05-02T16:03:43.053Z,17.37
2019-05-02T16:06:08.237Z,17.27
2019-05-02T16:08:37.608Z,17.22
2019-05-02T16:11:08.822Z,17.14
2019-05-02T16:13:34.774Z,17.29
2019-05-02T16:16:05.459Z,17.06
2019-05-02T16:18:31.960Z,17.10
2019-05-02T16:21:07.995Z,17.13
2019-05-02T16:23:35.931Z,16.98
2019-05-02T16:26:05.862Z,17.06
2019-05-02T16:28:36.856Z,17.01
2019-05-02T16:31:04.739Z,17.10
2019-05-02T16:33:32.520Z,17.11
2019-05-02T16:36:00.290Z,16.80
2019-05-02T16:38:33.683Z,16.86
2019-05-02T16:40:57.364Z,17.64
2019-05-02T16:43:26.683Z,17.23
2019-05-02T16:45:54.431Z,17.59
2019-05-02T16:48:23.831Z,17.98
2019-05-02T16:50:51.860Z,17.76
2019-05-02T16:53:22.556Z,17.67
2019-05-02T16:55:49.109Z,17.54
2019-05-02T16:58:16.773Z,17.18
2019-05-02T17:00:45.586Z,17.12
2019-05-02T17:03:17.446Z,17.39
2019-05-02T17:05:44.289Z,17.47
2019-05-02T17:08:26.101Z,17.47
2019-05-02T17:10:57.220Z,17.04
2019-05-02T17:13:27.306Z,16.75
2019-05-02T17:15:54.274Z,16.75
2019-05-02T17:18:22.856Z,17.01
2019-05-02T17:20:53.519Z,16.71
2019-05-02T17:23:22.143Z,16.27
2019-05-02T17:25:49.497Z,16.51
2019-05-02T17:28:17.152Z,16.63
2019-05-02T17:30:44.813Z,16.53
2019-05-02T17:33:16.072Z,16.14
2019-05-02T17:35:49.347Z,16.54
2019-05-02T17:38:11.997Z,16.52
2019-05-02T17:40:41.991Z,16.45
2019-05-02T17:43:09.315Z,16.34
2019-05-02T17:45:38.479Z,16.20
2019-05-02T17:48:08.426Z,15.93
2019-05-02T17:50:49.514Z,16.16
2019-05-02T17:53:16.263Z,16.17
2019-05-02T17:55:44.402Z,16.21
2019-05-02T17:58:13.943Z,15.85
2019-05-02T18:00:47.524Z,16.01
2019-05-02T18:03:15.528Z,15.99
2019-05-02T18:05:43.463Z,16.09
2019-05-02T18:08:14.611Z,15.90
2019-05-02T18:10:41.918Z,15.87
2019-05-02T18:13:09.704Z,15.91
2019-05-02T18:15:37.359Z,15.96
2019-05-02T18:18:06.891Z,15.89
2019-05-02T18:20:37.113Z,15.96
2019-05-02T18:23:05.956Z,15.72
2019-05-02T18:25:33.156Z,15.38
2019-05-02T18:28:02.417Z,15.20
2019-05-02T18:30:30.184Z,15.43
2019-05-02T18:33:02.516Z,15.54
2019-05-02T18:35:27.211Z,15.32
2019-05-02T18:37:54.864Z,15.40
2019-05-02T18:40:27.861Z,15.55
2019-05-02T18:42:52.020Z,15.26
2019-05-02T18:45:19.738Z,15.33
2019-05-02T18:47:47.396Z,15.24
2019-05-02T18:50:15.051Z,15.20
2019-05-02T18:52:43.174Z,14.89
2019-05-02T18:55:12.073Z,14.91
2019-05-02T18:57:39.723Z,14.96
2019-05-02T19:00:07.731Z,15.00
2019-05-02T19:02:35.730Z,14.58
2019-05-02T19:05:06.027Z,14.64
2019-05-02T19:07:35.714Z,14.47
2019-05-02T19:10:05.762Z,14.31
2019-05-02T19:12:32.764Z,14.14
2019-05-02T19:15:03.144Z,14.05
2019-05-02T19:17:30.111Z,13.96
2019-05-02T19:19:57.848Z,13.84
2019-05-02T19:22:25.518Z,13.87
2019-05-02T19:24:53.204Z,13.96
2019-05-02T19:27:40.003Z,13.93
2019-05-02T19:30:08.554Z,13.89
2019-05-02T19:32:36.245Z,13.77
2019-05-02T19:35:06.913Z,13.66
2019-05-02T19:37:36.240Z,13.70
2019-05-02T19:40:02.712Z,13.70
2019-05-02T19:42:30.763Z,13.69
2019-05-02T19:45:03.741Z,13.32
2019-05-02T19:47:27.784Z,13.33
2019-05-02T19:49:55.462Z,13.34
2019-05-02T19:52:23.120Z,13.42
2019-05-02T19:54:51.895Z,13.30
2019-05-02T19:57:24.859Z,13.24
2019-05-02T19:59:49.062Z,12.97
2019-05-02T20:02:16.728Z,12.98
2019-05-02T20:04:44.432Z,13.10
2019-05-02T20:07:12.435Z,12.95
2019-05-02T20:09:43.620Z,12.81
2019-05-02T20:12:13.414Z,12.43
2019-05-02T20:14:43.608Z,12.61
2019-05-02T20:17:08.340Z,12.42
2019-05-02T20:19:38.614Z,12.47
2019-05-02T20:22:11.803Z,12.47
2019-05-02T20:24:49.169Z,12.43
2019-05-02T20:27:14.422Z,12.29
2019-05-02T20:29:42.629Z,12.18
2019-05-02T20:32:12.538Z,11.99
2019-05-02T20:34:41.756Z,12.22
2019-05-02T20:37:09.175Z,12.05
2019-05-02T20:39:36.837Z,11.88
2019-05-02T20:42:04.584Z,11.88
2019-05-02T20:44:32.240Z,11.92
2019-05-02T20:46:59.895Z,11.90
2019-05-02T20:49:27.545Z,11.75
2019-05-02T20:51:55.197Z,11.49
2019-05-02T20:54:22.851Z,11.37
2019-05-02T20:56:51.992Z,11.39
2019-05-02T20:59:21.823Z,11.31
2019-05-02T21:01:49.488Z,11.12
2019-05-02T21:04:17.140Z,11.25
2019-05-02T21:06:52.687Z,11.18
2019-05-02T21:09:29.793Z,11.25
2019-05-02T21:12:02.006Z,11.35
2019-05-02T21:14:29.888Z,11.19
2019-05-02T21:16:57.564Z,11.31
2019-05-02T21:19:25.236Z,11.11
2019-05-02T21:21:53.043Z,10.99
2019-05-02T21:24:22.086Z,11.15
2019-05-02T21:26:49.853Z,11.12
2019-05-02T21:29:17.664Z,11.06
2019-05-02T21:31:45.331Z,11.21
2019-05-02T21:34:12.986Z,11.03
2019-05-02T21:36:42.538Z,11.08
2019-05-02T21:39:11.815Z,10.80
2019-05-02T21:41:39.599Z,10.71
2019-05-02T21:44:07.258Z,10.76
2019-05-02T21:46:35.036Z,10.70
2019-05-02T21:49:04.068Z,10.76
2019-05-02T21:51:42.592Z,10.72
2019-05-02T21:54:22.542Z,10.60
2019-05-02T21:56:53.405Z,10.34
2019-05-02T21:59:22.473Z,10.60
2019-05-02T22:01:52.202Z,10.11
2019-05-02T22:04:19.985Z,10.30
2019-05-02T22:06:47.640Z,10.14
2019-05-02T22:09:15.306Z,10.12
2019-05-02T22:11:43.175Z,10.17
2019-05-02T22:14:13.002Z,9.68
2019-05-02T22:16:42.073Z,10.01
2019-05-02T22:19:09.892Z,9.44
2019-05-02T22:21:37.661Z,9.79
2019-05-02T22:24:11.161Z,9.72
2019-05-02T22:26:34.921Z,9.82
2019-05-02T22:29:02.865Z,9.95
2019-05-02T22:31:32.200Z,9.96
2019-05-02T22:34:01.984Z,9.67
2019-05-02T22:36:29.410Z,9.89
2019-05-02T22:39:03.168Z,9.80
2019-05-02T22:41:32.599Z,9.96
2019-05-02T22:44:01.903Z,9.95
2019-05-02T22:46:51.950Z,9.98
2019-05-02T22:49:19.565Z,10.22
2019-05-02T22:51:47.231Z,10.24
2019-05-02T22:54:27.115Z,10.21
2019-05-02T22:56:44.253Z,10.39
2019-05-02T22:59:11.928Z,10.38
2019-05-02T23:01:39.660Z,10.36
2019-05-02T23:04:07.520Z,-141.36
2019-05-02T23:06:35.317Z,-141.36
2019-05-02T23:09:03.175Z,-141.36
2019-05-02T23:11:32.921Z,-141.36
2019-05-02T23:14:01.767Z,-141.36
2019-05-02T23:16:29.640Z,-141.36
2019-05-02T23:18:57.332Z,-141.36
2019-05-02T23:21:24.993Z,-141.36
2019-05-02T23:23:52.646Z,-141.36
2019-05-02T23:26:25.615Z,-141.36
2019-05-02T23:28:53.465Z,-141.36
2019-05-02T23:31:22.584Z,-141.36
2019-05-02T23:33:58.469Z,-141.36
2019-05-02T23:36:26.139Z,-141.36
2019-05-02T23:38:53.783Z,-141.36
2019-05-02T23:41:22.096Z,-141.36
2019-05-02T23:43:51.991Z,-141.36
2019-05-02T23:46:19.415Z,-141.36
2019-05-02T23:48:47.071Z,-141.36
2019-05-02T23:51:14.738Z,-141.36
2019-05-02T23:53:42.451Z,-141.36
2019-05-02T23:56:10.354Z,-141.36
2019-05-02T23:58:38.103Z,-141.36
