createdAt,value
2018-12-29T00:00:50.683Z,0.00
2018-12-29T00:01:50.591Z,0.00
2018-12-29T00:02:50.515Z,0.00
2018-12-29T00:03:50.449Z,0.00
2018-12-29T00:04:50.398Z,0.00
2018-12-29T00:05:50.366Z,0.00
2018-12-29T00:06:50.285Z,0.00
2018-12-29T00:07:50.235Z,0.00
2018-12-29T00:08:50.179Z,0.00
2018-12-29T00:09:50.120Z,0.00
2018-12-29T00:10:50.090Z,0.00
2018-12-29T00:11:50.009Z,0.00
2018-12-29T00:12:49.956Z,0.00
2018-12-29T00:13:49.889Z,0.00
2018-12-29T00:14:54.907Z,0.00
2018-12-29T00:15:49.830Z,0.00
2018-12-29T00:16:49.743Z,0.00
2018-12-29T00:17:49.665Z,0.00
2018-12-29T00:18:49.611Z,0.00
2018-12-29T00:19:49.593Z,0.00
2018-12-29T00:20:49.525Z,0.00
2018-12-29T00:21:49.455Z,0.00
2018-12-29T00:22:49.407Z,0.00
2018-12-29T00:23:49.325Z,0.00
2018-12-29T00:24:49.271Z,0.00
2018-12-29T00:25:49.240Z,0.00
2018-12-29T00:26:49.194Z,0.00
2018-12-29T00:27:49.135Z,0.00
2018-12-29T00:28:49.046Z,0.00
2018-12-29T00:29:49.038Z,0.00
2018-12-29T00:30:48.940Z,0.00
2018-12-29T00:31:48.909Z,0.00
2018-12-29T00:32:48.834Z,0.00
2018-12-29T00:33:48.769Z,0.00
2018-12-29T00:34:48.728Z,0.00
2018-12-29T00:35:48.673Z,0.00
2018-12-29T00:36:48.651Z,0.00
2018-12-29T00:37:48.541Z,0.00
2018-12-29T00:38:48.488Z,0.00
2018-12-29T00:39:48.479Z,0.00
2018-12-29T00:40:48.389Z,0.00
2018-12-29T00:41:48.366Z,0.00
2018-12-29T00:42:48.274Z,0.00
2018-12-29T00:43:48.203Z,0.00
2018-12-29T00:44:48.148Z,0.00
2018-12-29T00:45:48.097Z,0.00
2018-12-29T00:46:48.056Z,0.00
2018-12-29T00:47:47.984Z,0.00
2018-12-29T00:48:47.919Z,0.00
2018-12-29T00:49:47.909Z,0.00
2018-12-29T00:50:47.825Z,0.00
2018-12-29T00:51:47.786Z,0.00
2018-12-29T00:52:47.695Z,0.00
2018-12-29T00:53:47.632Z,0.00
2018-12-29T00:54:47.588Z,0.00
2018-12-29T00:55:47.531Z,0.00
2018-12-29T00:56:47.511Z,0.00
2018-12-29T00:57:47.421Z,0.00
2018-12-29T00:58:47.348Z,0.00
2018-12-29T00:59:47.304Z,0.00
2018-12-29T01:00:47.263Z,0.00
2018-12-29T01:01:47.214Z,0.00
2018-12-29T01:02:47.150Z,0.00
2018-12-29T01:03:47.070Z,0.00
2018-12-29T01:04:47.017Z,0.00
2018-12-29T01:05:46.999Z,0.00
2018-12-29T01:06:46.936Z,0.00
2018-12-29T01:07:46.863Z,0.00
2018-12-29T01:08:46.800Z,0.00
2018-12-29T01:09:46.745Z,0.00
2018-12-29T01:10:46.684Z,0.00
2018-12-29T01:11:46.663Z,0.00
2018-12-29T01:12:46.565Z,0.00
2018-12-29T01:13:46.601Z,0.00
2018-12-29T01:14:46.461Z,0.00
2018-12-29T01:15:46.413Z,0.00
2018-12-29T01:16:46.389Z,0.00
2018-12-29T01:17:46.296Z,0.00
2018-12-29T01:18:46.239Z,0.00
2018-12-29T01:19:46.175Z,0.00
2018-12-29T01:20:46.116Z,0.00
2018-12-29T01:21:46.083Z,0.00
2018-12-29T01:22:46.011Z,0.00
2018-12-29T01:23:45.948Z,0.00
2018-12-29T01:24:45.897Z,0.00
2018-12-29T01:25:45.844Z,0.00
2018-12-29T01:26:45.842Z,0.00
2018-12-29T01:27:45.736Z,0.00
2018-12-29T01:28:45.692Z,0.00
2018-12-29T01:29:45.655Z,0.00
2018-12-29T01:30:45.564Z,0.00
2018-12-29T01:31:45.549Z,0.00
2018-12-29T01:32:45.442Z,0.00
2018-12-29T01:33:45.376Z,0.00
2018-12-29T01:34:45.339Z,0.00
2018-12-29T01:35:45.292Z,0.00
2018-12-29T01:36:45.307Z,0.00
2018-12-29T01:37:45.160Z,0.00
2018-12-29T01:38:45.133Z,0.00
2018-12-29T01:39:45.051Z,0.00
2018-12-29T01:40:44.986Z,0.00
2018-12-29T01:41:44.942Z,0.00
2018-12-29T01:42:44.918Z,0.00
2018-12-29T01:43:44.828Z,0.00
2018-12-29T01:44:44.764Z,0.00
2018-12-29T01:45:44.713Z,0.00
2018-12-29T01:46:44.670Z,0.00
2018-12-29T01:47:44.659Z,0.00
2018-12-29T01:48:44.547Z,0.00
2018-12-29T01:49:44.503Z,0.00
2018-12-29T01:50:44.437Z,0.00
2018-12-29T01:51:44.392Z,0.00
2018-12-29T01:52:44.336Z,0.00
2018-12-29T01:53:44.292Z,0.00
2018-12-29T01:54:44.198Z,0.00
2018-12-29T01:55:44.148Z,0.00
2018-12-29T01:56:44.092Z,0.00
2018-12-29T01:57:44.083Z,0.00
2018-12-29T01:58:43.977Z,0.00
2018-12-29T01:59:43.921Z,0.00
2018-12-29T02:00:43.881Z,0.00
2018-12-29T02:01:43.810Z,0.00
2018-12-29T02:02:43.789Z,0.00
2018-12-29T02:03:43.702Z,0.00
2018-12-29T02:04:43.646Z,0.00
2018-12-29T02:05:43.603Z,0.00
2018-12-29T02:06:43.539Z,0.00
2018-12-29T02:07:43.514Z,0.00
2018-12-29T02:08:43.429Z,0.00
2018-12-29T02:09:43.374Z,0.00
2018-12-29T02:10:43.317Z,0.00
2018-12-29T02:11:43.255Z,0.00
2018-12-29T02:12:43.256Z,0.00
2018-12-29T02:13:43.141Z,0.00
2018-12-29T02:14:43.097Z,0.00
2018-12-29T02:15:43.020Z,0.00
2018-12-29T02:16:42.971Z,0.00
2018-12-29T02:17:42.943Z,0.00
2018-12-29T02:18:42.850Z,0.00
2018-12-29T02:19:42.820Z,0.00
2018-12-29T02:20:42.761Z,0.00
2018-12-29T02:21:42.706Z,0.00
2018-12-29T02:22:42.659Z,0.00
2018-12-29T02:23:42.574Z,0.00
2018-12-29T02:24:42.538Z,0.00
2018-12-29T02:25:42.459Z,0.00
2018-12-29T02:26:42.417Z,0.00
2018-12-29T02:27:42.380Z,0.00
2018-12-29T02:28:42.295Z,0.00
2018-12-29T02:29:42.247Z,0.00
2018-12-29T02:30:42.213Z,0.00
2018-12-29T02:31:42.133Z,0.00
2018-12-29T02:32:42.101Z,0.00
2018-12-29T02:33:42.039Z,0.00
2018-12-29T02:34:41.957Z,0.00
2018-12-29T02:35:41.920Z,0.00
2018-12-29T02:36:41.850Z,0.00
2018-12-29T02:37:41.843Z,0.00
2018-12-29T02:38:41.732Z,0.00
2018-12-29T02:39:41.686Z,0.00
2018-12-29T02:40:41.627Z,0.00
2018-12-29T02:41:41.590Z,0.00
2018-12-29T02:42:41.541Z,0.00
2018-12-29T02:43:41.459Z,0.00
2018-12-29T02:44:41.416Z,0.00
2018-12-29T02:45:41.347Z,0.00
2018-12-29T02:46:41.307Z,0.00
2018-12-29T02:47:41.248Z,0.00
2018-12-29T02:48:41.171Z,0.00
2018-12-29T02:49:41.123Z,0.00
2018-12-29T02:50:41.063Z,0.00
2018-12-29T02:51:41.014Z,0.00
2018-12-29T02:52:40.980Z,0.00
2018-12-29T02:53:40.902Z,0.00
2018-12-29T02:54:40.840Z,0.00
2018-12-29T02:55:40.778Z,0.00
2018-12-29T02:56:40.737Z,0.00
2018-12-29T02:57:40.710Z,0.00
2018-12-29T02:58:40.632Z,0.00
2018-12-29T02:59:40.573Z,0.00
2018-12-29T03:00:40.499Z,0.00
2018-12-29T03:01:40.460Z,0.00
2018-12-29T03:02:40.432Z,0.00
2018-12-29T03:03:40.373Z,0.00
2018-12-29T03:04:40.284Z,0.00
2018-12-29T03:05:40.245Z,0.00
2018-12-29T03:06:40.157Z,0.00
2018-12-29T03:07:40.170Z,0.00
2018-12-29T03:08:40.054Z,0.00
2018-12-29T03:09:40.007Z,0.00
2018-12-29T03:10:39.959Z,0.00
2018-12-29T03:11:39.889Z,0.00
2018-12-29T03:12:39.861Z,0.00
2018-12-29T03:13:39.774Z,0.00
2018-12-29T03:14:39.722Z,0.00
2018-12-29T03:15:41.661Z,0.00
2018-12-29T03:16:39.608Z,0.00
2018-12-29T03:17:39.595Z,0.00
2018-12-29T03:18:39.497Z,0.00
2018-12-29T03:19:39.431Z,0.00
2018-12-29T03:20:39.424Z,0.00
2018-12-29T03:21:39.338Z,0.00
2018-12-29T03:22:39.313Z,0.00
2018-12-29T03:23:39.218Z,0.00
2018-12-29T03:24:39.153Z,0.00
2018-12-29T03:25:39.133Z,0.00
2018-12-29T03:26:39.044Z,0.00
2018-12-29T03:27:39.001Z,0.00
2018-12-29T03:28:38.956Z,0.00
2018-12-29T03:29:38.872Z,0.00
2018-12-29T03:30:38.817Z,0.00
2018-12-29T03:31:38.764Z,0.00
2018-12-29T03:32:38.717Z,0.00
2018-12-29T03:33:38.673Z,0.00
2018-12-29T03:34:38.593Z,0.00
2018-12-29T03:35:38.542Z,0.00
2018-12-29T03:36:38.479Z,0.00
2018-12-29T03:37:38.447Z,0.00
2018-12-29T03:38:38.390Z,0.00
2018-12-29T03:39:38.336Z,0.00
2018-12-29T03:40:38.274Z,0.00
2018-12-29T03:41:38.200Z,0.00
2018-12-29T03:42:38.163Z,0.00
2018-12-29T03:43:38.189Z,0.00
2018-12-29T03:44:38.029Z,0.00
2018-12-29T03:45:37.976Z,0.00
2018-12-29T03:46:37.923Z,0.00
2018-12-29T03:47:37.871Z,0.00
2018-12-29T03:48:37.835Z,0.00
2018-12-29T03:49:37.763Z,0.00
2018-12-29T03:50:37.696Z,0.00
2018-12-29T03:51:37.642Z,0.00
2018-12-29T03:52:37.586Z,0.00
2018-12-29T03:53:44.748Z,0.00
2018-12-29T03:54:37.466Z,0.00
2018-12-29T03:55:37.415Z,0.00
2018-12-29T03:56:37.382Z,0.00
2018-12-29T03:57:37.300Z,0.00
2018-12-29T03:58:37.328Z,0.00
2018-12-29T03:59:37.188Z,0.00
2018-12-29T04:00:37.131Z,0.00
2018-12-29T04:01:37.073Z,0.00
2018-12-29T04:02:37.018Z,0.00
2018-12-29T04:03:36.988Z,0.00
2018-12-29T04:04:36.906Z,0.00
2018-12-29T04:05:36.848Z,0.00
2018-12-29T04:06:36.794Z,0.00
2018-12-29T04:07:36.738Z,0.00
2018-12-29T04:08:36.715Z,0.00
2018-12-29T04:09:36.627Z,0.00
2018-12-29T04:10:36.568Z,0.00
2018-12-29T04:11:36.515Z,0.00
2018-12-29T04:12:36.457Z,0.00
2018-12-29T04:13:36.440Z,0.00
2018-12-29T04:14:36.354Z,0.00
2018-12-29T04:15:36.293Z,0.00
2018-12-29T04:16:36.232Z,0.00
2018-12-29T04:17:36.176Z,0.00
2018-12-29T04:18:36.121Z,0.00
2018-12-29T04:19:36.091Z,0.00
2018-12-29T04:20:36.013Z,0.00
2018-12-29T04:21:35.951Z,0.00
2018-12-29T04:22:35.897Z,0.00
2018-12-29T04:23:35.839Z,0.00
2018-12-29T04:24:35.810Z,0.00
2018-12-29T04:25:35.739Z,0.00
2018-12-29T04:26:35.675Z,0.00
2018-12-29T04:27:35.621Z,0.00
2018-12-29T04:28:35.559Z,0.00
2018-12-29T04:29:35.527Z,0.00
2018-12-29T04:30:35.447Z,0.00
2018-12-29T04:31:35.393Z,0.00
2018-12-29T04:32:35.340Z,0.00
2018-12-29T04:33:35.281Z,0.00
2018-12-29T04:34:35.249Z,0.00
2018-12-29T04:35:35.167Z,0.00
2018-12-29T04:36:35.111Z,0.00
2018-12-29T04:37:35.059Z,0.00
2018-12-29T04:38:34.997Z,0.00
2018-12-29T04:39:34.968Z,0.00
2018-12-29T04:40:34.889Z,0.00
2018-12-29T04:41:34.836Z,0.00
2018-12-29T04:42:34.771Z,0.00
2018-12-29T04:43:34.719Z,0.00
2018-12-29T04:44:34.683Z,0.00
2018-12-29T04:45:34.611Z,0.00
2018-12-29T04:46:34.553Z,0.00
2018-12-29T04:47:34.497Z,0.00
2018-12-29T04:48:34.439Z,0.00
2018-12-29T04:49:34.407Z,0.00
2018-12-29T04:50:34.327Z,0.00
2018-12-29T04:51:34.272Z,0.00
2018-12-29T04:52:34.217Z,0.00
2018-12-29T04:53:34.158Z,0.00
2018-12-29T04:54:34.125Z,0.00
2018-12-29T04:55:34.050Z,0.00
2018-12-29T04:56:33.992Z,0.00
2018-12-29T04:57:33.936Z,0.00
2018-12-29T04:58:33.879Z,0.00
2018-12-29T04:59:33.845Z,0.00
2018-12-29T05:00:33.773Z,0.00
2018-12-29T05:01:33.714Z,0.00
2018-12-29T05:02:33.655Z,0.00
2018-12-29T05:03:33.599Z,0.00
2018-12-29T05:04:33.567Z,0.00
2018-12-29T05:05:33.489Z,0.00
2018-12-29T05:06:33.429Z,0.00
2018-12-29T05:07:33.378Z,0.00
2018-12-29T05:08:33.318Z,0.00
2018-12-29T05:09:33.287Z,0.00
2018-12-29T05:10:33.210Z,0.00
2018-12-29T05:11:33.151Z,0.00
2018-12-29T05:12:33.096Z,0.00
2018-12-29T05:13:33.041Z,0.00
2018-12-29T05:14:33.006Z,0.00
2018-12-29T05:15:32.927Z,0.00
2018-12-29T05:16:32.871Z,0.00
2018-12-29T05:17:32.820Z,0.00
2018-12-29T05:18:32.760Z,0.00
2018-12-29T05:19:32.728Z,0.00
2018-12-29T05:20:32.647Z,0.00
2018-12-29T05:21:32.593Z,0.00
2018-12-29T05:22:32.538Z,0.00
2018-12-29T05:23:32.483Z,0.00
2018-12-29T05:24:32.449Z,0.00
2018-12-29T05:25:32.372Z,0.00
2018-12-29T05:26:32.313Z,0.00
2018-12-29T05:27:32.257Z,0.00
2018-12-29T05:28:32.200Z,0.00
2018-12-29T05:29:32.170Z,0.00
2018-12-29T05:30:32.096Z,0.00
2018-12-29T05:31:32.043Z,0.00
2018-12-29T05:32:31.976Z,0.00
2018-12-29T05:33:31.922Z,0.00
2018-12-29T05:34:31.893Z,0.00
2018-12-29T05:35:31.837Z,0.00
2018-12-29T05:36:31.757Z,0.00
2018-12-29T05:37:31.698Z,0.00
2018-12-29T05:38:31.643Z,0.00
2018-12-29T05:39:31.588Z,0.00
2018-12-29T05:40:31.559Z,0.00
2018-12-29T05:41:31.480Z,0.00
2018-12-29T05:42:31.422Z,0.00
2018-12-29T05:43:31.363Z,0.00
2018-12-29T05:44:31.307Z,0.00
2018-12-29T05:45:31.278Z,0.00
2018-12-29T05:46:31.197Z,0.00
2018-12-29T05:47:31.142Z,0.00
2018-12-29T05:48:31.086Z,0.00
2018-12-29T05:49:31.030Z,0.00
2018-12-29T05:50:31.020Z,0.00
2018-12-29T05:51:30.915Z,0.00
2018-12-29T05:52:30.861Z,0.00
2018-12-29T05:53:30.807Z,0.00
2018-12-29T05:54:30.749Z,0.00
2018-12-29T05:55:30.717Z,0.00
2018-12-29T05:56:30.641Z,0.00
2018-12-29T05:57:30.580Z,0.00
2018-12-29T05:58:30.530Z,0.00
2018-12-29T05:59:30.473Z,0.00
2018-12-29T06:00:30.439Z,0.00
2018-12-29T06:01:30.358Z,0.00
2018-12-29T06:02:30.304Z,0.00
2018-12-29T06:03:30.248Z,0.00
2018-12-29T06:04:30.193Z,0.00
2018-12-29T06:05:30.160Z,0.00
2018-12-29T06:06:30.081Z,0.00
2018-12-29T06:07:30.026Z,0.00
2018-12-29T06:08:29.987Z,0.00
2018-12-29T06:09:29.910Z,0.00
2018-12-29T06:10:29.935Z,0.00
2018-12-29T06:11:29.799Z,0.00
2018-12-29T06:12:29.744Z,0.00
2018-12-29T06:13:29.688Z,0.00
2018-12-29T06:14:29.634Z,0.00
2018-12-29T06:15:29.602Z,0.00
2018-12-29T06:16:29.527Z,0.00
2018-12-29T06:17:29.465Z,0.00
2018-12-29T06:18:29.414Z,0.00
2018-12-29T06:19:29.356Z,0.00
2018-12-29T06:20:29.321Z,0.00
2018-12-29T06:21:29.241Z,0.00
2018-12-29T06:22:29.186Z,0.00
2018-12-29T06:23:29.130Z,0.00
2018-12-29T06:24:29.075Z,0.00
2018-12-29T06:25:29.044Z,0.00
2018-12-29T06:26:28.961Z,0.00
2018-12-29T06:27:28.909Z,0.00
2018-12-29T06:28:28.853Z,0.00
2018-12-29T06:29:28.798Z,0.00
2018-12-29T06:30:28.763Z,0.00
2018-12-29T06:31:28.684Z,0.00
2018-12-29T06:32:28.630Z,0.00
2018-12-29T06:33:28.572Z,0.00
2018-12-29T06:34:28.520Z,0.00
2018-12-29T06:35:28.487Z,0.00
2018-12-29T06:36:28.406Z,0.00
2018-12-29T06:37:28.353Z,0.00
2018-12-29T06:38:28.292Z,0.00
2018-12-29T06:39:28.239Z,0.00
2018-12-29T06:40:28.205Z,0.00
2018-12-29T06:41:28.129Z,0.00
2018-12-29T06:42:28.070Z,0.00
2018-12-29T06:43:28.015Z,0.00
2018-12-29T06:44:27.958Z,0.00
2018-12-29T06:45:27.923Z,0.00
2018-12-29T06:46:34.735Z,0.00
2018-12-29T06:47:27.789Z,0.00
2018-12-29T06:48:27.734Z,0.00
2018-12-29T06:49:27.678Z,0.00
2018-12-29T06:50:27.657Z,0.00
2018-12-29T06:51:27.567Z,0.00
2018-12-29T06:52:27.511Z,0.00
2018-12-29T06:53:27.456Z,0.00
2018-12-29T06:54:27.400Z,0.00
2018-12-29T06:55:27.345Z,0.00
2018-12-29T06:56:27.312Z,0.00
2018-12-29T06:57:27.230Z,0.00
2018-12-29T06:58:27.178Z,0.00
2018-12-29T06:59:27.120Z,0.00
2018-12-29T07:00:27.064Z,0.00
2018-12-29T07:01:27.033Z,0.00
2018-12-29T07:02:26.954Z,0.00
2018-12-29T07:03:26.898Z,0.00
2018-12-29T07:04:26.845Z,0.00
2018-12-29T07:05:26.787Z,0.00
2018-12-29T07:06:26.758Z,0.00
2018-12-29T07:07:26.674Z,0.00
2018-12-29T07:08:26.617Z,0.00
2018-12-29T07:09:26.562Z,0.00
2018-12-29T07:10:26.508Z,0.00
2018-12-29T07:11:26.475Z,0.00
2018-12-29T07:12:26.396Z,0.00
2018-12-29T07:13:26.337Z,0.00
2018-12-29T07:14:26.285Z,0.00
2018-12-29T07:15:26.229Z,0.00
2018-12-29T07:16:26.198Z,0.00
2018-12-29T07:17:26.114Z,0.00
2018-12-29T07:18:26.059Z,0.00
2018-12-29T07:19:26.003Z,0.00
2018-12-29T07:20:25.953Z,0.00
2018-12-29T07:21:25.921Z,0.00
2018-12-29T07:22:25.841Z,0.00
2018-12-29T07:23:25.779Z,0.00
2018-12-29T07:24:25.730Z,0.00
2018-12-29T07:25:25.670Z,0.00
2018-12-29T07:26:25.643Z,0.00
2018-12-29T07:27:25.560Z,0.00
2018-12-29T07:28:25.502Z,0.00
2018-12-29T07:29:25.446Z,0.00
2018-12-29T07:30:25.390Z,0.00
2018-12-29T07:31:25.372Z,0.00
2018-12-29T07:32:25.281Z,0.00
2018-12-29T07:33:25.224Z,0.00
2018-12-29T07:34:25.165Z,0.00
2018-12-29T07:35:25.117Z,0.00
2018-12-29T07:36:25.079Z,0.00
2018-12-29T07:37:25.006Z,0.00
2018-12-29T07:38:24.941Z,0.00
2018-12-29T07:39:24.887Z,0.00
2018-12-29T07:40:24.833Z,0.00
2018-12-29T07:41:24.801Z,0.00
2018-12-29T07:42:24.723Z,0.00
2018-12-29T07:43:24.670Z,0.00
2018-12-29T07:44:24.611Z,0.00
2018-12-29T07:45:24.557Z,0.00
2018-12-29T07:46:24.520Z,5.63
2018-12-29T07:47:24.440Z,5.63
2018-12-29T07:48:24.389Z,5.63
2018-12-29T07:49:24.334Z,5.63
2018-12-29T07:50:24.278Z,5.63
2018-12-29T07:51:24.243Z,5.63
2018-12-29T07:52:24.159Z,5.63
2018-12-29T07:53:24.108Z,5.63
2018-12-29T07:54:24.055Z,5.63
2018-12-29T07:55:24.001Z,5.63
2018-12-29T07:56:23.968Z,5.63
2018-12-29T07:57:23.886Z,5.63
2018-12-29T07:58:23.832Z,5.63
2018-12-29T07:59:23.775Z,5.63
2018-12-29T08:00:23.720Z,5.63
2018-12-29T08:01:23.684Z,5.63
2018-12-29T08:02:23.610Z,5.63
2018-12-29T08:03:23.555Z,5.63
2018-12-29T08:04:23.486Z,5.63
2018-12-29T08:05:23.443Z,5.63
2018-12-29T08:06:23.420Z,11.25
2018-12-29T08:07:23.330Z,11.25
2018-12-29T08:08:23.276Z,11.25
2018-12-29T08:09:23.216Z,11.25
2018-12-29T08:10:23.164Z,11.25
2018-12-29T08:11:23.110Z,11.25
2018-12-29T08:12:23.070Z,11.25
2018-12-29T08:13:22.999Z,11.25
2018-12-29T08:14:22.942Z,11.25
2018-12-29T08:15:22.880Z,11.25
2018-12-29T08:16:22.833Z,11.25
2018-12-29T08:17:22.799Z,16.88
2018-12-29T08:18:22.718Z,16.88
2018-12-29T08:19:22.661Z,16.88
2018-12-29T08:20:22.607Z,16.88
2018-12-29T08:21:22.552Z,16.88
2018-12-29T08:22:24.078Z,16.88
2018-12-29T08:23:22.433Z,16.88
2018-12-29T08:24:22.386Z,16.88
2018-12-29T08:25:22.328Z,16.88
2018-12-29T08:26:22.274Z,16.88
2018-12-29T08:27:22.305Z,16.88
2018-12-29T08:28:22.165Z,16.88
2018-12-29T08:29:22.106Z,22.50
2018-12-29T08:30:22.052Z,22.50
2018-12-29T08:31:21.994Z,22.50
2018-12-29T08:32:21.963Z,22.50
2018-12-29T08:33:21.883Z,22.50
2018-12-29T08:34:21.829Z,22.50
2018-12-29T08:35:21.774Z,22.50
2018-12-29T08:36:21.718Z,22.50
2018-12-29T08:37:21.684Z,22.50
2018-12-29T08:38:21.608Z,28.13
2018-12-29T08:39:21.547Z,28.13
2018-12-29T08:40:21.495Z,28.13
2018-12-29T08:41:21.439Z,28.13
2018-12-29T08:42:21.404Z,28.13
2018-12-29T08:43:21.341Z,28.13
2018-12-29T08:44:21.277Z,28.13
2018-12-29T08:45:21.216Z,33.75
2018-12-29T08:46:21.164Z,33.75
2018-12-29T08:47:21.132Z,33.75
2018-12-29T08:48:21.052Z,39.38
2018-12-29T08:49:21.002Z,39.38
2018-12-29T08:50:20.938Z,39.38
2018-12-29T08:51:20.885Z,33.75
2018-12-29T08:52:20.854Z,33.75
2018-12-29T08:53:20.777Z,39.38
2018-12-29T08:54:20.724Z,39.38
2018-12-29T08:55:20.665Z,39.38
2018-12-29T08:56:20.612Z,39.38
2018-12-29T08:57:20.573Z,33.75
2018-12-29T08:58:20.508Z,33.75
2018-12-29T08:59:20.443Z,33.75
2018-12-29T09:00:20.392Z,33.75
2018-12-29T09:01:20.328Z,33.75
2018-12-29T09:02:20.304Z,33.75
2018-12-29T09:03:20.223Z,33.75
2018-12-29T09:04:20.165Z,28.13
2018-12-29T09:05:20.114Z,28.13
2018-12-29T09:06:20.057Z,28.13
2018-12-29T09:07:20.025Z,28.13
2018-12-29T09:08:20.031Z,28.13
2018-12-29T09:09:19.894Z,33.75
2018-12-29T09:10:19.831Z,33.75
2018-12-29T09:11:19.781Z,28.13
2018-12-29T09:12:19.751Z,28.13
2018-12-29T09:13:19.672Z,28.13
2018-12-29T09:14:19.610Z,28.13
2018-12-29T09:15:19.557Z,28.13
2018-12-29T09:16:19.501Z,28.13
2018-12-29T09:17:19.470Z,28.13
2018-12-29T09:18:19.394Z,28.13
2018-12-29T09:19:19.333Z,28.13
2018-12-29T09:20:19.296Z,28.13
2018-12-29T09:21:19.231Z,28.13
2018-12-29T09:22:19.214Z,28.13
2018-12-29T09:23:19.113Z,28.13
2018-12-29T09:24:19.060Z,28.13
2018-12-29T09:25:18.997Z,28.13
2018-12-29T09:26:18.948Z,28.13
2018-12-29T09:27:18.918Z,28.13
2018-12-29T09:28:18.832Z,28.13
2018-12-29T09:29:18.780Z,28.13
2018-12-29T09:30:18.725Z,28.13
2018-12-29T09:31:18.671Z,28.13
2018-12-29T09:32:18.639Z,28.13
2018-12-29T09:33:18.559Z,28.13
2018-12-29T09:34:22.449Z,28.13
2018-12-29T09:35:18.449Z,28.13
2018-12-29T09:36:18.393Z,28.13
2018-12-29T09:37:18.366Z,28.13
2018-12-29T09:38:18.288Z,28.13
2018-12-29T09:39:18.228Z,28.13
2018-12-29T09:40:18.174Z,28.13
2018-12-29T09:41:18.119Z,28.13
2018-12-29T09:42:18.086Z,28.13
2018-12-29T09:43:18.006Z,28.13
2018-12-29T09:44:17.957Z,28.13
2018-12-29T09:45:17.901Z,28.13
2018-12-29T09:46:17.847Z,28.13
2018-12-29T09:47:19.783Z,28.13
2018-12-29T09:48:17.730Z,28.13
2018-12-29T09:49:17.678Z,28.13
2018-12-29T09:50:17.624Z,28.13
2018-12-29T09:51:17.566Z,28.13
2018-12-29T09:52:17.511Z,28.13
2018-12-29T09:53:17.480Z,28.13
2018-12-29T09:54:17.399Z,28.13
2018-12-29T09:55:17.346Z,33.75
2018-12-29T09:56:17.291Z,33.75
2018-12-29T09:57:17.233Z,28.13
2018-12-29T09:58:17.204Z,33.75
2018-12-29T09:59:17.126Z,28.13
2018-12-29T10:00:17.065Z,33.75
2018-12-29T10:01:17.013Z,33.75
2018-12-29T10:02:16.956Z,33.75
2018-12-29T10:03:16.929Z,33.75
2018-12-29T10:04:16.849Z,33.75
2018-12-29T10:05:16.793Z,33.75
2018-12-29T10:06:16.740Z,33.75
2018-12-29T10:07:16.680Z,33.75
2018-12-29T10:08:16.647Z,33.75
2018-12-29T10:09:16.577Z,33.75
2018-12-29T10:10:16.519Z,33.75
2018-12-29T10:11:16.461Z,33.75
2018-12-29T10:12:16.411Z,33.75
2018-12-29T10:13:16.374Z,39.38
2018-12-29T10:14:16.296Z,39.38
2018-12-29T10:15:16.243Z,39.38
2018-12-29T10:16:16.185Z,39.38
2018-12-29T10:17:16.125Z,39.38
2018-12-29T10:18:16.100Z,39.38
2018-12-29T10:19:16.020Z,39.38
2018-12-29T10:20:15.963Z,39.38
2018-12-29T10:21:15.902Z,39.38
2018-12-29T10:22:15.855Z,45.00
2018-12-29T10:24:47.393Z,50.63
2018-12-29T10:25:47.301Z,56.25
2018-12-29T10:26:47.252Z,56.25
2018-12-29T10:27:47.188Z,50.63
2018-12-29T10:28:47.161Z,50.63
2018-12-29T10:29:47.084Z,50.63
2018-12-29T10:30:47.029Z,56.25
2018-12-29T10:31:46.982Z,56.25
2018-12-29T10:32:46.980Z,50.63
2018-12-29T10:33:46.982Z,56.25
2018-12-29T10:34:46.819Z,61.88
2018-12-29T10:35:46.758Z,56.25
2018-12-29T10:36:46.715Z,56.25
2018-12-29T10:37:46.643Z,61.88
2018-12-29T10:38:46.649Z,61.88
2018-12-29T10:39:46.539Z,67.50
2018-12-29T10:40:46.479Z,61.88
2018-12-29T10:41:46.425Z,67.50
2018-12-29T10:42:46.508Z,67.50
2018-12-29T10:43:46.343Z,61.88
2018-12-29T10:44:46.283Z,61.88
2018-12-29T10:45:46.211Z,67.50
2018-12-29T10:46:46.153Z,61.88
2018-12-29T10:47:46.102Z,61.88
2018-12-29T10:48:46.072Z,61.88
2018-12-29T10:49:45.992Z,61.88
2018-12-29T10:50:45.942Z,61.88
2018-12-29T10:51:45.919Z,67.50
2018-12-29T10:52:45.820Z,61.88
2018-12-29T10:53:45.796Z,61.88
2018-12-29T10:54:45.694Z,56.25
2018-12-29T10:55:45.705Z,61.88
2018-12-29T10:56:45.615Z,61.88
2018-12-29T10:57:45.583Z,56.25
2018-12-29T10:58:45.583Z,56.25
2018-12-29T10:59:45.431Z,50.63
2018-12-29T11:00:45.402Z,56.25
2018-12-29T11:01:45.326Z,56.25
2018-12-29T11:02:45.511Z,50.63
2018-12-29T11:03:45.259Z,56.25
2018-12-29T11:04:45.157Z,50.63
2018-12-29T11:05:45.107Z,56.25
2018-12-29T11:06:45.066Z,56.25
2018-12-29T11:07:44.995Z,56.25
2018-12-29T11:08:44.992Z,56.25
2018-12-29T11:09:44.888Z,50.63
2018-12-29T11:10:44.845Z,56.25
2018-12-29T11:11:44.769Z,50.63
2018-12-29T11:12:44.729Z,56.25
2018-12-29T11:13:44.677Z,56.25
2018-12-29T11:14:44.610Z,56.25
2018-12-29T11:15:44.774Z,50.63
2018-12-29T11:16:44.601Z,50.63
2018-12-29T11:17:44.452Z,56.25
2018-12-29T11:18:44.772Z,61.88
2018-12-29T11:19:44.366Z,56.25
2018-12-29T11:20:44.295Z,50.63
2018-12-29T11:21:44.286Z,50.63
2018-12-29T11:22:44.312Z,50.63
2018-12-29T11:23:44.150Z,50.63
2018-12-29T11:24:44.081Z,56.25
2018-12-29T11:25:44.091Z,50.63
2018-12-29T11:26:43.953Z,45.00
2018-12-29T11:27:43.911Z,56.25
2018-12-29T11:28:43.860Z,50.63
2018-12-29T11:29:43.820Z,45.00
2018-12-29T11:30:43.738Z,56.25
2018-12-29T11:31:43.671Z,50.63
2018-12-29T11:32:43.637Z,50.63
2018-12-29T11:33:43.604Z,39.38
2018-12-29T11:34:43.559Z,50.63
2018-12-29T11:35:43.472Z,50.63
2018-12-29T11:36:43.450Z,50.63
2018-12-29T11:37:44.134Z,50.63
2018-12-29T11:38:43.428Z,50.63
2018-12-29T11:39:43.580Z,50.63
2018-12-29T11:40:43.269Z,45.00
2018-12-29T11:41:43.207Z,45.00
2018-12-29T11:42:43.111Z,50.63
2018-12-29T11:43:43.060Z,56.25
2018-12-29T11:44:43.037Z,45.00
2018-12-29T11:45:42.903Z,50.63
2018-12-29T11:46:42.908Z,50.63
2018-12-29T11:47:49.569Z,39.38
2018-12-29T11:48:42.813Z,45.00
2018-12-29T11:49:42.702Z,50.63
2018-12-29T11:50:42.634Z,56.25
2018-12-29T11:51:42.576Z,45.00
2018-12-29T11:52:42.531Z,50.63
2018-12-29T11:53:42.477Z,45.00
2018-12-29T11:54:42.553Z,45.00
2018-12-29T11:55:42.381Z,50.63
2018-12-29T11:56:42.307Z,45.00
2018-12-29T11:57:42.269Z,50.63
2018-12-29T11:58:42.253Z,50.63
2018-12-29T11:59:42.184Z,50.63
2018-12-29T12:00:42.129Z,56.25
2018-12-29T12:01:42.039Z,56.25
2018-12-29T12:02:42.001Z,56.25
2018-12-29T12:03:41.921Z,67.50
2018-12-29T12:04:41.938Z,61.88
2018-12-29T12:05:41.869Z,73.13
2018-12-29T12:06:41.816Z,56.25
2018-12-29T12:07:41.733Z,73.13
2018-12-29T12:08:41.655Z,56.25
2018-12-29T12:09:41.625Z,90.00
2018-12-29T12:10:41.581Z,67.50
2018-12-29T12:11:41.480Z,78.75
2018-12-29T12:12:41.448Z,78.75
2018-12-29T12:13:41.421Z,67.50
2018-12-29T12:14:41.375Z,78.75
2018-12-29T12:15:41.251Z,56.25
2018-12-29T12:16:41.231Z,56.25
2018-12-29T12:17:41.205Z,56.25
2018-12-29T12:18:41.093Z,50.63
2018-12-29T12:19:41.102Z,45.00
2018-12-29T12:20:41.002Z,50.63
2018-12-29T12:21:40.946Z,50.63
2018-12-29T12:22:40.890Z,61.88
2018-12-29T12:23:40.834Z,50.63
2018-12-29T12:24:40.789Z,39.38
2018-12-29T12:25:40.740Z,56.25
2018-12-29T12:26:40.684Z,61.88
2018-12-29T12:27:40.642Z,61.88
2018-12-29T12:28:40.569Z,67.50
2018-12-29T12:29:40.648Z,56.25
2018-12-29T12:30:40.495Z,56.25
2018-12-29T12:31:40.388Z,56.25
2018-12-29T12:32:40.333Z,50.63
2018-12-29T12:33:40.273Z,67.50
2018-12-29T12:34:40.258Z,56.25
2018-12-29T12:35:40.191Z,45.00
2018-12-29T12:36:40.126Z,56.25
2018-12-29T12:37:40.111Z,45.00
2018-12-29T12:38:40.006Z,45.00
2018-12-29T12:39:39.981Z,39.38
2018-12-29T12:40:39.908Z,50.63
2018-12-29T12:41:39.848Z,39.38
2018-12-29T12:42:39.797Z,33.75
2018-12-29T12:43:39.721Z,45.00
2018-12-29T12:44:39.721Z,33.75
2018-12-29T12:45:39.679Z,33.75
2018-12-29T12:46:39.584Z,28.13
2018-12-29T12:47:39.509Z,39.38
2018-12-29T12:48:41.124Z,33.75
2018-12-29T12:49:39.400Z,50.63
2018-12-29T12:50:39.385Z,45.00
2018-12-29T12:51:39.301Z,39.38
2018-12-29T12:52:39.274Z,33.75
2018-12-29T12:53:39.258Z,28.13
2018-12-29T12:54:39.139Z,28.13
2018-12-29T12:55:39.098Z,33.75
2018-12-29T12:56:39.048Z,28.13
2018-12-29T12:57:38.994Z,39.38
2018-12-29T12:58:38.930Z,50.63
2018-12-29T12:59:38.867Z,39.38
2018-12-29T13:00:38.889Z,39.38
2018-12-29T13:01:38.746Z,33.75
2018-12-29T13:02:38.700Z,45.00
2018-12-29T13:03:38.729Z,50.63
2018-12-29T13:04:38.591Z,45.00
2018-12-29T13:05:38.565Z,45.00
2018-12-29T13:06:38.488Z,33.75
2018-12-29T13:07:38.432Z,39.38
2018-12-29T13:08:38.361Z,45.00
2018-12-29T13:09:38.422Z,50.63