createdAt,value
2018-12-13T00:01:36.449Z,8.10
2018-12-13T00:02:36.537Z,7.70
2018-12-13T00:03:36.587Z,7.60
2018-12-13T00:04:36.702Z,7.60
2018-12-13T00:05:36.821Z,7.70
2018-12-13T00:06:36.984Z,7.00
2018-12-13T00:07:37.094Z,7.80
2018-12-13T00:08:37.213Z,7.60
2018-12-13T00:09:37.184Z,7.60
2018-12-13T00:10:37.650Z,8.20
2018-12-13T00:11:38.107Z,7.40
2018-12-13T00:12:38.390Z,7.50
2018-12-13T00:13:38.692Z,7.70
2018-12-13T00:14:38.944Z,7.60
2018-12-13T00:15:39.304Z,8.10
2018-12-13T00:16:39.575Z,7.90
2018-12-13T00:17:39.903Z,7.80
2018-12-13T00:18:40.162Z,7.40
2018-12-13T00:19:40.422Z,7.40
2018-12-13T00:20:40.756Z,7.10
2018-12-13T00:21:41.055Z,7.80
2018-12-13T00:22:41.344Z,7.30
2018-12-13T00:23:41.621Z,7.70
2018-12-13T00:24:41.840Z,7.70
2018-12-13T00:25:42.078Z,7.40
2018-12-13T00:26:42.313Z,7.60
2018-12-13T00:27:42.525Z,7.40
2018-12-13T00:28:42.761Z,7.10
2018-12-13T00:29:42.993Z,7.70
2018-12-13T00:30:43.413Z,8.30
2018-12-13T00:31:43.775Z,7.30
2018-12-13T00:32:44.018Z,7.80
2018-12-13T00:33:44.245Z,8.00
2018-12-13T00:34:44.651Z,7.60
2018-12-13T00:35:44.945Z,8.30
2018-12-13T00:36:45.180Z,8.10
2018-12-13T00:37:45.432Z,8.30
2018-12-13T00:38:45.659Z,7.70
2018-12-13T00:39:46.129Z,7.90
2018-12-13T00:40:46.366Z,7.70
2018-12-13T00:41:46.600Z,7.60
2018-12-13T00:42:46.857Z,8.30
2018-12-13T00:43:47.075Z,8.40
2018-12-13T00:44:47.280Z,8.30
2018-12-13T00:45:47.529Z,8.20
2018-12-13T00:46:47.752Z,8.80
2018-12-13T00:47:48.120Z,8.60
2018-12-13T00:48:48.701Z,8.60
2018-12-13T00:49:48.830Z,9.10
2018-12-13T00:51:48.912Z,8.50
2018-12-13T00:52:48.978Z,9.00
2018-12-13T00:53:49.072Z,9.00
2018-12-13T00:54:49.191Z,9.20
2018-12-13T00:55:49.277Z,8.80
2018-12-13T00:56:49.461Z,9.30
2018-12-13T00:57:49.541Z,9.80
2018-12-13T00:58:49.615Z,9.50
2018-12-13T00:59:49.704Z,9.90
2018-12-13T01:00:49.783Z,10.00
2018-12-13T01:01:49.899Z,9.90
2018-12-13T01:02:50.159Z,10.90
2018-12-13T01:04:50.420Z,10.90
2018-12-13T01:05:50.588Z,10.50
2018-12-13T01:06:50.672Z,10.80
2018-12-13T01:07:50.742Z,10.90
2018-12-13T01:08:50.796Z,11.40
2018-12-13T01:09:50.841Z,10.90
2018-12-13T01:10:50.866Z,10.40
2018-12-13T01:11:50.982Z,10.80
2018-12-13T01:12:51.053Z,10.90
2018-12-13T01:13:51.054Z,11.60
2018-12-13T01:14:51.120Z,11.10
2018-12-13T01:15:51.157Z,12.50
2018-12-13T01:16:51.177Z,12.10
2018-12-13T01:17:51.174Z,11.40
2018-12-13T01:19:51.256Z,11.90
2018-12-13T01:20:51.262Z,11.80
2018-12-13T01:21:51.301Z,12.50
2018-12-13T01:22:51.331Z,11.20
2018-12-13T01:23:51.386Z,12.40
2018-12-13T01:24:51.398Z,11.60
2018-12-13T01:25:51.993Z,12.10
2018-12-13T01:26:52.079Z,11.80
2018-12-13T01:27:52.136Z,11.20
2018-12-13T01:28:52.225Z,11.90
2018-12-13T01:29:52.308Z,11.00
2018-12-13T01:30:52.332Z,11.10
2018-12-13T01:31:52.406Z,12.00
2018-12-13T01:32:52.472Z,12.20
2018-12-13T01:33:52.549Z,11.40
2018-12-13T01:34:52.676Z,11.90
2018-12-13T01:35:52.745Z,11.70
2018-12-13T01:36:52.773Z,11.90
2018-12-13T01:37:52.838Z,11.50
2018-12-13T01:38:52.880Z,11.70
2018-12-13T01:39:52.914Z,10.70
2018-12-13T01:40:52.925Z,10.80
2018-12-13T01:41:52.966Z,10.70
2018-12-13T01:42:53.007Z,11.20
2018-12-13T01:43:53.052Z,11.20
2018-12-13T01:44:53.124Z,11.80
2018-12-13T01:45:53.163Z,11.20
2018-12-13T01:46:53.234Z,11.50
2018-12-13T01:47:53.283Z,12.10
2018-12-13T01:48:53.301Z,11.40
2018-12-13T01:49:53.381Z,10.90
2018-12-13T01:50:53.399Z,11.60
2018-12-13T01:51:53.454Z,10.60
2018-12-13T01:52:53.525Z,11.20
2018-12-13T01:53:53.547Z,10.70
2018-12-13T01:54:53.584Z,11.60
2018-12-13T01:55:53.623Z,11.80
2018-12-13T01:57:53.680Z,11.20
2018-12-13T01:58:53.692Z,12.60
2018-12-13T01:59:53.724Z,12.60
2018-12-13T02:00:53.765Z,12.90
2018-12-13T02:01:53.692Z,12.20
2018-12-13T02:02:54.014Z,11.60
2018-12-13T02:03:54.232Z,11.80
2018-12-13T02:04:54.490Z,12.10
2018-12-13T02:05:54.745Z,12.30
2018-12-13T02:06:58.656Z,11.90
2018-12-13T02:07:55.215Z,11.80
2018-12-13T02:08:55.432Z,11.40
2018-12-13T02:09:55.668Z,11.70
2018-12-13T02:10:55.870Z,10.30
2018-12-13T02:11:56.286Z,11.20
2018-12-13T02:12:56.490Z,11.10
2018-12-13T02:13:56.822Z,10.20
2018-12-13T02:14:57.070Z,10.60
2018-12-13T02:15:57.277Z,10.40
2018-12-13T02:16:57.496Z,10.30
2018-12-13T02:17:57.750Z,10.00
2018-12-13T02:18:58.169Z,9.60
2018-12-13T02:19:58.485Z,10.40
2018-12-13T02:20:58.738Z,9.40
2018-12-13T02:21:58.955Z,9.30
2018-12-13T02:22:59.413Z,8.50
2018-12-13T02:23:59.734Z,8.90
2018-12-13T02:24:59.995Z,8.60
2018-12-13T02:26:00.258Z,8.90
2018-12-13T02:27:00.477Z,8.90
2018-12-13T02:28:01.048Z,8.90
2018-12-13T02:29:00.841Z,9.60
2018-12-13T02:30:01.108Z,9.60
2018-12-13T02:31:01.426Z,8.60
2018-12-13T02:32:01.993Z,8.80
2018-12-13T02:33:02.021Z,8.90
2018-12-13T02:34:01.939Z,8.90
2018-12-13T02:35:02.524Z,8.60
2018-12-13T02:36:02.575Z,9.10
2018-12-13T02:37:05.895Z,9.20
2018-12-13T02:38:02.572Z,9.10
2018-12-13T02:39:03.118Z,8.30
2018-12-13T02:40:03.568Z,8.20
2018-12-13T02:41:03.563Z,8.70
2018-12-13T02:42:04.139Z,8.30
2018-12-13T02:43:04.181Z,8.70
2018-12-13T02:44:04.321Z,8.50
2018-12-13T02:45:04.371Z,9.40
2018-12-13T02:46:04.392Z,8.50
2018-12-13T02:47:04.540Z,8.30
2018-12-13T02:48:04.524Z,8.20
2018-12-13T02:49:04.552Z,9.60
2018-12-13T02:50:05.103Z,9.60
2018-12-13T02:51:05.195Z,8.90
2018-12-13T02:52:05.224Z,9.40
2018-12-13T02:53:05.225Z,9.90
2018-12-13T02:54:05.327Z,9.30
2018-12-13T02:55:05.440Z,8.80
2018-12-13T02:56:05.532Z,9.30
2018-12-13T02:57:05.618Z,8.70
2018-12-13T02:58:05.707Z,9.40
2018-12-13T02:59:05.777Z,9.30
2018-12-13T03:00:05.815Z,9.80
2018-12-13T03:01:05.900Z,8.80
2018-12-13T03:02:05.927Z,8.90
2018-12-13T03:03:06.016Z,9.70
2018-12-13T03:04:06.098Z,8.90
2018-12-13T03:05:06.169Z,9.30
2018-12-13T03:06:06.215Z,9.50
2018-12-13T03:07:13.293Z,9.50
2018-12-13T03:08:06.414Z,9.10
2018-12-13T03:09:06.511Z,10.10
2018-12-13T03:10:06.571Z,9.80
2018-12-13T03:11:06.606Z,8.50
2018-12-13T03:12:06.721Z,9.00
2018-12-13T03:13:06.830Z,9.40
2018-12-13T03:15:06.930Z,9.40
2018-12-13T03:16:06.971Z,10.00
2018-12-13T03:17:07.037Z,9.50
2018-12-13T03:18:07.077Z,9.80
2018-12-13T03:19:07.112Z,9.60
2018-12-13T03:20:07.172Z,10.10
2018-12-13T03:21:07.218Z,9.10
2018-12-13T03:22:07.263Z,9.30
2018-12-13T03:23:07.240Z,8.40
2018-12-13T03:24:07.754Z,10.20
2018-12-13T03:25:07.789Z,9.70
2018-12-13T03:26:07.803Z,10.10
2018-12-13T03:27:07.651Z,10.80
2018-12-13T03:28:08.175Z,9.30
2018-12-13T03:29:07.886Z,9.90
2018-12-13T03:30:08.429Z,9.60
2018-12-13T03:31:08.162Z,9.80
2018-12-13T03:32:08.735Z,9.10
2018-12-13T03:33:08.730Z,9.80
2018-12-13T03:34:08.647Z,9.70
2018-12-13T03:35:09.300Z,9.80
2018-12-13T03:36:09.400Z,9.60
2018-12-13T03:37:09.146Z,10.00
2018-12-13T03:38:09.458Z,9.60
2018-12-13T03:39:09.686Z,10.10
2018-12-13T03:40:09.950Z,10.30
2018-12-13T03:41:10.161Z,10.50
2018-12-13T03:42:10.381Z,9.60
2018-12-13T03:43:10.936Z,10.30
2018-12-13T03:44:10.687Z,10.30
2018-12-13T03:45:11.164Z,9.70
2018-12-13T03:46:11.382Z,10.60
2018-12-13T03:47:11.598Z,9.70
2018-12-13T03:48:11.843Z,9.80
2018-12-13T03:49:12.098Z,10.40
2018-12-13T03:50:12.340Z,9.70
2018-12-13T03:51:12.615Z,9.60
2018-12-13T03:52:13.018Z,10.00
2018-12-13T03:53:13.251Z,9.70
2018-12-13T03:54:13.597Z,9.80
2018-12-13T03:55:14.265Z,10.90
2018-12-13T03:56:13.884Z,10.30
2018-12-13T03:57:14.116Z,9.80
2018-12-13T03:58:14.331Z,10.30
2018-12-13T03:59:14.545Z,10.30
2018-12-13T04:00:14.822Z,9.80
2018-12-13T04:01:15.017Z,10.30
2018-12-13T04:02:15.263Z,9.70
2018-12-13T04:03:15.618Z,10.90
2018-12-13T04:04:15.809Z,10.70
2018-12-13T04:05:16.293Z,10.30
2018-12-13T04:06:16.522Z,10.40
2018-12-13T04:07:17.041Z,10.50
2018-12-13T04:08:16.746Z,10.00
2018-12-13T04:09:16.958Z,10.90
2018-12-13T04:10:17.353Z,10.40
2018-12-13T04:11:17.543Z,10.40
2018-12-13T04:12:17.486Z,10.10
2018-12-13T04:13:18.176Z,10.20
2018-12-13T04:14:18.348Z,10.10
2018-12-13T04:15:18.953Z,10.10
2018-12-13T04:16:19.101Z,10.10
2018-12-13T04:17:19.199Z,10.20
2018-12-13T04:18:19.313Z,10.10
2018-12-13T04:19:19.414Z,10.40
2018-12-13T04:20:19.505Z,10.20
2018-12-13T04:21:19.544Z,9.50
2018-12-13T04:22:19.638Z,10.10
2018-12-13T04:23:19.739Z,10.80
2018-12-13T04:24:19.857Z,10.10
2018-12-13T04:25:19.960Z,10.30
2018-12-13T04:26:20.082Z,10.70
2018-12-13T04:27:20.204Z,10.50
2018-12-13T04:28:20.299Z,10.80
2018-12-13T04:29:20.404Z,11.50
2018-12-13T04:30:20.513Z,9.90
2018-12-13T04:31:20.628Z,10.90
2018-12-13T04:32:20.736Z,10.70
2018-12-13T04:33:20.811Z,10.70
2018-12-13T04:34:20.826Z,12.10
2018-12-13T04:35:20.961Z,11.70
2018-12-13T04:36:21.001Z,10.40
2018-12-13T04:37:21.009Z,11.30
2018-12-13T04:38:21.080Z,10.00
2018-12-13T04:39:21.144Z,10.40
2018-12-13T04:40:21.194Z,11.30
2018-12-13T04:41:21.271Z,11.40
2018-12-13T04:42:21.327Z,12.10
2018-12-13T04:44:21.433Z,11.60
2018-12-13T04:45:21.483Z,12.10
2018-12-13T04:46:21.460Z,11.80
2018-12-13T04:47:21.450Z,12.10
2018-12-13T04:48:22.000Z,10.70
2018-12-13T04:49:22.163Z,11.40
2018-12-13T04:50:22.174Z,11.60
2018-12-13T04:51:22.258Z,11.80
2018-12-13T04:52:22.267Z,12.10
2018-12-13T04:53:22.319Z,11.70
2018-12-13T04:54:22.411Z,12.30
2018-12-13T04:55:22.443Z,11.90
2018-12-13T04:56:22.453Z,11.60
2018-12-13T04:57:22.480Z,11.50
2018-12-13T04:58:22.494Z,11.20
2018-12-13T04:59:22.508Z,12.40
2018-12-13T05:00:22.508Z,12.40
2018-12-13T05:01:22.531Z,12.00
2018-12-13T05:02:22.540Z,12.70
2018-12-13T05:03:22.549Z,11.60
2018-12-13T05:04:22.575Z,12.00
2018-12-13T05:05:22.586Z,12.40
2018-12-13T05:06:22.592Z,11.50
2018-12-13T05:07:23.091Z,12.20
2018-12-13T05:08:23.850Z,12.20
2018-12-13T05:10:24.300Z,12.80
2018-12-13T05:11:24.077Z,11.40
2018-12-13T05:12:24.363Z,13.40
2018-12-13T05:13:24.629Z,12.50
2018-12-13T05:14:24.864Z,13.20
2018-12-13T05:15:25.088Z,11.50
2018-12-13T05:16:25.530Z,12.40
2018-12-13T05:17:25.755Z,12.90
2018-12-13T05:18:25.990Z,12.40
2018-12-13T05:19:26.203Z,12.20
2018-12-13T05:20:26.419Z,12.20
2018-12-13T05:21:26.894Z,11.70
2018-12-13T05:22:27.086Z,12.00
2018-12-13T05:23:27.376Z,12.90
2018-12-13T05:24:27.587Z,12.60
2018-12-13T05:25:27.871Z,12.30
2018-12-13T05:26:28.141Z,12.20
2018-12-13T05:27:28.347Z,12.10
2018-12-13T05:28:28.565Z,11.80
2018-12-13T05:29:28.873Z,12.00
2018-12-13T05:30:29.144Z,12.40
2018-12-13T05:31:29.357Z,12.10
2018-12-13T05:32:29.587Z,13.20
2018-12-13T05:33:29.823Z,11.90
2018-12-13T05:34:30.034Z,13.20
2018-12-13T05:35:30.371Z,11.70
2018-12-13T05:36:30.599Z,13.80
2018-12-13T05:37:30.840Z,11.50
2018-12-13T05:39:31.285Z,13.30
2018-12-13T05:40:31.510Z,12.40
2018-12-13T05:41:31.781Z,12.30
2018-12-13T05:42:31.990Z,12.40
2018-12-13T05:43:32.497Z,12.20
2018-12-13T05:44:32.224Z,13.20
2018-12-13T05:45:32.459Z,12.80
2018-12-13T05:46:32.717Z,12.60
2018-12-13T05:47:33.191Z,12.00
2018-12-13T05:48:33.785Z,12.80
2018-12-13T05:49:33.854Z,11.90
2018-12-13T05:50:33.891Z,12.60
2018-12-13T05:51:33.897Z,12.50
2018-12-13T05:52:33.916Z,11.70
2018-12-13T05:53:33.995Z,12.60
2018-12-13T05:54:34.063Z,11.40
2018-12-13T05:55:34.150Z,11.90
2018-12-13T05:56:34.259Z,11.20
2018-12-13T05:57:34.301Z,11.80
2018-12-13T05:58:34.363Z,11.70
2018-12-13T05:59:34.437Z,11.50
2018-12-13T06:00:34.473Z,11.60
2018-12-13T06:01:34.545Z,10.70
2018-12-13T06:02:34.609Z,11.50
2018-12-13T06:03:34.716Z,10.90
2018-12-13T06:04:34.803Z,11.00
2018-12-13T06:05:34.896Z,11.20
2018-12-13T06:06:35.039Z,11.30
2018-12-13T06:07:35.107Z,11.10
2018-12-13T06:08:35.220Z,10.40
2018-12-13T06:09:35.332Z,11.00
2018-12-13T06:10:35.420Z,10.20
2018-12-13T06:11:35.531Z,10.70
2018-12-13T06:12:35.604Z,10.60
2018-12-13T06:13:35.656Z,10.90
2018-12-13T06:14:35.769Z,11.20
2018-12-13T06:15:35.874Z,10.70
2018-12-13T06:16:35.957Z,10.90
2018-12-13T06:17:35.981Z,9.60
2018-12-13T06:18:36.020Z,10.20
2018-12-13T06:19:36.055Z,10.00
2018-12-13T06:20:36.105Z,10.30
2018-12-13T06:21:37.067Z,9.80
2018-12-13T06:22:36.196Z,9.30
2018-12-13T06:23:36.219Z,8.90
2018-12-13T06:24:36.236Z,9.80
2018-12-13T06:25:36.266Z,8.90
2018-12-13T06:26:36.269Z,9.50
2018-12-13T06:27:36.332Z,10.00
2018-12-13T06:28:36.359Z,9.00
2018-12-13T06:29:41.764Z,9.20
2018-12-13T06:30:36.510Z,10.30
2018-12-13T06:31:36.563Z,8.90
2018-12-13T06:32:36.629Z,9.30
2018-12-13T06:33:36.713Z,9.60
2018-12-13T06:34:36.743Z,9.90
2018-12-13T06:35:36.826Z,9.60
2018-12-13T06:36:36.931Z,9.10
2018-12-13T06:37:36.998Z,9.90
2018-12-13T06:38:37.075Z,9.70
2018-12-13T06:39:37.138Z,10.00
2018-12-13T06:40:37.168Z,9.30
2018-12-13T06:41:37.196Z,9.70
2018-12-13T06:42:37.222Z,9.20
2018-12-13T06:43:37.254Z,9.60
2018-12-13T06:44:37.296Z,9.10
2018-12-13T06:45:37.350Z,9.60
2018-12-13T06:46:37.425Z,9.20
2018-12-13T06:47:37.492Z,10.00
2018-12-13T06:48:37.562Z,9.90
2018-12-13T06:49:37.652Z,9.80
2018-12-13T06:50:37.688Z,9.70
2018-12-13T06:51:37.740Z,10.30
2018-12-13T06:52:37.765Z,8.80
2018-12-13T06:53:37.780Z,9.00
2018-12-13T06:54:37.701Z,10.00
2018-12-13T06:55:38.230Z,9.90
2018-12-13T06:56:38.278Z,9.50
2018-12-13T06:57:38.334Z,9.40
2018-12-13T06:58:38.383Z,10.40
2018-12-13T06:59:38.429Z,9.80
2018-12-13T07:00:38.489Z,9.90
2018-12-13T07:01:38.528Z,10.40
2018-12-13T07:02:38.575Z,9.50
2018-12-13T07:03:38.784Z,9.90
2018-12-13T07:04:38.825Z,10.10
2018-12-13T07:05:38.950Z,10.80
2018-12-13T07:06:38.940Z,9.70
2018-12-13T07:07:39.285Z,9.90
2018-12-13T07:08:39.657Z,9.60
2018-12-13T07:09:39.889Z,10.50
2018-12-13T07:10:40.203Z,10.20
2018-12-13T07:11:40.418Z,9.60
2018-12-13T07:12:40.753Z,10.20
2018-12-13T07:13:41.025Z,9.40
2018-12-13T07:14:41.376Z,11.50
2018-12-13T07:15:41.600Z,10.20
2018-12-13T07:16:41.833Z,11.40
2018-12-13T07:17:42.060Z,10.90
2018-12-13T07:18:42.537Z,11.00
2018-12-13T07:19:42.773Z,10.10
2018-12-13T07:20:43.234Z,9.80
2018-12-13T07:21:43.483Z,10.00
2018-12-13T07:22:43.812Z,10.20
2018-12-13T07:23:44.069Z,10.90
2018-12-13T07:24:44.352Z,10.40
2018-12-13T07:25:44.581Z,11.00
2018-12-13T07:26:44.876Z,10.90
2018-12-13T07:27:45.097Z,10.20
2018-12-13T07:28:45.354Z,10.60
2018-12-13T07:29:45.602Z,11.00
2018-12-13T07:30:45.895Z,10.30
2018-12-13T07:31:46.148Z,10.40
2018-12-13T07:32:46.622Z,10.70
2018-12-13T07:33:46.971Z,11.30
2018-12-13T07:34:47.212Z,10.80
2018-12-13T07:35:47.546Z,11.40
2018-12-13T07:36:47.758Z,10.70
2018-12-13T07:37:48.127Z,10.90
2018-12-13T07:38:48.659Z,11.20
2018-12-13T07:39:48.739Z,10.20
2018-12-13T07:40:48.755Z,11.20
2018-12-13T07:41:48.825Z,11.70
2018-12-13T07:42:48.927Z,10.40
2018-12-13T07:43:48.973Z,10.30
2018-12-13T07:44:49.118Z,10.90
2018-12-13T07:45:49.181Z,11.20
2018-12-13T07:46:49.281Z,12.40
2018-12-13T07:47:49.359Z,11.40
2018-12-13T07:48:49.441Z,11.20
2018-12-13T07:49:49.567Z,11.00
2018-12-13T07:50:49.633Z,11.50
2018-12-13T07:51:49.753Z,11.10
2018-12-13T07:52:49.844Z,10.90
2018-12-13T07:53:49.921Z,11.00
2018-12-13T07:54:50.011Z,10.70
2018-12-13T07:55:50.119Z,11.00
2018-12-13T07:56:50.216Z,11.30
2018-12-13T07:57:50.307Z,11.20
2018-12-13T07:58:50.397Z,10.40
2018-12-13T07:59:50.538Z,10.60
2018-12-13T08:00:50.616Z,10.80
2018-12-13T08:02:50.750Z,10.30
2018-12-13T08:03:50.831Z,10.50
2018-12-13T08:04:50.954Z,10.30
2018-12-13T08:05:50.987Z,10.50
2018-12-13T08:06:51.058Z,10.40
2018-12-13T08:07:51.107Z,9.90
2018-12-13T08:08:51.141Z,9.80
2018-12-13T08:09:51.156Z,10.70
2018-12-13T08:10:51.182Z,10.20
2018-12-13T08:11:51.243Z,10.10
2018-12-13T08:12:51.247Z,10.40
2018-12-13T08:13:51.836Z,10.10
2018-12-13T08:14:51.847Z,10.90
2018-12-13T08:15:51.926Z,10.30
2018-12-13T08:16:52.026Z,10.10
2018-12-13T08:17:52.127Z,9.50
2018-12-13T08:18:52.177Z,10.20
2018-12-13T08:19:52.241Z,10.70
2018-12-13T08:20:52.336Z,10.20
2018-12-13T08:21:52.430Z,10.00
2018-12-13T08:22:52.468Z,9.50
2018-12-13T08:23:52.461Z,10.50
2018-12-13T08:24:52.502Z,10.00
2018-12-13T08:25:52.518Z,10.10
2018-12-13T08:26:52.534Z,11.10
2018-12-13T08:27:52.583Z,10.50
2018-12-13T08:28:52.603Z,10.30
2018-12-13T08:29:52.628Z,10.10
2018-12-13T08:30:52.670Z,10.40
2018-12-13T08:31:52.671Z,10.60
2018-12-13T08:32:52.757Z,10.50
2018-12-13T08:33:52.762Z,11.50
2018-12-13T08:34:52.795Z,11.00
2018-12-13T08:35:52.814Z,0.00
2018-12-13T08:36:52.823Z,9.30
2018-12-13T08:37:52.849Z,11.60
2018-12-13T08:38:52.874Z,10.70
2018-12-13T08:39:52.924Z,10.20
2018-12-13T08:40:52.947Z,10.00
2018-12-13T08:41:52.982Z,9.90
2018-12-13T08:42:53.013Z,10.40
2018-12-13T08:43:53.047Z,9.60
2018-12-13T08:44:53.067Z,10.60
2018-12-13T08:45:53.176Z,11.40
2018-12-13T08:46:53.228Z,10.80
2018-12-13T08:47:53.272Z,10.80
2018-12-13T08:48:53.395Z,10.80
2018-12-13T08:49:53.806Z,12.40
2018-12-13T08:50:54.350Z,11.20
2018-12-13T08:51:53.889Z,11.10
2018-12-13T08:52:53.800Z,10.40
2018-12-13T08:53:54.371Z,10.30
2018-12-13T08:54:54.307Z,10.80
2018-12-13T08:55:54.544Z,10.70
2018-12-13T08:57:54.801Z,10.90
2018-12-13T08:58:55.296Z,10.50
2018-12-13T08:59:55.655Z,10.70
2018-12-13T09:00:55.912Z,11.30
2018-12-13T09:01:56.128Z,11.00
2018-12-13T09:02:56.346Z,10.70
2018-12-13T09:03:56.751Z,10.70
2018-12-13T09:04:57.160Z,11.60
2018-12-13T09:05:57.384Z,10.10
2018-12-13T09:06:57.808Z,10.40
2018-12-13T09:07:58.020Z,10.40
2018-12-13T09:08:58.259Z,10.60
2018-12-13T09:09:58.674Z,10.80
2018-12-13T09:10:58.908Z,11.10
2018-12-13T09:11:59.130Z,11.10
2018-12-13T09:12:59.370Z,10.90
2018-12-13T09:14:00.834Z,10.10
2018-12-13T09:14:59.922Z,11.50
2018-12-13T09:16:00.425Z,10.10
2018-12-13T09:17:00.683Z,10.70
2018-12-13T09:18:00.987Z,11.50
2018-12-13T09:19:01.446Z,10.90
2018-12-13T09:20:02.085Z,10.20
2018-12-13T09:21:01.971Z,10.80
2018-12-13T09:22:02.549Z,11.10
2018-12-13T09:23:02.599Z,11.00
2018-12-13T09:24:02.277Z,11.00
2018-12-13T09:25:02.869Z,10.40
2018-12-13T09:26:03.024Z,10.00
2018-12-13T09:27:03.121Z,10.40
2018-12-13T09:28:03.196Z,11.30
2018-12-13T09:29:03.255Z,10.60
2018-12-13T09:30:03.353Z,11.10
2018-12-13T09:31:03.788Z,11.10
2018-12-13T09:32:03.837Z,11.10
2018-12-13T09:33:03.885Z,11.70
2018-12-13T09:34:03.992Z,10.60
2018-12-13T09:35:04.054Z,10.00
2018-12-13T09:36:04.072Z,10.00
2018-12-13T09:37:04.151Z,10.80
2018-12-13T09:38:04.230Z,10.80
2018-12-13T09:39:04.239Z,10.40
2018-12-13T09:40:04.299Z,11.50
2018-12-13T09:41:04.318Z,11.10
2018-12-13T09:42:04.321Z,11.10
2018-12-13T09:43:04.417Z,11.30
2018-12-13T09:44:04.482Z,11.50
2018-12-13T09:45:04.582Z,10.10
2018-12-13T09:46:04.857Z,10.20
2018-12-13T09:47:04.930Z,11.00
2018-12-13T09:48:04.984Z,11.40
2018-12-13T09:49:05.081Z,10.80
2018-12-13T09:50:05.193Z,10.80
2018-12-13T09:51:05.230Z,11.20
2018-12-13T09:52:05.353Z,11.30
2018-12-13T09:53:05.429Z,10.40
2018-12-13T09:54:05.524Z,10.90
2018-12-13T09:55:05.912Z,10.60
2018-12-13T09:56:05.749Z,11.60
2018-12-13T09:57:05.861Z,11.00
2018-12-13T09:58:05.965Z,11.30
2018-12-13T09:59:06.069Z,10.80
2018-12-13T10:00:06.100Z,12.70
2018-12-13T10:01:06.427Z,11.30
2018-12-13T10:02:06.547Z,11.70
2018-12-13T10:03:06.614Z,11.60
2018-12-13T10:04:06.665Z,10.60
2018-12-13T10:05:06.756Z,10.70
2018-12-13T10:06:06.860Z,10.70
2018-12-13T10:07:06.933Z,11.40
2018-12-13T10:08:06.984Z,10.90
2018-12-13T10:09:07.101Z,11.50
2018-12-13T10:10:07.171Z,11.70
2018-12-13T10:11:07.188Z,10.80
2018-12-13T10:12:07.286Z,11.50
2018-12-13T10:13:07.333Z,10.50
2018-12-13T10:14:07.377Z,10.20
2018-12-13T10:15:07.414Z,10.80
2018-12-13T10:16:07.489Z,11.60
2018-12-13T10:17:07.527Z,11.00
2018-12-13T10:18:07.572Z,11.30
2018-12-13T10:19:07.384Z,10.50
2018-12-13T10:20:07.928Z,12.10
2018-12-13T10:21:07.989Z,11.40
2018-12-13T10:22:11.688Z,11.30
2018-12-13T10:23:08.289Z,11.50
2018-12-13T10:24:08.354Z,11.70
2018-12-13T10:25:08.395Z,11.00
2018-12-13T10:26:08.506Z,11.20
2018-12-13T10:27:08.531Z,11.80
2018-12-13T10:28:08.641Z,12.00
2018-12-13T10:30:08.707Z,11.50
2018-12-13T10:31:08.772Z,11.40
2018-12-13T10:32:08.836Z,10.90
2018-12-13T10:33:08.590Z,11.00
2018-12-13T10:34:08.860Z,11.10
2018-12-13T10:35:11.526Z,10.50
2018-12-13T10:36:09.365Z,11.00
2018-12-13T10:37:09.599Z,10.20
2018-12-13T10:38:09.847Z,10.30
2018-12-13T10:39:10.124Z,10.00
2018-12-13T10:40:10.348Z,9.40
2018-12-13T10:41:10.597Z,10.30
2018-12-13T10:42:10.997Z,10.00
2018-12-13T10:43:11.230Z,10.50
2018-12-13T10:44:11.444Z,10.90
2018-12-13T10:45:11.830Z,11.30
2018-12-13T10:46:12.113Z,10.20
2018-12-13T10:47:12.337Z,10.70
2018-12-13T10:48:12.631Z,10.60
2018-12-13T10:49:12.847Z,10.50
2018-12-13T10:50:13.059Z,9.20
2018-12-13T10:51:13.372Z,10.30
2018-12-13T10:52:13.584Z,10.20
2018-12-13T10:53:13.809Z,9.80
2018-12-13T10:54:14.012Z,10.80
2018-12-13T10:55:14.573Z,10.50
2018-12-13T10:56:14.335Z,10.90
2018-12-13T10:57:14.539Z,11.10
2018-12-13T10:58:14.782Z,10.80
2018-12-13T10:59:15.005Z,11.20
2018-12-13T11:00:15.512Z,10.50
2018-12-13T11:01:15.421Z,9.50
2018-12-13T11:02:15.806Z,11.00
2018-12-13T11:04:16.550Z,10.70
2018-12-13T11:05:16.889Z,10.90
2018-12-13T11:06:17.119Z,11.10
2018-12-13T11:07:17.313Z,10.90
2018-12-13T11:08:17.572Z,10.40
2018-12-13T11:09:18.036Z,10.80
2018-12-13T11:10:18.653Z,10.50
2018-12-13T11:11:18.781Z,11.50
2018-12-13T11:12:18.796Z,10.40
2018-12-13T11:13:18.877Z,10.30
2018-12-13T11:15:18.989Z,10.90
2018-12-13T11:16:19.103Z,9.90
2018-12-13T11:17:19.212Z,11.00
2018-12-13T11:18:19.323Z,10.70
2018-12-13T11:19:19.427Z,10.00
2018-12-13T11:20:19.600Z,10.90
2018-12-13T11:21:19.685Z,11.40
2018-12-13T11:22:19.779Z,10.40
2018-12-13T11:23:19.866Z,10.30
2018-12-13T11:24:20.008Z,10.10
2018-12-13T11:25:20.100Z,10.20
2018-12-13T11:26:20.307Z,9.60
2018-12-13T11:27:20.420Z,9.40
2018-12-13T11:28:20.823Z,10.20
2018-12-13T11:29:21.208Z,9.80
2018-12-13T11:30:21.882Z,10.20
2018-12-13T11:31:21.996Z,10.40
2018-12-13T11:32:22.075Z,11.10
2018-12-13T11:33:22.297Z,10.30
2018-12-13T11:34:22.395Z,9.60
2018-12-13T11:35:22.506Z,9.40
2018-12-13T11:36:22.551Z,9.90
2018-12-13T11:37:22.624Z,9.80
2018-12-13T11:38:22.697Z,10.00
2018-12-13T11:39:22.734Z,9.40
2018-12-13T11:40:22.747Z,10.00
2018-12-13T11:41:22.837Z,9.40
2018-12-13T11:42:22.871Z,10.30
2018-12-13T11:43:22.902Z,9.50
2018-12-13T11:44:22.983Z,10.60
2018-12-13T11:45:22.997Z,10.40
2018-12-13T11:46:23.083Z,10.60
2018-12-13T11:48:23.171Z,9.60
2018-12-13T11:49:23.223Z,10.40
2018-12-13T11:50:23.291Z,10.30
2018-12-13T11:51:23.331Z,10.80
2018-12-13T11:52:23.440Z,9.50
2018-12-13T11:53:23.550Z,9.90
2018-12-13T11:54:23.646Z,10.30
2018-12-13T11:55:23.863Z,11.00
2018-12-13T11:56:24.077Z,10.10
2018-12-13T11:57:24.049Z,10.20
2018-12-13T11:58:24.486Z,10.60
2018-12-13T11:59:24.734Z,9.50
2018-12-13T12:00:24.962Z,9.40
2018-12-13T12:01:25.447Z,10.10
2018-12-13T12:02:25.714Z,9.60
2018-12-13T12:03:26.166Z,10.40
2018-12-13T12:04:26.406Z,9.80
2018-12-13T12:05:26.621Z,10.50
2018-12-13T12:06:26.875Z,10.30
2018-12-13T12:07:27.090Z,9.50
2018-12-13T12:08:27.312Z,9.60
2018-12-13T12:09:27.548Z,8.50
2018-12-13T12:10:27.767Z,9.00
2018-12-13T12:11:28.005Z,9.80
2018-12-13T12:12:28.234Z,10.20
2018-12-13T12:13:28.462Z,9.60
2018-12-13T12:14:28.685Z,10.40
2018-12-13T12:15:28.910Z,9.70
2018-12-13T12:16:29.219Z,10.00
2018-12-13T12:17:29.491Z,10.00
2018-12-13T12:18:29.717Z,9.90
2018-12-13T12:19:29.949Z,9.90
2018-12-13T12:20:30.188Z,9.60
2018-12-13T12:21:30.471Z,8.90
2018-12-13T12:22:30.713Z,9.40
2018-12-13T12:23:30.943Z,9.90
2018-12-13T12:24:31.276Z,10.50
2018-12-13T12:25:31.661Z,9.50
2018-12-13T12:26:31.964Z,9.00
2018-12-13T12:27:32.227Z,9.30
2018-12-13T12:28:32.466Z,9.10
2018-12-13T12:29:32.684Z,8.40
2018-12-13T12:30:32.970Z,9.10
2018-12-13T12:31:33.596Z,8.70
2018-12-13T12:32:33.693Z,9.40
2018-12-13T12:33:33.771Z,8.90
2018-12-13T12:34:33.842Z,8.60
2018-12-13T12:35:33.919Z,9.30
2018-12-13T12:36:34.062Z,9.20
2018-12-13T12:37:34.204Z,8.40
2018-12-13T12:38:34.324Z,9.20
2018-12-13T12:40:34.429Z,8.80
2018-12-13T12:41:34.560Z,9.30
2018-12-13T12:42:34.626Z,8.50
2018-12-13T12:43:34.765Z,8.50
2018-12-13T12:44:34.843Z,8.70
2018-12-13T12:45:34.962Z,8.70
2018-12-13T12:46:35.077Z,9.50
2018-12-13T12:47:35.146Z,9.20
2018-12-13T12:48:35.232Z,8.00
2018-12-13T12:49:35.301Z,9.40
2018-12-13T12:50:35.397Z,8.10
2018-12-13T12:51:35.483Z,9.10
2018-12-13T12:52:35.536Z,8.20
2018-12-13T12:53:35.638Z,8.80
2018-12-13T12:54:35.751Z,8.10
2018-12-13T12:55:35.862Z,8.80
2018-12-13T12:56:35.932Z,9.20
2018-12-13T12:57:36.040Z,8.70
2018-12-13T12:58:36.114Z,8.10
2018-12-13T12:59:36.165Z,9.30
2018-12-13T13:00:36.239Z,9.10
2018-12-13T13:01:36.312Z,9.10
2018-12-13T13:02:36.311Z,8.40
2018-12-13T13:03:36.377Z,8.10
2018-12-13T13:04:36.424Z,8.40
2018-12-13T13:05:36.440Z,9.10
2018-12-13T13:06:36.478Z,8.70
2018-12-13T13:07:36.509Z,8.30
2018-12-13T13:08:36.514Z,8.90
2018-12-13T13:09:37.071Z,9.00
2018-12-13T13:10:37.127Z,9.50
2018-12-13T13:11:37.183Z,8.70
2018-12-13T13:12:37.311Z,9.40
2018-12-13T13:13:37.337Z,8.40
2018-12-13T13:14:37.385Z,9.20
2018-12-13T13:15:37.392Z,9.60
2018-12-13T13:16:37.431Z,9.50
2018-12-13T13:17:37.451Z,10.50
2018-12-13T13:18:39.132Z,9.10
2018-12-13T13:19:37.574Z,9.70