createdAt,value
2023-04-07T00:02:11.342Z,100391.09
2023-04-07T00:07:12.768Z,100387.72
2023-04-07T00:12:14.198Z,100381.75
2023-04-07T00:17:15.707Z,100373.22
2023-04-07T00:22:18.049Z,100383.50
2023-04-07T00:27:19.485Z,100378.13
2023-04-07T00:32:22.186Z,100366.56
2023-04-07T00:37:25.601Z,100366.00
2023-04-07T00:42:27.067Z,100358.16
2023-04-07T00:47:28.543Z,100348.84
2023-04-07T00:52:30.293Z,100336.25
2023-04-07T00:57:31.847Z,100334.19
2023-04-07T01:02:49.422Z,100340.09
2023-04-07T01:08:01.096Z,100325.34
2023-04-07T01:13:05.267Z,100322.75
2023-04-07T01:18:13.180Z,100323.69
2023-04-07T01:23:36.446Z,100310.78
2023-04-07T01:28:44.030Z,100317.84
2023-04-07T01:33:47.221Z,100321.13
2023-04-07T01:38:50.891Z,100313.75
2023-04-07T01:43:54.736Z,100317.28
2023-04-07T01:48:57.321Z,100310.25
2023-04-07T01:54:01.706Z,100312.50
2023-04-07T01:59:03.188Z,100295.22
2023-04-07T02:04:23.334Z,100296.81
2023-04-07T02:09:27.977Z,100302.78
2023-04-07T02:14:29.659Z,100293.22
2023-04-07T02:19:31.681Z,100294.91
2023-04-07T02:24:33.145Z,100291.59
2023-04-07T02:29:34.632Z,100280.31
2023-04-07T02:34:36.522Z,100271.75
2023-04-07T02:39:37.974Z,100279.09
2023-04-07T02:44:39.391Z,100287.50
2023-04-07T02:49:40.799Z,100275.31
2023-04-07T02:54:42.226Z,100272.41
2023-04-07T02:59:43.675Z,100274.91
2023-04-07T03:04:45.355Z,100275.88
2023-04-07T03:09:46.897Z,100270.06
2023-04-07T03:14:48.302Z,100270.22
2023-04-07T03:19:51.789Z,100277.19
2023-04-07T03:24:53.211Z,100282.78
2023-04-07T03:29:54.622Z,100278.13
2023-04-07T03:34:56.482Z,100274.75
2023-04-07T03:39:57.909Z,100278.13
2023-04-07T03:44:59.379Z,100275.56
2023-04-07T03:50:00.820Z,100269.03
2023-04-07T03:55:02.244Z,100264.22
2023-04-07T04:00:05.342Z,100271.78
2023-04-07T04:05:07.011Z,100265.19
2023-04-07T04:10:08.854Z,100263.59
2023-04-07T04:15:11.083Z,100257.78
2023-04-07T04:20:12.715Z,100265.72
2023-04-07T04:25:14.174Z,100273.75
2023-04-07T04:30:16.043Z,100269.91
2023-04-07T04:35:17.549Z,100269.03
2023-04-07T04:40:19.104Z,100267.94
2023-04-07T04:45:20.583Z,100270.53
2023-04-07T04:50:22.010Z,100268.25
2023-04-07T04:55:23.519Z,100270.38
2023-04-07T05:00:25.123Z,100276.19
2023-04-07T05:05:26.556Z,100271.00
2023-04-07T05:10:27.987Z,100269.78
2023-04-07T05:15:29.424Z,100276.50
2023-04-07T05:20:30.899Z,100281.84
2023-04-07T05:25:32.772Z,100274.78
2023-04-07T05:30:34.248Z,100281.28
2023-04-07T05:35:35.681Z,100282.34
2023-04-07T05:40:37.747Z,100282.00
2023-04-07T05:45:39.390Z,100276.81
2023-04-07T05:50:41.025Z,100279.09
2023-04-07T05:55:43.593Z,100279.84
2023-04-07T06:00:45.194Z,100285.22
2023-04-07T06:05:49.998Z,100286.03
2023-04-07T06:10:51.401Z,100285.31
2023-04-07T06:15:55.934Z,100282.78
2023-04-07T06:20:57.401Z,100286.09
2023-04-07T06:25:59.042Z,100279.03
2023-04-07T06:31:00.493Z,100277.13
2023-04-07T06:36:02.165Z,100282.00
2023-04-07T06:41:03.636Z,100282.50
2023-04-07T06:46:05.317Z,100278.38
2023-04-07T06:51:06.807Z,100273.19
2023-04-07T06:56:10.567Z,100271.28
2023-04-07T07:01:12.065Z,100270.97
2023-04-07T07:06:13.567Z,100258.22
2023-04-07T07:11:14.993Z,100255.91
2023-04-07T07:16:16.580Z,100250.34
2023-04-07T07:21:19.088Z,100255.69
2023-04-07T07:26:21.018Z,100268.91
2023-04-07T07:31:22.473Z,100263.91
2023-04-07T07:36:23.930Z,100268.81
2023-04-07T07:41:26.355Z,100277.25
2023-04-07T07:46:27.827Z,100294.91
2023-04-07T07:51:29.257Z,100290.16
2023-04-07T07:56:30.671Z,100296.03
2023-04-07T08:01:32.423Z,100303.09
2023-04-07T08:06:33.990Z,100290.84
2023-04-07T08:11:35.668Z,100300.00
2023-04-07T08:16:37.797Z,100289.41
2023-04-07T08:21:39.775Z,100292.59
2023-04-07T08:26:41.214Z,100292.81
2023-04-07T08:31:42.685Z,100297.03
2023-04-07T08:36:44.269Z,100293.72
2023-04-07T08:41:47.222Z,100281.41
2023-04-07T08:46:51.186Z,100277.44
2023-04-07T08:51:55.499Z,100290.34
2023-04-07T08:56:57.289Z,100287.06
2023-04-07T09:01:59.464Z,100286.44
2023-04-07T09:07:02.101Z,100274.50
2023-04-07T09:12:03.735Z,100275.41
2023-04-07T09:17:05.240Z,100285.59
2023-04-07T09:22:06.716Z,100284.06
2023-04-07T09:27:17.636Z,100286.63
2023-04-07T09:32:37.197Z,100273.75
2023-04-07T09:37:38.754Z,100278.06
2023-04-07T09:42:48.268Z,100280.66
2023-04-07T09:47:49.777Z,100277.69
2023-04-07T09:52:52.505Z,100282.88
2023-04-07T09:57:55.509Z,100281.50
2023-04-07T10:02:57.945Z,100277.50
2023-04-07T10:08:01.173Z,100276.47
2023-04-07T10:13:05.590Z,100274.59
2023-04-07T10:18:08.451Z,100271.94
2023-04-07T10:23:32.872Z,100274.94
2023-04-07T10:28:39.567Z,100267.16
2023-04-07T10:33:49.966Z,100264.22
2023-04-07T10:39:09.557Z,100267.34
2023-04-07T10:44:45.539Z,100273.00
2023-04-07T10:50:20.629Z,100275.03
2023-04-07T10:55:37.998Z,100273.97
2023-04-07T11:00:39.885Z,100272.72
2023-04-07T11:05:42.306Z,100277.88
2023-04-07T11:10:48.258Z,100267.47
2023-04-07T11:15:51.503Z,100276.72
2023-04-07T11:21:00.796Z,100274.28
2023-04-07T11:26:03.083Z,100281.31
2023-04-07T11:31:04.948Z,100275.41
2023-04-07T11:36:07.087Z,100282.13
2023-04-07T11:41:15.572Z,100275.63
2023-04-07T11:46:19.242Z,100270.09
2023-04-07T11:51:24.027Z,100259.53
2023-04-07T11:56:25.658Z,100264.00
2023-04-07T12:01:41.718Z,100256.16
2023-04-07T12:06:44.250Z,100263.38
2023-04-07T12:11:50.240Z,100259.75
2023-04-07T12:16:53.164Z,100253.69
2023-04-07T12:21:55.914Z,100251.28
2023-04-07T12:26:58.222Z,100252.88
2023-04-07T12:31:59.841Z,100255.34
2023-04-07T12:37:01.297Z,100242.44
2023-04-07T12:42:02.745Z,100233.84
2023-04-07T12:47:04.454Z,100246.34
2023-04-07T12:52:06.769Z,100234.44
2023-04-07T12:57:08.207Z,100240.00
2023-04-07T13:02:10.071Z,100243.97
2023-04-07T13:07:11.829Z,100239.13
2023-04-07T13:12:13.870Z,100241.78
2023-04-07T13:17:15.292Z,100236.25
2023-04-07T13:22:18.421Z,100223.81
2023-04-07T13:27:23.527Z,100223.16
2023-04-07T13:32:25.111Z,100229.25
2023-04-07T13:37:26.524Z,100237.06
2023-04-07T13:42:27.926Z,100227.34
2023-04-07T13:47:34.016Z,100238.25
2023-04-07T13:52:35.728Z,100240.00
2023-04-07T13:57:37.649Z,100223.72
2023-04-07T14:02:39.433Z,100230.06
2023-04-07T14:07:40.910Z,100236.75
2023-04-07T14:12:42.330Z,100240.66
2023-04-07T14:17:43.781Z,100240.34
2023-04-07T14:22:45.567Z,100232.66
2023-04-07T14:27:47.032Z,100241.03
2023-04-07T14:32:48.539Z,100239.25
2023-04-07T14:37:49.978Z,100232.28
2023-04-07T14:43:06.395Z,100235.31
2023-04-07T14:48:09.127Z,100243.84
2023-04-07T14:53:10.633Z,100240.81
2023-04-07T14:58:12.058Z,100242.78
2023-04-07T15:03:14.175Z,100235.38
2023-04-07T15:08:16.012Z,100246.59
2023-04-07T15:13:19.924Z,100246.63
2023-04-07T15:18:21.383Z,100244.31
2023-04-07T15:23:22.886Z,100251.78
2023-04-07T15:28:24.612Z,100250.72
2023-04-07T15:33:26.099Z,100254.63
2023-04-07T15:38:30.673Z,100247.09
2023-04-07T15:43:32.319Z,100244.13
2023-04-07T15:48:33.771Z,100249.69
2023-04-07T15:53:35.246Z,100246.25
2023-04-07T15:58:36.735Z,100252.59
2023-04-07T16:03:38.311Z,100244.00
2023-04-07T16:08:39.796Z,100246.28
2023-04-07T16:13:41.198Z,100239.63
2023-04-07T16:18:42.643Z,100241.44
2023-04-07T16:23:44.060Z,100240.72
2023-04-07T16:28:45.712Z,100238.97
2023-04-07T16:33:47.357Z,100243.78
2023-04-07T16:38:51.019Z,100235.53
2023-04-07T16:43:52.460Z,100231.81
2023-04-07T16:48:53.961Z,100245.22
2023-04-07T16:53:55.368Z,100241.78
2023-04-07T16:58:56.874Z,100253.59
2023-04-07T17:03:58.395Z,100255.84
2023-04-07T17:08:59.919Z,100261.63
2023-04-07T17:14:01.367Z,100265.34
2023-04-07T17:19:02.822Z,100271.66
2023-04-07T17:24:04.347Z,100277.53
2023-04-07T17:29:05.778Z,100269.31
2023-04-07T17:34:07.306Z,100266.47
2023-04-07T17:39:08.751Z,100278.56
2023-04-07T17:44:10.333Z,100270.22
2023-04-07T17:49:11.757Z,100283.97
2023-04-07T17:54:13.236Z,100288.66
2023-04-07T17:59:14.712Z,100290.50
2023-04-07T18:04:16.944Z,100285.00
2023-04-07T18:09:18.527Z,100290.84
2023-04-07T18:14:19.969Z,100301.13
2023-04-07T18:19:24.734Z,100296.03
2023-04-07T18:24:26.761Z,100296.81
2023-04-07T18:29:28.466Z,100298.72
2023-04-07T18:34:29.931Z,100304.22
2023-04-07T18:39:31.412Z,100310.56
2023-04-07T18:44:32.880Z,100307.91
2023-04-07T18:49:34.850Z,100306.13
2023-04-07T18:54:36.334Z,100304.50
2023-04-07T18:59:38.352Z,100308.56
2023-04-07T19:04:40.565Z,100310.41
2023-04-07T19:09:42.557Z,100310.03
2023-04-07T19:14:44.069Z,100311.13
2023-04-07T19:19:46.032Z,100306.41
2023-04-07T19:24:47.513Z,100313.63
2023-04-07T19:29:48.930Z,100319.38
2023-04-07T19:34:50.521Z,100308.41
2023-04-07T19:40:01.637Z,100313.31
2023-04-07T19:45:07.999Z,100315.22
2023-04-07T19:50:11.310Z,100313.84
2023-04-07T19:55:13.508Z,100309.16
2023-04-07T20:00:15.949Z,100308.13
2023-04-07T20:05:19.579Z,100300.69
2023-04-07T20:10:21.498Z,100313.81
2023-04-07T20:15:24.790Z,100302.09
2023-04-07T20:20:26.649Z,100307.97
2023-04-07T20:25:28.070Z,100317.47
2023-04-07T20:30:29.518Z,100322.25
2023-04-07T20:35:31.034Z,100311.75
2023-04-07T20:40:36.972Z,100310.50
2023-04-07T20:45:38.903Z,100300.72
2023-04-07T20:50:40.314Z,100313.84
2023-04-07T20:55:42.466Z,100310.91
2023-04-07T21:00:44.964Z,100299.66
2023-04-07T21:05:48.247Z,100304.13
2023-04-07T21:10:51.420Z,100306.41
2023-04-07T21:15:52.981Z,100311.25
2023-04-07T21:20:57.622Z,100310.03
2023-04-07T21:26:03.357Z,100316.97
2023-04-07T21:31:05.874Z,100315.38
2023-04-07T21:36:07.858Z,100317.84
2023-04-07T21:41:10.319Z,100314.69
2023-04-07T21:46:14.150Z,100309.16
2023-04-07T21:51:15.774Z,100313.94
2023-04-07T21:56:17.225Z,100302.09
2023-04-07T22:01:18.773Z,100305.44
2023-04-07T22:06:20.728Z,100313.31
2023-04-07T22:11:22.386Z,100313.16
2023-04-07T22:16:23.931Z,100314.34
2023-04-07T22:21:25.416Z,100315.38
2023-04-07T22:26:26.851Z,100322.91
2023-04-07T22:31:28.268Z,100313.59
2023-04-07T22:36:29.708Z,100301.91
2023-04-07T22:41:31.151Z,100311.13
2023-04-07T22:46:32.640Z,100314.69
2023-04-07T22:51:34.245Z,100325.22
2023-04-07T22:56:35.726Z,100336.31
2023-04-07T23:01:37.448Z,100337.22
2023-04-07T23:06:40.588Z,100337.34
2023-04-07T23:11:42.169Z,100341.66
2023-04-07T23:16:43.737Z,100342.25
2023-04-07T23:21:45.200Z,100348.88
2023-04-07T23:26:46.668Z,100350.34
2023-04-07T23:31:48.650Z,100347.69
2023-04-07T23:36:50.195Z,100347.13
2023-04-07T23:41:52.208Z,100350.59
2023-04-07T23:46:53.649Z,100355.78
2023-04-07T23:51:55.668Z,100355.06
2023-04-07T23:56:57.175Z,100354.91
