createdAt,value
2018-11-05T00:00:13.162Z,0.00
2018-11-05T00:01:13.135Z,0.00
2018-11-05T00:02:13.124Z,0.00
2018-11-05T00:03:13.117Z,0.00
2018-11-05T00:04:13.104Z,0.00
2018-11-05T00:05:13.102Z,0.00
2018-11-05T00:06:13.081Z,0.00
2018-11-05T00:07:13.068Z,0.00
2018-11-05T00:08:13.059Z,0.00
2018-11-05T00:09:13.083Z,0.00
2018-11-05T00:10:13.035Z,0.00
2018-11-05T00:11:13.025Z,0.00
2018-11-05T00:12:13.014Z,0.00
2018-11-05T00:13:13.006Z,0.00
2018-11-05T00:14:12.991Z,0.00
2018-11-05T00:15:13.016Z,0.00
2018-11-05T00:16:12.970Z,0.00
2018-11-05T00:17:12.960Z,0.00
2018-11-05T00:18:12.952Z,0.00
2018-11-05T00:19:12.938Z,0.00
2018-11-05T00:20:12.927Z,0.00
2018-11-05T00:21:12.929Z,0.00
2018-11-05T00:22:12.920Z,0.00
2018-11-05T00:23:12.894Z,0.00
2018-11-05T00:24:12.881Z,0.00
2018-11-05T00:25:12.887Z,0.00
2018-11-05T00:26:12.861Z,0.00
2018-11-05T00:27:12.850Z,0.00
2018-11-05T00:28:12.877Z,0.00
2018-11-05T00:29:12.827Z,0.00
2018-11-05T00:30:12.817Z,0.00
2018-11-05T00:31:12.806Z,0.00
2018-11-05T00:32:12.794Z,0.00
2018-11-05T00:33:12.797Z,0.00
2018-11-05T00:34:12.807Z,0.00
2018-11-05T00:35:12.768Z,0.00
2018-11-05T00:36:12.752Z,0.00
2018-11-05T00:37:12.744Z,0.00
2018-11-05T00:38:12.729Z,0.00
2018-11-05T00:39:12.719Z,0.00
2018-11-05T00:40:12.724Z,0.00
2018-11-05T00:41:12.695Z,0.00
2018-11-05T00:42:12.685Z,0.00
2018-11-05T00:43:12.674Z,0.00
2018-11-05T00:44:12.664Z,0.00
2018-11-05T00:45:12.683Z,0.00
2018-11-05T00:46:12.640Z,0.00
2018-11-05T00:47:12.630Z,0.00
2018-11-05T00:48:12.619Z,0.00
2018-11-05T00:49:12.608Z,0.00
2018-11-05T00:50:12.597Z,0.00
2018-11-05T00:51:12.600Z,0.00
2018-11-05T00:52:12.589Z,0.00
2018-11-05T00:53:12.565Z,0.00
2018-11-05T00:54:12.552Z,0.00
2018-11-05T00:55:12.546Z,0.00
2018-11-05T00:56:12.546Z,0.00
2018-11-05T00:57:12.521Z,0.00
2018-11-05T00:58:12.511Z,0.00
2018-11-05T00:59:12.501Z,0.00
2018-11-05T01:00:12.490Z,0.00
2018-11-05T01:01:12.497Z,0.00
2018-11-05T01:02:12.468Z,0.00
2018-11-05T01:03:12.458Z,0.00
2018-11-05T01:04:12.446Z,0.00
2018-11-05T01:05:12.438Z,0.00
2018-11-05T01:06:12.439Z,0.00
2018-11-05T01:07:12.610Z,0.00
2018-11-05T01:08:12.403Z,0.00
2018-11-05T01:09:12.394Z,0.00
2018-11-05T01:10:12.383Z,0.00
2018-11-05T01:11:12.399Z,0.00
2018-11-05T01:12:12.362Z,0.00
2018-11-05T01:13:12.353Z,0.00
2018-11-05T01:14:12.340Z,0.00
2018-11-05T01:15:12.333Z,0.00
2018-11-05T01:16:12.320Z,0.00
2018-11-05T01:17:12.325Z,0.00
2018-11-05T01:18:12.298Z,0.00
2018-11-05T01:19:12.312Z,0.00
2018-11-05T01:20:12.279Z,0.00
2018-11-05T01:21:12.266Z,0.00
2018-11-05T01:22:12.268Z,0.00
2018-11-05T01:23:12.259Z,0.00
2018-11-05T01:24:12.263Z,0.00
2018-11-05T01:25:12.223Z,0.00
2018-11-05T01:26:12.212Z,0.00
2018-11-05T01:27:12.201Z,0.00
2018-11-05T01:28:12.192Z,0.00
2018-11-05T01:29:12.179Z,0.00
2018-11-05T01:30:12.219Z,0.00
2018-11-05T01:31:12.161Z,0.00
2018-11-05T01:32:12.148Z,0.00
2018-11-05T01:33:12.136Z,0.00
2018-11-05T01:34:12.125Z,0.00
2018-11-05T01:35:12.115Z,0.00
2018-11-05T01:36:12.120Z,0.00
2018-11-05T01:37:12.109Z,0.00
2018-11-05T01:38:12.082Z,0.00
2018-11-05T01:39:12.085Z,0.00
2018-11-05T01:40:12.064Z,0.00
2018-11-05T01:41:12.050Z,0.00
2018-11-05T01:42:12.040Z,0.00
2018-11-05T01:43:12.030Z,0.00
2018-11-05T01:44:12.029Z,0.00
2018-11-05T01:45:12.007Z,0.00
2018-11-05T01:46:11.995Z,0.00
2018-11-05T01:47:11.986Z,0.00
2018-11-05T01:48:11.975Z,0.00
2018-11-05T01:49:11.994Z,0.00
2018-11-05T01:50:11.955Z,0.00
2018-11-05T01:51:11.943Z,0.00
2018-11-05T01:52:11.932Z,0.00
2018-11-05T01:53:11.922Z,0.00
2018-11-05T01:54:11.918Z,0.00
2018-11-05T01:55:11.912Z,0.00
2018-11-05T01:56:11.888Z,0.00
2018-11-05T01:57:11.879Z,0.00
2018-11-05T01:58:11.870Z,0.00
2018-11-05T01:59:11.855Z,0.00
2018-11-05T02:00:11.859Z,0.00
2018-11-05T02:01:11.836Z,0.00
2018-11-05T02:02:11.823Z,0.00
2018-11-05T02:03:11.811Z,0.00
2018-11-05T02:04:11.800Z,0.00
2018-11-05T02:05:11.817Z,0.00
2018-11-05T02:06:11.779Z,0.00
2018-11-05T02:07:11.773Z,0.00
2018-11-05T02:08:11.760Z,0.00
2018-11-05T02:09:11.749Z,0.00
2018-11-05T02:10:11.815Z,0.00
2018-11-05T02:11:11.761Z,0.00
2018-11-05T02:12:11.716Z,0.00
2018-11-05T02:13:11.712Z,0.00
2018-11-05T02:14:11.693Z,0.00
2018-11-05T02:15:11.681Z,0.00
2018-11-05T02:16:11.823Z,0.00
2018-11-05T02:17:11.691Z,0.00
2018-11-05T02:18:11.649Z,0.00
2018-11-05T02:19:11.638Z,0.00
2018-11-05T02:20:11.638Z,0.00
2018-11-05T02:21:11.618Z,0.00
2018-11-05T02:22:11.606Z,0.00
2018-11-05T02:23:11.640Z,0.00
2018-11-05T02:24:11.590Z,0.00
2018-11-05T02:25:11.588Z,0.00
2018-11-05T02:26:11.564Z,0.00
2018-11-05T02:27:11.600Z,0.00
2018-11-05T02:28:11.556Z,0.00
2018-11-05T02:29:11.533Z,0.00
2018-11-05T02:30:11.521Z,0.00
2018-11-05T02:31:11.511Z,0.00
2018-11-05T02:32:11.500Z,0.00
2018-11-05T02:33:11.503Z,0.00
2018-11-05T02:34:11.481Z,0.00
2018-11-05T02:35:11.469Z,0.00
2018-11-05T02:36:11.460Z,0.00
2018-11-05T02:37:11.445Z,0.00
2018-11-05T02:38:11.502Z,0.00
2018-11-05T02:39:11.423Z,0.00
2018-11-05T02:40:11.413Z,0.00
2018-11-05T02:41:11.402Z,0.00
2018-11-05T02:42:11.393Z,0.00
2018-11-05T02:43:11.380Z,0.00
2018-11-05T02:44:11.383Z,0.00
2018-11-05T02:45:11.358Z,0.00
2018-11-05T02:46:11.348Z,0.00
2018-11-05T02:47:11.351Z,0.00
2018-11-05T02:48:11.326Z,0.00
2018-11-05T02:49:11.315Z,0.00
2018-11-05T02:50:11.304Z,0.00
2018-11-05T02:51:11.304Z,0.00
2018-11-05T02:52:11.283Z,0.00
2018-11-05T02:53:11.274Z,0.00
2018-11-05T02:54:11.262Z,0.00
2018-11-05T02:55:11.265Z,0.00
2018-11-05T02:56:11.239Z,0.00
2018-11-05T02:57:11.227Z,0.00
2018-11-05T02:58:11.219Z,0.00
2018-11-05T02:59:11.206Z,0.00
2018-11-05T03:00:11.228Z,0.00
2018-11-05T03:01:11.185Z,0.00
2018-11-05T03:02:11.173Z,0.00
2018-11-05T03:03:11.199Z,0.00
2018-11-05T03:04:11.377Z,0.00
2018-11-05T03:05:11.146Z,0.00
2018-11-05T03:06:11.143Z,0.00
2018-11-05T03:07:11.119Z,0.00
2018-11-05T03:08:11.108Z,0.00
2018-11-05T03:09:11.103Z,0.00
2018-11-05T03:10:11.087Z,0.00
2018-11-05T03:11:11.089Z,0.00
2018-11-05T03:12:11.065Z,0.00
2018-11-05T03:13:11.053Z,0.00
2018-11-05T03:14:11.044Z,0.00
2018-11-05T03:15:11.033Z,0.00
2018-11-05T03:16:11.035Z,0.00
2018-11-05T03:17:11.011Z,0.00
2018-11-05T03:18:11.014Z,0.00
2018-11-05T03:19:10.989Z,0.00
2018-11-05T03:20:10.978Z,0.00
2018-11-05T03:21:10.967Z,0.00
2018-11-05T03:22:10.971Z,0.00
2018-11-05T03:23:10.945Z,0.00
2018-11-05T03:24:10.941Z,0.00
2018-11-05T03:25:10.923Z,0.00
2018-11-05T03:26:10.949Z,0.00
2018-11-05T03:27:10.900Z,0.00
2018-11-05T03:28:10.890Z,0.00
2018-11-05T03:29:10.882Z,0.00
2018-11-05T03:30:10.868Z,0.00
2018-11-05T03:31:10.858Z,0.00
2018-11-05T03:32:10.867Z,0.00
2018-11-05T03:33:10.837Z,0.00
2018-11-05T03:34:10.825Z,0.00
2018-11-05T03:35:10.815Z,0.00
2018-11-05T03:36:10.807Z,0.00
2018-11-05T03:37:10.806Z,0.00
2018-11-05T03:38:10.782Z,0.00
2018-11-05T03:39:10.772Z,0.00
2018-11-05T03:40:10.760Z,0.00
2018-11-05T03:41:10.764Z,0.00
2018-11-05T03:42:10.766Z,0.00
2018-11-05T03:43:10.729Z,0.00
2018-11-05T03:44:10.718Z,0.00
2018-11-05T03:45:10.707Z,0.00
2018-11-05T03:46:10.698Z,0.00
2018-11-05T03:47:10.685Z,0.00
2018-11-05T03:48:10.687Z,0.00
2018-11-05T03:49:10.662Z,0.00
2018-11-05T03:50:10.652Z,0.00
2018-11-05T03:51:10.655Z,0.00
2018-11-05T03:52:10.630Z,0.00
2018-11-05T03:53:10.621Z,0.00
2018-11-05T03:54:10.620Z,0.00
2018-11-05T03:55:10.601Z,0.00
2018-11-05T03:56:10.732Z,0.00
2018-11-05T03:57:10.576Z,0.00
2018-11-05T03:58:10.577Z,0.00
2018-11-05T03:59:10.553Z,0.00
2018-11-05T04:00:10.542Z,0.00
2018-11-05T04:01:10.532Z,0.00
2018-11-05T04:02:10.533Z,0.00
2018-11-05T04:03:10.585Z,0.00
2018-11-05T04:04:10.501Z,0.00
2018-11-05T04:05:10.500Z,0.00
2018-11-05T04:06:10.489Z,0.00
2018-11-05T04:07:10.465Z,0.00
2018-11-05T04:08:10.455Z,0.00
2018-11-05T04:09:10.458Z,0.00
2018-11-05T04:10:10.432Z,0.00
2018-11-05T04:11:10.427Z,0.00
2018-11-05T04:12:10.424Z,0.00
2018-11-05T04:13:10.399Z,0.00
2018-11-05T04:14:10.389Z,0.00
2018-11-05T04:15:10.435Z,0.00
2018-11-05T04:16:10.555Z,0.00
2018-11-05T04:17:10.356Z,0.00
2018-11-05T04:18:10.345Z,0.00
2018-11-05T04:19:10.347Z,0.00
2018-11-05T04:20:10.323Z,0.00
2018-11-05T04:21:10.311Z,0.00
2018-11-05T04:22:10.300Z,0.00
2018-11-05T04:23:10.289Z,0.00
2018-11-05T04:24:10.303Z,0.00
2018-11-05T04:25:10.268Z,0.00
2018-11-05T04:26:10.256Z,0.00
2018-11-05T04:27:10.260Z,0.00
2018-11-05T04:28:10.235Z,0.00
2018-11-05T04:29:10.223Z,0.00
2018-11-05T04:30:10.227Z,0.00
2018-11-05T04:31:10.216Z,0.00
2018-11-05T04:32:10.191Z,0.00
2018-11-05T04:33:10.181Z,0.00
2018-11-05T04:34:10.168Z,0.00
2018-11-05T04:35:10.171Z,0.00
2018-11-05T04:36:10.147Z,0.00
2018-11-05T04:37:10.149Z,0.00
2018-11-05T04:38:10.125Z,0.00
2018-11-05T04:39:10.114Z,0.00
2018-11-05T04:40:10.109Z,0.00
2018-11-05T04:41:10.093Z,0.00
2018-11-05T04:42:10.096Z,0.00
2018-11-05T04:43:10.070Z,0.00
2018-11-05T04:44:10.059Z,0.00
2018-11-05T04:45:10.050Z,0.00
2018-11-05T04:46:10.073Z,0.00
2018-11-05T04:47:10.026Z,0.00
2018-11-05T04:48:10.016Z,0.00
2018-11-05T04:49:10.004Z,0.00
2018-11-05T04:50:09.992Z,0.00
2018-11-05T04:51:09.982Z,0.00
2018-11-05T04:52:10.004Z,0.00
2018-11-05T04:53:09.960Z,0.00
2018-11-05T04:54:09.949Z,0.00
2018-11-05T04:55:09.942Z,0.00
2018-11-05T04:56:09.928Z,0.00
2018-11-05T04:57:09.916Z,0.00
2018-11-05T04:58:09.946Z,0.00
2018-11-05T04:59:09.900Z,0.00
2018-11-05T05:00:09.884Z,0.00
2018-11-05T05:01:09.873Z,0.00
2018-11-05T05:02:09.863Z,0.00
2018-11-05T05:03:09.908Z,0.00
2018-11-05T05:04:09.880Z,0.00
2018-11-05T05:05:09.829Z,0.00
2018-11-05T05:06:09.819Z,0.00
2018-11-05T05:07:09.808Z,0.00
2018-11-05T05:08:09.796Z,0.00
2018-11-05T05:09:09.785Z,0.00
2018-11-05T05:10:09.788Z,0.00
2018-11-05T05:11:09.763Z,0.00
2018-11-05T05:12:09.752Z,0.00
2018-11-05T05:13:09.742Z,0.00
2018-11-05T05:14:09.769Z,0.00
2018-11-05T05:15:09.719Z,0.00
2018-11-05T05:16:09.764Z,0.00
2018-11-05T05:17:09.697Z,0.00
2018-11-05T05:18:09.689Z,0.00
2018-11-05T05:19:09.675Z,0.00
2018-11-05T05:20:09.691Z,0.00
2018-11-05T05:21:09.653Z,0.00
2018-11-05T05:22:09.645Z,0.00
2018-11-05T05:23:09.786Z,0.00
2018-11-05T05:24:09.618Z,0.00
2018-11-05T05:25:09.611Z,0.00
2018-11-05T05:26:09.611Z,0.00
2018-11-05T05:27:09.589Z,0.00
2018-11-05T05:28:09.575Z,0.00
2018-11-05T05:29:09.564Z,0.00
2018-11-05T05:30:09.554Z,0.00
2018-11-05T05:31:09.589Z,0.00
2018-11-05T05:32:09.546Z,0.00
2018-11-05T05:33:09.596Z,0.00
2018-11-05T05:34:09.511Z,0.00
2018-11-05T05:35:09.499Z,0.00
2018-11-05T05:36:09.519Z,0.00
2018-11-05T05:37:09.477Z,0.00
2018-11-05T05:38:09.470Z,0.00
2018-11-05T05:39:09.457Z,0.00
2018-11-05T05:40:09.445Z,0.00
2018-11-05T05:41:09.458Z,0.00
2018-11-05T05:42:09.437Z,0.00
2018-11-05T05:43:09.412Z,0.00
2018-11-05T05:44:09.400Z,0.00
2018-11-05T05:45:09.389Z,0.00
2018-11-05T05:46:09.379Z,0.00
2018-11-05T05:47:09.395Z,0.00
2018-11-05T05:48:09.357Z,0.00
2018-11-05T05:49:09.347Z,0.00
2018-11-05T05:50:09.377Z,0.00
2018-11-05T05:51:09.325Z,0.00
2018-11-05T05:52:09.313Z,0.00
2018-11-05T05:53:09.327Z,0.00
2018-11-05T05:54:09.293Z,0.00
2018-11-05T05:55:09.281Z,0.00
2018-11-05T05:56:09.270Z,4.00
2018-11-05T05:57:09.261Z,4.00
2018-11-05T05:58:09.252Z,4.00
2018-11-05T05:59:09.253Z,4.00
2018-11-05T06:00:09.229Z,4.00
2018-11-05T06:01:09.227Z,8.00
2018-11-05T06:02:09.207Z,4.00
2018-11-05T06:03:09.223Z,8.00
2018-11-05T06:04:09.184Z,8.00
2018-11-05T06:05:09.173Z,8.00
2018-11-05T06:06:09.245Z,12.00
2018-11-05T06:07:09.154Z,16.00
2018-11-05T06:08:09.146Z,16.00
2018-11-05T06:09:09.141Z,20.00
2018-11-05T06:10:09.130Z,24.00
2018-11-05T06:11:09.109Z,28.00
2018-11-05T06:12:09.098Z,36.00
2018-11-05T06:13:09.088Z,36.00
2018-11-05T06:14:09.078Z,44.00
2018-11-05T06:15:09.098Z,52.00
2018-11-05T06:16:09.055Z,60.00
2018-11-05T06:17:09.044Z,64.00
2018-11-05T06:18:09.036Z,72.00
2018-11-05T06:19:09.024Z,80.00
2018-11-05T06:20:09.013Z,84.00
2018-11-05T06:21:09.012Z,92.00
2018-11-05T06:22:08.990Z,96.00
2018-11-05T06:23:08.979Z,108.00
2018-11-05T06:24:08.970Z,116.00
2018-11-05T06:25:08.958Z,128.00
2018-11-05T06:26:08.985Z,144.00
2018-11-05T06:27:08.939Z,164.00
2018-11-05T06:28:08.925Z,184.00
2018-11-05T06:29:08.915Z,200.00
2018-11-05T06:30:08.905Z,220.00
2018-11-05T06:31:09.085Z,236.00
2018-11-05T06:32:08.882Z,260.00
2018-11-05T06:33:08.871Z,284.00
2018-11-05T06:34:08.860Z,304.00
2018-11-05T06:35:08.931Z,312.00
2018-11-05T06:36:08.849Z,336.00
2018-11-05T06:37:08.826Z,376.00
2018-11-05T06:38:08.828Z,412.00
2018-11-05T06:39:08.811Z,444.00
2018-11-05T06:40:08.800Z,492.00
2018-11-05T06:41:08.827Z,544.00
2018-11-05T06:42:08.774Z,580.00
2018-11-05T06:43:08.762Z,592.00
2018-11-05T06:44:08.851Z,616.00
2018-11-05T06:45:08.789Z,668.00
2018-11-05T06:46:08.731Z,720.00
2018-11-05T06:47:08.730Z,752.00
2018-11-05T06:48:08.709Z,776.00
2018-11-05T06:49:08.698Z,848.00
2018-11-05T06:50:08.688Z,936.00
2018-11-05T06:51:08.676Z,1004.00
2018-11-05T06:52:08.677Z,1072.00
2018-11-05T06:53:08.655Z,1156.00
2018-11-05T06:54:08.660Z,1280.00
2018-11-05T06:55:08.634Z,1336.00
2018-11-05T06:56:08.622Z,1440.00
2018-11-05T06:57:08.671Z,1496.00
2018-11-05T06:58:08.601Z,1580.00
2018-11-05T06:59:08.628Z,1660.00
2018-11-05T07:00:08.579Z,1784.00
2018-11-05T07:01:08.572Z,1828.00
2018-11-05T07:02:08.557Z,1956.00
2018-11-05T07:03:08.548Z,2184.00
2018-11-05T07:04:08.536Z,2404.00
2018-11-05T07:05:08.536Z,2644.00
2018-11-05T07:06:08.515Z,2736.00
2018-11-05T07:07:08.505Z,2756.00
2018-11-05T07:08:08.497Z,2732.00
2018-11-05T07:09:08.484Z,2804.00
2018-11-05T07:10:08.511Z,2716.00
2018-11-05T07:11:08.507Z,2816.00
2018-11-05T07:12:08.450Z,2860.00
2018-11-05T07:13:08.442Z,3208.00
2018-11-05T07:14:08.428Z,3472.00
2018-11-05T07:15:08.418Z,3320.00
2018-11-05T07:16:08.418Z,3444.00
2018-11-05T07:17:08.397Z,3756.00
2018-11-05T07:18:08.459Z,3836.00
2018-11-05T07:19:08.604Z,3836.00
2018-11-05T07:20:08.367Z,3716.00
2018-11-05T07:21:08.396Z,3508.00
2018-11-05T07:22:08.343Z,3880.00
2018-11-05T07:23:08.332Z,4208.00
2018-11-05T07:24:08.322Z,4472.00
2018-11-05T07:25:08.311Z,4356.00
2018-11-05T07:26:08.304Z,4668.00
2018-11-05T07:27:08.303Z,4656.00
2018-11-05T07:28:08.294Z,4496.00
2018-11-05T07:29:08.269Z,4708.00
2018-11-05T07:30:08.258Z,5256.00
2018-11-05T07:31:08.246Z,5556.00
2018-11-05T07:32:08.236Z,5424.00
2018-11-05T07:33:08.293Z,5436.00
2018-11-05T07:34:08.241Z,5272.00
2018-11-05T07:35:08.203Z,5320.00
2018-11-05T07:36:08.192Z,5592.00
2018-11-05T07:37:08.184Z,6036.00
2018-11-05T07:38:08.172Z,6328.00
2018-11-05T07:39:08.172Z,6420.00
2018-11-05T07:40:08.148Z,6184.00
2018-11-05T07:41:08.139Z,6024.00
2018-11-05T07:42:08.126Z,5948.00
2018-11-05T07:43:08.116Z,5736.00
2018-11-05T07:44:08.118Z,6192.00
2018-11-05T07:45:08.096Z,6612.00
2018-11-05T07:46:08.086Z,6672.00
2018-11-05T07:47:08.072Z,6324.00
2018-11-05T07:48:08.075Z,6680.00
2018-11-05T07:49:08.086Z,7000.00
2018-11-05T07:50:08.078Z,6884.00
2018-11-05T07:51:08.029Z,6904.00
2018-11-05T07:52:08.018Z,6756.00
2018-11-05T07:53:08.008Z,6288.00
2018-11-05T07:54:07.995Z,6204.00
2018-11-05T07:55:07.998Z,5912.00
2018-11-05T07:56:07.997Z,5908.00
2018-11-05T07:57:07.963Z,5868.00
2018-11-05T07:58:07.952Z,5700.00
2018-11-05T07:59:07.962Z,5520.00
2018-11-05T08:00:07.930Z,5684.00
2018-11-05T08:01:07.919Z,5684.00
2018-11-05T08:02:07.914Z,5368.00
2018-11-05T08:03:07.897Z,5516.00
2018-11-05T08:04:07.901Z,5536.00
2018-11-05T08:05:07.874Z,5400.00
2018-11-05T08:06:07.864Z,4740.00
2018-11-05T08:07:07.867Z,4416.00
2018-11-05T08:08:07.845Z,4256.00
2018-11-05T08:09:07.833Z,4336.00
2018-11-05T08:10:07.835Z,4664.00
2018-11-05T08:11:07.809Z,5000.00
2018-11-05T08:12:07.800Z,5256.00
2018-11-05T08:13:07.791Z,4532.00
2018-11-05T08:14:07.806Z,4216.00
2018-11-05T08:15:07.765Z,4384.00
2018-11-05T08:16:07.756Z,5072.00
2018-11-05T08:17:07.744Z,6316.00
2018-11-05T08:18:07.733Z,6988.00
2018-11-05T08:19:07.750Z,6560.00
2018-11-05T08:20:07.712Z,6508.00
2018-11-05T08:21:07.702Z,6320.00
2018-11-05T08:22:07.690Z,6340.00
2018-11-05T08:23:07.679Z,5956.00
2018-11-05T08:24:07.667Z,6292.00
2018-11-05T08:25:07.672Z,6776.00
2018-11-05T08:26:07.662Z,6680.00
2018-11-05T08:27:07.636Z,6772.00
2018-11-05T08:28:07.627Z,6640.00
2018-11-05T08:29:07.616Z,6404.00
2018-11-05T08:30:07.605Z,6308.00
2018-11-05T08:31:07.605Z,6264.00
2018-11-05T08:32:07.597Z,6744.00
2018-11-05T08:33:07.570Z,7376.00
2018-11-05T08:34:07.597Z,7240.00
2018-11-05T08:35:07.563Z,7772.00
2018-11-05T08:36:07.536Z,8532.00
2018-11-05T08:37:07.541Z,8848.00
2018-11-05T08:38:07.515Z,8088.00
2018-11-05T08:39:07.505Z,8444.00
2018-11-05T08:40:07.565Z,8064.00
2018-11-05T08:41:07.482Z,7852.00
2018-11-05T08:42:07.471Z,7828.00
2018-11-05T08:43:07.462Z,8048.00
2018-11-05T08:44:07.450Z,8512.00
2018-11-05T08:45:07.452Z,9056.00
2018-11-05T08:46:07.431Z,9588.00
2018-11-05T08:47:07.417Z,9024.00
2018-11-05T08:48:07.420Z,9216.00
2018-11-05T08:49:07.394Z,9216.00
2018-11-05T08:50:07.414Z,9000.00
2018-11-05T08:51:07.572Z,9280.00
2018-11-05T08:52:07.362Z,9676.00
2018-11-05T08:53:07.366Z,9488.00
2018-11-05T08:54:07.425Z,9544.00
2018-11-05T08:55:07.343Z,9304.00
2018-11-05T08:56:07.318Z,8784.00
2018-11-05T08:57:07.306Z,9460.00
2018-11-05T08:58:07.298Z,9652.00
2018-11-05T08:59:07.295Z,9028.00
2018-11-05T09:00:07.287Z,10592.00
2018-11-05T09:01:07.334Z,11036.00
2018-11-05T09:02:07.252Z,10480.00
2018-11-05T09:03:07.242Z,11096.00
2018-11-05T09:04:07.229Z,9888.00
2018-11-05T09:05:07.313Z,9260.00
2018-11-05T09:06:07.208Z,9240.00
2018-11-05T09:07:07.198Z,8240.00
2018-11-05T09:08:07.187Z,7468.00
2018-11-05T09:09:07.176Z,7348.00
2018-11-05T09:10:07.338Z,7424.00
2018-11-05T09:11:07.490Z,8408.00
2018-11-05T09:12:07.154Z,7704.00
2018-11-05T09:13:07.132Z,7448.00
2018-11-05T09:14:07.124Z,7164.00
2018-11-05T09:15:07.110Z,7308.00
2018-11-05T09:16:07.174Z,7016.00
2018-11-05T09:17:07.090Z,6844.00
2018-11-05T09:18:07.077Z,6924.00
2018-11-05T09:19:07.068Z,7388.00
2018-11-05T09:20:07.055Z,7392.00
2018-11-05T09:21:07.057Z,7404.00
2018-11-05T09:22:07.035Z,7336.00
2018-11-05T09:23:07.022Z,7008.00
2018-11-05T09:24:07.011Z,7576.00
2018-11-05T09:25:07.000Z,8080.00
2018-11-05T09:26:07.002Z,8140.00
2018-11-05T09:27:07.000Z,7640.00
2018-11-05T09:28:07.259Z,8120.00
2018-11-05T09:29:06.957Z,8352.00
2018-11-05T09:30:06.946Z,8536.00
2018-11-05T09:31:06.937Z,9304.00
2018-11-05T09:32:06.942Z,9524.00
2018-11-05T09:33:06.912Z,9508.00
2018-11-05T09:34:06.901Z,9912.00
2018-11-05T09:35:06.907Z,12052.00
2018-11-05T09:36:06.880Z,11716.00
2018-11-05T09:37:06.874Z,11420.00
2018-11-05T09:38:06.874Z,11404.00
2018-11-05T09:39:06.846Z,11640.00
2018-11-05T09:40:06.842Z,11176.00
2018-11-05T09:41:06.826Z,10352.00
2018-11-05T09:42:06.818Z,9620.00
2018-11-05T09:43:06.819Z,8988.00
2018-11-05T09:44:06.806Z,10888.00
2018-11-05T09:45:06.788Z,12052.00
2018-11-05T09:46:06.771Z,11744.00
2018-11-05T09:47:06.759Z,10556.00
2018-11-05T09:48:06.749Z,13360.00
2018-11-05T09:49:06.770Z,14824.00
2018-11-05T09:50:06.727Z,12776.00
2018-11-05T09:51:06.729Z,11516.00
2018-11-05T09:52:06.705Z,11124.00
2018-11-05T09:53:06.695Z,12396.00
2018-11-05T09:54:06.682Z,12764.00
2018-11-05T09:55:06.671Z,13056.00
2018-11-05T09:56:06.675Z,14044.00
2018-11-05T09:57:06.671Z,14716.00
2018-11-05T09:58:06.686Z,12880.00
2018-11-05T09:59:06.628Z,11544.00
2018-11-05T10:00:06.617Z,12776.00
2018-11-05T10:01:06.606Z,11320.00
2018-11-05T10:02:06.595Z,11672.00
2018-11-05T10:03:06.829Z,11980.00
2018-11-05T10:04:06.708Z,12136.00
2018-11-05T10:05:06.742Z,12172.00
2018-11-05T10:06:06.553Z,12044.00
2018-11-05T10:07:06.555Z,12304.00
2018-11-05T10:08:06.533Z,12324.00
2018-11-05T10:09:06.519Z,12212.00
2018-11-05T10:10:06.517Z,13532.00
2018-11-05T10:11:06.537Z,14616.00
2018-11-05T10:12:06.486Z,14904.00
2018-11-05T10:13:06.475Z,14532.00
2018-11-05T10:14:06.464Z,12612.00
2018-11-05T10:15:06.453Z,12168.00
2018-11-05T10:16:06.442Z,12160.00
2018-11-05T10:17:06.446Z,13804.00
2018-11-05T10:18:06.422Z,14028.00
2018-11-05T10:19:06.411Z,12036.00
2018-11-05T10:20:06.402Z,11336.00
2018-11-05T10:21:06.426Z,11692.00
2018-11-05T10:22:06.382Z,12496.00
2018-11-05T10:23:06.370Z,12388.00
2018-11-05T10:24:06.357Z,12832.00
2018-11-05T10:25:06.513Z,13348.00
2018-11-05T10:26:06.393Z,14392.00
2018-11-05T10:27:06.341Z,15504.00
2018-11-05T10:28:06.330Z,15888.00
2018-11-05T10:29:06.308Z,15652.00
2018-11-05T10:30:06.298Z,15288.00
2018-11-05T10:31:06.285Z,15152.00
2018-11-05T10:32:06.276Z,15124.00
2018-11-05T10:33:06.289Z,15696.00
2018-11-05T10:34:06.253Z,15628.00
2018-11-05T10:35:06.241Z,13776.00
2018-11-05T10:36:06.230Z,12432.00
2018-11-05T10:37:06.219Z,13480.00
2018-11-05T10:38:06.225Z,14880.00
2018-11-05T10:39:06.202Z,18208.00
2018-11-05T10:40:06.318Z,17408.00
2018-11-05T10:41:06.182Z,14656.00
2018-11-05T10:42:06.196Z,14288.00
2018-11-05T10:43:06.160Z,15992.00
2018-11-05T10:44:06.154Z,14896.00
2018-11-05T10:45:06.135Z,15232.00
2018-11-05T10:46:06.185Z,15872.00
2018-11-05T10:47:06.115Z,16832.00
2018-11-05T10:48:06.117Z,17568.00
2018-11-05T10:49:06.111Z,17056.00
2018-11-05T10:50:06.082Z,18240.00
2018-11-05T10:51:06.157Z,19840.00
2018-11-05T10:52:06.330Z,20864.00
2018-11-05T10:53:06.065Z,22144.00
2018-11-05T10:54:06.040Z,22720.00
2018-11-05T10:55:06.029Z,22560.00
2018-11-05T10:56:06.019Z,21344.00
2018-11-05T10:57:06.008Z,20544.00
2018-11-05T10:58:06.049Z,19872.00
2018-11-05T10:59:05.989Z,19296.00
2018-11-05T11:00:05.977Z,19264.00
2018-11-05T11:01:05.968Z,18784.00
2018-11-05T11:02:05.954Z,18048.00
2018-11-05T11:03:05.959Z,17664.00
2018-11-05T11:04:06.144Z,17632.00
2018-11-05T11:05:05.940Z,17600.00
2018-11-05T11:06:05.910Z,17344.00
2018-11-05T11:07:05.920Z,17248.00
2018-11-05T11:08:05.913Z,17344.00
2018-11-05T11:09:05.877Z,17472.00
2018-11-05T11:10:05.863Z,17408.00
2018-11-05T11:11:05.854Z,17824.00
2018-11-05T11:12:05.841Z,17824.00
2018-11-05T11:13:05.830Z,18144.00
2018-11-05T11:14:05.833Z,17984.00
2018-11-05T11:15:05.811Z,18368.00
2018-11-05T11:16:05.796Z,18624.00
2018-11-05T11:17:05.783Z,18976.00
2018-11-05T11:18:05.773Z,19520.00
2018-11-05T11:19:05.788Z,20288.00
2018-11-05T11:20:05.750Z,19040.00
2018-11-05T11:21:05.738Z,18688.00
2018-11-05T11:22:05.760Z,18528.00
2018-11-05T11:23:05.717Z,18144.00
2018-11-05T11:24:05.703Z,18272.00
2018-11-05T11:25:05.729Z,18880.00
2018-11-05T11:26:05.682Z,17728.00
2018-11-05T11:27:05.671Z,17152.00
2018-11-05T11:28:05.962Z,17440.00
2018-11-05T11:29:05.865Z,17472.00
2018-11-05T11:30:05.639Z,17504.00
2018-11-05T11:31:05.639Z,17440.00
2018-11-05T11:32:05.614Z,17536.00
2018-11-05T11:33:05.602Z,17536.00
2018-11-05T11:34:05.595Z,16960.00
2018-11-05T11:35:05.586Z,17056.00
2018-11-05T11:36:05.598Z,17184.00
2018-11-05T11:37:05.571Z,16424.00
2018-11-05T11:38:05.546Z,16736.00
2018-11-05T11:39:05.535Z,16736.00
2018-11-05T11:40:05.524Z,16576.00
2018-11-05T11:41:05.512Z,16260.00
2018-11-05T11:42:05.524Z,16896.00
2018-11-05T11:43:05.490Z,17216.00
2018-11-05T11:44:05.498Z,17120.00
2018-11-05T11:45:05.468Z,17184.00
2018-11-05T11:46:05.536Z,17376.00
2018-11-05T11:47:05.459Z,17824.00
2018-11-05T11:48:05.474Z,18048.00
2018-11-05T11:49:05.421Z,18048.00
2018-11-05T11:50:05.414Z,18016.00
2018-11-05T11:51:05.410Z,18592.00
2018-11-05T11:52:05.394Z,18720.00
2018-11-05T11:53:05.395Z,18464.00
2018-11-05T11:54:05.377Z,18112.00
2018-11-05T11:55:05.362Z,17408.00
2018-11-05T11:56:05.344Z,17088.00
2018-11-05T11:57:05.334Z,16960.00
2018-11-05T11:58:05.337Z,16768.00
2018-11-05T11:59:05.311Z,16608.00
2018-11-05T12:00:05.318Z,16576.00
2018-11-05T12:01:05.304Z,16512.00
2018-11-05T12:02:05.314Z,16640.00
2018-11-05T12:03:05.297Z,16736.00
2018-11-05T12:04:05.254Z,16672.00
2018-11-05T12:05:05.330Z,16672.00
2018-11-05T12:06:05.236Z,16800.00
2018-11-05T12:07:05.226Z,16928.00
2018-11-05T12:08:05.211Z,16832.00
2018-11-05T12:09:05.214Z,16832.00
2018-11-05T12:10:05.198Z,16576.00
2018-11-05T12:11:05.179Z,16448.00
2018-11-05T12:12:05.168Z,16188.00
2018-11-05T12:13:05.185Z,16096.00
2018-11-05T12:14:05.214Z,15948.00
2018-11-05T12:15:05.339Z,15960.00
2018-11-05T12:16:05.123Z,15976.00
2018-11-05T12:17:05.112Z,15920.00
2018-11-05T12:18:05.107Z,16220.00
2018-11-05T12:19:05.102Z,16640.00
2018-11-05T12:20:05.079Z,16928.00
2018-11-05T12:21:05.068Z,16640.00
2018-11-05T12:22:05.054Z,16768.00
2018-11-05T12:23:05.043Z,16800.00
2018-11-05T12:24:05.049Z,16960.00
2018-11-05T12:25:05.149Z,17280.00
2018-11-05T12:26:05.011Z,17696.00
2018-11-05T12:27:05.000Z,17696.00
2018-11-05T12:28:04.990Z,17728.00
2018-11-05T12:29:04.994Z,17440.00
2018-11-05T12:30:04.987Z,17472.00
2018-11-05T12:31:04.972Z,17856.00
2018-11-05T12:32:05.007Z,18016.00
2018-11-05T12:33:04.949Z,17824.00
2018-11-05T12:34:04.923Z,17920.00
2018-11-05T12:35:04.926Z,18304.00