createdAt,value
2018-12-02T00:01:01.598Z,1.15
2018-12-02T00:03:33.253Z,1.17
2018-12-02T00:06:04.011Z,1.27
2018-12-02T00:08:35.545Z,1.38
2018-12-02T00:11:06.713Z,1.50
2018-12-02T00:13:37.628Z,1.61
2018-12-02T00:16:08.762Z,1.71
2018-12-02T00:18:39.673Z,1.79
2018-12-02T00:21:10.617Z,1.86
2018-12-02T00:23:41.680Z,1.97
2018-12-02T00:26:13.014Z,2.00
2018-12-02T00:28:44.915Z,2.07
2018-12-02T00:31:16.033Z,2.11
2018-12-02T00:33:47.209Z,2.13
2018-12-02T00:36:18.079Z,2.09
2018-12-02T00:38:48.916Z,2.05
2018-12-02T00:41:19.933Z,1.96
2018-12-02T00:43:50.669Z,1.90
2018-12-02T00:46:21.671Z,1.79
2018-12-02T00:48:53.066Z,1.71
2018-12-02T00:51:23.850Z,1.61
2018-12-02T00:53:55.158Z,1.41
2018-12-02T00:56:24.204Z,1.32
2018-12-02T00:58:54.816Z,1.24
2018-12-02T01:01:25.613Z,1.22
2018-12-02T01:03:56.913Z,1.15
2018-12-02T01:06:27.765Z,1.10
2018-12-02T01:08:58.426Z,1.01
2018-12-02T01:11:29.239Z,0.95
2018-12-02T01:14:00.301Z,0.92
2018-12-02T01:16:31.017Z,0.83
2018-12-02T01:19:01.826Z,0.75
2018-12-02T01:21:32.652Z,0.70
2018-12-02T01:24:03.671Z,0.71
2018-12-02T01:26:34.720Z,0.67
2018-12-02T01:29:05.457Z,0.69
2018-12-02T01:31:36.586Z,0.72
2018-12-02T01:34:07.659Z,0.69
2018-12-02T01:36:39.195Z,0.69
2018-12-02T01:39:10.740Z,0.69
2018-12-02T01:41:41.557Z,0.66
2018-12-02T01:44:12.457Z,0.67
2018-12-02T01:46:43.043Z,0.62
2018-12-02T01:49:13.867Z,0.60
2018-12-02T01:51:44.699Z,0.59
2018-12-02T01:54:16.076Z,0.58
2018-12-02T01:56:47.062Z,0.53
2018-12-02T01:59:18.006Z,0.48
2018-12-02T02:01:48.860Z,0.44
2018-12-02T02:04:19.691Z,0.42
2018-12-02T02:06:50.624Z,0.39
2018-12-02T02:09:21.603Z,0.34
2018-12-02T02:11:52.730Z,0.33
2018-12-02T02:14:23.502Z,0.29
2018-12-02T02:16:54.454Z,0.28
2018-12-02T02:19:25.672Z,0.28
2018-12-02T02:21:56.425Z,0.25
2018-12-02T02:24:28.031Z,0.23
2018-12-02T02:26:58.942Z,0.21
2018-12-02T02:29:31.076Z,0.15
2018-12-02T02:32:01.905Z,0.09
2018-12-02T02:34:32.666Z,0.03
2018-12-02T02:37:03.400Z,-0.02
2018-12-02T02:39:34.140Z,0.00
2018-12-02T02:42:05.033Z,0.04
2018-12-02T02:44:35.699Z,0.11
2018-12-02T02:47:06.654Z,0.15
2018-12-02T02:49:37.485Z,0.17
2018-12-02T02:52:09.431Z,0.16
2018-12-02T02:54:40.225Z,0.14
2018-12-02T02:57:11.522Z,0.12
2018-12-02T02:59:42.341Z,0.09
2018-12-02T03:02:13.192Z,0.06
2018-12-02T03:04:44.080Z,0.02
2018-12-02T03:07:15.085Z,-0.02
2018-12-02T03:09:46.103Z,-0.01
2018-12-02T03:12:16.866Z,0.01
2018-12-02T03:14:47.739Z,0.06
2018-12-02T03:17:18.501Z,0.13
2018-12-02T03:19:49.417Z,0.18
2018-12-02T03:22:21.010Z,0.23
2018-12-02T03:24:51.871Z,0.24
2018-12-02T03:27:22.910Z,0.24
2018-12-02T03:29:53.895Z,0.24
2018-12-02T03:32:24.847Z,0.23
2018-12-02T03:34:55.663Z,0.21
2018-12-02T03:37:26.609Z,0.21
2018-12-02T03:39:57.516Z,0.21
2018-12-02T03:42:28.251Z,0.21
2018-12-02T03:44:59.063Z,0.20
2018-12-02T03:47:30.162Z,0.21
2018-12-02T03:50:01.015Z,0.20
2018-12-02T03:52:31.948Z,0.20
2018-12-02T03:55:02.631Z,0.16
2018-12-02T03:57:33.393Z,0.10
2018-12-02T04:00:04.465Z,0.06
2018-12-02T04:02:35.281Z,0.01
2018-12-02T04:05:06.324Z,0.01
2018-12-02T04:07:37.008Z,0.00
2018-12-02T04:10:15.226Z,-0.03
2018-12-02T04:12:46.636Z,-0.10
2018-12-02T04:15:19.824Z,-0.13
2018-12-02T04:17:50.590Z,-0.15
2018-12-02T04:20:22.095Z,-0.14
2018-12-02T04:22:54.074Z,-0.10
2018-12-02T04:25:27.000Z,-0.13
2018-12-02T04:27:57.811Z,-0.16
2018-12-02T04:30:28.584Z,-0.15
2018-12-02T04:32:59.542Z,-0.17
2018-12-02T04:35:30.330Z,-0.18
2018-12-02T04:38:01.271Z,-0.19
2018-12-02T04:40:32.065Z,-0.19
2018-12-02T04:43:02.913Z,-0.22
2018-12-02T04:45:33.876Z,-0.19
2018-12-02T04:48:04.762Z,-0.25
2018-12-02T04:50:35.666Z,-0.26
2018-12-02T04:53:07.203Z,-0.29
2018-12-02T04:55:37.831Z,-0.33
2018-12-02T04:58:08.813Z,-0.36
2018-12-02T05:00:39.600Z,-0.34
2018-12-02T05:03:10.410Z,-0.34
2018-12-02T05:05:41.147Z,-0.34
2018-12-02T05:08:12.018Z,-0.37
2018-12-02T05:10:42.875Z,-0.39
2018-12-02T05:13:13.685Z,-0.43
2018-12-02T05:15:45.059Z,-0.49
2018-12-02T05:18:16.012Z,-0.54
2018-12-02T05:20:47.253Z,-0.55
2018-12-02T05:23:18.120Z,-0.55
2018-12-02T05:25:48.996Z,-0.51
2018-12-02T05:28:19.796Z,-0.43
2018-12-02T05:30:50.566Z,-0.38
2018-12-02T05:33:21.393Z,-0.34
2018-12-02T05:35:52.208Z,-0.32
2018-12-02T05:38:23.187Z,-0.29
2018-12-02T05:40:55.347Z,-0.32
2018-12-02T05:43:26.264Z,-0.32
2018-12-02T05:45:57.579Z,-0.34
2018-12-02T05:48:28.353Z,-0.38
2018-12-02T05:50:59.156Z,-0.35
2018-12-02T05:53:30.087Z,-0.35
2018-12-02T05:56:01.095Z,-0.42
2018-12-02T05:58:31.981Z,-0.50
2018-12-02T06:01:03.290Z,-0.58
2018-12-02T06:03:34.835Z,-0.61
2018-12-02T06:06:05.846Z,-0.62
2018-12-02T06:08:36.703Z,-0.60
2018-12-02T06:11:09.548Z,-0.58
2018-12-02T06:13:40.312Z,-0.56
2018-12-02T06:16:10.964Z,-0.57
2018-12-02T06:18:42.553Z,-0.53
2018-12-02T06:21:13.245Z,-0.53
2018-12-02T06:23:44.046Z,-0.49
2018-12-02T06:26:14.827Z,-0.45
2018-12-02T06:28:46.040Z,-0.44
2018-12-02T06:31:18.284Z,-0.47
2018-12-02T06:33:49.274Z,-0.48
2018-12-02T06:36:20.607Z,-0.49
2018-12-02T06:38:51.820Z,-0.47
2018-12-02T06:41:23.098Z,-0.44
2018-12-02T06:43:53.894Z,-0.42
2018-12-02T06:46:25.024Z,-0.43
2018-12-02T06:48:56.415Z,-0.45
2018-12-02T06:51:27.211Z,-0.49
2018-12-02T06:53:58.444Z,-0.50
2018-12-02T06:56:33.275Z,-0.45
2018-12-02T06:59:20.595Z,-0.44
2018-12-02T07:01:56.819Z,-0.35
2018-12-02T07:04:35.415Z,-0.18
2018-12-02T07:07:06.952Z,-0.06
2018-12-02T07:09:38.213Z,0.02
2018-12-02T07:12:09.345Z,0.11
2018-12-02T07:14:40.464Z,0.18
2018-12-02T07:17:11.576Z,0.21
2018-12-02T07:19:46.793Z,0.16
2018-12-02T07:22:26.621Z,0.34
2018-12-02T07:24:57.739Z,0.54
2018-12-02T07:27:28.681Z,0.69
2018-12-02T07:29:59.550Z,0.85
2018-12-02T07:32:30.754Z,1.04
2018-12-02T07:35:02.387Z,1.26
2018-12-02T07:37:33.206Z,1.70
2018-12-02T07:40:32.602Z,2.43
2018-12-02T07:43:04.114Z,2.93
2018-12-02T07:45:35.731Z,3.63
2018-12-02T07:48:06.891Z,3.67
2018-12-02T07:50:37.979Z,3.32
2018-12-02T07:53:09.311Z,3.52
2018-12-02T07:55:40.485Z,3.57
2018-12-02T07:58:16.898Z,3.98
2018-12-02T08:00:48.194Z,4.25
2018-12-02T08:03:19.423Z,4.52
2018-12-02T08:05:50.321Z,5.07
2018-12-02T08:08:21.848Z,5.54
2018-12-02T08:10:53.904Z,6.29
2018-12-02T08:13:24.860Z,7.21
2018-12-02T08:15:55.726Z,8.18
2018-12-02T08:18:26.475Z,8.50
2018-12-02T08:20:57.412Z,8.97
2018-12-02T08:23:28.759Z,9.55
2018-12-02T08:26:01.137Z,9.97
2018-12-02T08:28:33.383Z,10.81
2018-12-02T08:31:04.343Z,12.04
2018-12-02T08:33:35.294Z,11.89
2018-12-02T08:36:06.959Z,11.86
2018-12-02T08:38:37.852Z,12.57
2018-12-02T08:41:08.523Z,12.08
2018-12-02T08:43:39.787Z,10.73
2018-12-02T08:46:11.241Z,11.18
2018-12-02T08:48:42.450Z,11.34
2018-12-02T08:51:15.017Z,11.52
2018-12-02T08:53:46.709Z,11.22
2018-12-02T08:56:18.374Z,11.43
2018-12-02T08:58:50.695Z,11.67
2018-12-02T09:01:23.155Z,11.04
2018-12-02T09:03:55.411Z,10.77
2018-12-02T09:06:26.969Z,12.31
2018-12-02T09:08:59.299Z,13.23
2018-12-02T09:11:32.120Z,13.81
2018-12-02T09:14:03.487Z,12.81
2018-12-02T09:16:36.175Z,13.30
2018-12-02T09:19:07.673Z,14.21
2018-12-02T09:21:39.131Z,14.28
2018-12-02T09:24:11.771Z,12.74
2018-12-02T09:26:43.192Z,11.85
2018-12-02T09:29:14.551Z,11.33
2018-12-02T09:31:45.695Z,10.68
2018-12-02T09:34:17.055Z,10.56
2018-12-02T09:36:48.423Z,10.16
2018-12-02T09:39:21.001Z,10.69
2018-12-02T09:41:53.111Z,11.14
2018-12-02T09:44:26.307Z,12.08
2018-12-02T09:47:05.191Z,11.64
2018-12-02T09:49:36.894Z,11.64
2018-12-02T09:52:08.721Z,11.42
2018-12-02T09:54:40.314Z,11.18
2018-12-02T09:57:12.175Z,10.97
2018-12-02T09:59:43.834Z,10.46
2018-12-02T10:02:15.417Z,10.46
2018-12-02T10:04:48.849Z,10.53
2018-12-02T10:07:20.706Z,10.76
2018-12-02T10:09:52.662Z,10.24
2018-12-02T10:12:24.604Z,10.15
2018-12-02T10:14:56.036Z,9.88
2018-12-02T10:17:28.416Z,9.82
2018-12-02T10:20:01.116Z,9.87
2018-12-02T10:22:32.483Z,9.79
2018-12-02T10:25:04.612Z,10.06
2018-12-02T10:27:37.216Z,10.15
2018-12-02T10:30:13.769Z,10.01
2018-12-02T10:32:47.290Z,10.27
2018-12-02T10:35:19.535Z,10.44
2018-12-02T10:37:51.846Z,10.64
2018-12-02T10:40:25.087Z,11.06
2018-12-02T10:42:56.654Z,11.30
2018-12-02T10:45:29.718Z,11.40
2018-12-02T10:48:02.859Z,11.42
2018-12-02T10:50:35.408Z,11.56
2018-12-02T10:53:19.015Z,11.50
2018-12-02T10:55:54.010Z,11.21
2018-12-02T10:58:27.661Z,11.05
2018-12-02T11:01:05.563Z,10.43
2018-12-02T11:03:37.001Z,10.47
2018-12-02T11:06:09.655Z,10.55
2018-12-02T11:08:42.955Z,10.55
2018-12-02T11:11:15.092Z,10.51
2018-12-02T11:13:47.548Z,10.38
2018-12-02T11:16:20.078Z,10.29
2018-12-02T11:18:52.403Z,10.24
2018-12-02T11:21:26.966Z,9.98
2018-12-02T11:23:58.940Z,9.87
2018-12-02T11:26:33.156Z,9.70
2018-12-02T11:29:05.708Z,9.60
2018-12-02T11:31:39.029Z,9.49
2018-12-02T11:34:11.705Z,9.38
2018-12-02T11:36:44.094Z,9.31
2018-12-02T11:39:17.270Z,9.24
2018-12-02T11:41:51.087Z,9.24
2018-12-02T11:44:23.709Z,9.18
2018-12-02T11:46:56.595Z,9.21
2018-12-02T11:49:29.515Z,9.22
2018-12-02T11:52:03.108Z,9.27
2018-12-02T11:54:35.660Z,9.35
2018-12-02T11:57:08.445Z,9.44
2018-12-02T11:59:40.844Z,9.49
2018-12-02T12:02:13.794Z,9.50
2018-12-02T12:04:46.656Z,9.50
2018-12-02T12:07:19.156Z,9.47
2018-12-02T12:09:51.476Z,9.46
2018-12-02T12:12:24.433Z,9.45
2018-12-02T12:14:57.216Z,9.43
2018-12-02T12:17:29.644Z,9.40
2018-12-02T12:20:02.205Z,9.35
2018-12-02T12:22:35.193Z,9.37
2018-12-02T12:25:09.015Z,9.32
2018-12-02T12:27:41.860Z,9.33
2018-12-02T12:30:20.053Z,9.32
2018-12-02T12:32:54.459Z,9.33
2018-12-02T12:35:27.520Z,9.30
2018-12-02T12:38:00.373Z,9.32
2018-12-02T12:40:37.065Z,9.37
2018-12-02T12:43:29.865Z,9.41
2018-12-02T12:46:03.373Z,9.45
2018-12-02T12:48:36.658Z,9.41
2018-12-02T12:51:12.421Z,9.28
2018-12-02T12:53:45.240Z,9.20
2018-12-02T12:56:19.319Z,9.18
2018-12-02T12:58:53.241Z,9.19
2018-12-02T13:01:27.051Z,9.24
2018-12-02T13:03:59.679Z,9.42
2018-12-02T13:06:32.774Z,9.72
2018-12-02T13:09:07.258Z,10.27
2018-12-02T13:11:40.680Z,10.88
2018-12-02T13:14:14.440Z,11.92
2018-12-02T13:16:49.227Z,12.83
2018-12-02T13:19:22.697Z,13.64
2018-12-02T13:21:56.205Z,15.17
2018-12-02T13:24:30.252Z,16.10
2018-12-02T13:27:02.847Z,15.90
2018-12-02T13:29:35.583Z,16.13
2018-12-02T13:32:08.611Z,15.83
2018-12-02T13:34:42.436Z,15.23
2018-12-02T13:37:15.532Z,14.26
2018-12-02T13:39:49.078Z,13.50
2018-12-02T13:42:21.846Z,12.64
2018-12-02T13:44:55.090Z,11.99
2018-12-02T13:47:28.972Z,11.41
2018-12-02T13:50:02.212Z,11.18
2018-12-02T13:52:35.244Z,10.97
2018-12-02T13:55:09.890Z,10.81
2018-12-02T13:57:42.692Z,10.80
2018-12-02T14:00:22.756Z,10.78
2018-12-02T14:03:01.739Z,10.93
2018-12-02T14:05:35.658Z,11.30
2018-12-02T14:08:09.967Z,11.52
2018-12-02T14:10:42.724Z,11.49
2018-12-02T14:13:22.370Z,11.37
2018-12-02T14:17:10.296Z,11.14
2018-12-02T14:19:44.607Z,10.34
2018-12-02T14:22:18.245Z,10.21
2018-12-02T14:24:51.904Z,10.53
2018-12-02T14:27:24.583Z,11.20
2018-12-02T14:29:58.667Z,11.87
2018-12-02T14:32:31.200Z,12.16
2018-12-02T14:35:03.517Z,12.46
2018-12-02T14:37:37.318Z,12.60
2018-12-02T14:40:14.516Z,12.54
2018-12-02T14:42:47.794Z,12.06
2018-12-02T14:45:20.705Z,11.75
2018-12-02T14:47:52.983Z,11.43
2018-12-02T14:50:25.470Z,11.15
2018-12-02T14:52:58.204Z,10.84
2018-12-02T14:55:30.603Z,10.66
2018-12-02T14:58:03.106Z,10.51
2018-12-02T15:00:35.628Z,10.39
2018-12-02T15:03:08.430Z,10.27
2018-12-02T15:05:41.392Z,10.15
2018-12-02T15:08:16.355Z,10.01
2018-12-02T15:10:48.832Z,9.87
2018-12-02T15:13:21.745Z,9.70
2018-12-02T15:15:54.524Z,9.58
2018-12-02T15:18:27.217Z,9.48
2018-12-02T15:21:00.180Z,9.39
2018-12-02T15:23:32.819Z,9.28
2018-12-02T15:26:06.234Z,9.20
2018-12-02T15:28:40.286Z,9.15
2018-12-02T15:31:13.773Z,9.11
2018-12-02T15:33:46.296Z,9.08
2018-12-02T15:36:19.722Z,9.09
2018-12-02T15:38:52.107Z,9.12
2018-12-02T15:41:24.911Z,9.06
2018-12-02T15:43:58.812Z,9.00
2018-12-02T15:46:32.077Z,8.97
2018-12-02T15:49:04.536Z,8.91
2018-12-02T15:51:37.907Z,8.88
2018-12-02T15:54:11.339Z,8.81
2018-12-02T15:56:44.169Z,8.73
2018-12-02T15:59:16.764Z,8.66
2018-12-02T16:01:49.347Z,8.60
2018-12-02T16:04:21.943Z,8.53
2018-12-02T16:06:54.850Z,8.45
2018-12-02T16:09:27.441Z,8.38
2018-12-02T16:12:01.609Z,8.27
2018-12-02T16:14:34.426Z,8.14
2018-12-02T16:17:09.044Z,8.04
2018-12-02T16:19:41.931Z,7.95
2018-12-02T16:22:14.524Z,7.92
2018-12-02T16:24:47.837Z,7.91
2018-12-02T16:27:20.361Z,7.89
2018-12-02T16:29:53.316Z,7.90
2018-12-02T16:32:26.611Z,7.94
2018-12-02T16:34:59.087Z,7.91
2018-12-02T16:37:31.801Z,7.88
2018-12-02T16:40:04.713Z,7.91
2018-12-02T16:42:37.755Z,7.95
2018-12-02T16:45:16.947Z,7.96
2018-12-02T16:47:51.817Z,7.88
2018-12-02T16:50:30.297Z,7.85
2018-12-02T16:53:09.465Z,7.74
2018-12-02T16:55:53.794Z,7.70
2018-12-02T16:58:33.898Z,7.68
2018-12-02T17:01:27.283Z,7.69
2018-12-02T17:04:03.072Z,7.68
2018-12-02T17:06:37.658Z,7.62
2018-12-02T17:09:15.023Z,7.72
2018-12-02T17:11:48.841Z,7.71
2018-12-02T17:14:22.078Z,7.71
2018-12-02T17:16:56.118Z,7.68
2018-12-02T17:19:29.495Z,7.63
2018-12-02T17:22:02.360Z,7.56
2018-12-02T17:24:36.896Z,7.55
2018-12-02T17:27:10.017Z,7.67
2018-12-02T17:29:44.352Z,7.72
2018-12-02T17:32:18.528Z,7.71
2018-12-02T17:34:51.792Z,7.71
2018-12-02T17:37:26.503Z,7.79
2018-12-02T17:40:00.798Z,7.82
2018-12-02T17:42:34.643Z,7.85
2018-12-02T17:45:10.247Z,7.89
2018-12-02T17:47:45.445Z,8.00
2018-12-02T17:50:20.950Z,7.97
2018-12-02T17:52:55.236Z,8.00
2018-12-02T17:55:30.769Z,8.08
2018-12-02T17:58:04.498Z,8.10
2018-12-02T18:00:38.655Z,8.28
2018-12-02T18:03:13.337Z,8.33
2018-12-02T18:05:48.775Z,8.29
2018-12-02T18:08:21.907Z,8.16
2018-12-02T18:10:54.675Z,8.12
2018-12-02T18:13:27.853Z,8.15
2018-12-02T18:16:00.712Z,8.19
2018-12-02T18:18:34.391Z,8.23
2018-12-02T18:21:07.644Z,8.25
2018-12-02T18:23:40.629Z,8.20
2018-12-02T18:26:14.047Z,8.32
2018-12-02T18:28:46.833Z,8.29
2018-12-02T18:31:20.559Z,8.23
2018-12-02T18:33:54.118Z,8.34
2018-12-02T18:36:33.795Z,8.31
2018-12-02T18:39:15.227Z,8.19
2018-12-02T18:41:54.545Z,8.20
2018-12-02T18:44:27.555Z,8.24
2018-12-02T18:47:01.662Z,8.29
2018-12-02T18:49:34.037Z,8.25
2018-12-02T18:52:07.410Z,8.21
2018-12-02T18:54:39.981Z,8.22
2018-12-02T18:57:12.496Z,8.28
2018-12-02T18:59:46.162Z,8.26
2018-12-02T19:02:19.549Z,8.25
2018-12-02T19:04:52.959Z,8.36
2018-12-02T19:07:26.165Z,8.34
2018-12-02T19:09:59.005Z,8.40
2018-12-02T19:12:31.642Z,8.36
2018-12-02T19:15:06.063Z,8.30
2018-12-02T19:17:38.875Z,8.22
2018-12-02T19:20:16.459Z,8.19
2018-12-02T19:22:50.779Z,8.16
2018-12-02T19:25:25.659Z,8.14
2018-12-02T19:27:58.864Z,8.14
2018-12-02T19:30:33.154Z,8.16
2018-12-02T19:33:05.518Z,8.25
2018-12-02T19:35:39.291Z,8.23
2018-12-02T19:38:27.778Z,8.27
2018-12-02T19:41:00.447Z,8.29
2018-12-02T19:43:33.421Z,8.38
2018-12-02T19:46:06.252Z,8.34
2018-12-02T19:48:39.959Z,8.31
2018-12-02T19:51:15.720Z,8.30
2018-12-02T19:53:49.468Z,8.26
2018-12-02T19:56:22.732Z,8.25
2018-12-02T19:58:56.615Z,8.25
2018-12-02T20:01:31.031Z,8.26
2018-12-02T20:04:05.852Z,8.27
2018-12-02T20:06:39.684Z,8.28
2018-12-02T20:09:14.022Z,8.39
2018-12-02T20:11:48.289Z,8.39
2018-12-02T20:14:21.156Z,8.46
2018-12-02T20:16:54.835Z,8.46
2018-12-02T20:19:32.774Z,8.45
2018-12-02T20:22:05.813Z,8.44
2018-12-02T20:24:40.928Z,8.46
2018-12-02T20:27:15.049Z,8.42
2018-12-02T20:29:48.781Z,8.37
2018-12-02T20:32:23.307Z,8.35
2018-12-02T20:34:57.323Z,8.33
2018-12-02T20:37:29.686Z,8.31
2018-12-02T20:40:04.880Z,8.30
2018-12-02T20:42:39.202Z,8.33
2018-12-02T20:45:13.832Z,8.30
2018-12-02T20:47:47.088Z,8.30
2018-12-02T20:50:20.976Z,8.27
2018-12-02T20:52:54.236Z,8.24
2018-12-02T20:55:28.469Z,8.23
2018-12-02T20:58:04.763Z,8.31
2018-12-02T21:00:37.780Z,8.38
2018-12-02T21:03:30.857Z,8.54
2018-12-02T21:06:12.454Z,8.48
2018-12-02T21:08:46.566Z,8.44
2018-12-02T21:11:19.659Z,8.51
2018-12-02T21:13:54.057Z,8.49
2018-12-02T21:16:28.385Z,8.39
2018-12-02T21:19:01.121Z,8.36
2018-12-02T21:21:37.370Z,8.34
2018-12-02T21:24:08.224Z,8.34
2018-12-02T21:26:41.141Z,8.34
2018-12-02T21:29:13.865Z,8.38
2018-12-02T21:31:46.245Z,8.38
2018-12-02T21:34:19.922Z,8.38
2018-12-02T21:36:53.436Z,8.43
2018-12-02T21:39:26.292Z,8.48
2018-12-02T21:41:59.043Z,8.52
2018-12-02T21:44:31.446Z,8.53
2018-12-02T21:47:04.524Z,8.53
2018-12-02T21:49:38.103Z,8.61
2018-12-02T21:52:10.813Z,8.58
2018-12-02T21:54:43.446Z,8.58
2018-12-02T21:57:16.370Z,8.59
2018-12-02T21:59:48.613Z,8.48
2018-12-02T22:02:21.849Z,8.41
2018-12-02T22:04:54.105Z,8.36
2018-12-02T22:07:26.834Z,8.33
2018-12-02T22:09:59.290Z,8.30
2018-12-02T22:12:31.422Z,8.34
2018-12-02T22:15:03.835Z,8.49
2018-12-02T22:17:37.553Z,8.63
2018-12-02T22:20:14.120Z,8.62
2018-12-02T22:22:46.569Z,8.62
2018-12-02T22:25:22.019Z,8.67
2018-12-02T22:27:55.989Z,8.61
2018-12-02T22:30:28.427Z,8.42
2018-12-02T22:32:59.899Z,8.36
2018-12-02T22:35:31.294Z,8.32
2018-12-02T22:38:02.375Z,8.26
2018-12-02T22:40:33.494Z,8.23
2018-12-02T22:43:04.528Z,8.24
2018-12-02T22:45:35.953Z,8.25
2018-12-02T22:48:07.084Z,8.30
2018-12-02T22:50:38.163Z,8.36
2018-12-02T22:53:09.373Z,8.42
2018-12-02T22:55:40.440Z,8.47
2018-12-02T22:58:11.192Z,8.58
2018-12-02T23:00:47.461Z,8.58
2018-12-02T23:03:18.537Z,8.50
2018-12-02T23:05:49.831Z,8.41
2018-12-02T23:08:20.751Z,8.48
2018-12-02T23:10:51.436Z,8.63
2018-12-02T23:13:22.384Z,8.67
2018-12-02T23:15:54.463Z,8.63
2018-12-02T23:18:25.552Z,8.57
2018-12-02T23:20:56.541Z,8.42
2018-12-02T23:23:27.368Z,8.34
2018-12-02T23:25:58.985Z,8.30
2018-12-02T23:28:29.782Z,8.29
2018-12-02T23:31:00.603Z,8.30
2018-12-02T23:33:31.704Z,8.31
2018-12-02T23:36:02.801Z,8.33
2018-12-02T23:38:33.582Z,8.35
2018-12-02T23:41:04.408Z,8.40
2018-12-02T23:43:35.298Z,8.50
2018-12-02T23:46:06.346Z,8.51
2018-12-02T23:48:37.222Z,8.55
2018-12-02T23:51:08.224Z,8.53
2018-12-02T23:53:39.186Z,8.51
2018-12-02T23:56:10.005Z,8.51
2018-12-02T23:58:41.279Z,8.51
