createdAt,value
2022-08-21T00:01:29.427Z,6.37
2022-08-21T00:03:32.576Z,5.67
2022-08-21T00:05:37.762Z,5.77
2022-08-21T00:07:40.406Z,6.23
2022-08-21T00:09:43.057Z,5.30
2022-08-21T00:11:46.245Z,5.23
2022-08-21T00:13:49.188Z,5.67
2022-08-21T00:15:53.236Z,5.10
2022-08-21T00:17:55.866Z,5.67
2022-08-21T00:19:58.937Z,4.97
2022-08-21T00:22:01.539Z,5.80
2022-08-21T00:24:04.412Z,4.77
2022-08-21T00:26:07.389Z,5.70
2022-08-21T00:28:10.075Z,5.00
2022-08-21T00:30:20.375Z,4.80
2022-08-21T00:32:28.092Z,4.93
2022-08-21T00:34:30.766Z,5.23
2022-08-21T00:36:33.945Z,5.37
2022-08-21T00:38:36.575Z,6.10
2022-08-21T00:40:44.056Z,5.27
2022-08-21T00:42:53.455Z,5.20
2022-08-21T00:44:57.016Z,4.90
2022-08-21T00:46:59.688Z,5.20
2022-08-21T00:49:03.697Z,5.10
2022-08-21T00:51:08.967Z,5.57
2022-08-21T00:53:11.846Z,5.07
2022-08-21T00:55:14.460Z,5.33
2022-08-21T00:57:19.936Z,5.60
2022-08-21T00:59:23.119Z,5.50
2022-08-21T01:01:25.834Z,5.40
2022-08-21T01:03:28.538Z,5.43
2022-08-21T01:05:32.781Z,4.90
2022-08-21T01:07:35.813Z,5.97
2022-08-21T01:09:38.522Z,5.67
2022-08-21T01:11:42.839Z,5.67
2022-08-21T01:13:47.448Z,5.60
2022-08-21T01:15:50.853Z,5.07
2022-08-21T01:17:54.618Z,5.80
2022-08-21T01:19:59.448Z,5.63
2022-08-21T01:22:03.506Z,5.37
2022-08-21T01:24:07.228Z,5.23
2022-08-21T01:26:09.936Z,5.13
2022-08-21T01:28:14.496Z,5.07
2022-08-21T01:30:18.947Z,4.87
2022-08-21T01:32:22.244Z,5.33
2022-08-21T01:34:24.981Z,4.80
2022-08-21T01:36:28.353Z,4.63
2022-08-21T01:38:32.320Z,5.23
2022-08-21T01:40:35.471Z,5.67
2022-08-21T01:42:38.111Z,5.10
2022-08-21T01:44:40.769Z,4.80
2022-08-21T01:46:43.420Z,5.13
2022-08-21T01:48:46.530Z,5.10
2022-08-21T01:50:49.142Z,5.20
2022-08-21T01:52:57.968Z,4.70
2022-08-21T01:55:02.179Z,5.27
2022-08-21T01:57:05.245Z,4.87
2022-08-21T01:59:07.985Z,4.93
2022-08-21T02:01:11.056Z,5.13
2022-08-21T02:03:13.812Z,5.10
2022-08-21T02:05:29.422Z,5.40
2022-08-21T02:07:38.012Z,5.13
2022-08-21T02:09:43.394Z,4.97
2022-08-21T02:11:47.717Z,5.27
2022-08-21T02:13:50.342Z,4.67
2022-08-21T02:15:53.003Z,4.60
2022-08-21T02:17:59.287Z,4.63
2022-08-21T02:20:02.277Z,4.40
2022-08-21T02:22:05.180Z,4.40
2022-08-21T02:24:08.028Z,4.50
2022-08-21T02:26:10.886Z,4.70
2022-08-21T02:28:15.725Z,5.20
2022-08-21T02:30:24.932Z,5.47
2022-08-21T02:32:27.709Z,4.33
2022-08-21T02:34:30.374Z,4.87
2022-08-21T02:36:33.284Z,4.70
2022-08-21T02:38:38.976Z,4.67
2022-08-21T02:40:47.816Z,4.40
2022-08-21T02:42:51.288Z,4.80
2022-08-21T02:44:55.832Z,5.00
2022-08-21T02:46:58.506Z,4.27
2022-08-21T02:49:01.136Z,4.40
2022-08-21T02:51:05.093Z,4.40
2022-08-21T02:53:08.572Z,4.40
2022-08-21T02:55:11.478Z,4.80
2022-08-21T02:57:14.111Z,4.80
2022-08-21T02:59:16.779Z,4.40
2022-08-21T03:01:21.384Z,4.17
2022-08-21T03:03:24.256Z,3.80
2022-08-21T03:05:27.458Z,3.93
2022-08-21T03:07:30.055Z,3.90
2022-08-21T03:09:33.197Z,4.60
2022-08-21T03:11:37.842Z,4.70
2022-08-21T03:13:40.599Z,3.50
2022-08-21T03:15:43.731Z,4.77
2022-08-21T03:17:48.276Z,4.80
2022-08-21T03:19:50.924Z,4.97
2022-08-21T03:21:55.570Z,4.43
2022-08-21T03:23:58.205Z,4.03
2022-08-21T03:26:02.356Z,3.87
2022-08-21T03:28:06.698Z,4.50
2022-08-21T03:30:11.355Z,4.03
2022-08-21T03:32:14.000Z,3.90
2022-08-21T03:34:19.248Z,3.70
2022-08-21T03:36:21.907Z,4.07
2022-08-21T03:38:26.644Z,3.90
2022-08-21T03:40:30.087Z,4.50
2022-08-21T03:42:34.208Z,3.93
2022-08-21T03:44:36.842Z,4.00
2022-08-21T03:46:40.990Z,3.63
2022-08-21T03:48:43.602Z,3.93
2022-08-21T03:50:50.716Z,3.80
2022-08-21T03:52:53.358Z,4.53
2022-08-21T03:54:55.956Z,3.80
2022-08-21T03:56:58.698Z,3.60
2022-08-21T03:59:03.301Z,4.10
2022-08-21T04:01:07.103Z,4.00
2022-08-21T04:03:12.613Z,3.57
2022-08-21T04:05:28.353Z,3.90
2022-08-21T04:07:32.257Z,3.87
2022-08-21T04:09:34.904Z,3.67
2022-08-21T04:11:37.706Z,3.47
2022-08-21T04:13:44.533Z,3.83
2022-08-21T04:15:47.530Z,3.40
2022-08-21T04:17:50.272Z,4.00
2022-08-21T04:19:53.919Z,4.07
2022-08-21T04:21:57.206Z,3.80
2022-08-21T04:24:01.303Z,3.57
2022-08-21T04:26:04.014Z,4.40
2022-08-21T04:28:07.094Z,3.30
2022-08-21T04:30:10.832Z,3.73
2022-08-21T04:32:13.438Z,3.80
2022-08-21T04:34:16.079Z,3.70
2022-08-21T04:36:20.870Z,3.90
2022-08-21T04:38:27.200Z,3.80
2022-08-21T04:40:38.789Z,3.33
2022-08-21T04:42:45.116Z,3.97
2022-08-21T04:44:49.943Z,3.40
2022-08-21T04:46:52.507Z,3.40
2022-08-21T04:48:55.304Z,4.03
2022-08-21T04:50:59.987Z,3.50
2022-08-21T04:53:02.993Z,3.67
2022-08-21T04:55:05.923Z,3.37
2022-08-21T04:57:11.135Z,3.73
2022-08-21T04:59:15.324Z,3.17
2022-08-21T05:01:21.102Z,3.20
2022-08-21T05:03:23.753Z,3.70
2022-08-21T05:05:26.635Z,4.27
2022-08-21T05:07:42.469Z,2.70
2022-08-21T05:09:46.147Z,3.97
2022-08-21T05:11:49.650Z,3.47
2022-08-21T05:13:57.176Z,3.93
2022-08-21T05:16:00.802Z,3.60
2022-08-21T05:18:03.416Z,2.80
2022-08-21T05:20:06.419Z,3.57
2022-08-21T05:22:10.173Z,3.47
2022-08-21T05:24:13.555Z,3.20
2022-08-21T05:26:18.680Z,4.10
2022-08-21T05:28:21.549Z,3.73
2022-08-21T05:30:25.946Z,3.97
2022-08-21T05:32:29.683Z,3.27
2022-08-21T05:34:32.271Z,3.70
2022-08-21T05:36:34.914Z,5.53
2022-08-21T05:38:37.512Z,4.30
2022-08-21T05:40:40.662Z,3.50
2022-08-21T05:42:43.327Z,3.67
2022-08-21T05:44:45.956Z,3.47
2022-08-21T05:46:52.747Z,3.70
2022-08-21T05:48:55.796Z,4.03
2022-08-21T05:50:58.472Z,3.70
2022-08-21T05:53:06.984Z,3.30
2022-08-21T05:55:10.518Z,3.97
2022-08-21T05:57:13.532Z,4.17
2022-08-21T05:59:16.203Z,3.90
2022-08-21T06:01:18.941Z,3.80
2022-08-21T06:03:25.144Z,4.13
2022-08-21T06:05:36.591Z,3.97
2022-08-21T06:07:40.085Z,3.90
2022-08-21T06:09:42.950Z,3.80
2022-08-21T06:11:45.603Z,4.00
2022-08-21T06:13:48.654Z,4.00
2022-08-21T06:15:53.616Z,3.60
2022-08-21T06:17:56.991Z,3.60
2022-08-21T06:20:00.923Z,4.00
2022-08-21T06:22:03.941Z,3.80
2022-08-21T06:24:07.793Z,3.80
2022-08-21T06:26:10.485Z,4.00
2022-08-21T06:28:13.568Z,3.90
2022-08-21T06:30:16.352Z,3.87
2022-08-21T06:32:18.982Z,4.60
2022-08-21T06:34:21.699Z,3.93
2022-08-21T06:36:27.275Z,3.60
2022-08-21T06:38:29.915Z,3.87
2022-08-21T06:40:35.139Z,4.07
2022-08-21T06:42:42.793Z,3.80
2022-08-21T06:44:47.143Z,4.53
2022-08-21T06:46:50.247Z,3.57
2022-08-21T06:48:52.943Z,4.17
2022-08-21T06:51:15.275Z,3.50
2022-08-21T06:53:21.428Z,3.23
2022-08-21T06:55:29.101Z,3.93
2022-08-21T06:57:32.121Z,4.07
2022-08-21T06:59:35.934Z,4.07
2022-08-21T07:01:38.751Z,3.83
2022-08-21T07:03:44.345Z,3.83
2022-08-21T07:05:47.996Z,4.80
2022-08-21T07:07:51.130Z,4.17
2022-08-21T07:09:55.345Z,4.40
2022-08-21T07:11:59.394Z,4.30
2022-08-21T07:14:02.643Z,4.93
2022-08-21T07:16:08.568Z,4.50
2022-08-21T07:18:13.495Z,5.23
2022-08-21T07:20:16.102Z,4.60
2022-08-21T07:22:18.968Z,4.43
2022-08-21T07:24:21.927Z,4.03
2022-08-21T07:26:26.466Z,4.60
2022-08-21T07:28:29.414Z,4.07
2022-08-21T07:30:32.170Z,4.33
2022-08-21T07:32:38.198Z,3.90
2022-08-21T07:34:40.923Z,4.07
2022-08-21T07:36:43.711Z,4.30
2022-08-21T07:38:46.881Z,4.53
2022-08-21T07:40:50.300Z,4.13
2022-08-21T07:42:54.366Z,4.47
2022-08-21T07:44:57.014Z,4.60
2022-08-21T07:46:59.773Z,4.83
2022-08-21T07:49:02.979Z,4.83
2022-08-21T07:51:08.216Z,4.50
2022-08-21T07:53:10.987Z,4.50
2022-08-21T07:55:17.101Z,4.40
2022-08-21T07:57:19.759Z,4.63
2022-08-21T07:59:25.761Z,4.47
2022-08-21T08:01:29.588Z,4.70
2022-08-21T08:03:32.664Z,4.60
2022-08-21T08:05:38.039Z,4.20
2022-08-21T08:07:40.948Z,4.50
2022-08-21T08:09:44.347Z,5.27
2022-08-21T08:11:47.269Z,4.80
2022-08-21T08:13:51.558Z,4.67
2022-08-21T08:15:55.479Z,4.40
2022-08-21T08:17:58.137Z,4.27
2022-08-21T08:20:01.721Z,4.83
2022-08-21T08:22:13.750Z,5.60
2022-08-21T08:24:19.314Z,5.10
2022-08-21T08:26:23.048Z,5.40
2022-08-21T08:28:25.833Z,5.80
2022-08-21T08:30:32.951Z,4.77
2022-08-21T08:32:37.262Z,4.60
2022-08-21T08:34:40.246Z,5.17
2022-08-21T08:36:43.341Z,4.60
2022-08-21T08:38:45.963Z,5.30
2022-08-21T08:40:52.291Z,6.80
2022-08-21T08:42:54.918Z,5.03
2022-08-21T08:44:59.292Z,5.10
2022-08-21T08:47:01.929Z,4.60
2022-08-21T08:49:08.705Z,5.00
2022-08-21T08:51:16.885Z,4.70
2022-08-21T08:53:21.944Z,4.87
2022-08-21T08:55:28.175Z,5.07
2022-08-21T08:57:31.296Z,5.03
2022-08-21T08:59:37.791Z,5.10
2022-08-21T09:01:41.079Z,5.30
2022-08-21T09:03:43.753Z,5.00
2022-08-21T09:05:49.433Z,4.63
2022-08-21T09:08:03.410Z,4.70
2022-08-21T09:10:12.572Z,5.10
2022-08-21T09:12:19.057Z,4.97
2022-08-21T09:14:27.389Z,4.80
2022-08-21T09:16:33.055Z,4.93
2022-08-21T09:18:41.222Z,4.60
2022-08-21T09:20:57.278Z,5.40
2022-08-21T09:23:06.234Z,5.10
2022-08-21T09:25:14.507Z,4.80
2022-08-21T09:27:18.846Z,5.13
2022-08-21T09:29:22.999Z,4.77
2022-08-21T09:31:27.483Z,4.60
2022-08-21T09:33:30.209Z,4.73
2022-08-21T09:35:36.046Z,4.30
2022-08-21T09:37:50.733Z,6.10
2022-08-21T09:39:53.457Z,4.60
2022-08-21T09:41:57.965Z,4.43
2022-08-21T09:44:01.082Z,4.93
2022-08-21T09:46:07.166Z,5.23
2022-08-21T09:48:11.155Z,4.83
2022-08-21T09:50:15.194Z,4.90
2022-08-21T09:52:20.693Z,5.00
2022-08-21T09:54:29.938Z,5.13
2022-08-21T09:56:50.553Z,5.30
2022-08-21T09:58:53.568Z,4.80
2022-08-21T10:00:59.397Z,5.40
2022-08-21T10:03:10.870Z,4.73
2022-08-21T10:05:18.646Z,4.97
2022-08-21T10:07:23.053Z,4.50
2022-08-21T10:09:27.400Z,5.37
2022-08-21T10:11:30.022Z,4.87
2022-08-21T10:13:41.092Z,6.03
2022-08-21T10:15:49.382Z,4.73
2022-08-21T10:17:56.818Z,4.63
2022-08-21T10:20:05.482Z,4.93
2022-08-21T10:22:15.628Z,4.63
2022-08-21T10:24:30.749Z,4.73
2022-08-21T10:26:44.933Z,4.47
2022-08-21T10:28:51.623Z,4.50
2022-08-21T10:30:56.896Z,4.40
2022-08-21T10:33:07.251Z,4.33
2022-08-21T10:35:12.827Z,5.07
2022-08-21T10:37:21.210Z,4.57
2022-08-21T10:39:35.452Z,4.30
2022-08-21T10:41:47.062Z,5.10
2022-08-21T10:43:52.823Z,5.60
2022-08-21T10:45:59.819Z,4.30
2022-08-21T10:48:04.438Z,4.93
2022-08-21T10:50:12.945Z,4.87
2022-08-21T10:52:28.848Z,4.90
2022-08-21T10:54:36.130Z,4.80
2022-08-21T10:56:43.939Z,4.77
2022-08-21T10:58:50.735Z,4.37
2022-08-21T11:00:57.460Z,4.80
2022-08-21T11:03:03.411Z,4.40
2022-08-21T11:05:09.040Z,4.77
2022-08-21T11:07:17.154Z,5.57
2022-08-21T11:09:21.959Z,4.97
2022-08-21T11:11:29.406Z,5.07
2022-08-21T11:13:41.487Z,6.07
2022-08-21T11:15:47.512Z,6.33
2022-08-21T11:17:56.402Z,4.93
2022-08-21T11:20:03.738Z,4.63
2022-08-21T11:22:09.844Z,5.10
2022-08-21T11:24:19.404Z,5.00
2022-08-21T11:26:25.866Z,5.23
2022-08-21T11:28:30.286Z,5.33
2022-08-21T11:30:38.932Z,5.67
2022-08-21T11:32:56.738Z,5.60
2022-08-21T11:35:02.751Z,5.80
2022-08-21T11:37:13.403Z,5.23
2022-08-21T11:39:21.097Z,5.13
2022-08-21T11:41:28.876Z,5.53
2022-08-21T11:43:47.421Z,5.13
2022-08-21T11:45:53.019Z,5.60
2022-08-21T11:48:00.563Z,5.00
2022-08-21T11:50:34.259Z,5.20
2022-08-21T11:52:33.943Z,5.17
2022-08-21T11:54:38.066Z,5.77
2022-08-21T11:56:43.419Z,6.00
2022-08-21T11:58:48.169Z,5.67
2022-08-21T12:00:53.958Z,5.70
2022-08-21T12:02:57.672Z,5.40
2022-08-21T12:05:08.197Z,5.60
2022-08-21T12:07:12.954Z,5.60
2022-08-21T12:09:32.466Z,5.57
2022-08-21T12:11:45.728Z,5.23
2022-08-21T12:13:55.476Z,5.70
2022-08-21T12:16:10.309Z,5.80
2022-08-21T12:18:24.519Z,5.53
2022-08-21T12:20:38.581Z,5.77
2022-08-21T12:22:41.983Z,6.83
2022-08-21T12:24:46.697Z,5.80
2022-08-21T12:26:51.896Z,5.70
2022-08-21T12:29:06.108Z,5.63
2022-08-21T12:31:22.190Z,6.03
2022-08-21T12:33:27.310Z,6.23
2022-08-21T12:35:34.000Z,7.13
2022-08-21T12:37:41.142Z,7.37
2022-08-21T12:39:46.249Z,5.70
2022-08-21T12:41:52.221Z,5.87
2022-08-21T12:43:58.093Z,6.90
2022-08-21T12:46:01.783Z,8.60
2022-08-21T12:48:08.191Z,6.60
2022-08-21T12:50:12.876Z,6.10
2022-08-21T12:52:21.870Z,6.17
2022-08-21T12:54:26.438Z,6.50
2022-08-21T12:56:31.020Z,6.30
2022-08-21T12:58:33.898Z,5.70
2022-08-21T13:00:36.998Z,6.30
2022-08-21T13:02:41.485Z,6.37
2022-08-21T13:04:45.726Z,6.43
2022-08-21T13:06:49.646Z,6.37
2022-08-21T13:08:55.023Z,6.40
2022-08-21T13:10:59.616Z,6.10
2022-08-21T13:13:28.377Z,6.50
2022-08-21T13:15:33.425Z,6.30
2022-08-21T13:17:39.066Z,6.20
2022-08-21T13:19:41.708Z,6.37
2022-08-21T13:21:45.923Z,6.20
2022-08-21T13:23:49.089Z,6.50
2022-08-21T13:25:52.002Z,6.30
2022-08-21T13:28:01.015Z,6.57
2022-08-21T13:30:07.863Z,5.93
2022-08-21T13:32:20.359Z,6.80
2022-08-21T13:34:24.260Z,6.10
2022-08-21T13:36:27.965Z,6.00
2022-08-21T13:38:33.610Z,6.90
2022-08-21T13:40:50.301Z,6.70
2022-08-21T13:42:53.243Z,6.83
2022-08-21T13:44:56.029Z,6.10
2022-08-21T13:46:58.802Z,6.40
2022-08-21T13:49:02.073Z,6.77
2022-08-21T13:51:04.776Z,6.63
2022-08-21T13:53:08.294Z,6.17
2022-08-21T13:55:15.166Z,7.03
2022-08-21T13:57:18.513Z,6.53
2022-08-21T13:59:26.758Z,7.00
2022-08-21T14:01:30.940Z,7.60
2022-08-21T14:03:36.147Z,5.60
2022-08-21T14:05:46.186Z,6.47
2022-08-21T14:07:48.816Z,6.30
2022-08-21T14:09:51.533Z,6.37
2022-08-21T14:11:55.524Z,6.70
2022-08-21T14:13:59.857Z,5.77
2022-08-21T14:16:03.635Z,6.27
2022-08-21T14:18:11.621Z,6.20
2022-08-21T14:20:28.236Z,6.27
2022-08-21T14:22:33.492Z,6.00
2022-08-21T14:24:41.569Z,6.47
2022-08-21T14:26:48.282Z,6.03
2022-08-21T14:28:52.491Z,6.70
2022-08-21T14:30:55.915Z,5.67
2022-08-21T14:33:01.800Z,6.10
2022-08-21T14:35:05.093Z,5.83
2022-08-21T14:37:08.517Z,5.57
2022-08-21T14:39:11.362Z,6.00
2022-08-21T14:41:17.724Z,5.60
2022-08-21T14:43:25.075Z,5.70
2022-08-21T14:45:30.277Z,5.90
2022-08-21T14:47:32.921Z,6.00
2022-08-21T14:49:35.523Z,5.57
2022-08-21T14:51:39.710Z,5.37
2022-08-21T14:53:56.718Z,5.50
2022-08-21T14:56:06.393Z,6.20
2022-08-21T14:58:09.035Z,6.10
2022-08-21T15:00:12.593Z,6.10
2022-08-21T15:02:16.596Z,6.53
2022-08-21T15:04:19.652Z,5.70
2022-08-21T15:06:22.476Z,6.00
2022-08-21T15:08:25.627Z,6.60
2022-08-21T15:10:28.303Z,5.77
2022-08-21T15:12:30.910Z,6.13
2022-08-21T15:14:36.887Z,6.40
2022-08-21T15:16:46.456Z,5.03
2022-08-21T15:18:52.579Z,5.17
2022-08-21T15:20:55.833Z,5.60
2022-08-21T15:22:58.603Z,4.80
2022-08-21T15:25:02.354Z,5.43
2022-08-21T15:27:06.234Z,5.30
2022-08-21T15:29:09.116Z,4.93
2022-08-21T15:31:11.774Z,5.63
2022-08-21T15:33:15.364Z,5.90
2022-08-21T15:35:19.344Z,5.30
2022-08-21T15:37:24.292Z,5.60
2022-08-21T15:39:31.066Z,5.57
2022-08-21T15:41:34.533Z,5.40
2022-08-21T15:43:41.055Z,5.57
2022-08-21T15:45:43.679Z,6.50
2022-08-21T15:47:46.936Z,5.90
2022-08-21T15:49:50.256Z,5.17
2022-08-21T15:51:57.190Z,6.13
2022-08-21T15:53:59.843Z,6.13
2022-08-21T15:56:02.779Z,5.90
2022-08-21T15:58:06.191Z,5.80
2022-08-21T16:00:14.456Z,5.67
2022-08-21T16:02:22.979Z,6.33
2022-08-21T16:04:26.707Z,5.83
2022-08-21T16:06:38.242Z,5.17
2022-08-21T16:08:53.187Z,5.10
2022-08-21T16:10:56.608Z,5.77
2022-08-21T16:13:00.901Z,5.40
2022-08-21T16:15:03.987Z,4.90
2022-08-21T16:17:07.146Z,5.30
2022-08-21T16:19:09.760Z,5.60
2022-08-21T16:21:12.425Z,5.23
2022-08-21T16:23:15.089Z,5.43
2022-08-21T16:25:19.447Z,5.70
2022-08-21T16:27:22.087Z,4.73
2022-08-21T16:29:31.721Z,4.93
2022-08-21T16:31:34.516Z,5.07
2022-08-21T16:33:38.750Z,4.60
2022-08-21T16:35:43.921Z,4.50
2022-08-21T16:37:48.970Z,4.83
2022-08-21T16:39:54.161Z,5.20
2022-08-21T16:41:58.114Z,8.50
2022-08-21T16:44:01.178Z,5.30
2022-08-21T16:46:03.794Z,5.23
2022-08-21T16:48:09.619Z,5.63
2022-08-21T16:50:13.391Z,5.17
2022-08-21T16:52:16.492Z,5.90
2022-08-21T16:54:19.772Z,5.10
2022-08-21T16:56:22.810Z,4.70
2022-08-21T16:58:27.855Z,4.90
2022-08-21T17:00:30.478Z,4.83
2022-08-21T17:02:36.207Z,4.63
2022-08-21T17:04:38.854Z,4.87
2022-08-21T17:06:41.509Z,4.47
2022-08-21T17:08:44.756Z,4.50
2022-08-21T17:10:48.810Z,4.30
2022-08-21T17:12:55.771Z,4.70
2022-08-21T17:15:01.844Z,4.83
2022-08-21T17:17:05.153Z,4.77
2022-08-21T17:19:08.422Z,5.17
2022-08-21T17:21:13.388Z,5.23
2022-08-21T17:23:19.627Z,5.57
2022-08-21T17:25:22.744Z,4.80
2022-08-21T17:27:26.656Z,5.23
2022-08-21T17:29:30.523Z,5.37
2022-08-21T17:31:34.483Z,5.17
2022-08-21T17:33:41.201Z,5.97
2022-08-21T17:35:43.846Z,5.30
2022-08-21T17:37:46.424Z,5.90
2022-08-21T17:39:49.134Z,5.00
2022-08-21T17:41:56.383Z,5.30
2022-08-21T17:44:00.833Z,6.37
2022-08-21T17:46:03.455Z,5.10
2022-08-21T17:48:07.484Z,5.43
2022-08-21T17:50:11.136Z,5.23
2022-08-21T17:52:13.950Z,4.70
2022-08-21T17:54:17.003Z,4.70
2022-08-21T17:56:19.817Z,4.83
2022-08-21T17:58:22.456Z,5.13
2022-08-21T18:00:26.180Z,4.43
2022-08-21T18:02:30.493Z,5.23
2022-08-21T18:04:34.397Z,4.77
2022-08-21T18:06:37.029Z,5.23
2022-08-21T18:08:39.661Z,4.83
2022-08-21T18:10:43.873Z,5.27
2022-08-21T18:12:46.613Z,4.63
2022-08-21T18:14:49.289Z,4.87
2022-08-21T18:16:53.022Z,5.03
2022-08-21T18:18:55.731Z,4.70
2022-08-21T18:20:59.819Z,5.90
2022-08-21T18:23:02.560Z,5.00
2022-08-21T18:25:05.948Z,5.10
2022-08-21T18:27:09.552Z,5.07
2022-08-21T18:29:13.573Z,5.10
2022-08-21T18:31:16.514Z,4.30
2022-08-21T18:33:19.252Z,4.93
2022-08-21T18:35:22.060Z,5.90
2022-08-21T18:37:26.103Z,5.03
2022-08-21T18:39:37.700Z,4.80
2022-08-21T18:41:40.595Z,5.13
2022-08-21T18:43:43.675Z,5.60
2022-08-21T18:45:47.169Z,5.73
2022-08-21T18:47:51.681Z,5.40
2022-08-21T18:49:54.616Z,5.47
2022-08-21T18:51:57.756Z,6.57
2022-08-21T18:54:02.263Z,5.07
2022-08-21T18:56:05.742Z,5.73
2022-08-21T18:58:08.536Z,5.90
2022-08-21T19:00:14.757Z,5.60
2022-08-21T19:02:17.703Z,5.33
2022-08-21T19:04:42.969Z,6.70
2022-08-21T19:06:46.162Z,5.37
2022-08-21T19:08:50.803Z,6.50
2022-08-21T19:10:56.395Z,6.20
2022-08-21T19:13:00.572Z,6.03
2022-08-21T19:15:03.482Z,6.30
2022-08-21T19:17:06.577Z,6.13
2022-08-21T19:19:09.800Z,6.10
2022-08-21T19:21:12.442Z,6.40
2022-08-21T19:23:16.190Z,6.27
2022-08-21T19:25:20.016Z,6.50
2022-08-21T19:27:38.170Z,5.80
2022-08-21T19:29:40.873Z,6.40
2022-08-21T19:31:44.378Z,6.07
2022-08-21T19:33:50.758Z,6.60
2022-08-21T19:35:53.859Z,6.17
2022-08-21T19:37:56.504Z,6.67
2022-08-21T19:39:59.237Z,6.10
2022-08-21T19:42:01.996Z,8.70
2022-08-21T19:44:07.643Z,6.50
2022-08-21T19:46:11.542Z,7.17
2022-08-21T19:48:14.215Z,7.17
2022-08-21T19:50:21.768Z,7.57
2022-08-21T19:52:24.794Z,6.10
2022-08-21T19:54:29.991Z,6.40
2022-08-21T19:56:34.298Z,7.27
2022-08-21T19:58:39.029Z,6.77
2022-08-21T20:00:44.160Z,6.80
2022-08-21T20:02:48.234Z,6.80
2022-08-21T20:04:54.039Z,7.00
2022-08-21T20:06:57.829Z,7.53
2022-08-21T20:09:00.618Z,7.40
2022-08-21T20:11:04.133Z,6.37
2022-08-21T20:13:07.729Z,6.50
2022-08-21T20:15:10.645Z,6.77
2022-08-21T20:17:15.687Z,6.73
2022-08-21T20:19:18.890Z,6.47
2022-08-21T20:21:21.542Z,7.20
2022-08-21T20:23:30.319Z,6.20
2022-08-21T20:25:36.369Z,6.23
2022-08-21T20:27:40.430Z,6.53
2022-08-21T20:29:43.358Z,6.90
2022-08-21T20:31:46.016Z,7.40
2022-08-21T20:33:50.458Z,7.20
2022-08-21T20:35:54.713Z,7.00
2022-08-21T20:37:58.621Z,6.80
2022-08-21T20:40:01.810Z,6.57
2022-08-21T20:42:05.180Z,7.23
2022-08-21T20:44:10.137Z,6.63
2022-08-21T20:46:15.903Z,6.10
2022-08-21T20:48:25.790Z,6.33
2022-08-21T20:50:30.315Z,6.60
2022-08-21T20:52:34.657Z,7.10
2022-08-21T20:54:43.941Z,7.20
2022-08-21T20:56:48.095Z,7.40
2022-08-21T20:58:56.072Z,6.73
2022-08-21T21:01:00.746Z,6.00
2022-08-21T21:03:07.349Z,6.23
2022-08-21T21:05:12.067Z,6.27
2022-08-21T21:07:18.745Z,6.03
2022-08-21T21:09:31.975Z,6.67
2022-08-21T21:11:35.705Z,6.10
2022-08-21T21:13:45.105Z,6.63
2022-08-21T21:15:48.146Z,5.60
2022-08-21T21:17:56.112Z,5.93
2022-08-21T21:20:04.078Z,6.73
2022-08-21T21:22:09.859Z,6.53
2022-08-21T21:24:19.108Z,6.87
2022-08-21T21:26:29.353Z,6.00
2022-08-21T21:28:38.173Z,6.00
2022-08-21T21:30:46.430Z,6.77
2022-08-21T21:32:49.869Z,6.50
2022-08-21T21:34:52.630Z,6.30
2022-08-21T21:36:58.919Z,6.30
2022-08-21T21:39:08.680Z,6.83
2022-08-21T21:41:17.726Z,6.77
2022-08-21T21:43:26.601Z,6.77
2022-08-21T21:45:31.011Z,6.70
2022-08-21T21:47:38.300Z,6.40
2022-08-21T21:49:50.524Z,7.07
2022-08-21T21:52:00.353Z,7.23
2022-08-21T21:54:05.684Z,6.63
2022-08-21T21:56:17.929Z,7.00
2022-08-21T21:58:29.823Z,6.23
2022-08-21T22:00:33.642Z,7.37
2022-08-21T22:02:41.334Z,6.93
2022-08-21T22:04:54.104Z,6.93
2022-08-21T22:07:00.314Z,6.70
2022-08-21T22:09:05.469Z,6.70
2022-08-21T22:11:24.382Z,6.70
2022-08-21T22:13:41.975Z,7.03
2022-08-21T22:15:48.354Z,6.63
2022-08-21T22:17:52.946Z,6.97
2022-08-21T22:19:55.690Z,6.80
2022-08-21T22:22:01.746Z,6.17
2022-08-21T22:24:15.130Z,6.70
2022-08-21T22:26:23.363Z,6.93
2022-08-21T22:28:27.182Z,6.00
2022-08-21T22:30:40.354Z,6.97
2022-08-21T22:32:45.873Z,6.60
2022-08-21T22:35:01.741Z,5.87
2022-08-21T22:37:06.314Z,6.30
2022-08-21T22:39:13.903Z,6.90
2022-08-21T22:41:17.727Z,5.90
2022-08-21T22:43:22.692Z,6.40
2022-08-21T22:45:25.379Z,6.40
2022-08-21T22:47:33.508Z,6.90
2022-08-21T22:49:37.726Z,5.63
2022-08-21T22:51:43.099Z,6.50
2022-08-21T22:53:45.711Z,6.13
2022-08-21T22:55:54.603Z,6.50
2022-08-21T22:58:01.836Z,6.00
2022-08-21T23:00:09.154Z,6.37
2022-08-21T23:02:25.538Z,6.43
2022-08-21T23:04:28.550Z,6.03
2022-08-21T23:06:33.224Z,5.97
2022-08-21T23:08:37.807Z,5.70
2022-08-21T23:10:41.595Z,5.50
2022-08-21T23:12:48.918Z,6.00
2022-08-21T23:14:54.554Z,6.00
2022-08-21T23:17:00.521Z,6.30
2022-08-21T23:19:07.220Z,6.37
2022-08-21T23:21:12.165Z,5.20
2022-08-21T23:23:17.806Z,5.00
2022-08-21T23:25:34.624Z,5.63
2022-08-21T23:27:45.572Z,5.97
2022-08-21T23:29:52.430Z,5.80
2022-08-21T23:32:05.770Z,5.83
2022-08-21T23:34:15.930Z,5.73
2022-08-21T23:36:36.802Z,5.70
2022-08-21T23:38:48.966Z,6.63
2022-08-21T23:40:53.134Z,5.80
2022-08-21T23:43:04.057Z,5.07
2022-08-21T23:47:39.672Z,5.13
2022-08-21T23:49:48.702Z,5.20
2022-08-21T23:52:00.844Z,4.73
2022-08-21T23:54:08.729Z,5.47
2022-08-21T23:56:17.856Z,5.50
2022-08-21T23:58:27.835Z,5.30
