createdAt,value
2019-01-19T00:00:06.683Z,306.28
2019-01-19T00:01:06.837Z,306.52
2019-01-19T00:02:07.094Z,306.92
2019-01-19T00:03:07.163Z,306.50
2019-01-19T00:04:07.310Z,306.93
2019-01-19T00:05:10.543Z,306.52
2019-01-19T00:06:07.655Z,306.55
2019-01-19T00:07:07.815Z,306.51
2019-01-19T00:08:07.984Z,306.51
2019-01-19T00:09:08.135Z,306.45
2019-01-19T00:10:08.363Z,306.46
2019-01-19T00:11:08.455Z,306.02
2019-01-19T00:12:08.608Z,306.54
2019-01-19T00:13:08.797Z,306.65
2019-01-19T00:14:08.945Z,306.08
2019-01-19T00:15:09.104Z,306.51
2019-01-19T00:16:09.298Z,306.09
2019-01-19T00:17:09.424Z,306.47
2019-01-19T00:18:09.644Z,306.38
2019-01-19T00:19:09.728Z,306.47
2019-01-19T00:20:09.894Z,306.61
2019-01-19T00:21:10.074Z,306.38
2019-01-19T00:22:10.211Z,306.20
2019-01-19T00:23:10.390Z,306.20
2019-01-19T00:24:10.521Z,306.37
2019-01-19T00:25:10.708Z,306.40
2019-01-19T00:26:10.919Z,306.28
2019-01-19T00:27:11.065Z,306.76
2019-01-19T00:28:11.194Z,306.51
2019-01-19T00:29:11.321Z,306.51
2019-01-19T00:30:11.515Z,306.30
2019-01-19T00:31:11.674Z,306.09
2019-01-19T00:32:11.835Z,306.07
2019-01-19T00:33:12.000Z,306.47
2019-01-19T00:34:12.149Z,306.02
2019-01-19T00:35:17.835Z,306.56
2019-01-19T00:36:13.474Z,307.03
2019-01-19T00:37:12.641Z,306.73
2019-01-19T00:38:12.791Z,306.52
2019-01-19T00:39:12.922Z,306.62
2019-01-19T00:40:13.081Z,306.17
2019-01-19T00:41:13.277Z,306.75
2019-01-19T00:42:13.677Z,306.25
2019-01-19T00:43:13.680Z,305.64
2019-01-19T00:44:13.736Z,306.06
2019-01-19T00:45:13.874Z,305.75
2019-01-19T00:46:14.084Z,306.21
2019-01-19T00:47:14.227Z,306.25
2019-01-19T00:48:14.396Z,306.41
2019-01-19T00:49:14.531Z,306.57
2019-01-19T00:50:14.700Z,306.53
2019-01-19T00:51:14.921Z,306.29
2019-01-19T00:52:15.020Z,306.29
2019-01-19T00:53:15.186Z,306.17
2019-01-19T00:54:15.332Z,306.45
2019-01-19T00:55:15.491Z,306.39
2019-01-19T00:56:15.671Z,306.55
2019-01-19T00:57:15.801Z,306.26
2019-01-19T00:58:15.988Z,306.77
2019-01-19T00:59:16.208Z,306.98
2019-01-19T01:00:16.313Z,306.79
2019-01-19T01:01:16.502Z,306.46
2019-01-19T01:02:16.625Z,306.78
2019-01-19T01:03:16.783Z,306.94
2019-01-19T01:04:16.959Z,306.37
2019-01-19T01:05:17.125Z,306.51
2019-01-19T01:06:17.326Z,306.24
2019-01-19T01:07:17.451Z,306.24
2019-01-19T01:08:17.682Z,306.21
2019-01-19T01:09:17.790Z,306.20
2019-01-19T01:10:17.950Z,306.49
2019-01-19T01:11:18.321Z,306.69
2019-01-19T01:12:18.273Z,306.26
2019-01-19T01:13:18.419Z,306.19
2019-01-19T01:14:18.596Z,306.48
2019-01-19T01:15:18.795Z,306.66
2019-01-19T01:16:19.107Z,306.64
2019-01-19T01:17:19.099Z,306.40
2019-01-19T01:18:19.255Z,306.49
2019-01-19T01:19:19.433Z,306.49
2019-01-19T01:20:19.585Z,306.27
2019-01-19T01:21:19.773Z,306.80
2019-01-19T01:22:19.920Z,306.46
2019-01-19T01:23:20.071Z,306.42
2019-01-19T01:24:20.266Z,306.23
2019-01-19T01:25:20.372Z,306.52
2019-01-19T01:26:20.556Z,306.48
2019-01-19T01:27:20.711Z,306.56
2019-01-19T01:28:20.860Z,306.63
2019-01-19T01:29:21.037Z,306.36
2019-01-19T01:30:21.164Z,306.61
2019-01-19T01:31:21.360Z,306.57
2019-01-19T01:32:21.588Z,306.53
2019-01-19T01:33:21.653Z,307.14
2019-01-19T01:34:21.838Z,306.11
2019-01-19T01:35:21.979Z,306.68
2019-01-19T01:36:22.151Z,306.57
2019-01-19T01:37:22.332Z,306.50
2019-01-19T01:38:22.472Z,306.32
2019-01-19T01:39:22.653Z,306.70
2019-01-19T01:40:22.811Z,306.57
2019-01-19T01:41:23.015Z,306.51
2019-01-19T01:42:23.133Z,306.58
2019-01-19T01:43:23.275Z,306.90
2019-01-19T01:44:23.456Z,311.85
2019-01-19T01:45:23.593Z,312.26
2019-01-19T01:46:23.773Z,311.92
2019-01-19T01:47:23.918Z,312.07
2019-01-19T01:48:24.086Z,312.29
2019-01-19T01:49:24.376Z,311.66
2019-01-19T01:50:24.414Z,312.05
2019-01-19T01:51:24.603Z,311.76
2019-01-19T01:52:24.724Z,311.75
2019-01-19T01:53:24.893Z,312.21
2019-01-19T01:54:25.076Z,312.35
2019-01-19T01:55:25.283Z,312.59
2019-01-19T01:56:25.405Z,311.62
2019-01-19T01:57:25.680Z,312.04
2019-01-19T01:58:25.701Z,311.01
2019-01-19T01:59:25.868Z,312.77
2019-01-19T02:00:26.019Z,311.99
2019-01-19T02:01:26.196Z,311.71
2019-01-19T02:02:26.368Z,311.67
2019-01-19T02:03:26.484Z,312.45
2019-01-19T02:04:26.682Z,311.69
2019-01-19T02:05:26.892Z,312.79
2019-01-19T02:06:26.997Z,312.17
2019-01-19T02:07:27.158Z,312.42
2019-01-19T02:08:27.310Z,312.21
2019-01-19T02:09:27.473Z,312.08
2019-01-19T02:10:27.626Z,311.42
2019-01-19T02:11:27.807Z,311.81
2019-01-19T02:12:27.981Z,312.25
2019-01-19T02:13:28.156Z,311.76
2019-01-19T02:14:28.298Z,311.83
2019-01-19T02:15:28.452Z,312.05
2019-01-19T02:16:28.627Z,311.75
2019-01-19T02:17:28.819Z,312.14
2019-01-19T02:18:28.972Z,312.57
2019-01-19T02:19:29.147Z,311.94
2019-01-19T02:20:29.287Z,311.99
2019-01-19T02:21:29.450Z,311.73
2019-01-19T02:22:29.986Z,311.80
2019-01-19T02:23:29.806Z,312.04
2019-01-19T02:24:29.970Z,312.10
2019-01-19T02:25:30.092Z,311.85
2019-01-19T02:26:30.255Z,311.94
2019-01-19T02:27:30.448Z,312.17
2019-01-19T02:28:30.594Z,311.77
2019-01-19T02:29:30.764Z,311.42
2019-01-19T02:30:31.023Z,311.58
2019-01-19T02:31:31.070Z,311.25
2019-01-19T02:32:31.294Z,311.94
2019-01-19T02:33:31.428Z,311.33
2019-01-19T02:34:31.587Z,311.95
2019-01-19T02:35:31.725Z,312.42
2019-01-19T02:36:31.878Z,311.63
2019-01-19T02:37:32.056Z,311.95
2019-01-19T02:38:32.292Z,312.66
2019-01-19T02:39:32.383Z,312.21
2019-01-19T02:40:32.525Z,311.88
2019-01-19T02:41:32.686Z,311.96
2019-01-19T02:42:32.845Z,311.95
2019-01-19T02:43:33.013Z,311.96
2019-01-19T02:44:33.197Z,311.42
2019-01-19T02:45:33.346Z,311.94
2019-01-19T02:46:33.533Z,311.48
2019-01-19T02:47:33.646Z,311.77
2019-01-19T02:48:33.807Z,312.59
2019-01-19T02:49:33.992Z,311.85
2019-01-19T02:50:34.139Z,312.75
2019-01-19T02:51:34.291Z,311.79
2019-01-19T02:52:34.479Z,312.27
2019-01-19T02:53:34.762Z,311.97
2019-01-19T02:54:34.830Z,311.60
2019-01-19T02:55:34.989Z,311.79
2019-01-19T02:56:35.117Z,311.58
2019-01-19T02:57:35.314Z,311.54
2019-01-19T02:58:35.445Z,311.94
2019-01-19T02:59:35.618Z,312.33
2019-01-19T03:00:35.761Z,311.98
2019-01-19T03:01:35.932Z,311.69
2019-01-19T03:02:36.107Z,311.63
2019-01-19T03:03:36.411Z,311.64
2019-01-19T03:04:36.404Z,312.12
2019-01-19T03:05:36.555Z,311.97
2019-01-19T03:06:36.717Z,312.02
2019-01-19T03:07:36.897Z,311.52
2019-01-19T03:08:37.054Z,311.45
2019-01-19T03:09:37.236Z,312.03
2019-01-19T03:10:37.356Z,311.62
2019-01-19T03:11:37.599Z,312.31
2019-01-19T03:12:37.707Z,312.10
2019-01-19T03:13:37.856Z,312.22
2019-01-19T03:14:38.025Z,311.66
2019-01-19T03:15:38.161Z,311.98
2019-01-19T03:16:38.321Z,312.29
2019-01-19T03:17:38.516Z,311.89
2019-01-19T03:18:38.668Z,311.81
2019-01-19T03:19:38.862Z,312.37
2019-01-19T03:20:38.986Z,311.97
2019-01-19T03:21:39.139Z,311.98
2019-01-19T03:22:39.326Z,311.65
2019-01-19T03:23:39.479Z,311.08
2019-01-19T03:24:39.658Z,312.11
2019-01-19T03:25:39.819Z,311.92
2019-01-19T03:26:39.982Z,312.05
2019-01-19T03:27:40.204Z,311.51
2019-01-19T03:28:40.333Z,311.67
2019-01-19T03:29:40.480Z,311.51
2019-01-19T03:30:40.651Z,311.25
2019-01-19T03:31:40.795Z,312.29
2019-01-19T03:32:40.977Z,312.29
2019-01-19T03:33:41.098Z,311.75
2019-01-19T03:34:41.290Z,311.47
2019-01-19T03:35:41.468Z,312.05
2019-01-19T03:36:41.720Z,312.26
2019-01-19T03:37:41.775Z,312.27
2019-01-19T03:38:41.905Z,311.96
2019-01-19T03:39:42.091Z,311.94
2019-01-19T03:40:42.255Z,311.82
2019-01-19T03:41:42.400Z,311.68
2019-01-19T03:42:42.564Z,311.60
2019-01-19T03:43:42.717Z,311.84
2019-01-19T03:44:42.971Z,311.98
2019-01-19T03:45:43.073Z,311.69
2019-01-19T03:46:43.204Z,311.96
2019-01-19T03:47:43.375Z,312.05
2019-01-19T03:48:43.515Z,311.83
2019-01-19T03:49:43.671Z,311.47
2019-01-19T03:50:43.884Z,311.64
2019-01-19T03:51:44.010Z,311.81
2019-01-19T03:52:44.253Z,311.31
2019-01-19T03:53:44.312Z,312.13
2019-01-19T03:54:44.465Z,312.21
2019-01-19T03:55:44.676Z,311.92
2019-01-19T03:56:44.818Z,312.09
2019-01-19T03:57:44.986Z,312.16
2019-01-19T03:58:45.368Z,311.54
2019-01-19T03:59:45.307Z,311.81
2019-01-19T04:00:45.509Z,311.85
2019-01-19T04:01:45.598Z,311.95
2019-01-19T04:02:45.795Z,312.30
2019-01-19T04:03:45.955Z,311.27
2019-01-19T04:04:46.100Z,311.81
2019-01-19T04:05:46.337Z,311.77
2019-01-19T04:06:46.408Z,311.93
2019-01-19T04:07:46.608Z,311.62
2019-01-19T04:08:46.783Z,311.78
2019-01-19T04:09:47.538Z,311.70
2019-01-19T04:10:47.407Z,311.61
2019-01-19T04:11:47.225Z,311.83
2019-01-19T04:12:47.405Z,311.63
2019-01-19T04:13:47.570Z,312.02
2019-01-19T04:14:47.734Z,311.93
2019-01-19T04:15:47.919Z,312.22
2019-01-19T04:16:48.066Z,311.77
2019-01-19T04:17:48.297Z,311.88
2019-01-19T04:18:48.370Z,312.21
2019-01-19T04:19:48.532Z,312.26
2019-01-19T04:20:48.709Z,312.09
2019-01-19T04:21:48.867Z,311.77
2019-01-19T04:22:49.012Z,312.30
2019-01-19T04:23:49.192Z,311.55
2019-01-19T04:24:49.380Z,312.53
2019-01-19T04:25:49.627Z,311.99
2019-01-19T04:26:49.693Z,311.65
2019-01-19T04:27:49.835Z,311.92
2019-01-19T04:28:50.028Z,311.65
2019-01-19T04:29:50.192Z,312.46
2019-01-19T04:30:50.381Z,312.04
2019-01-19T04:31:50.543Z,311.94
2019-01-19T04:32:50.725Z,312.33
2019-01-19T04:33:50.881Z,311.84
2019-01-19T04:34:50.987Z,312.00
2019-01-19T04:35:51.172Z,311.38
2019-01-19T04:36:51.331Z,312.62
2019-01-19T04:37:51.461Z,312.02
2019-01-19T04:38:51.648Z,312.40
2019-01-19T04:39:51.779Z,312.12
2019-01-19T04:40:51.990Z,311.40
2019-01-19T04:41:52.169Z,311.57
2019-01-19T04:42:52.441Z,312.46
2019-01-19T04:43:52.467Z,312.04
2019-01-19T04:44:52.590Z,311.60
2019-01-19T04:45:52.786Z,311.54
2019-01-19T04:46:52.956Z,312.59
2019-01-19T04:47:53.105Z,312.00
2019-01-19T04:48:53.281Z,312.81
2019-01-19T04:49:53.446Z,312.26
2019-01-19T04:50:53.690Z,312.63
2019-01-19T04:51:53.817Z,312.44
2019-01-19T04:52:53.909Z,311.72
2019-01-19T04:53:55.606Z,311.54
2019-01-19T04:54:54.232Z,312.37
2019-01-19T04:55:54.393Z,311.66
2019-01-19T04:56:54.576Z,312.63
2019-01-19T04:57:54.723Z,311.75
2019-01-19T04:58:55.041Z,312.01
2019-01-19T04:59:55.045Z,312.11
2019-01-19T05:00:55.208Z,311.97
2019-01-19T05:01:55.391Z,311.39
2019-01-19T05:02:55.529Z,311.56
2019-01-19T05:03:55.712Z,311.99
2019-01-19T05:04:55.851Z,311.76
2019-01-19T05:05:56.026Z,311.80
2019-01-19T05:06:56.244Z,312.17
2019-01-19T05:07:57.037Z,312.05
2019-01-19T05:08:56.501Z,311.85
2019-01-19T05:09:56.644Z,311.60
2019-01-19T05:10:57.133Z,311.78
2019-01-19T05:11:56.977Z,312.44
2019-01-19T05:12:57.122Z,311.30
2019-01-19T05:13:57.304Z,312.41
2019-01-19T05:14:57.513Z,311.92
2019-01-19T05:15:57.606Z,306.27
2019-01-19T05:16:57.764Z,312.00
2019-01-19T05:17:57.933Z,312.21
2019-01-19T05:18:58.092Z,312.44
2019-01-19T05:19:58.252Z,311.63
2019-01-19T05:20:58.428Z,312.17
2019-01-19T05:21:58.576Z,312.11
2019-01-19T05:22:58.772Z,311.77
2019-01-19T05:23:58.993Z,311.96
2019-01-19T05:24:59.058Z,311.69
2019-01-19T05:25:59.234Z,311.78
2019-01-19T05:26:59.378Z,312.07
2019-01-19T05:27:59.547Z,312.19
2019-01-19T05:28:59.720Z,311.73
2019-01-19T05:29:59.846Z,311.79
2019-01-19T05:31:00.039Z,311.55
2019-01-19T05:32:00.312Z,311.59
2019-01-19T05:33:00.351Z,312.49
2019-01-19T05:34:00.522Z,312.02
2019-01-19T05:35:00.686Z,312.23
2019-01-19T05:36:00.877Z,311.83
2019-01-19T05:37:01.046Z,311.47
2019-01-19T05:38:01.946Z,312.47
2019-01-19T05:39:01.368Z,311.26
2019-01-19T05:40:01.601Z,311.83
2019-01-19T05:41:01.660Z,312.21
2019-01-19T05:42:01.857Z,311.69
2019-01-19T05:43:01.994Z,312.31
2019-01-19T05:44:02.163Z,311.68
2019-01-19T05:45:02.313Z,311.96
2019-01-19T05:46:02.468Z,311.53
2019-01-19T05:47:02.647Z,311.63
2019-01-19T05:48:02.857Z,312.10
2019-01-19T05:49:02.980Z,311.74
2019-01-19T05:50:03.120Z,312.87
2019-01-19T05:51:03.283Z,312.26
2019-01-19T05:52:03.439Z,311.87
2019-01-19T05:53:03.614Z,312.52
2019-01-19T05:54:03.767Z,311.87
2019-01-19T05:55:03.918Z,312.12
2019-01-19T05:56:04.118Z,311.69
2019-01-19T05:57:04.317Z,311.88
2019-01-19T05:58:04.467Z,311.79
2019-01-19T05:59:04.618Z,311.56
2019-01-19T06:00:04.778Z,312.23
2019-01-19T06:01:04.940Z,312.00
2019-01-19T06:02:05.119Z,312.30
2019-01-19T06:03:05.275Z,312.04
2019-01-19T06:04:05.424Z,312.01
2019-01-19T06:05:05.690Z,311.79
2019-01-19T06:06:05.741Z,311.62
2019-01-19T06:07:05.920Z,312.21
2019-01-19T06:08:06.065Z,312.00
2019-01-19T06:09:06.238Z,311.53
2019-01-19T06:10:06.383Z,312.20
2019-01-19T06:11:06.559Z,312.01
2019-01-19T06:12:06.727Z,311.76
2019-01-19T06:13:07.001Z,311.83
2019-01-19T06:14:07.033Z,311.97
2019-01-19T06:15:07.187Z,311.85
2019-01-19T06:16:07.354Z,312.28
2019-01-19T06:17:07.520Z,311.94
2019-01-19T06:18:07.668Z,312.21
2019-01-19T06:19:07.840Z,311.78
2019-01-19T06:20:07.991Z,311.78
2019-01-19T06:21:08.190Z,311.62
2019-01-19T06:22:08.317Z,311.28
2019-01-19T06:23:08.461Z,311.44
2019-01-19T06:24:08.660Z,311.46
2019-01-19T06:25:08.769Z,311.78
2019-01-19T06:26:08.961Z,311.67
2019-01-19T06:27:09.120Z,312.97
2019-01-19T06:28:09.263Z,312.20
2019-01-19T06:29:09.465Z,312.70
2019-01-19T06:30:09.548Z,311.85
2019-01-19T06:31:09.756Z,311.68
2019-01-19T06:32:09.924Z,311.82
2019-01-19T06:33:10.082Z,311.81
2019-01-19T06:34:10.235Z,312.46
2019-01-19T06:35:10.418Z,311.88
2019-01-19T06:36:10.589Z,312.38
2019-01-19T06:37:10.758Z,312.49
2019-01-19T06:38:11.004Z,312.14
2019-01-19T06:39:11.097Z,311.91
2019-01-19T06:40:11.277Z,311.70
2019-01-19T06:41:11.417Z,312.16
2019-01-19T06:42:11.613Z,312.29
2019-01-19T06:43:11.776Z,312.24
2019-01-19T06:44:11.950Z,312.18
2019-01-19T06:45:12.114Z,312.57
2019-01-19T06:46:12.392Z,311.92
2019-01-19T06:47:12.438Z,311.55
2019-01-19T06:48:12.596Z,312.63
2019-01-19T06:49:12.760Z,311.58
2019-01-19T06:50:12.940Z,312.06
2019-01-19T06:51:13.107Z,311.84
2019-01-19T06:52:13.255Z,312.30
2019-01-19T06:53:13.400Z,312.38
2019-01-19T06:54:13.655Z,311.73
2019-01-19T06:55:13.742Z,311.85
2019-01-19T06:56:13.902Z,311.61
2019-01-19T06:57:14.059Z,311.80
2019-01-19T06:58:14.198Z,312.36
2019-01-19T06:59:17.516Z,311.86
2019-01-19T07:00:14.551Z,311.98
2019-01-19T07:01:14.709Z,311.72
2019-01-19T07:02:14.927Z,311.77
2019-01-19T07:03:15.000Z,312.38
2019-01-19T07:04:15.153Z,312.04
2019-01-19T07:05:15.340Z,312.03
2019-01-19T07:06:15.503Z,312.21
2019-01-19T07:07:15.672Z,312.08
2019-01-19T07:08:15.807Z,311.88
2019-01-19T07:09:15.971Z,312.43
2019-01-19T07:10:16.167Z,312.43
2019-01-19T07:11:16.388Z,311.60
2019-01-19T07:12:16.483Z,312.48
2019-01-19T07:13:16.627Z,311.72
2019-01-19T07:14:16.786Z,312.41
2019-01-19T07:15:17.175Z,311.75
2019-01-19T07:16:17.124Z,312.14
2019-01-19T07:17:17.301Z,312.41
2019-01-19T07:18:17.478Z,312.23
2019-01-19T07:19:17.746Z,312.64
2019-01-19T07:20:17.775Z,312.33
2019-01-19T07:21:17.941Z,311.74
2019-01-19T07:22:18.120Z,312.67
2019-01-19T07:23:18.259Z,312.10
2019-01-19T07:24:18.419Z,311.82
2019-01-19T07:25:18.592Z,312.36
2019-01-19T07:26:18.745Z,312.24
2019-01-19T07:27:19.042Z,312.89
2019-01-19T07:28:19.071Z,312.09
2019-01-19T07:29:19.231Z,312.44
2019-01-19T07:30:19.413Z,312.29
2019-01-19T07:31:19.551Z,312.36
2019-01-19T07:32:19.714Z,312.17
2019-01-19T07:33:19.900Z,312.36
2019-01-19T07:34:20.062Z,312.32
2019-01-19T07:35:20.284Z,312.19
2019-01-19T07:36:20.361Z,312.43
2019-01-19T07:37:20.512Z,312.72
2019-01-19T07:38:20.701Z,311.79
2019-01-19T07:39:20.905Z,311.88
2019-01-19T07:40:21.055Z,312.46
2019-01-19T07:41:21.202Z,312.92
2019-01-19T07:42:21.356Z,312.50
2019-01-19T07:43:21.551Z,312.32
2019-01-19T07:44:21.708Z,312.45
2019-01-19T07:45:21.873Z,311.90
2019-01-19T07:46:22.021Z,311.89
2019-01-19T07:47:22.180Z,312.25
2019-01-19T07:48:22.359Z,312.12
2019-01-19T07:49:22.507Z,312.04
2019-01-19T07:50:22.683Z,312.29
2019-01-19T07:51:22.907Z,312.18
2019-01-19T07:52:23.105Z,312.34
2019-01-19T07:53:23.188Z,312.19
2019-01-19T07:54:23.316Z,312.58
2019-01-19T07:55:23.508Z,311.77
2019-01-19T07:56:24.846Z,311.94
2019-01-19T07:57:30.964Z,312.63
2019-01-19T07:58:24.997Z,311.77
2019-01-19T07:59:24.138Z,312.44
2019-01-19T08:00:24.468Z,311.54
2019-01-19T08:01:24.457Z,311.92
2019-01-19T08:02:24.632Z,312.09
2019-01-19T08:03:24.801Z,311.70
2019-01-19T08:04:24.952Z,311.71
2019-01-19T08:05:25.120Z,311.90
2019-01-19T08:06:25.259Z,312.15
2019-01-19T08:07:25.452Z,311.68
2019-01-19T08:08:26.884Z,311.97
2019-01-19T08:09:25.745Z,311.50
2019-01-19T08:10:25.928Z,311.81
2019-01-19T08:11:26.054Z,312.31
2019-01-19T08:12:26.240Z,312.34
2019-01-19T08:13:26.409Z,306.77
2019-01-19T08:14:26.555Z,311.64
2019-01-19T08:15:26.745Z,312.41
2019-01-19T08:16:27.106Z,312.32
2019-01-19T08:17:26.931Z,312.52
2019-01-19T08:18:27.125Z,311.53
2019-01-19T08:19:27.312Z,312.08
2019-01-19T08:20:27.427Z,312.27
2019-01-19T08:21:27.575Z,311.99
2019-01-19T08:22:27.720Z,312.43
2019-01-19T08:23:27.910Z,311.62
2019-01-19T08:24:28.095Z,311.95
2019-01-19T08:25:28.331Z,312.61
2019-01-19T08:26:28.419Z,311.49
2019-01-19T08:27:28.581Z,312.10
2019-01-19T08:28:28.771Z,311.66
2019-01-19T08:29:28.915Z,311.12
2019-01-19T08:30:29.114Z,312.40
2019-01-19T08:31:29.236Z,311.98
2019-01-19T08:32:29.428Z,312.16
2019-01-19T08:33:29.681Z,312.52
2019-01-19T08:34:29.716Z,312.46
2019-01-19T08:35:29.891Z,311.84
2019-01-19T08:36:30.036Z,311.88
2019-01-19T08:37:30.186Z,312.02
2019-01-19T08:38:30.352Z,312.04
2019-01-19T08:39:30.513Z,312.10
2019-01-19T08:40:30.689Z,311.75
2019-01-19T08:41:30.944Z,311.98
2019-01-19T08:42:30.978Z,312.15
2019-01-19T08:43:31.171Z,312.09
2019-01-19T08:44:31.341Z,311.55
2019-01-19T08:45:31.494Z,312.06
2019-01-19T08:46:31.670Z,311.86
2019-01-19T08:47:31.837Z,312.19
2019-01-19T08:48:32.009Z,311.76
2019-01-19T08:49:32.169Z,311.82
2019-01-19T08:50:32.298Z,312.38
2019-01-19T08:51:32.489Z,312.26
2019-01-19T08:52:32.636Z,312.40
2019-01-19T08:53:32.821Z,311.81
2019-01-19T08:54:33.184Z,312.15
2019-01-19T08:55:33.120Z,312.27
2019-01-19T08:56:33.288Z,312.91
2019-01-19T08:57:33.517Z,313.23
2019-01-19T08:58:33.600Z,313.35
2019-01-19T08:59:33.760Z,311.60
2019-01-19T09:00:33.904Z,312.40
2019-01-19T09:01:34.095Z,312.52
2019-01-19T09:02:34.258Z,312.00
2019-01-19T09:03:34.442Z,312.05
2019-01-19T09:04:34.559Z,312.41
2019-01-19T09:05:34.765Z,311.78
2019-01-19T09:06:34.995Z,312.01
2019-01-19T09:07:35.053Z,312.40
2019-01-19T09:08:35.247Z,312.46
2019-01-19T09:09:35.374Z,311.83
2019-01-19T09:10:35.535Z,311.69
2019-01-19T09:11:35.696Z,312.51
2019-01-19T09:12:35.875Z,311.88
2019-01-19T09:13:36.055Z,311.97
2019-01-19T09:14:36.314Z,312.78
2019-01-19T09:15:36.347Z,312.40
2019-01-19T09:16:39.616Z,306.73
2019-01-19T09:17:37.684Z,306.77
2019-01-19T09:18:36.859Z,307.19
2019-01-19T09:19:36.998Z,307.23
2019-01-19T09:20:37.159Z,307.10
2019-01-19T09:21:37.342Z,306.80
2019-01-19T09:22:37.521Z,306.22
2019-01-19T09:23:37.654Z,306.93
2019-01-19T09:24:37.793Z,307.31
2019-01-19T09:25:37.952Z,306.73
2019-01-19T09:26:38.145Z,306.88
2019-01-19T09:27:38.269Z,307.55
2019-01-19T09:28:38.453Z,306.92
2019-01-19T09:29:38.594Z,307.12
2019-01-19T09:30:38.792Z,307.61
2019-01-19T09:31:38.915Z,307.23
2019-01-19T09:32:39.063Z,306.90
2019-01-19T09:33:39.239Z,307.37
2019-01-19T09:34:39.381Z,306.84
2019-01-19T09:35:39.559Z,315.07
2019-01-19T09:36:39.743Z,307.09
2019-01-19T09:37:40.976Z,306.85
2019-01-19T09:38:40.100Z,307.11
2019-01-19T09:39:40.255Z,306.97
2019-01-19T09:40:40.372Z,307.09
2019-01-19T09:41:40.572Z,307.18
2019-01-19T09:42:40.691Z,307.75
2019-01-19T09:43:40.897Z,307.20
2019-01-19T09:44:41.037Z,306.90
2019-01-19T09:45:41.217Z,307.56
2019-01-19T09:46:41.372Z,307.11
2019-01-19T09:47:41.625Z,306.83
2019-01-19T09:48:41.674Z,307.27
2019-01-19T09:49:41.805Z,306.94
2019-01-19T09:50:41.982Z,306.89
2019-01-19T09:51:42.183Z,307.44
2019-01-19T09:52:42.318Z,307.11
2019-01-19T09:53:42.472Z,307.35
2019-01-19T09:54:42.651Z,307.20
2019-01-19T09:55:42.926Z,307.02
2019-01-19T09:56:42.994Z,307.18
2019-01-19T09:57:43.135Z,306.74
2019-01-19T09:58:43.294Z,306.91
2019-01-19T09:59:43.475Z,307.02
2019-01-19T10:00:45.771Z,307.17
2019-01-19T10:01:43.809Z,307.13
2019-01-19T10:02:43.949Z,306.98
2019-01-19T10:03:44.172Z,306.65
2019-01-19T10:04:44.263Z,307.62
2019-01-19T10:05:44.404Z,306.99
2019-01-19T10:06:44.576Z,307.18
2019-01-19T10:07:48.431Z,307.24
2019-01-19T10:08:44.913Z,306.67
2019-01-19T10:09:45.143Z,306.67
2019-01-19T10:10:45.222Z,307.03
2019-01-19T10:11:45.476Z,306.77
2019-01-19T10:12:45.514Z,307.36
2019-01-19T10:13:45.690Z,307.32
2019-01-19T10:14:45.873Z,307.07
2019-01-19T10:15:46.018Z,306.92
2019-01-19T10:16:46.208Z,307.20
2019-01-19T10:17:46.352Z,306.73
2019-01-19T10:18:46.488Z,306.73
2019-01-19T10:19:46.708Z,307.30
2019-01-19T10:20:46.889Z,307.38
2019-01-19T10:21:47.026Z,307.32
2019-01-19T10:22:47.143Z,307.02
2019-01-19T10:23:47.334Z,307.35
2019-01-19T10:24:47.503Z,307.19
2019-01-19T10:25:47.629Z,306.92
2019-01-19T10:26:47.807Z,307.07
2019-01-19T10:27:47.957Z,307.21
2019-01-19T10:28:48.232Z,307.04
2019-01-19T10:29:48.284Z,306.85
2019-01-19T10:30:48.428Z,307.36
2019-01-19T10:31:48.614Z,307.15
2019-01-19T10:32:48.993Z,306.73
2019-01-19T10:33:48.910Z,306.96
2019-01-19T10:34:49.071Z,306.90
2019-01-19T10:35:49.238Z,306.57
2019-01-19T10:36:49.505Z,306.83
2019-01-19T10:37:55.743Z,307.24
2019-01-19T10:38:50.710Z,307.28
2019-01-19T10:39:49.870Z,306.92
2019-01-19T10:40:50.033Z,306.83
2019-01-19T10:41:50.223Z,307.07
2019-01-19T10:42:50.353Z,307.20
2019-01-19T10:43:50.517Z,306.60
2019-01-19T10:44:50.740Z,307.15
2019-01-19T10:45:50.800Z,307.19
2019-01-19T10:46:51.007Z,306.44
2019-01-19T10:47:51.146Z,306.63
2019-01-19T10:48:51.303Z,306.49
2019-01-19T10:49:51.477Z,307.16
2019-01-19T10:50:51.626Z,306.62
2019-01-19T10:51:51.777Z,306.98
2019-01-19T10:52:52.002Z,306.88
2019-01-19T10:53:52.121Z,306.78
2019-01-19T10:54:52.305Z,306.75
2019-01-19T10:55:53.199Z,307.00
2019-01-19T10:56:52.646Z,307.08
2019-01-19T10:57:52.771Z,307.29
2019-01-19T10:58:52.946Z,307.00
2019-01-19T10:59:53.166Z,306.77
2019-01-19T11:00:53.286Z,306.81
2019-01-19T11:01:53.467Z,307.23
2019-01-19T11:02:53.606Z,306.89
2019-01-19T11:03:53.780Z,306.87
2019-01-19T11:04:53.967Z,307.02
2019-01-19T11:05:54.102Z,307.20
2019-01-19T11:06:54.263Z,307.36
2019-01-19T11:07:54.455Z,306.87
2019-01-19T11:08:54.573Z,306.87
2019-01-19T11:09:54.902Z,306.85
2019-01-19T11:10:54.904Z,307.02
2019-01-19T11:11:55.064Z,307.37
2019-01-19T11:12:55.232Z,306.81
2019-01-19T11:13:55.545Z,306.64
2019-01-19T11:14:55.584Z,307.00
2019-01-19T11:15:55.717Z,307.05
2019-01-19T11:16:55.879Z,306.91
2019-01-19T11:17:56.129Z,306.80
2019-01-19T11:18:56.170Z,307.18
2019-01-19T11:19:56.366Z,306.80
2019-01-19T11:20:56.511Z,306.73
2019-01-19T11:21:56.670Z,306.98
2019-01-19T11:22:56.858Z,307.26
2019-01-19T11:23:56.994Z,306.59
2019-01-19T11:24:57.222Z,307.06
2019-01-19T11:25:57.352Z,306.94
2019-01-19T11:26:57.477Z,306.84
2019-01-19T11:27:57.641Z,307.00
2019-01-19T11:28:57.785Z,306.85
2019-01-19T11:29:57.960Z,306.95
2019-01-19T11:30:58.087Z,306.57
2019-01-19T11:31:58.276Z,306.55
2019-01-19T11:32:58.482Z,306.77
2019-01-19T11:33:58.650Z,307.01
2019-01-19T11:34:58.834Z,307.07
2019-01-19T11:35:58.970Z,307.01
2019-01-19T11:36:59.092Z,306.93
2019-01-19T11:37:59.292Z,306.85
2019-01-19T11:38:59.427Z,306.85
2019-01-19T11:39:59.607Z,307.30
2019-01-19T11:40:59.749Z,306.31
2019-01-19T11:41:59.914Z,306.58
2019-01-19T11:43:00.207Z,306.73
2019-01-19T11:44:00.250Z,306.57
2019-01-19T11:45:00.427Z,307.00
2019-01-19T11:46:00.570Z,306.85
2019-01-19T11:47:00.716Z,307.25
2019-01-19T11:48:00.916Z,306.81
2019-01-19T11:49:01.060Z,307.02
2019-01-19T11:50:01.240Z,306.75
2019-01-19T11:51:01.492Z,306.33
2019-01-19T11:52:01.533Z,306.64
2019-01-19T11:53:01.795Z,306.71
2019-01-19T11:54:01.867Z,306.51
2019-01-19T11:55:02.038Z,307.09
2019-01-19T11:56:02.190Z,306.52
2019-01-19T11:57:02.333Z,306.54
2019-01-19T11:58:02.517Z,306.25
2019-01-19T11:59:02.746Z,306.78
2019-01-19T12:00:02.875Z,306.48
2019-01-19T12:01:03.014Z,306.95
2019-01-19T12:02:03.181Z,306.66
2019-01-19T12:03:03.356Z,306.80
2019-01-19T12:04:03.485Z,306.75
2019-01-19T12:05:03.666Z,306.79
2019-01-19T12:06:03.846Z,307.08
2019-01-19T12:07:04.046Z,306.61
2019-01-19T12:08:04.170Z,306.58
2019-01-19T12:09:04.295Z,306.57
2019-01-19T12:10:04.475Z,306.52
2019-01-19T12:11:04.674Z,306.43
2019-01-19T12:12:04.849Z,306.73
2019-01-19T12:13:05.236Z,306.74
2019-01-19T12:14:05.141Z,306.89
2019-01-19T12:15:05.329Z,306.65
2019-01-19T12:16:05.556Z,306.99
2019-01-19T12:17:05.624Z,306.60
2019-01-19T12:18:05.814Z,306.57
2019-01-19T12:19:05.943Z,306.57
2019-01-19T12:20:06.107Z,306.36
2019-01-19T12:21:06.266Z,306.61
2019-01-19T12:22:06.434Z,306.43
2019-01-19T12:23:06.619Z,306.85
2019-01-19T12:24:06.887Z,306.51
2019-01-19T12:25:06.916Z,306.89
2019-01-19T12:26:07.072Z,307.10
2019-01-19T12:27:07.224Z,307.18
2019-01-19T12:28:07.432Z,306.24
2019-01-19T12:29:07.546Z,306.81
2019-01-19T12:30:07.703Z,306.56