createdAt,value
2018-05-07T00:00:53.540Z,0.00
2018-05-07T00:01:53.584Z,0.00
2018-05-07T00:02:53.634Z,0.00
2018-05-07T00:03:53.721Z,0.00
2018-05-07T00:04:53.734Z,0.00
2018-05-07T00:05:53.810Z,0.00
2018-05-07T00:06:53.832Z,0.00
2018-05-07T00:07:53.883Z,0.00
2018-05-07T00:08:53.962Z,0.00
2018-05-07T00:09:53.980Z,0.00
2018-05-07T00:10:54.031Z,0.00
2018-05-07T00:11:54.111Z,0.00
2018-05-07T00:12:54.133Z,0.00
2018-05-07T00:13:54.213Z,0.00
2018-05-07T00:14:54.228Z,0.00
2018-05-07T00:15:54.280Z,0.00
2018-05-07T00:16:54.330Z,0.00
2018-05-07T00:17:54.379Z,0.00
2018-05-07T00:18:54.466Z,0.00
2018-05-07T00:19:54.472Z,0.00
2018-05-07T00:20:54.523Z,0.00
2018-05-07T00:21:54.572Z,0.00
2018-05-07T00:22:54.622Z,0.00
2018-05-07T00:23:55.271Z,0.00
2018-05-07T00:24:54.720Z,0.00
2018-05-07T00:25:54.767Z,0.00
2018-05-07T00:26:54.818Z,0.00
2018-05-07T00:27:54.867Z,0.00
2018-05-07T00:28:54.940Z,0.00
2018-05-07T00:29:54.964Z,0.00
2018-05-07T00:30:55.014Z,0.00
2018-05-07T00:31:55.065Z,0.00
2018-05-07T00:32:55.140Z,0.00
2018-05-07T00:33:55.162Z,0.00
2018-05-07T00:34:55.251Z,0.00
2018-05-07T00:35:55.274Z,0.00
2018-05-07T00:36:55.309Z,0.00
2018-05-07T00:37:55.382Z,0.00
2018-05-07T00:38:55.411Z,0.00
2018-05-07T00:39:55.456Z,0.00
2018-05-07T00:40:55.506Z,0.00
2018-05-07T00:41:55.554Z,0.00
2018-05-07T00:42:55.627Z,0.00
2018-05-07T00:43:55.653Z,0.00
2018-05-07T00:44:55.724Z,0.00
2018-05-07T00:45:55.748Z,0.00
2018-05-07T00:46:55.799Z,0.00
2018-05-07T00:47:55.848Z,0.00
2018-05-07T00:48:55.921Z,0.00
2018-05-07T00:49:55.969Z,0.00
2018-05-07T00:50:55.994Z,0.00
2018-05-07T00:51:56.052Z,0.00
2018-05-07T00:52:56.096Z,0.00
2018-05-07T00:53:56.167Z,0.00
2018-05-07T00:54:56.197Z,0.00
2018-05-07T00:55:56.239Z,0.00
2018-05-07T00:56:56.292Z,0.00
2018-05-07T00:57:56.343Z,0.00
2018-05-07T00:58:56.415Z,0.00
2018-05-07T00:59:56.435Z,0.00
2018-05-07T01:00:56.485Z,0.00
2018-05-07T01:01:56.534Z,0.00
2018-05-07T01:02:56.581Z,0.00
2018-05-07T01:03:56.681Z,0.00
2018-05-07T01:04:56.682Z,0.00
2018-05-07T01:05:56.729Z,0.00
2018-05-07T01:06:56.777Z,0.00
2018-05-07T01:07:56.825Z,0.00
2018-05-07T01:08:56.896Z,0.00
2018-05-07T01:09:56.921Z,0.00
2018-05-07T01:10:56.999Z,0.00
2018-05-07T01:11:57.023Z,0.00
2018-05-07T01:12:57.073Z,0.00
2018-05-07T01:13:57.119Z,0.00
2018-05-07T01:14:57.166Z,0.00
2018-05-07T01:15:57.238Z,0.00
2018-05-07T01:16:57.266Z,0.00
2018-05-07T01:17:57.313Z,0.00
2018-05-07T01:18:57.361Z,0.00
2018-05-07T01:19:57.409Z,0.00
2018-05-07T01:20:57.483Z,0.00
2018-05-07T01:21:57.507Z,0.00
2018-05-07T01:22:57.563Z,0.00
2018-05-07T01:23:57.603Z,0.00
2018-05-07T01:24:57.652Z,0.00
2018-05-07T01:25:57.731Z,0.00
2018-05-07T01:26:57.750Z,0.00
2018-05-07T01:27:57.798Z,0.00
2018-05-07T01:28:57.848Z,0.00
2018-05-07T01:29:57.898Z,0.00
2018-05-07T01:30:57.975Z,0.00
2018-05-07T01:31:57.994Z,0.00
2018-05-07T01:32:58.045Z,0.00
2018-05-07T01:33:58.089Z,0.00
2018-05-07T01:34:58.140Z,0.00
2018-05-07T01:35:58.211Z,0.00
2018-05-07T01:36:58.273Z,0.00
2018-05-07T01:37:58.286Z,0.00
2018-05-07T01:38:58.339Z,0.00
2018-05-07T01:39:58.386Z,0.00
2018-05-07T01:40:58.430Z,0.00
2018-05-07T01:41:58.510Z,0.00
2018-05-07T01:42:58.527Z,0.00
2018-05-07T01:43:58.575Z,0.00
2018-05-07T01:44:58.626Z,0.00
2018-05-07T01:45:58.676Z,0.00
2018-05-07T01:46:58.809Z,0.00
2018-05-07T01:47:58.776Z,0.00
2018-05-07T01:48:58.819Z,0.00
2018-05-07T01:49:58.868Z,0.00
2018-05-07T01:50:58.917Z,0.00
2018-05-07T01:51:58.990Z,0.00
2018-05-07T01:52:59.048Z,0.00
2018-05-07T01:53:59.065Z,0.00
2018-05-07T01:54:59.113Z,0.00
2018-05-07T01:55:59.161Z,0.00
2018-05-07T01:56:59.209Z,0.00
2018-05-07T01:57:59.294Z,0.00
2018-05-07T01:58:59.305Z,0.00
2018-05-07T01:59:59.356Z,0.00
2018-05-07T02:00:59.406Z,0.00
2018-05-07T02:01:59.451Z,0.00
2018-05-07T02:02:59.530Z,0.00
2018-05-07T02:03:59.549Z,0.00
2018-05-07T02:04:59.595Z,0.00
2018-05-07T02:05:59.644Z,0.00
2018-05-07T02:06:59.697Z,0.00
2018-05-07T02:07:59.779Z,0.00
2018-05-07T02:08:59.791Z,0.00
2018-05-07T02:09:59.838Z,0.00
2018-05-07T02:11:00.790Z,0.00
2018-05-07T02:11:59.935Z,0.00
2018-05-07T02:13:00.018Z,0.00
2018-05-07T02:14:00.040Z,0.00
2018-05-07T02:15:00.087Z,0.00
2018-05-07T02:16:00.131Z,0.00
2018-05-07T02:17:00.183Z,0.00
2018-05-07T02:18:00.249Z,0.00
2018-05-07T02:19:00.275Z,0.00
2018-05-07T02:20:00.323Z,0.00
2018-05-07T02:21:00.372Z,0.00
2018-05-07T02:22:00.423Z,0.00
2018-05-07T02:23:00.490Z,0.00
2018-05-07T02:24:00.516Z,0.00
2018-05-07T02:25:00.565Z,0.00
2018-05-07T02:26:00.638Z,0.00
2018-05-07T02:27:00.662Z,0.00
2018-05-07T02:28:00.710Z,0.00
2018-05-07T02:29:00.784Z,0.00
2018-05-07T02:30:00.805Z,0.00
2018-05-07T02:31:00.878Z,0.00
2018-05-07T02:32:00.910Z,0.00
2018-05-07T02:33:00.953Z,0.00
2018-05-07T02:34:01.011Z,0.00
2018-05-07T02:35:01.048Z,0.00
2018-05-07T02:36:01.127Z,0.00
2018-05-07T02:37:01.155Z,0.00
2018-05-07T02:38:01.196Z,0.00
2018-05-07T02:39:01.333Z,0.00
2018-05-07T02:40:01.290Z,0.00
2018-05-07T02:41:01.363Z,0.00
2018-05-07T02:42:01.385Z,0.00
2018-05-07T02:43:01.435Z,0.00
2018-05-07T02:44:01.487Z,0.00
2018-05-07T02:45:01.532Z,0.00
2018-05-07T02:46:01.610Z,0.00
2018-05-07T02:47:01.637Z,0.00
2018-05-07T02:48:01.675Z,0.00
2018-05-07T02:49:01.725Z,0.00
2018-05-07T02:50:01.770Z,0.00
2018-05-07T02:51:01.859Z,0.00
2018-05-07T02:52:01.868Z,0.00
2018-05-07T02:53:01.918Z,0.00
2018-05-07T02:54:01.964Z,0.00
2018-05-07T02:55:02.011Z,0.00
2018-05-07T02:56:02.586Z,0.00
2018-05-07T02:57:02.108Z,0.00
2018-05-07T02:58:02.155Z,0.00
2018-05-07T02:59:02.204Z,0.00
2018-05-07T03:00:02.255Z,0.00
2018-05-07T03:01:02.302Z,0.00
2018-05-07T03:02:02.379Z,0.00
2018-05-07T03:03:02.396Z,0.00
2018-05-07T03:04:02.449Z,0.00
2018-05-07T03:05:02.606Z,0.00
2018-05-07T03:06:02.546Z,0.00
2018-05-07T03:07:02.612Z,0.00
2018-05-07T03:08:02.635Z,0.00
2018-05-07T03:09:02.684Z,0.00
2018-05-07T03:10:02.736Z,0.00
2018-05-07T03:11:02.782Z,0.00
2018-05-07T03:12:02.885Z,0.00
2018-05-07T03:13:02.878Z,0.00
2018-05-07T03:14:02.924Z,0.00
2018-05-07T03:15:02.971Z,0.00
2018-05-07T03:16:03.019Z,0.00
2018-05-07T03:17:03.090Z,0.00
2018-05-07T03:18:03.144Z,0.00
2018-05-07T03:19:03.166Z,0.00
2018-05-07T03:20:03.213Z,0.00
2018-05-07T03:21:03.259Z,4.00
2018-05-07T03:22:03.307Z,4.00
2018-05-07T03:23:03.387Z,0.00
2018-05-07T03:24:03.404Z,4.00
2018-05-07T03:25:03.451Z,4.00
2018-05-07T03:26:03.497Z,4.00
2018-05-07T03:27:03.550Z,4.00
2018-05-07T03:28:03.641Z,4.00
2018-05-07T03:29:03.642Z,8.00
2018-05-07T03:30:03.695Z,8.00
2018-05-07T03:31:03.740Z,12.00
2018-05-07T03:32:03.787Z,12.00
2018-05-07T03:33:03.858Z,12.00
2018-05-07T03:34:03.907Z,16.00
2018-05-07T03:35:03.929Z,20.00
2018-05-07T03:36:03.977Z,24.00
2018-05-07T03:37:04.027Z,28.00
2018-05-07T03:38:04.072Z,32.00
2018-05-07T03:39:04.144Z,40.00
2018-05-07T03:40:04.171Z,44.00
2018-05-07T03:41:04.215Z,52.00
2018-05-07T03:42:04.268Z,60.00
2018-05-07T03:43:04.311Z,68.00
2018-05-07T03:44:04.385Z,80.00
2018-05-07T03:45:04.410Z,92.00
2018-05-07T03:46:04.453Z,104.00
2018-05-07T03:47:04.501Z,116.00
2018-05-07T03:48:04.549Z,136.00
2018-05-07T03:49:04.627Z,152.00
2018-05-07T03:50:04.678Z,168.00
2018-05-07T03:51:04.694Z,188.00
2018-05-07T03:52:04.742Z,212.00
2018-05-07T03:53:04.800Z,236.00
2018-05-07T03:54:04.837Z,260.00
2018-05-07T03:55:04.917Z,284.00
2018-05-07T03:56:04.932Z,312.00
2018-05-07T03:57:04.980Z,344.00
2018-05-07T03:58:05.030Z,372.00
2018-05-07T03:59:05.073Z,404.00
2018-05-07T04:00:05.162Z,440.00
2018-05-07T04:01:05.169Z,476.00
2018-05-07T04:02:05.215Z,512.00
2018-05-07T04:03:05.265Z,556.00
2018-05-07T04:04:05.313Z,596.00
2018-05-07T04:05:05.386Z,636.00
2018-05-07T04:06:05.407Z,680.00
2018-05-07T04:07:05.480Z,724.00
2018-05-07T04:08:05.508Z,768.00
2018-05-07T04:09:05.556Z,812.00
2018-05-07T04:10:05.596Z,864.00
2018-05-07T04:11:05.644Z,912.00
2018-05-07T04:12:05.720Z,960.00
2018-05-07T04:13:05.753Z,1012.00
2018-05-07T04:14:05.787Z,1064.00
2018-05-07T04:15:05.835Z,1116.00
2018-05-07T04:16:05.882Z,1168.00
2018-05-07T04:17:05.953Z,1220.00
2018-05-07T04:18:05.978Z,1272.00
2018-05-07T04:19:06.024Z,1324.00
2018-05-07T04:20:06.073Z,1380.00
2018-05-07T04:21:06.144Z,1432.00
2018-05-07T04:22:06.166Z,1488.00
2018-05-07T04:23:06.222Z,1540.00
2018-05-07T04:24:06.265Z,1596.00
2018-05-07T04:25:06.316Z,1652.00
2018-05-07T04:26:06.385Z,1700.00
2018-05-07T04:27:06.405Z,1756.00
2018-05-07T04:28:06.478Z,1808.00
2018-05-07T04:29:06.501Z,1864.00
2018-05-07T04:30:06.548Z,1916.00
2018-05-07T04:31:06.595Z,1976.00
2018-05-07T04:32:06.643Z,2032.00
2018-05-07T04:33:06.717Z,2084.00
2018-05-07T04:34:06.761Z,2136.00
2018-05-07T04:35:06.783Z,2188.00
2018-05-07T04:36:06.832Z,2244.00
2018-05-07T04:37:06.884Z,2296.00
2018-05-07T04:38:06.932Z,2344.00
2018-05-07T04:39:06.999Z,2392.00
2018-05-07T04:40:07.021Z,2440.00
2018-05-07T04:41:07.070Z,2492.00
2018-05-07T04:42:07.115Z,2540.00
2018-05-07T04:43:07.201Z,2596.00
2018-05-07T04:44:07.212Z,2648.00
2018-05-07T04:45:07.259Z,2696.00
2018-05-07T04:46:07.305Z,2744.00
2018-05-07T04:47:07.357Z,2792.00
2018-05-07T04:48:07.426Z,2836.00
2018-05-07T04:49:07.449Z,2888.00
2018-05-07T04:50:07.495Z,2932.00
2018-05-07T04:51:07.568Z,2980.00
2018-05-07T04:52:07.590Z,3028.00
2018-05-07T04:53:07.644Z,3072.00
2018-05-07T04:54:07.717Z,3112.00
2018-05-07T04:55:07.770Z,3160.00
2018-05-07T04:56:07.780Z,3204.00
2018-05-07T04:57:07.836Z,3248.00
2018-05-07T04:58:07.877Z,3292.00
2018-05-07T04:59:07.948Z,3340.00
2018-05-07T05:00:07.985Z,3384.00
2018-05-07T05:01:08.047Z,3428.00
2018-05-07T05:02:08.065Z,3476.00
2018-05-07T05:03:08.119Z,3520.00
2018-05-07T05:04:08.160Z,3568.00
2018-05-07T05:05:08.208Z,3612.00
2018-05-07T05:06:08.294Z,3660.00
2018-05-07T05:07:08.309Z,3708.00
2018-05-07T05:08:08.356Z,3752.00
2018-05-07T05:09:08.398Z,3792.00
2018-05-07T05:10:08.452Z,3836.00
2018-05-07T05:11:08.525Z,3884.00
2018-05-07T05:12:08.542Z,3932.00
2018-05-07T05:13:08.589Z,3972.00
2018-05-07T05:14:08.637Z,4016.00
2018-05-07T05:15:08.685Z,4064.00
2018-05-07T05:16:08.758Z,4108.00
2018-05-07T05:17:08.803Z,4148.00
2018-05-07T05:18:08.827Z,4192.00
2018-05-07T05:19:08.904Z,4236.00
2018-05-07T05:20:08.926Z,4276.00
2018-05-07T05:21:09.063Z,4320.00
2018-05-07T05:22:09.043Z,4360.00
2018-05-07T05:23:09.100Z,4400.00
2018-05-07T05:24:09.113Z,4440.00
2018-05-07T05:25:09.161Z,4480.00
2018-05-07T05:26:09.208Z,4528.00
2018-05-07T05:27:09.256Z,4568.00
2018-05-07T05:28:09.331Z,4612.00
2018-05-07T05:29:09.351Z,4656.00
2018-05-07T05:30:09.403Z,4700.00
2018-05-07T05:31:09.447Z,4740.00
2018-05-07T05:32:09.496Z,4780.00
2018-05-07T05:33:09.574Z,4816.00
2018-05-07T05:34:09.595Z,4860.00
2018-05-07T05:35:09.641Z,4904.00
2018-05-07T05:36:09.692Z,4948.00
2018-05-07T05:37:09.744Z,4996.00
2018-05-07T05:38:09.860Z,5036.00
2018-05-07T05:39:09.832Z,5080.00
2018-05-07T05:40:09.881Z,5120.00
2018-05-07T05:41:09.928Z,5164.00
2018-05-07T05:42:09.982Z,5204.00
2018-05-07T05:43:10.056Z,5240.00
2018-05-07T05:44:10.092Z,5280.00
2018-05-07T05:45:10.118Z,5320.00
2018-05-07T05:46:10.166Z,5364.00
2018-05-07T05:47:10.214Z,5404.00
2018-05-07T05:48:10.293Z,5452.00
2018-05-07T05:49:10.312Z,5500.00
2018-05-07T05:50:10.420Z,5544.00
2018-05-07T05:51:10.406Z,5584.00
2018-05-07T05:52:10.457Z,5620.00
2018-05-07T05:53:10.534Z,5660.00
2018-05-07T05:54:10.553Z,5696.00
2018-05-07T05:55:10.628Z,5732.00
2018-05-07T05:56:10.667Z,5772.00
2018-05-07T05:57:10.696Z,5812.00
2018-05-07T05:58:10.749Z,5848.00
2018-05-07T05:59:10.815Z,5892.00
2018-05-07T06:00:10.876Z,5928.00
2018-05-07T06:01:10.891Z,5960.00
2018-05-07T06:02:10.937Z,5996.00
2018-05-07T06:03:10.988Z,6036.00
2018-05-07T06:04:11.036Z,6076.00
2018-05-07T06:05:11.121Z,6120.00
2018-05-07T06:06:11.130Z,6172.00
2018-05-07T06:07:11.180Z,6224.00
2018-05-07T06:08:11.230Z,6284.00
2018-05-07T06:09:11.276Z,6340.00
2018-05-07T06:10:11.863Z,6404.00
2018-05-07T06:11:11.374Z,6456.00
2018-05-07T06:12:11.421Z,6508.00
2018-05-07T06:13:11.473Z,6564.00
2018-05-07T06:14:11.520Z,6616.00
2018-05-07T06:15:11.567Z,6668.00
2018-05-07T06:16:11.637Z,6720.00
2018-05-07T06:17:11.666Z,6772.00
2018-05-07T06:18:11.712Z,6824.00
2018-05-07T06:19:11.764Z,6888.00
2018-05-07T06:20:11.810Z,6948.00
2018-05-07T06:21:11.903Z,7012.00
2018-05-07T06:22:11.912Z,7080.00
2018-05-07T06:23:11.958Z,7140.00
2018-05-07T06:24:12.012Z,7208.00
2018-05-07T06:25:12.057Z,7272.00
2018-05-07T06:26:12.139Z,7340.00
2018-05-07T06:27:12.178Z,7412.00
2018-05-07T06:28:12.204Z,7484.00
2018-05-07T06:29:12.251Z,7568.00
2018-05-07T06:30:12.296Z,7648.00
2018-05-07T06:31:12.377Z,7928.00
2018-05-07T06:32:12.426Z,20544.00
2018-05-07T06:33:12.445Z,32160.00
2018-05-07T06:34:12.496Z,33952.00
2018-05-07T06:35:12.542Z,39968.00
2018-05-07T06:36:12.591Z,42176.00
2018-05-07T06:37:12.666Z,37184.00
2018-05-07T06:38:12.689Z,32032.00
2018-05-07T06:39:12.738Z,32384.00
2018-05-07T06:40:12.791Z,41920.00
2018-05-07T06:41:12.837Z,54944.00
2018-05-07T06:42:12.910Z,55968.00
2018-05-07T06:43:12.936Z,49568.00
2018-05-07T06:44:12.989Z,46368.00
2018-05-07T06:45:13.035Z,43456.00
2018-05-07T06:46:13.090Z,39424.00
2018-05-07T06:47:13.157Z,33408.00
2018-05-07T06:48:13.206Z,36160.00
2018-05-07T06:49:13.232Z,44416.00
2018-05-07T06:50:13.282Z,45632.00
2018-05-07T06:51:13.334Z,42752.00
2018-05-07T06:52:13.399Z,38944.00
2018-05-07T06:53:13.459Z,36800.00
2018-05-07T06:54:13.483Z,36480.00
2018-05-07T06:55:13.532Z,35232.00
2018-05-07T06:56:13.586Z,32736.00
2018-05-07T06:57:13.635Z,35104.00
2018-05-07T06:58:13.707Z,44832.00
2018-05-07T06:59:13.731Z,55104.00
2018-05-07T07:00:13.786Z,59072.00
2018-05-07T07:01:13.836Z,57184.00
2018-05-07T07:02:13.910Z,54720.00
2018-05-07T07:03:14.357Z,55104.00
2018-05-07T07:04:14.008Z,55360.00
2018-05-07T07:05:14.035Z,54656.00
2018-05-07T07:06:14.084Z,52896.00
2018-05-07T07:07:14.136Z,48160.00
2018-05-07T07:08:14.235Z,49792.00
2018-05-07T07:09:14.273Z,57056.00
2018-05-07T07:10:14.287Z,59680.00
2018-05-07T07:11:14.344Z,56832.00
2018-05-07T07:12:14.390Z,45632.00
2018-05-07T07:13:14.447Z,37312.00
2018-05-07T07:14:14.531Z,41024.00
2018-05-07T07:15:14.545Z,52544.00
2018-05-07T07:16:14.598Z,62368.00
2018-05-07T07:17:14.647Z,67776.00
2018-05-07T07:18:14.695Z,68928.00
2018-05-07T07:19:14.778Z,62656.00
2018-05-07T07:20:14.798Z,52224.00
2018-05-07T07:21:14.849Z,47040.00
2018-05-07T07:22:14.900Z,51520.00
2018-05-07T07:23:14.951Z,62400.00
2018-05-07T07:24:15.023Z,80064.00
2018-05-07T07:25:15.077Z,87200.00
2018-05-07T07:26:15.106Z,71648.00
2018-05-07T07:27:15.153Z,58336.00
2018-05-07T07:28:15.225Z,48032.00
2018-05-07T07:29:15.259Z,38976.00
2018-05-07T07:30:15.354Z,46400.00
2018-05-07T07:31:15.361Z,64832.00
2018-05-07T07:32:15.412Z,66912.00
2018-05-07T07:33:15.465Z,54976.00
2018-05-07T07:34:15.509Z,43072.00
2018-05-07T07:35:15.593Z,40256.00
2018-05-07T07:36:15.618Z,47712.00
2018-05-07T07:37:15.665Z,64864.00
2018-05-07T07:38:15.715Z,87136.00
2018-05-07T07:39:15.766Z,99584.00
2018-05-07T07:40:15.842Z,90880.00
2018-05-07T07:41:15.897Z,76608.00
2018-05-07T07:42:15.923Z,64096.00
2018-05-07T07:43:15.975Z,55744.00
2018-05-07T07:44:16.027Z,53088.00
2018-05-07T07:45:16.075Z,51200.00
2018-05-07T07:46:16.165Z,55872.00
2018-05-07T07:47:16.255Z,60032.00
2018-05-07T07:48:16.833Z,61440.00
2018-05-07T07:49:16.282Z,59520.00
2018-05-07T07:50:16.329Z,55840.00
2018-05-07T07:51:16.415Z,54272.00
2018-05-07T07:52:16.435Z,57984.00
2018-05-07T07:53:16.486Z,71136.00
2018-05-07T07:54:16.545Z,86496.00
2018-05-07T07:55:16.588Z,90560.00
2018-05-07T07:56:16.668Z,79360.00
2018-05-07T07:57:16.701Z,62336.00
2018-05-07T07:58:16.744Z,53184.00
2018-05-07T07:59:16.794Z,60096.00
2018-05-07T08:00:16.848Z,70080.00
2018-05-07T08:01:16.936Z,79200.00
2018-05-07T08:02:16.949Z,81056.00
2018-05-07T08:03:17.000Z,80160.00
2018-05-07T08:04:17.876Z,75968.00
2018-05-07T08:05:17.105Z,71872.00
2018-05-07T08:06:17.188Z,68128.00
2018-05-07T08:07:17.207Z,68192.00
2018-05-07T08:08:17.259Z,77632.00
2018-05-07T08:09:17.368Z,92096.00
2018-05-07T08:10:17.361Z,100928.00
2018-05-07T08:11:17.444Z,99776.00
2018-05-07T08:12:17.562Z,91584.00
2018-05-07T08:13:17.519Z,83872.00
2018-05-07T08:14:17.581Z,75840.00
2018-05-07T08:15:17.623Z,67296.00
2018-05-07T08:16:17.711Z,63392.00
2018-05-07T08:17:17.726Z,64704.00
2018-05-07T08:18:17.778Z,66368.00
2018-05-07T08:19:17.830Z,67104.00
2018-05-07T08:20:17.883Z,66912.00
2018-05-07T08:21:17.961Z,69856.00
2018-05-07T08:22:17.985Z,72032.00
2018-05-07T08:23:18.038Z,76512.00
2018-05-07T08:24:18.088Z,84512.00
2018-05-07T08:25:18.138Z,95104.00
2018-05-07T08:26:18.214Z,105152.00
2018-05-07T08:27:18.243Z,111520.00
2018-05-07T08:28:18.294Z,118400.00
2018-05-07T08:29:18.377Z,114688.00
2018-05-07T08:30:18.397Z,107104.00
2018-05-07T08:31:18.448Z,107360.00
2018-05-07T08:32:18.500Z,108928.00
2018-05-07T08:33:18.553Z,104480.00
2018-05-07T08:34:18.631Z,90656.00
2018-05-07T08:35:18.655Z,77728.00
2018-05-07T08:36:18.707Z,72832.00
2018-05-07T08:37:18.758Z,72064.00
2018-05-07T08:38:18.833Z,71040.00
2018-05-07T08:39:18.863Z,75488.00
2018-05-07T08:40:18.912Z,82624.00
2018-05-07T08:41:18.965Z,87040.00
2018-05-07T08:42:19.032Z,85216.00
2018-05-07T08:43:19.103Z,82624.00
2018-05-07T08:44:19.121Z,91520.00
2018-05-07T08:45:19.172Z,103360.00
2018-05-07T08:46:19.224Z,119392.00
2018-05-07T08:47:19.281Z,124544.00
2018-05-07T08:48:19.367Z,118816.00
2018-05-07T08:49:19.379Z,109696.00
2018-05-07T08:50:19.431Z,100832.00
2018-05-07T08:51:19.482Z,104640.00
2018-05-07T08:52:19.534Z,115648.00
2018-05-07T08:53:19.624Z,124480.00
2018-05-07T08:54:19.637Z,128096.00
2018-05-07T08:55:19.690Z,124544.00
2018-05-07T08:56:19.741Z,113216.00
2018-05-07T08:57:19.797Z,97696.00
2018-05-07T08:58:19.876Z,85280.00
2018-05-07T08:59:19.896Z,80320.00
2018-05-07T09:00:19.950Z,91584.00
2018-05-07T09:01:20.029Z,103296.00
2018-05-07T09:02:20.055Z,110688.00
2018-05-07T09:03:20.127Z,108384.00
2018-05-07T09:04:20.160Z,102336.00
2018-05-07T09:05:20.213Z,96640.00
2018-05-07T09:06:20.259Z,97472.00
2018-05-07T09:07:20.310Z,101376.00
2018-05-07T09:08:20.393Z,102560.00
2018-05-07T09:09:20.440Z,94048.00
2018-05-07T09:10:20.465Z,87168.00
2018-05-07T09:11:20.521Z,82464.00
2018-05-07T09:12:20.570Z,83360.00
2018-05-07T09:13:20.622Z,85440.00
2018-05-07T09:14:20.699Z,92736.00
2018-05-07T09:15:20.729Z,99232.00
2018-05-07T09:16:20.784Z,102208.00
2018-05-07T09:17:20.833Z,104672.00
2018-05-07T09:18:20.883Z,107072.00
2018-05-07T09:19:20.968Z,111136.00
2018-05-07T09:20:20.988Z,118720.00
2018-05-07T09:21:21.043Z,124160.00
2018-05-07T09:22:21.091Z,125696.00
2018-05-07T09:23:21.146Z,122240.00
2018-05-07T09:24:21.220Z,107936.00
2018-05-07T09:25:21.271Z,100896.00
2018-05-07T09:26:21.314Z,97376.00
2018-05-07T09:27:21.353Z,92032.00
2018-05-07T09:28:21.407Z,92000.00
2018-05-07T09:29:21.468Z,93440.00
2018-05-07T09:30:21.541Z,95008.00
2018-05-07T09:31:21.568Z,92064.00
2018-05-07T09:32:21.615Z,87392.00
2018-05-07T09:33:21.676Z,85280.00
2018-05-07T09:34:21.723Z,87040.00
2018-05-07T09:35:21.812Z,96480.00
2018-05-07T09:36:21.829Z,103424.00
2018-05-07T09:37:21.885Z,103552.00
2018-05-07T09:38:21.934Z,102368.00
2018-05-07T09:39:21.986Z,98304.00
2018-05-07T09:40:22.065Z,96160.00
2018-05-07T09:41:22.118Z,97728.00
2018-05-07T09:42:22.146Z,100544.00
2018-05-07T09:43:22.197Z,104736.00
2018-05-07T09:44:22.251Z,105312.00
2018-05-07T09:45:22.308Z,104256.00
2018-05-07T09:46:22.381Z,103104.00
2018-05-07T09:47:22.411Z,103232.00
2018-05-07T09:48:22.548Z,106176.00
2018-05-07T09:49:22.525Z,116960.00
2018-05-07T09:50:22.570Z,127680.00
2018-05-07T09:51:22.650Z,134432.00
2018-05-07T09:52:22.703Z,134688.00
2018-05-07T09:53:22.732Z,131712.00
2018-05-07T09:54:22.786Z,121056.00
2018-05-07T09:55:22.838Z,112864.00
2018-05-07T09:56:22.900Z,114336.00
2018-05-07T09:57:22.968Z,117792.00
2018-05-07T09:58:22.996Z,119744.00
2018-05-07T09:59:23.051Z,120192.00
2018-05-07T10:00:23.102Z,121664.00
2018-05-07T10:01:23.160Z,121728.00
2018-05-07T10:02:23.273Z,125088.00
2018-05-07T10:03:23.261Z,129536.00
2018-05-07T10:04:23.313Z,132704.00
2018-05-07T10:05:23.367Z,132416.00
2018-05-07T10:06:23.418Z,125088.00
2018-05-07T10:07:23.495Z,118304.00
2018-05-07T10:08:23.552Z,114720.00
2018-05-07T10:09:23.574Z,113952.00
2018-05-07T10:10:23.628Z,117088.00
2018-05-07T10:11:23.682Z,114688.00
2018-05-07T10:12:23.732Z,110880.00
2018-05-07T10:13:23.810Z,101504.00
2018-05-07T10:14:23.839Z,96256.00
2018-05-07T10:15:23.892Z,95104.00
2018-05-07T10:16:23.946Z,97824.00
2018-05-07T10:17:24.002Z,105376.00
2018-05-07T10:18:24.103Z,119008.00
2018-05-07T10:19:24.130Z,125824.00
2018-05-07T10:20:24.154Z,128000.00
2018-05-07T10:21:24.209Z,126112.00
2018-05-07T10:22:26.090Z,126176.00
2018-05-07T10:23:24.316Z,128896.00
2018-05-07T10:24:25.089Z,132992.00
2018-05-07T10:25:24.428Z,138656.00
2018-05-07T10:26:24.473Z,139840.00
2018-05-07T10:27:24.525Z,141088.00
2018-05-07T10:28:24.588Z,137696.00
2018-05-07T10:29:24.665Z,136544.00
2018-05-07T10:30:24.693Z,137248.00
2018-05-07T10:31:24.741Z,136672.00
2018-05-07T10:32:24.796Z,133408.00
2018-05-07T10:33:24.846Z,132256.00
2018-05-07T10:34:24.930Z,126368.00
2018-05-07T10:35:24.990Z,120992.00
2018-05-07T10:36:25.008Z,113408.00
2018-05-07T10:37:25.073Z,106848.00
2018-05-07T10:38:25.121Z,103296.00
2018-05-07T10:39:25.207Z,101024.00
2018-05-07T10:40:25.226Z,98912.00
2018-05-07T10:41:25.283Z,98016.00
2018-05-07T10:42:25.334Z,99872.00
2018-05-07T10:43:25.393Z,104960.00
2018-05-07T10:44:25.467Z,111232.00
2018-05-07T10:45:25.497Z,126912.00
2018-05-07T10:46:25.573Z,134336.00
2018-05-07T10:47:25.604Z,138816.00
2018-05-07T10:48:25.664Z,141696.00
2018-05-07T10:49:25.712Z,141184.00
2018-05-07T10:50:25.791Z,137376.00
2018-05-07T10:51:25.843Z,130400.00
2018-05-07T10:52:25.874Z,124224.00
2018-05-07T10:53:25.927Z,120928.00
2018-05-07T10:54:25.987Z,118976.00
2018-05-07T10:55:26.059Z,118496.00
2018-05-07T10:56:26.115Z,117920.00
2018-05-07T10:57:26.145Z,117184.00
2018-05-07T10:58:26.200Z,118176.00
2018-05-07T10:59:26.258Z,121088.00
2018-05-07T11:00:26.309Z,125216.00
2018-05-07T11:01:26.387Z,126656.00
2018-05-07T11:02:26.422Z,125568.00
2018-05-07T11:03:26.472Z,122240.00
2018-05-07T11:04:26.527Z,128384.00
2018-05-07T11:05:26.581Z,132480.00
2018-05-07T11:06:26.943Z,135936.00
2018-05-07T11:07:26.723Z,135296.00
2018-05-07T11:08:26.747Z,123296.00
2018-05-07T11:09:26.807Z,113024.00
2018-05-07T11:10:26.855Z,108064.00
2018-05-07T11:11:26.911Z,103232.00
2018-05-07T11:12:26.996Z,100896.00
2018-05-07T11:13:27.024Z,98080.00
2018-05-07T11:14:27.081Z,99840.00
2018-05-07T11:15:27.144Z,104352.00
2018-05-07T11:16:27.190Z,107680.00
2018-05-07T11:17:27.296Z,112288.00
2018-05-07T11:18:27.302Z,111904.00
2018-05-07T11:19:27.357Z,107968.00
2018-05-07T11:20:27.415Z,103904.00
2018-05-07T11:21:27.474Z,104192.00
2018-05-07T11:22:27.567Z,101504.00
2018-05-07T11:23:27.584Z,98816.00
2018-05-07T11:24:27.643Z,96992.00
2018-05-07T11:25:27.700Z,99200.00
2018-05-07T11:26:27.758Z,102976.00
2018-05-07T11:27:27.855Z,107744.00
2018-05-07T11:28:27.869Z,117856.00
2018-05-07T11:29:27.930Z,127072.00
2018-05-07T11:30:27.984Z,134016.00
2018-05-07T11:31:28.048Z,135264.00
2018-05-07T11:32:28.128Z,133600.00
2018-05-07T11:33:28.156Z,131264.00
2018-05-07T11:34:28.240Z,127232.00
2018-05-07T11:35:28.269Z,126464.00
2018-05-07T11:36:28.327Z,129888.00
2018-05-07T11:37:28.384Z,129344.00
2018-05-07T11:38:28.442Z,122848.00
2018-05-07T11:39:28.518Z,120672.00
2018-05-07T11:40:28.555Z,118432.00
2018-05-07T11:41:28.609Z,114144.00
2018-05-07T11:42:28.670Z,113024.00
2018-05-07T11:43:28.724Z,111168.00
2018-05-07T11:44:28.803Z,109536.00
2018-05-07T11:45:28.837Z,107488.00
2018-05-07T11:46:28.892Z,107040.00
2018-05-07T11:47:29.045Z,106720.00
2018-05-07T11:48:29.006Z,107616.00
2018-05-07T11:49:29.095Z,111776.00
2018-05-07T11:50:29.125Z,112576.00
2018-05-07T11:51:29.181Z,108704.00
2018-05-07T11:52:29.234Z,103552.00
2018-05-07T11:53:29.291Z,100320.00
2018-05-07T11:54:29.374Z,100064.00
2018-05-07T11:55:29.405Z,105952.00
2018-05-07T11:56:29.465Z,113152.00
2018-05-07T11:57:29.522Z,118432.00
2018-05-07T11:58:29.579Z,121792.00
2018-05-07T11:59:29.666Z,127168.00
2018-05-07T12:00:29.696Z,131136.00
2018-05-07T12:01:29.753Z,133888.00
2018-05-07T12:02:29.843Z,132384.00
2018-05-07T12:03:29.870Z,130400.00
2018-05-07T12:04:29.969Z,125888.00
2018-05-07T12:05:29.987Z,116128.00
2018-05-07T12:06:30.042Z,116192.00
2018-05-07T12:07:30.103Z,117920.00
2018-05-07T12:08:30.160Z,119648.00
2018-05-07T12:09:30.251Z,121824.00
2018-05-07T12:10:30.276Z,120960.00
2018-05-07T12:11:30.331Z,118624.00