createdAt,value
2022-08-09T00:02:09.438Z,98.70
2022-08-09T00:05:00.735Z,80.90
2022-08-09T00:07:52.302Z,81.10
2022-08-09T00:10:42.147Z,88.80
2022-08-09T00:13:31.944Z,89.50
2022-08-09T00:16:26.528Z,87.60
2022-08-09T00:19:24.033Z,82.00
2022-08-09T00:22:14.805Z,83.80
2022-08-09T00:25:08.487Z,82.00
2022-08-09T00:27:57.967Z,82.40
2022-08-09T00:30:46.864Z,88.50
2022-08-09T00:33:48.791Z,83.20
2022-08-09T00:36:40.095Z,82.50
2022-08-09T00:40:13.093Z,82.60
2022-08-09T00:44:15.386Z,82.60
2022-08-09T00:48:54.613Z,82.90
2022-08-09T00:51:54.259Z,83.00
2022-08-09T00:54:43.426Z,83.20
2022-08-09T00:57:34.018Z,83.40
2022-08-09T01:00:23.625Z,84.50
2022-08-09T01:03:18.116Z,83.60
2022-08-09T01:06:13.892Z,83.80
2022-08-09T01:09:15.259Z,83.90
2022-08-09T01:12:09.612Z,84.20
2022-08-09T01:15:10.097Z,84.30
2022-08-09T01:18:10.040Z,84.70
2022-08-09T01:21:18.511Z,84.80
2022-08-09T01:24:15.393Z,84.40
2022-08-09T01:27:09.641Z,85.40
2022-08-09T01:30:00.650Z,84.80
2022-08-09T01:32:50.084Z,84.80
2022-08-09T01:35:43.508Z,85.00
2022-08-09T01:38:36.269Z,85.00
2022-08-09T01:41:30.705Z,85.10
2022-08-09T01:44:20.695Z,85.40
2022-08-09T01:47:11.779Z,85.20
2022-08-09T01:50:00.073Z,85.20
2022-08-09T01:52:48.739Z,85.30
2022-08-09T01:55:39.378Z,85.30
2022-08-09T01:58:28.558Z,85.40
2022-08-09T02:01:18.909Z,85.50
2022-08-09T02:04:08.566Z,85.60
2022-08-09T02:07:18.276Z,85.60
2022-08-09T02:10:29.889Z,85.80
2022-08-09T02:13:19.640Z,85.90
2022-08-09T02:16:12.565Z,86.00
2022-08-09T02:19:03.204Z,86.10
2022-08-09T02:21:59.664Z,86.20
2022-08-09T02:24:54.834Z,86.30
2022-08-09T02:28:00.413Z,86.50
2022-08-09T02:30:59.718Z,86.40
2022-08-09T02:34:07.043Z,86.60
2022-08-09T02:37:03.833Z,86.70
2022-08-09T02:40:01.779Z,86.80
2022-08-09T02:42:52.656Z,86.90
2022-08-09T02:45:44.828Z,86.70
2022-08-09T02:48:34.717Z,86.90
2022-08-09T02:51:24.235Z,86.90
2022-08-09T02:54:16.871Z,86.70
2022-08-09T02:57:13.598Z,86.70
2022-08-09T03:00:25.537Z,86.70
2022-08-09T03:03:21.584Z,86.60
2022-08-09T03:06:27.513Z,86.80
2022-08-09T03:09:17.661Z,86.70
2022-08-09T03:12:11.250Z,86.70
2022-08-09T03:15:01.587Z,86.60
2022-08-09T03:17:57.886Z,86.70
2022-08-09T03:20:46.124Z,86.80
2022-08-09T03:23:33.927Z,86.80
2022-08-09T03:26:30.776Z,86.80
2022-08-09T03:29:22.897Z,86.90
2022-08-09T03:32:11.158Z,86.90
2022-08-09T03:34:59.873Z,87.10
2022-08-09T03:37:55.197Z,87.10
2022-08-09T03:40:44.317Z,87.10
2022-08-09T03:43:33.859Z,87.00
2022-08-09T03:46:29.161Z,87.20
2022-08-09T03:49:21.249Z,87.00
2022-08-09T03:52:12.844Z,87.20
2022-08-09T03:55:07.541Z,87.20
2022-08-09T03:58:09.712Z,87.20
2022-08-09T04:01:05.229Z,87.20
2022-08-09T04:04:01.229Z,87.40
2022-08-09T04:06:51.083Z,87.60
2022-08-09T04:09:47.476Z,87.90
2022-08-09T04:12:45.343Z,91.40
2022-08-09T04:16:17.258Z,93.60
2022-08-09T04:18:41.934Z,95.00
2022-08-09T04:21:29.096Z,96.70
2022-08-09T04:24:26.840Z,98.30
2022-08-09T04:27:14.527Z,99.90
2022-08-09T04:30:02.149Z,99.90
2022-08-09T04:32:49.229Z,99.10
2022-08-09T04:35:40.227Z,99.90
2022-08-09T04:38:29.611Z,99.90
2022-08-09T04:41:16.791Z,99.90
2022-08-09T04:44:11.148Z,91.20
2022-08-09T04:47:04.517Z,92.50
2022-08-09T04:49:55.549Z,97.00
2022-08-09T04:52:44.557Z,99.10
2022-08-09T04:55:38.971Z,99.20
2022-08-09T04:58:38.423Z,99.90
2022-08-09T05:01:25.409Z,99.90
2022-08-09T05:04:13.898Z,99.80
2022-08-09T05:07:01.711Z,97.30
2022-08-09T05:09:50.471Z,98.50
2022-08-09T05:12:37.575Z,97.80
2022-08-09T05:15:39.133Z,90.10
2022-08-09T05:18:38.171Z,93.00
2022-08-09T05:21:46.845Z,93.70
2022-08-09T05:24:39.482Z,89.60
2022-08-09T05:27:28.178Z,90.00
2022-08-09T05:30:19.529Z,90.10
2022-08-09T05:33:09.442Z,90.00
2022-08-09T05:35:58.214Z,90.30
2022-08-09T05:38:46.155Z,93.10
2022-08-09T05:41:34.414Z,94.80
2022-08-09T05:44:29.020Z,95.30
2022-08-09T05:47:21.599Z,95.80
2022-08-09T05:50:30.021Z,96.20
2022-08-09T05:53:31.755Z,96.40
2022-08-09T05:56:21.160Z,96.50
2022-08-09T05:59:12.947Z,86.50
2022-08-09T06:02:05.193Z,84.80
2022-08-09T06:04:52.178Z,84.30
2022-08-09T06:07:42.953Z,84.00
2022-08-09T06:10:39.396Z,84.30
2022-08-09T06:13:28.776Z,85.40
2022-08-09T06:16:23.471Z,85.40
2022-08-09T06:19:14.834Z,80.50
2022-08-09T06:22:01.731Z,79.40
2022-08-09T06:24:49.190Z,79.30
2022-08-09T06:27:43.233Z,78.40
2022-08-09T06:30:39.519Z,77.80
2022-08-09T06:33:41.201Z,77.40
2022-08-09T06:36:30.735Z,77.00
2022-08-09T06:39:18.567Z,75.70
2022-08-09T06:42:11.446Z,75.50
2022-08-09T06:45:00.177Z,74.70
2022-08-09T06:47:57.887Z,73.60
2022-08-09T06:50:48.609Z,73.10
2022-08-09T06:53:38.339Z,72.80
2022-08-09T06:56:30.931Z,70.80
2022-08-09T07:00:50.246Z,70.60
2022-08-09T07:02:31.100Z,69.40
2022-08-09T07:05:20.681Z,68.60
2022-08-09T07:08:09.491Z,68.40
2022-08-09T07:10:57.775Z,68.40
2022-08-09T07:13:45.465Z,67.60
2022-08-09T07:16:57.733Z,67.10
2022-08-09T07:19:48.140Z,66.10
2022-08-09T07:22:43.758Z,69.00
2022-08-09T07:25:42.711Z,71.30
2022-08-09T07:28:34.868Z,64.30
2022-08-09T07:31:24.007Z,64.10
2022-08-09T07:34:20.754Z,63.00
2022-08-09T07:37:15.596Z,62.40
2022-08-09T07:40:04.030Z,78.10
2022-08-09T07:42:55.438Z,74.90
2022-08-09T07:45:44.363Z,82.40
2022-08-09T07:48:31.787Z,72.90
2022-08-09T07:52:05.906Z,94.50
2022-08-09T07:54:31.218Z,61.10
2022-08-09T07:57:19.096Z,65.30
2022-08-09T08:00:09.348Z,56.30
2022-08-09T08:03:05.229Z,60.80
2022-08-09T08:05:57.675Z,60.60
2022-08-09T08:09:00.719Z,53.60
2022-08-09T08:12:10.123Z,53.10
2022-08-09T08:14:57.767Z,52.50
2022-08-09T08:17:52.967Z,52.50
2022-08-09T08:20:44.493Z,66.70
2022-08-09T08:23:34.894Z,85.90
2022-08-09T08:26:26.594Z,49.70
2022-08-09T08:29:39.192Z,50.10
2022-08-09T08:32:32.481Z,50.40
2022-08-09T08:35:22.262Z,49.30
2022-08-09T08:38:11.860Z,48.80
2022-08-09T08:41:01.769Z,48.50
2022-08-09T08:43:53.647Z,47.80
2022-08-09T08:47:02.220Z,48.10
2022-08-09T08:49:52.756Z,48.00
2022-08-09T08:52:59.036Z,47.50
2022-08-09T08:55:48.897Z,47.40
2022-08-09T08:58:46.490Z,47.80
2022-08-09T09:01:52.415Z,46.90
2022-08-09T09:04:48.190Z,45.20
2022-08-09T09:07:44.686Z,45.30
2022-08-09T09:10:34.352Z,44.60
2022-08-09T09:13:23.965Z,45.20
2022-08-09T09:16:30.931Z,45.90
2022-08-09T09:19:37.217Z,45.10
2022-08-09T09:22:28.657Z,44.80
2022-08-09T09:26:02.034Z,44.10
2022-08-09T09:29:04.075Z,43.40
2022-08-09T09:32:06.119Z,44.50
2022-08-09T09:35:09.240Z,43.50
2022-08-09T09:37:56.489Z,43.40
2022-08-09T09:40:46.720Z,43.20
2022-08-09T09:44:10.302Z,42.00
2022-08-09T09:46:50.520Z,40.80
2022-08-09T09:50:15.292Z,40.60
2022-08-09T09:52:54.537Z,41.30
2022-08-09T09:55:57.684Z,41.60
2022-08-09T09:58:51.808Z,41.80
2022-08-09T10:01:43.682Z,42.80
2022-08-09T10:04:31.357Z,42.20
2022-08-09T10:07:25.353Z,41.80
2022-08-09T10:10:13.116Z,42.10
2022-08-09T10:13:05.890Z,42.00
2022-08-09T10:16:55.186Z,42.20
2022-08-09T10:19:07.740Z,42.20
2022-08-09T10:21:57.304Z,43.10
2022-08-09T10:24:50.000Z,43.40
2022-08-09T10:27:38.822Z,44.40
2022-08-09T10:32:27.582Z,43.90
2022-08-09T10:34:10.382Z,44.00
2022-08-09T10:36:56.959Z,44.10
2022-08-09T10:39:49.555Z,44.90
2022-08-09T10:42:36.959Z,44.90
2022-08-09T10:45:31.952Z,45.60
2022-08-09T10:48:30.647Z,45.60
2022-08-09T10:51:41.318Z,45.00
2022-08-09T10:54:30.484Z,44.70
2022-08-09T10:57:17.770Z,44.80
2022-08-09T11:03:01.786Z,46.40
2022-08-09T11:04:19.831Z,45.80
2022-08-09T11:07:57.463Z,46.20
2022-08-09T11:11:00.721Z,45.90
2022-08-09T11:14:28.284Z,45.70
2022-08-09T11:17:41.851Z,45.10
2022-08-09T11:20:49.653Z,44.90
2022-08-09T11:24:06.815Z,44.80
2022-08-09T11:26:55.500Z,44.40
2022-08-09T11:30:04.468Z,44.10
2022-08-09T11:32:59.057Z,44.50
2022-08-09T11:35:49.810Z,44.80
2022-08-09T11:38:41.550Z,44.60
2022-08-09T11:41:37.596Z,44.90
2022-08-09T11:44:49.813Z,44.60
2022-08-09T11:47:36.802Z,44.30
2022-08-09T11:50:55.279Z,44.40
2022-08-09T11:54:01.375Z,44.40
2022-08-09T11:56:47.651Z,43.80
2022-08-09T11:59:37.825Z,44.00
2022-08-09T12:02:37.069Z,43.00
2022-08-09T12:05:42.179Z,42.20
2022-08-09T12:08:34.620Z,42.60
2022-08-09T12:11:23.989Z,43.50
2022-08-09T12:14:28.523Z,42.20
2022-08-09T12:17:33.957Z,42.10
2022-08-09T12:20:30.813Z,41.50
2022-08-09T12:23:24.708Z,41.70
2022-08-09T12:26:26.688Z,41.00
2022-08-09T12:29:29.743Z,41.40
2022-08-09T12:32:28.384Z,40.90
2022-08-09T12:35:19.105Z,41.20
2022-08-09T12:38:29.799Z,41.40
2022-08-09T12:41:28.659Z,42.80
2022-08-09T12:44:16.375Z,42.40
2022-08-09T12:47:12.099Z,41.50
2022-08-09T12:50:13.501Z,40.90
2022-08-09T12:53:17.826Z,41.70
2022-08-09T12:56:34.905Z,42.30
2022-08-09T12:59:21.266Z,41.50
2022-08-09T13:02:09.617Z,41.20
2022-08-09T13:05:04.340Z,41.20
2022-08-09T13:08:15.535Z,41.30
2022-08-09T13:11:13.596Z,42.10
2022-08-09T13:14:42.752Z,41.60
2022-08-09T13:18:03.910Z,41.70
2022-08-09T13:20:50.292Z,43.20
2022-08-09T13:24:06.887Z,42.20
2022-08-09T13:26:57.570Z,42.20
2022-08-09T13:30:03.780Z,41.70
2022-08-09T13:33:02.124Z,41.90
2022-08-09T13:36:24.723Z,41.30
2022-08-09T13:39:00.021Z,40.70
2022-08-09T13:41:57.643Z,40.80
2022-08-09T13:44:48.693Z,40.50
2022-08-09T13:47:48.991Z,40.90
2022-08-09T13:50:38.210Z,41.10
2022-08-09T13:53:37.344Z,40.30
2022-08-09T13:56:29.964Z,41.10
2022-08-09T13:59:19.019Z,41.50
2022-08-09T14:02:12.882Z,41.50
2022-08-09T14:06:00.376Z,41.70
2022-08-09T14:08:21.852Z,41.70
2022-08-09T14:11:09.986Z,40.80
2022-08-09T14:14:24.136Z,41.10
2022-08-09T14:17:12.147Z,41.80
2022-08-09T14:20:01.332Z,41.60
2022-08-09T14:22:52.975Z,41.20
2022-08-09T14:25:42.906Z,42.00
2022-08-09T14:28:31.563Z,41.90
2022-08-09T14:31:18.447Z,40.50
2022-08-09T14:34:11.287Z,39.20
2022-08-09T14:36:58.580Z,40.70
2022-08-09T14:39:48.703Z,40.10
2022-08-09T14:42:36.245Z,40.40
2022-08-09T14:46:55.533Z,39.70
2022-08-09T14:48:31.621Z,40.20
2022-08-09T14:51:20.015Z,41.00
2022-08-09T14:54:09.381Z,40.30
2022-08-09T14:56:59.247Z,40.20
2022-08-09T14:59:48.693Z,39.80
2022-08-09T15:02:36.391Z,40.60
2022-08-09T15:05:25.029Z,40.80
2022-08-09T15:08:12.519Z,40.20
2022-08-09T15:11:05.162Z,39.80
2022-08-09T15:14:04.314Z,40.80
2022-08-09T15:17:00.348Z,41.40
2022-08-09T15:19:54.582Z,41.70
2022-08-09T15:22:47.550Z,41.00
2022-08-09T15:25:40.750Z,40.70
2022-08-09T15:28:33.332Z,40.70
2022-08-09T15:31:22.303Z,40.70
2022-08-09T15:34:34.605Z,40.80
2022-08-09T15:37:37.693Z,40.90
2022-08-09T15:40:44.356Z,40.40
2022-08-09T15:43:37.227Z,41.00
2022-08-09T15:46:32.248Z,40.50
2022-08-09T15:49:23.895Z,40.50
2022-08-09T15:52:11.775Z,40.40
2022-08-09T15:54:59.110Z,40.60
2022-08-09T15:57:51.271Z,40.90
2022-08-09T16:00:39.308Z,40.80
2022-08-09T16:03:38.396Z,40.40
2022-08-09T16:06:34.663Z,40.60
2022-08-09T16:09:32.355Z,41.10
2022-08-09T16:12:32.485Z,41.30
2022-08-09T16:16:04.628Z,41.00
2022-08-09T16:18:29.041Z,41.10
2022-08-09T16:21:17.504Z,41.10
2022-08-09T16:24:30.267Z,41.30
2022-08-09T16:27:20.618Z,41.30
2022-08-09T16:30:15.129Z,42.20
2022-08-09T16:33:15.898Z,41.50
2022-08-09T16:36:11.917Z,42.00
2022-08-09T16:39:01.556Z,42.30
2022-08-09T16:42:03.057Z,41.90
2022-08-09T16:44:52.094Z,41.90
2022-08-09T16:48:38.847Z,42.00
2022-08-09T16:50:58.864Z,42.20
2022-08-09T16:54:22.410Z,42.80
2022-08-09T16:56:56.510Z,42.90
2022-08-09T16:59:50.249Z,43.60
2022-08-09T17:02:46.309Z,43.50
2022-08-09T17:06:07.687Z,43.70
2022-08-09T17:09:03.013Z,43.80
2022-08-09T17:11:52.454Z,44.10
2022-08-09T17:14:47.572Z,44.00
2022-08-09T17:17:51.131Z,44.10
2022-08-09T17:20:45.571Z,44.20
2022-08-09T17:24:20.891Z,44.00
2022-08-09T17:26:51.931Z,44.20
2022-08-09T17:29:45.520Z,44.10
2022-08-09T17:32:34.880Z,44.20
2022-08-09T17:35:25.842Z,44.40
2022-08-09T17:38:32.014Z,44.60
2022-08-09T17:41:19.559Z,44.60
2022-08-09T17:44:42.531Z,44.70
2022-08-09T17:47:16.607Z,44.80
2022-08-09T17:50:14.100Z,44.60
2022-08-09T17:53:19.419Z,44.40
2022-08-09T17:56:11.129Z,44.80
2022-08-09T17:59:01.213Z,45.00
2022-08-09T18:02:06.213Z,45.10
2022-08-09T18:04:59.991Z,45.40
2022-08-09T18:07:48.931Z,45.70
2022-08-09T18:10:37.152Z,45.60
2022-08-09T18:13:39.208Z,45.50
2022-08-09T18:16:31.361Z,45.80
2022-08-09T18:20:56.930Z,45.80
2022-08-09T18:22:33.971Z,46.00
2022-08-09T18:25:21.329Z,46.30
2022-08-09T18:30:41.749Z,46.50
2022-08-09T18:31:55.036Z,46.60
2022-08-09T18:34:43.865Z,46.80
2022-08-09T18:37:48.702Z,46.80
2022-08-09T18:40:39.914Z,47.00
2022-08-09T18:43:27.290Z,47.20
2022-08-09T18:46:46.760Z,47.50
2022-08-09T18:49:32.299Z,47.90
2022-08-09T18:52:34.840Z,47.80
2022-08-09T18:55:45.606Z,47.80
2022-08-09T18:58:33.074Z,48.00
2022-08-09T19:01:20.652Z,48.20
2022-08-09T19:04:09.005Z,48.30
2022-08-09T19:06:56.259Z,48.40
2022-08-09T19:10:15.473Z,48.80
2022-08-09T19:13:16.107Z,48.90
2022-08-09T19:16:00.599Z,49.30
2022-08-09T19:18:48.713Z,49.40
2022-08-09T19:21:47.747Z,49.50
2022-08-09T19:25:11.516Z,49.60
2022-08-09T19:27:47.577Z,49.80
2022-08-09T19:30:44.625Z,50.00
2022-08-09T19:33:31.839Z,50.80
2022-08-09T19:36:23.410Z,50.50
2022-08-09T19:39:20.835Z,50.50
2022-08-09T19:42:19.635Z,50.50
2022-08-09T19:45:11.699Z,50.80
2022-08-09T19:48:01.352Z,50.90
2022-08-09T19:50:54.126Z,50.90
2022-08-09T19:53:45.557Z,51.00
2022-08-09T19:56:41.092Z,51.10
2022-08-09T19:59:58.018Z,51.30
2022-08-09T20:04:08.277Z,51.60
2022-08-09T20:05:50.806Z,52.50
2022-08-09T20:08:39.167Z,52.30
2022-08-09T20:11:27.043Z,52.40
2022-08-09T20:14:21.439Z,52.10
2022-08-09T20:17:09.315Z,52.40
2022-08-09T20:19:57.113Z,52.20
2022-08-09T20:22:46.690Z,52.70
2022-08-09T20:25:49.597Z,52.40
2022-08-09T20:28:48.250Z,52.40
2022-08-09T20:32:17.026Z,52.90
2022-08-09T20:34:44.724Z,52.70
2022-08-09T20:38:18.980Z,52.70
2022-08-09T20:40:41.692Z,52.70
2022-08-09T20:43:36.657Z,52.90
2022-08-09T20:46:41.673Z,53.00
2022-08-09T20:49:30.724Z,53.10
2022-08-09T20:52:21.065Z,53.20
2022-08-09T20:55:12.851Z,53.30
2022-08-09T20:58:08.486Z,53.50
2022-08-09T21:01:33.291Z,53.60
2022-08-09T21:05:52.522Z,53.70
2022-08-09T21:07:38.504Z,53.80
2022-08-09T21:10:30.624Z,54.60
2022-08-09T21:13:19.143Z,54.20
2022-08-09T21:16:19.532Z,54.30
2022-08-09T21:20:19.650Z,54.60
2022-08-09T21:22:38.366Z,54.70
2022-08-09T21:25:37.972Z,54.80
2022-08-09T21:28:34.158Z,55.00
2022-08-09T21:31:22.197Z,55.40
2022-08-09T21:34:09.967Z,56.20
2022-08-09T21:36:56.977Z,55.60
2022-08-09T21:39:44.248Z,55.70
2022-08-09T21:42:31.701Z,55.90
2022-08-09T21:45:20.240Z,56.20
2022-08-09T21:48:13.334Z,56.20
2022-08-09T21:51:00.490Z,56.40
2022-08-09T21:53:47.975Z,56.90
2022-08-09T21:56:54.265Z,56.70
2022-08-09T21:59:42.648Z,56.90
2022-08-09T22:02:36.202Z,57.00
2022-08-09T22:05:25.150Z,57.10
2022-08-09T22:08:26.145Z,57.20
2022-08-09T22:12:09.135Z,57.20
2022-08-09T22:14:20.904Z,57.40
2022-08-09T22:17:08.310Z,58.10
2022-08-09T22:20:00.894Z,57.90
2022-08-09T22:22:48.720Z,65.70
2022-08-09T22:26:07.453Z,61.20
2022-08-09T22:28:47.264Z,62.10
2022-08-09T22:31:50.653Z,64.30
2022-08-09T22:34:44.687Z,74.30
2022-08-09T22:37:47.985Z,75.00
2022-08-09T22:40:57.340Z,60.50
2022-08-09T22:44:01.523Z,59.90
2022-08-09T22:48:16.321Z,60.80
2022-08-09T22:49:58.027Z,60.80
2022-08-09T22:52:49.122Z,61.30
2022-08-09T22:56:29.755Z,61.10
2022-08-09T22:58:49.947Z,61.30
2022-08-09T23:01:38.949Z,61.70
2022-08-09T23:04:32.735Z,61.60
2022-08-09T23:08:27.337Z,62.00
2022-08-09T23:10:43.847Z,62.40
2022-08-09T23:13:30.391Z,63.10
2022-08-09T23:16:18.168Z,63.40
2022-08-09T23:19:05.395Z,63.70
2022-08-09T23:21:52.257Z,63.10
2022-08-09T23:24:39.680Z,63.70
2022-08-09T23:27:28.551Z,67.10
2022-08-09T23:30:15.750Z,74.00
2022-08-09T23:33:03.127Z,86.90
2022-08-09T23:36:05.732Z,80.00
2022-08-09T23:38:54.326Z,75.10
2022-08-09T23:41:41.743Z,71.10
2022-08-09T23:44:30.562Z,66.50
2022-08-09T23:47:17.734Z,66.70
2022-08-09T23:50:06.344Z,66.90
2022-08-09T23:52:53.929Z,67.30
2022-08-09T23:55:49.217Z,66.80
2022-08-09T23:58:37.425Z,66.60
