createdAt,value
2019-03-15T05:00:55.040Z,99.99
2019-03-15T05:01:54.911Z,99.99
2019-03-15T05:03:47.572Z,99.99
2019-03-15T05:04:47.464Z,99.99
2019-03-15T05:06:40.134Z,99.99
2019-03-15T05:07:40.009Z,99.78
2019-03-15T05:09:32.720Z,99.99
2019-03-15T05:10:32.553Z,99.99
2019-03-15T05:12:25.224Z,99.99
2019-03-15T05:13:25.112Z,99.99
2019-03-15T05:15:17.812Z,99.99
2019-03-15T05:16:17.662Z,99.99
2019-03-15T05:18:10.430Z,99.99
2019-03-15T05:19:10.369Z,99.99
2019-03-15T05:21:02.995Z,99.99
2019-03-15T05:22:02.877Z,99.99
2019-03-15T05:23:55.525Z,99.99
2019-03-15T05:24:55.416Z,99.99
2019-03-15T05:26:48.098Z,99.99
2019-03-15T05:27:47.957Z,99.99
2019-03-15T05:29:40.629Z,99.99
2019-03-15T05:30:40.526Z,99.99
2019-03-15T05:32:33.184Z,99.99
2019-03-15T05:33:33.055Z,99.99
2019-03-15T05:35:25.718Z,99.99
2019-03-15T05:36:25.607Z,99.99
2019-03-15T05:38:18.292Z,99.99
2019-03-15T05:39:18.150Z,99.99
2019-03-15T05:41:10.813Z,99.99
2019-03-15T05:42:10.702Z,99.99
2019-03-15T05:44:03.390Z,99.99
2019-03-15T05:45:03.261Z,99.99
2019-03-15T05:46:55.921Z,99.99
2019-03-15T05:47:55.802Z,99.99
2019-03-15T05:49:48.487Z,99.99
2019-03-15T05:50:48.360Z,99.99
2019-03-15T05:52:41.020Z,99.99
2019-03-15T05:53:40.907Z,99.99
2019-03-15T05:55:33.592Z,99.99
2019-03-15T05:56:33.455Z,99.99
2019-03-15T05:58:26.115Z,99.99
2019-03-15T05:59:26.007Z,99.99
2019-03-15T06:01:18.682Z,99.99
2019-03-15T06:02:18.552Z,99.99
2019-03-15T06:04:11.269Z,99.99
2019-03-15T06:05:11.099Z,99.99
2019-03-15T06:07:03.784Z,99.99
2019-03-15T06:08:03.651Z,99.99
2019-03-15T06:09:56.325Z,99.99
2019-03-15T06:10:56.207Z,99.99
2019-03-15T06:12:48.879Z,99.99
2019-03-15T06:13:48.744Z,99.99
2019-03-15T06:15:41.443Z,99.99
2019-03-15T06:16:41.299Z,99.99
2019-03-15T06:18:33.983Z,99.99
2019-03-15T06:19:33.853Z,99.99
2019-03-15T06:21:26.518Z,99.99
2019-03-15T06:22:26.399Z,99.99
2019-03-15T06:24:19.095Z,99.99
2019-03-15T06:25:19.050Z,99.99
2019-03-15T06:27:11.643Z,99.99
2019-03-15T06:28:11.503Z,99.99
2019-03-15T06:30:04.173Z,99.99
2019-03-15T06:31:04.057Z,99.99
2019-03-15T06:32:56.740Z,99.99
2019-03-15T06:33:56.612Z,99.99
2019-03-15T06:35:49.278Z,99.99
2019-03-15T06:36:49.167Z,99.99
2019-03-15T06:38:41.855Z,99.99
2019-03-15T06:39:41.728Z,99.99
2019-03-15T06:41:34.381Z,99.99
2019-03-15T06:42:34.265Z,99.99
2019-03-15T06:44:27.290Z,99.99
2019-03-15T06:45:26.813Z,99.99
2019-03-15T06:47:19.481Z,99.99
2019-03-15T06:48:19.364Z,99.99
2019-03-15T06:50:12.052Z,99.99
2019-03-15T06:51:11.932Z,99.99
2019-03-15T06:53:04.579Z,99.99
2019-03-15T06:54:11.521Z,99.99
2019-03-15T06:55:57.154Z,99.99
2019-03-15T06:56:57.021Z,99.99
2019-03-15T06:58:49.680Z,99.99
2019-03-15T06:59:49.569Z,99.99
2019-03-15T07:01:42.257Z,99.99
2019-03-15T07:02:42.132Z,99.99
2019-03-15T07:04:34.793Z,99.99
2019-03-15T07:05:34.680Z,99.99
2019-03-15T07:07:27.375Z,99.99
2019-03-15T07:08:27.244Z,99.99
2019-03-15T07:10:19.900Z,99.99
2019-03-15T07:11:19.788Z,99.99
2019-03-15T07:13:12.477Z,99.99
2019-03-15T07:14:12.339Z,99.99
2019-03-15T07:16:05.003Z,99.99
2019-03-15T07:17:04.888Z,99.99
2019-03-15T07:18:57.575Z,99.99
2019-03-15T07:19:57.444Z,99.99
2019-03-15T07:21:50.111Z,99.99
2019-03-15T07:22:49.997Z,99.99
2019-03-15T07:24:43.914Z,99.99
2019-03-15T07:25:42.549Z,99.99
2019-03-15T07:27:35.219Z,99.99
2019-03-15T07:28:35.102Z,99.99
2019-03-15T07:30:27.786Z,99.99
2019-03-15T07:31:27.671Z,99.99
2019-03-15T07:33:20.322Z,99.99
2019-03-15T07:34:20.202Z,99.99
2019-03-15T07:36:12.894Z,99.99
2019-03-15T07:37:12.765Z,99.99
2019-03-15T07:39:05.618Z,99.99
2019-03-15T07:40:05.314Z,99.99
2019-03-15T07:41:57.996Z,99.99
2019-03-15T07:43:02.099Z,99.99
2019-03-15T07:44:50.531Z,99.99
2019-03-15T07:45:50.410Z,99.99
2019-03-15T07:47:43.090Z,99.99
2019-03-15T07:48:42.966Z,99.99
2019-03-15T07:50:35.638Z,99.99
2019-03-15T07:51:35.579Z,99.99
2019-03-15T07:53:28.203Z,99.99
2019-03-15T07:54:37.486Z,99.99
2019-03-15T07:56:20.751Z,99.99
2019-03-15T07:57:20.630Z,99.99
2019-03-15T07:59:13.308Z,99.99
2019-03-15T08:00:13.189Z,99.99
2019-03-15T08:02:05.856Z,99.99
2019-03-15T08:03:05.746Z,99.99
2019-03-15T08:04:58.420Z,99.99
2019-03-15T08:05:58.294Z,99.99
2019-03-15T08:07:50.956Z,99.99
2019-03-15T08:08:50.842Z,99.99
2019-03-15T08:10:43.528Z,99.99
2019-03-15T08:11:43.398Z,99.99
2019-03-15T08:13:36.060Z,99.99
2019-03-15T08:14:35.946Z,99.99
2019-03-15T08:16:28.631Z,99.99
2019-03-15T08:17:28.492Z,99.99
2019-03-15T08:19:21.191Z,99.99
2019-03-15T08:20:21.048Z,99.99
2019-03-15T08:22:13.718Z,99.99
2019-03-15T08:23:13.588Z,99.99
2019-03-15T08:25:06.258Z,99.99
2019-03-15T08:26:06.162Z,99.99
2019-03-15T08:27:58.821Z,99.99
2019-03-15T08:28:58.699Z,99.99
2019-03-15T08:30:51.373Z,99.99
2019-03-15T08:31:51.264Z,99.99
2019-03-15T08:33:43.941Z,99.99
2019-03-15T08:34:43.808Z,99.99
2019-03-15T08:36:36.494Z,99.99
2019-03-15T08:37:36.357Z,99.99
2019-03-15T08:39:29.080Z,99.99
2019-03-15T08:40:28.913Z,99.99
2019-03-15T08:42:22.073Z,99.99
2019-03-15T08:43:21.961Z,99.99
2019-03-15T08:45:14.655Z,99.99
2019-03-15T08:46:14.525Z,99.99
2019-03-15T08:48:07.197Z,99.99
2019-03-15T08:49:07.070Z,99.99
2019-03-15T08:50:59.761Z,99.99
2019-03-15T08:52:04.128Z,99.99
2019-03-15T08:53:52.293Z,99.99
2019-03-15T08:55:04.546Z,99.99
2019-03-15T08:56:44.868Z,99.99
2019-03-15T08:57:44.736Z,99.99
2019-03-15T08:59:37.397Z,99.99
2019-03-15T09:00:37.289Z,99.99
2019-03-15T09:02:29.983Z,99.99
2019-03-15T09:03:29.854Z,99.99
2019-03-15T09:05:22.523Z,99.99
2019-03-15T09:06:22.415Z,99.99
2019-03-15T09:08:15.111Z,99.99
2019-03-15T09:09:14.967Z,99.99
2019-03-15T09:11:07.639Z,99.99
2019-03-15T09:12:07.513Z,99.99
2019-03-15T09:14:00.206Z,99.99
2019-03-15T09:15:00.179Z,99.99
2019-03-15T09:16:52.737Z,99.99
2019-03-15T09:17:52.623Z,99.99
2019-03-15T09:19:45.370Z,99.99
2019-03-15T09:20:45.236Z,99.99
2019-03-15T09:22:38.078Z,99.99
2019-03-15T09:23:37.783Z,99.99
2019-03-15T09:25:30.466Z,99.99
2019-03-15T09:26:30.330Z,99.99
2019-03-15T09:28:22.995Z,99.99
2019-03-15T09:29:22.887Z,99.99
2019-03-15T09:31:15.572Z,99.99
2019-03-15T09:32:15.445Z,99.99
2019-03-15T09:34:08.112Z,99.99
2019-03-15T09:35:08.000Z,99.99
2019-03-15T09:37:00.708Z,99.99
2019-03-15T09:38:00.658Z,99.99
2019-03-15T09:39:53.220Z,99.99
2019-03-15T09:40:53.117Z,99.99
2019-03-15T09:42:45.796Z,99.99
2019-03-15T09:43:45.769Z,99.99
2019-03-15T09:45:38.348Z,99.99
2019-03-15T09:46:38.236Z,99.99
2019-03-15T09:48:30.913Z,99.99
2019-03-15T09:49:30.789Z,99.99
2019-03-15T09:51:23.456Z,99.99
2019-03-15T09:52:23.339Z,99.99
2019-03-15T09:54:16.131Z,99.99
2019-03-15T09:55:15.900Z,99.99
2019-03-15T09:57:08.562Z,99.99
2019-03-15T09:58:08.446Z,99.99
2019-03-15T10:00:01.133Z,99.99
2019-03-15T10:01:01.314Z,99.99
2019-03-15T10:02:56.050Z,99.99
2019-03-15T10:03:53.548Z,99.99
2019-03-15T10:05:46.238Z,99.99
2019-03-15T10:06:46.107Z,99.99
2019-03-15T10:08:38.763Z,99.99
2019-03-15T10:09:45.855Z,99.99
2019-03-15T10:11:31.348Z,99.99
2019-03-15T10:12:31.212Z,99.99
2019-03-15T10:14:23.883Z,99.99
2019-03-15T10:15:26.298Z,99.99
2019-03-15T10:17:16.482Z,99.99
2019-03-15T10:18:16.318Z,99.99
2019-03-15T10:20:12.241Z,99.99
2019-03-15T10:21:09.451Z,99.99
2019-03-15T10:23:05.854Z,99.99
2019-03-15T10:24:01.428Z,99.99
2019-03-15T10:25:54.094Z,99.99
2019-03-15T10:26:53.980Z,99.99
2019-03-15T10:28:46.671Z,99.99
2019-03-15T10:29:46.544Z,99.99
2019-03-15T10:31:39.223Z,99.99
2019-03-15T10:32:39.086Z,99.99
2019-03-15T10:34:31.768Z,99.99
2019-03-15T10:35:31.639Z,99.99
2019-03-15T10:37:24.310Z,99.99
2019-03-15T10:38:24.219Z,99.99
2019-03-15T10:40:16.900Z,99.99
2019-03-15T10:41:16.861Z,99.99
2019-03-15T10:43:09.435Z,99.99
2019-03-15T10:44:09.306Z,99.99
2019-03-15T10:46:01.994Z,99.99
2019-03-15T10:47:01.855Z,99.99
2019-03-15T10:48:54.519Z,99.99
2019-03-15T10:49:54.418Z,99.99
2019-03-15T10:51:47.103Z,99.99
2019-03-15T10:52:46.975Z,99.99
2019-03-15T10:54:39.637Z,99.99
2019-03-15T10:55:39.527Z,99.99
2019-03-15T10:57:32.201Z,99.99
2019-03-15T10:58:32.085Z,99.99
2019-03-15T11:00:24.763Z,99.99
2019-03-15T11:01:24.638Z,99.99
2019-03-15T11:03:17.334Z,99.99
2019-03-15T11:04:17.193Z,99.99
2019-03-15T11:06:09.864Z,99.99
2019-03-15T11:07:09.756Z,99.99
2019-03-15T11:09:02.436Z,99.99
2019-03-15T11:10:02.303Z,99.99
2019-03-15T11:11:54.973Z,99.99
2019-03-15T11:12:54.853Z,99.99
2019-03-15T11:14:47.562Z,99.99
2019-03-15T11:15:47.410Z,99.99
2019-03-15T11:17:40.090Z,99.99
2019-03-15T11:18:39.977Z,99.99
2019-03-15T11:20:32.680Z,99.99
2019-03-15T11:21:32.550Z,99.99
2019-03-15T11:23:25.226Z,99.99
2019-03-15T11:24:25.101Z,99.99
2019-03-15T11:26:17.778Z,99.99
2019-03-15T11:27:17.654Z,99.99
2019-03-15T11:29:10.324Z,99.99
2019-03-15T11:30:10.215Z,99.99
2019-03-15T11:32:02.919Z,99.99
2019-03-15T11:33:02.771Z,99.99
2019-03-15T11:34:55.437Z,99.99
2019-03-15T11:35:55.326Z,99.99
2019-03-15T11:37:48.023Z,99.99
2019-03-15T11:38:47.891Z,99.99
2019-03-15T11:40:40.552Z,99.99
2019-03-15T11:41:40.451Z,99.99
2019-03-15T11:43:33.144Z,99.99
2019-03-15T11:44:33.093Z,99.99
2019-03-15T11:46:25.686Z,99.99
2019-03-15T11:47:25.623Z,99.99
2019-03-15T11:49:18.269Z,99.99
2019-03-15T11:50:18.137Z,99.99
2019-03-15T11:52:10.809Z,99.99
2019-03-15T11:53:10.700Z,99.99
2019-03-15T11:55:03.379Z,99.99
2019-03-15T11:56:03.259Z,99.99
2019-03-15T11:57:55.938Z,99.99
2019-03-15T11:58:55.823Z,99.99
2019-03-15T12:00:48.513Z,99.99
2019-03-15T12:01:48.391Z,99.99
2019-03-15T12:03:52.390Z,99.99
2019-03-15T12:04:40.955Z,99.99
2019-03-15T12:06:33.650Z,99.99
2019-03-15T12:07:33.522Z,99.99
2019-03-15T12:09:26.216Z,99.99
2019-03-15T12:10:26.114Z,99.99
2019-03-15T12:12:21.570Z,99.99
2019-03-15T12:13:18.657Z,99.99
2019-03-15T12:15:11.333Z,99.99
2019-03-15T12:16:11.228Z,99.99
2019-03-15T12:18:03.932Z,99.99
2019-03-15T12:19:03.805Z,99.99
2019-03-15T12:20:56.478Z,99.99
2019-03-15T12:22:06.282Z,99.99
2019-03-15T12:23:49.070Z,99.99
2019-03-15T12:24:48.935Z,99.99
2019-03-15T12:26:41.616Z,99.99
2019-03-15T12:27:41.504Z,99.99
2019-03-15T12:29:34.235Z,99.99
2019-03-15T12:30:34.114Z,99.99
2019-03-15T12:32:26.799Z,99.99
2019-03-15T12:33:26.677Z,99.99
2019-03-15T12:35:19.407Z,99.99
2019-03-15T12:36:19.241Z,99.99
2019-03-15T12:38:11.913Z,99.99
2019-03-15T12:39:11.799Z,99.99
2019-03-15T12:41:04.490Z,99.99
2019-03-15T12:42:04.365Z,99.99
2019-03-15T12:43:57.035Z,99.99
2019-03-15T12:44:56.943Z,99.99
2019-03-15T12:46:49.632Z,99.99
2019-03-15T12:47:49.495Z,99.99
2019-03-15T12:49:42.175Z,99.99
2019-03-15T12:50:42.067Z,99.99
2019-03-15T12:52:46.379Z,99.99
2019-03-15T12:53:34.621Z,99.99
2019-03-15T12:55:27.296Z,99.99
2019-03-15T12:56:27.186Z,99.99
2019-03-15T12:58:19.875Z,99.99
2019-03-15T12:59:19.744Z,99.99
2019-03-15T13:01:12.412Z,99.99
2019-03-15T13:02:12.392Z,99.99
2019-03-15T13:04:05.003Z,99.99
2019-03-15T13:05:04.890Z,99.99
2019-03-15T13:06:57.546Z,99.99
2019-03-15T13:07:57.438Z,99.99
2019-03-15T13:09:50.129Z,99.99
2019-03-15T13:10:50.002Z,99.99
2019-03-15T13:12:42.672Z,99.99
2019-03-15T13:13:42.558Z,99.99
2019-03-15T13:15:35.320Z,99.99
2019-03-15T13:16:35.118Z,99.99
2019-03-15T13:18:27.812Z,99.99
2019-03-15T13:19:27.678Z,99.99
2019-03-15T13:21:20.980Z,99.99
2019-03-15T13:22:20.345Z,99.99
2019-03-15T13:24:12.915Z,99.99
2019-03-15T13:25:12.812Z,99.99
2019-03-15T13:27:07.636Z,99.99
2019-03-15T13:28:05.382Z,99.99
2019-03-15T13:29:58.062Z,99.99
2019-03-15T13:30:57.950Z,99.99
2019-03-15T13:32:50.696Z,99.99
2019-03-15T13:33:50.561Z,99.99
2019-03-15T13:35:43.224Z,99.99
2019-03-15T13:36:43.138Z,99.99
2019-03-15T13:38:35.795Z,99.99
2019-03-15T13:39:35.702Z,99.99
2019-03-15T13:41:28.359Z,99.99
2019-03-15T13:42:28.254Z,99.99
2019-03-15T13:44:21.148Z,99.99
2019-03-15T13:45:20.813Z,99.99
2019-03-15T13:47:13.493Z,99.99
2019-03-15T13:48:13.383Z,99.99
2019-03-15T13:50:06.073Z,99.99
2019-03-15T13:51:05.937Z,99.99
2019-03-15T13:52:58.606Z,99.99
2019-03-15T13:53:58.506Z,99.99
2019-03-15T13:55:51.187Z,99.99
2019-03-15T13:56:51.059Z,99.99
2019-03-15T13:58:52.580Z,99.99
2019-03-15T13:59:43.627Z,99.99
2019-03-15T14:01:36.308Z,99.99
2019-03-15T14:02:36.182Z,99.99
2019-03-15T14:04:28.851Z,99.99
2019-03-15T14:05:28.739Z,99.99
2019-03-15T14:07:21.473Z,99.99
2019-03-15T14:08:21.293Z,99.99
2019-03-15T14:10:13.982Z,99.99
2019-03-15T14:11:13.853Z,99.99
2019-03-15T14:13:06.543Z,99.99
2019-03-15T14:14:06.414Z,99.99
2019-03-15T14:16:01.517Z,99.99
2019-03-15T14:16:58.970Z,99.99
2019-03-15T14:18:52.020Z,99.99
2019-03-15T14:19:51.883Z,99.99
2019-03-15T14:21:44.551Z,99.99
2019-03-15T14:22:44.454Z,99.99
2019-03-15T14:24:37.139Z,99.99
2019-03-15T14:25:37.007Z,99.99
2019-03-15T14:27:37.566Z,99.99
2019-03-15T14:28:29.558Z,99.99
2019-03-15T14:30:22.252Z,99.99
2019-03-15T14:31:22.120Z,99.99
2019-03-15T14:33:14.809Z,99.99
2019-03-15T14:34:14.700Z,99.99
2019-03-15T14:36:07.388Z,99.99
2019-03-15T14:37:10.173Z,99.99
2019-03-15T14:39:00.114Z,99.99
2019-03-15T14:39:59.821Z,99.99
2019-03-15T14:41:52.695Z,99.99
2019-03-15T14:42:52.434Z,99.99
2019-03-15T14:44:45.281Z,99.99
2019-03-15T14:45:45.094Z,99.99
2019-03-15T14:47:37.655Z,99.99
2019-03-15T14:48:37.501Z,99.99
2019-03-15T14:50:30.165Z,99.99
2019-03-15T14:51:30.053Z,99.99
2019-03-15T14:53:22.740Z,99.99
2019-03-15T14:54:22.613Z,99.99
2019-03-15T14:56:15.278Z,99.99
2019-03-15T14:57:15.170Z,99.99
2019-03-15T14:59:07.869Z,99.99
2019-03-15T15:00:10.911Z,99.99
2019-03-15T15:02:00.400Z,99.99
2019-03-15T15:03:00.287Z,99.99
2019-03-15T15:04:52.967Z,99.99
2019-03-15T15:05:52.838Z,99.99
2019-03-15T15:07:45.510Z,99.99
2019-03-15T15:08:45.394Z,99.99
2019-03-15T15:10:38.070Z,99.99
2019-03-15T15:11:37.950Z,99.99
2019-03-15T15:13:30.618Z,99.99
2019-03-15T15:14:30.503Z,99.99
2019-03-15T15:16:23.180Z,99.99
2019-03-15T15:17:23.157Z,99.99
2019-03-15T15:19:15.734Z,99.99
2019-03-15T15:20:15.629Z,99.99
2019-03-15T15:22:08.302Z,99.99
2019-03-15T15:23:08.174Z,99.99
2019-03-15T15:25:00.855Z,99.99
2019-03-15T15:26:00.727Z,99.99
2019-03-15T15:28:03.836Z,99.99
2019-03-15T15:28:53.293Z,99.99
2019-03-15T15:30:45.963Z,99.99
2019-03-15T15:31:45.835Z,99.99
2019-03-15T15:33:38.499Z,99.99
2019-03-15T15:34:38.406Z,99.99
2019-03-15T15:36:31.068Z,99.99
2019-03-15T15:37:30.937Z,99.99
2019-03-15T15:39:23.601Z,99.99
2019-03-15T15:40:23.491Z,99.99
2019-03-15T15:42:16.181Z,99.99
2019-03-15T15:43:16.042Z,99.99
2019-03-15T15:45:08.707Z,99.99
2019-03-15T15:46:08.590Z,99.99
2019-03-15T15:48:01.288Z,99.99
2019-03-15T15:49:01.173Z,99.99
2019-03-15T15:50:53.888Z,99.99
2019-03-15T15:51:53.703Z,99.99
2019-03-15T15:53:46.391Z,99.99
2019-03-15T15:54:46.259Z,99.99
2019-03-15T15:56:38.925Z,99.99
2019-03-15T15:57:38.811Z,99.99
2019-03-15T15:59:31.486Z,99.99
2019-03-15T16:00:31.360Z,99.99
2019-03-15T16:02:24.030Z,99.99
2019-03-15T16:03:23.910Z,99.99
2019-03-15T16:05:16.604Z,99.99
2019-03-15T16:06:16.528Z,99.99
2019-03-15T16:08:09.140Z,99.99
2019-03-15T16:09:09.025Z,99.99
2019-03-15T16:11:01.728Z,99.99
2019-03-15T16:12:01.596Z,99.99
2019-03-15T16:13:54.261Z,99.99
2019-03-15T16:14:54.187Z,99.99
2019-03-15T16:16:46.836Z,99.99
2019-03-15T16:17:46.706Z,99.99
2019-03-15T16:19:39.373Z,99.99
2019-03-15T16:20:39.256Z,99.99
2019-03-15T16:22:31.933Z,99.99
2019-03-15T16:23:31.809Z,99.99
2019-03-15T16:25:24.483Z,99.99
2019-03-15T16:26:24.360Z,99.99
2019-03-15T16:28:30.630Z,99.99
2019-03-15T16:29:16.924Z,99.99
2019-03-15T16:31:09.636Z,99.99
2019-03-15T16:32:09.484Z,99.99
2019-03-15T16:34:02.348Z,99.99
2019-03-15T16:35:02.216Z,99.99
2019-03-15T16:36:54.886Z,99.99
2019-03-15T16:37:54.777Z,99.99
2019-03-15T16:39:47.469Z,99.99
2019-03-15T16:40:47.337Z,99.99
2019-03-15T16:42:39.992Z,99.99
2019-03-15T16:43:39.884Z,99.99
2019-03-15T16:45:32.571Z,99.99
2019-03-15T16:46:32.433Z,99.99
2019-03-15T16:48:25.106Z,99.99
2019-03-15T16:49:25.004Z,99.99
2019-03-15T16:51:19.714Z,99.99
2019-03-15T16:52:17.555Z,99.99
2019-03-15T16:54:10.218Z,99.99
2019-03-15T16:55:10.112Z,99.99
2019-03-15T16:57:02.783Z,99.99
2019-03-15T16:58:02.655Z,99.99
2019-03-15T16:59:55.315Z,99.99
2019-03-15T17:00:55.209Z,99.99
2019-03-15T17:02:47.894Z,99.99
2019-03-15T17:03:47.855Z,99.99
2019-03-15T17:05:40.431Z,99.99
2019-03-15T17:06:40.389Z,99.99
2019-03-15T17:08:33.015Z,99.99
2019-03-15T17:09:32.883Z,99.99
2019-03-15T17:11:25.547Z,99.99
2019-03-15T17:12:25.453Z,99.99
2019-03-15T17:14:25.422Z,99.99
2019-03-15T17:15:18.002Z,99.99
2019-03-15T17:17:10.668Z,99.99
2019-03-15T17:18:10.559Z,99.99
2019-03-15T17:20:03.241Z,99.99
2019-03-15T17:21:03.113Z,99.99
2019-03-15T17:22:55.769Z,99.99
2019-03-15T17:23:55.669Z,99.99
2019-03-15T17:25:48.348Z,99.99
2019-03-15T17:26:51.356Z,99.99
2019-03-15T17:28:40.879Z,99.99
2019-03-15T17:29:40.770Z,99.99
2019-03-15T17:31:33.476Z,99.99
2019-03-15T17:32:33.323Z,99.99
2019-03-15T17:34:25.983Z,99.99
2019-03-15T17:35:25.870Z,99.99
2019-03-15T17:37:18.556Z,99.99
2019-03-15T17:38:18.416Z,99.99
2019-03-15T17:40:11.082Z,99.99
2019-03-15T17:41:10.965Z,99.99
2019-03-15T17:43:03.653Z,99.99
2019-03-15T17:44:03.518Z,99.99
2019-03-15T17:45:56.189Z,99.99
2019-03-15T17:46:56.073Z,99.99
2019-03-15T17:48:48.764Z,99.99
2019-03-15T17:49:48.635Z,99.99
2019-03-15T17:51:41.299Z,99.99
2019-03-15T17:52:41.183Z,99.99
2019-03-15T17:54:33.874Z,99.32
2019-03-15T17:55:33.733Z,99.22
2019-03-15T17:57:26.399Z,98.94
2019-03-15T17:58:26.293Z,97.99
2019-03-15T18:00:18.986Z,98.55
2019-03-15T18:01:18.849Z,97.70
2019-03-15T18:03:20.751Z,97.79
2019-03-15T18:04:11.527Z,97.13
2019-03-15T18:06:04.091Z,95.51
2019-03-15T18:07:03.960Z,95.41
2019-03-15T18:08:56.618Z,94.08
2019-03-15T18:09:56.550Z,94.17
2019-03-15T18:11:49.193Z,94.37
2019-03-15T18:12:49.054Z,95.32
2019-03-15T18:14:41.723Z,94.56
2019-03-15T18:15:41.616Z,95.12
2019-03-15T18:17:34.306Z,95.51
2019-03-15T18:18:34.169Z,96.17
2019-03-15T18:20:26.836Z,95.98
2019-03-15T18:21:26.722Z,95.60
2019-03-15T18:23:19.404Z,95.32
2019-03-15T18:24:19.353Z,95.41
2019-03-15T18:26:11.929Z,95.51
2019-03-15T18:27:11.843Z,96.08
2019-03-15T18:29:04.504Z,96.46
2019-03-15T18:30:04.376Z,95.98
2019-03-15T18:31:57.041Z,95.75
2019-03-15T18:32:56.931Z,95.46
2019-03-15T18:34:49.629Z,95.27
2019-03-15T18:35:49.487Z,95.56
2019-03-15T18:37:42.154Z,94.98
2019-03-15T18:38:42.042Z,94.56
2019-03-15T18:40:34.711Z,94.17
2019-03-15T18:41:34.585Z,93.98
2019-03-15T18:43:27.248Z,94.03
2019-03-15T18:44:27.141Z,93.60
2019-03-15T18:46:19.825Z,93.94
2019-03-15T18:47:19.690Z,93.74
2019-03-15T18:49:12.357Z,94.51
2019-03-15T18:50:12.244Z,94.42
2019-03-15T18:52:04.929Z,94.70
2019-03-15T18:53:04.793Z,94.32
2019-03-15T18:54:57.452Z,93.55
2019-03-15T18:55:57.338Z,93.94
2019-03-15T18:57:50.027Z,94.03
2019-03-15T18:58:49.902Z,94.13
2019-03-15T19:00:42.551Z,93.27
2019-03-15T19:01:42.429Z,93.65
2019-03-15T19:03:35.121Z,93.65
2019-03-15T19:04:34.985Z,93.18
2019-03-15T19:06:27.642Z,93.08
2019-03-15T19:07:27.530Z,93.46
2019-03-15T19:09:20.215Z,92.51
2019-03-15T19:10:20.078Z,93.27
2019-03-15T19:12:12.799Z,93.18
2019-03-15T19:13:12.636Z,93.08
2019-03-15T19:15:05.423Z,93.55
2019-03-15T19:16:05.178Z,92.79
2019-03-15T19:17:57.845Z,92.89
2019-03-15T19:18:57.735Z,92.70
2019-03-15T19:20:50.697Z,92.51
2019-03-15T19:21:50.337Z,93.65
2019-03-15T19:23:43.079Z,93.65
2019-03-15T19:24:42.967Z,93.55
2019-03-15T19:26:35.658Z,93.27
2019-03-15T19:27:35.522Z,92.99
2019-03-15T19:29:28.198Z,93.74
2019-03-15T19:30:28.099Z,93.74
2019-03-15T19:32:20.793Z,94.03
2019-03-15T19:33:20.642Z,93.46
2019-03-15T19:35:13.309Z,93.46
2019-03-15T19:36:13.190Z,93.65
2019-03-15T19:38:05.870Z,93.98
2019-03-15T19:39:05.859Z,93.89
2019-03-15T19:40:58.403Z,93.60
2019-03-15T19:41:58.288Z,93.41
2019-03-15T19:43:50.995Z,93.13
2019-03-15T19:44:50.937Z,93.70
2019-03-15T19:46:43.512Z,93.23
2019-03-15T19:47:43.546Z,93.23
2019-03-15T19:49:36.085Z,92.56
2019-03-15T19:50:36.029Z,92.99
2019-03-15T19:52:28.610Z,91.84
2019-03-15T19:53:28.509Z,91.99
2019-03-15T19:55:21.197Z,91.89
2019-03-15T19:56:21.087Z,91.80
2019-03-15T19:58:13.728Z,92.32
2019-03-15T19:59:13.616Z,92.08
2019-03-15T20:01:06.340Z,92.08
2019-03-15T20:02:06.227Z,92.08
2019-03-15T20:03:58.877Z,91.89
2019-03-15T20:04:58.765Z,91.32
2019-03-15T20:06:51.452Z,91.03
2019-03-15T20:07:51.400Z,91.80
2019-03-15T20:09:44.008Z,91.80
2019-03-15T20:10:43.901Z,91.80
2019-03-15T20:12:36.655Z,91.80
2019-03-15T20:13:36.438Z,91.80
2019-03-15T20:15:29.107Z,91.80
2019-03-15T20:16:29.001Z,92.36
2019-03-15T20:18:21.696Z,91.61
2019-03-15T20:19:21.567Z,91.22
2019-03-15T20:21:14.304Z,91.89
2019-03-15T20:22:14.117Z,91.89
2019-03-15T20:24:06.824Z,91.80
2019-03-15T20:25:06.687Z,90.94
2019-03-15T20:26:59.359Z,91.89
2019-03-15T20:27:59.242Z,91.70
2019-03-15T20:29:52.454Z,91.42
2019-03-15T20:30:52.530Z,92.08
2019-03-15T20:32:45.692Z,91.70
2019-03-15T20:33:45.370Z,91.80
2019-03-15T20:35:38.047Z,91.03
2019-03-15T20:36:37.919Z,90.56
2019-03-15T20:38:30.599Z,90.37
2019-03-15T20:39:30.484Z,91.03
2019-03-15T20:41:23.282Z,91.22
2019-03-15T20:42:23.047Z,90.47
2019-03-15T20:44:27.783Z,90.75
2019-03-15T20:45:15.604Z,90.75
2019-03-15T20:47:08.780Z,91.32
2019-03-15T20:48:08.207Z,90.94
2019-03-15T20:50:00.828Z,91.70
2019-03-15T20:51:00.734Z,91.03
2019-03-15T20:53:07.127Z,91.22
2019-03-15T20:53:53.292Z,91.03
2019-03-15T20:55:46.278Z,91.32
2019-03-15T20:56:45.882Z,90.94
2019-03-15T20:58:38.547Z,91.22
2019-03-15T20:59:38.425Z,91.13
2019-03-15T21:01:31.124Z,90.94
2019-03-15T21:02:31.003Z,91.13
2019-03-15T21:04:23.684Z,91.80
2019-03-15T21:05:23.560Z,91.03
2019-03-15T21:07:16.215Z,90.94
2019-03-15T21:08:16.106Z,90.84
2019-03-15T21:10:08.809Z,91.80
2019-03-15T21:11:08.679Z,91.99
2019-03-15T21:13:01.350Z,91.51
2019-03-15T21:14:01.220Z,91.70
2019-03-15T21:15:53.911Z,91.61
2019-03-15T21:16:53.794Z,91.99
2019-03-15T21:18:46.499Z,91.80
2019-03-15T21:19:46.339Z,91.80
2019-03-15T21:21:39.029Z,91.80
2019-03-15T21:22:38.922Z,91.99
2019-03-15T21:24:31.551Z,91.80
2019-03-15T21:25:31.445Z,91.89
2019-03-15T21:27:24.129Z,91.61
2019-03-15T21:28:23.989Z,91.13
2019-03-15T21:30:16.678Z,91.70
2019-03-15T21:31:16.551Z,91.70
2019-03-15T21:33:09.251Z,92.08
2019-03-15T21:34:09.125Z,91.70
2019-03-15T21:36:01.767Z,92.08
2019-03-15T21:37:01.657Z,92.08
2019-03-15T21:38:54.355Z,91.80
2019-03-15T21:39:54.216Z,92.46
2019-03-15T21:41:46.882Z,92.56
2019-03-15T21:42:46.767Z,92.27
2019-03-15T21:44:39.441Z,92.08
2019-03-15T21:45:39.318Z,92.56
2019-03-15T21:47:31.978Z,92.56
2019-03-15T21:48:31.867Z,92.46
2019-03-15T21:50:24.549Z,92.75
2019-03-15T21:51:24.418Z,93.04
2019-03-15T21:53:17.100Z,92.56
2019-03-15T21:54:16.967Z,92.75
2019-03-15T21:56:09.628Z,93.13
2019-03-15T21:57:09.520Z,93.41
2019-03-15T21:59:02.197Z,93.23
2019-03-15T22:00:02.069Z,93.41
2019-03-15T22:01:54.734Z,93.51
2019-03-15T22:02:54.615Z,93.51
2019-03-15T22:04:47.368Z,93.70
2019-03-15T22:05:47.174Z,93.41
2019-03-15T22:07:39.902Z,93.89
2019-03-15T22:08:39.720Z,94.27
2019-03-15T22:10:32.404Z,94.27
2019-03-15T22:11:32.263Z,94.18
2019-03-15T22:13:24.945Z,94.74
2019-03-15T22:14:24.819Z,94.60
2019-03-15T22:16:17.516Z,94.84
2019-03-15T22:17:17.370Z,94.89
2019-03-15T22:19:10.041Z,94.84
2019-03-15T22:20:09.924Z,94.18
2019-03-15T22:22:02.610Z,93.89
2019-03-15T22:23:02.479Z,93.84
2019-03-15T22:24:55.140Z,94.08
2019-03-15T22:25:55.120Z,93.70
2019-03-15T22:27:50.052Z,93.84
2019-03-15T22:28:47.674Z,94.22
2019-03-15T22:30:40.247Z,94.08
2019-03-15T22:31:40.124Z,93.98
2019-03-15T22:33:32.817Z,93.89
2019-03-15T22:34:32.681Z,93.51
2019-03-15T22:36:25.340Z,94.03
2019-03-15T22:37:25.227Z,94.22
2019-03-15T22:39:17.913Z,94.22
2019-03-15T22:40:17.779Z,93.89
2019-03-15T22:42:10.459Z,93.55
2019-03-15T22:43:10.340Z,93.89
2019-03-15T22:45:03.035Z,94.03
2019-03-15T22:46:02.913Z,94.42
2019-03-15T22:47:55.595Z,94.13
2019-03-15T22:48:55.440Z,93.75
2019-03-15T22:50:48.119Z,94.03
2019-03-15T22:51:47.985Z,93.65
2019-03-15T22:53:40.664Z,93.75
2019-03-15T22:54:40.548Z,93.65
2019-03-15T22:56:33.223Z,93.65
2019-03-15T22:57:33.146Z,93.60
2019-03-15T22:59:25.760Z,93.89
