createdAt,value
2023-05-17T00:00:53.302Z,0.00
2023-05-17T00:01:53.233Z,0.00
2023-05-17T00:02:53.497Z,0.00
2023-05-17T00:03:53.246Z,0.00
2023-05-17T00:04:53.366Z,0.00
2023-05-17T00:05:53.244Z,0.00
2023-05-17T00:06:53.203Z,0.00
2023-05-17T00:07:53.314Z,0.00
2023-05-17T00:08:53.148Z,0.00
2023-05-17T00:09:53.133Z,0.00
2023-05-17T00:10:53.141Z,0.00
2023-05-17T00:11:53.119Z,0.00
2023-05-17T00:12:53.052Z,0.00
2023-05-17T00:13:53.104Z,0.00
2023-05-17T00:14:53.189Z,0.00
2023-05-17T00:15:53.104Z,0.00
2023-05-17T00:16:53.088Z,0.00
2023-05-17T00:17:53.161Z,0.00
2023-05-17T00:18:53.201Z,0.00
2023-05-17T00:19:53.069Z,0.00
2023-05-17T00:20:52.991Z,0.00
2023-05-17T00:21:52.995Z,0.00
2023-05-17T00:22:53.043Z,0.00
2023-05-17T00:23:53.059Z,0.00
2023-05-17T00:24:53.127Z,0.00
2023-05-17T00:25:52.954Z,0.00
2023-05-17T00:26:52.937Z,0.00
2023-05-17T00:27:52.958Z,0.00
2023-05-17T00:28:52.944Z,0.00
2023-05-17T00:29:53.030Z,0.00
2023-05-17T00:30:53.258Z,0.00
2023-05-17T00:31:52.933Z,0.00
2023-05-17T00:32:53.054Z,0.00
2023-05-17T00:33:53.015Z,0.00
2023-05-17T00:34:52.840Z,0.00
2023-05-17T00:35:52.980Z,0.00
2023-05-17T00:36:52.863Z,0.00
2023-05-17T00:37:53.169Z,0.00
2023-05-17T00:38:52.870Z,0.00
2023-05-17T00:39:52.847Z,0.00
2023-05-17T00:40:52.895Z,0.00
2023-05-17T00:41:52.835Z,0.00
2023-05-17T00:42:52.827Z,0.00
2023-05-17T00:43:52.849Z,0.00
2023-05-17T00:44:52.828Z,0.00
2023-05-17T00:45:53.026Z,0.00
2023-05-17T00:46:52.876Z,0.00
2023-05-17T00:47:52.980Z,0.00
2023-05-17T00:48:52.805Z,0.00
2023-05-17T00:49:52.819Z,0.00
2023-05-17T00:50:52.755Z,0.00
2023-05-17T00:51:52.713Z,0.00
2023-05-17T00:52:53.049Z,0.00
2023-05-17T00:53:53.421Z,0.00
2023-05-17T00:54:53.329Z,0.00
2023-05-17T00:55:52.719Z,0.00
2023-05-17T00:56:53.047Z,0.00
2023-05-17T00:57:53.257Z,0.00
2023-05-17T00:58:52.701Z,0.00
2023-05-17T00:59:52.668Z,0.00
2023-05-17T01:00:52.678Z,0.00
2023-05-17T01:01:52.896Z,0.00
2023-05-17T01:03:23.307Z,0.00
2023-05-17T01:03:53.287Z,0.00
2023-05-17T01:04:53.536Z,0.00
2023-05-17T01:05:52.665Z,0.00
2023-05-17T01:06:52.633Z,0.00
2023-05-17T01:07:53.205Z,0.00
2023-05-17T01:08:52.625Z,0.00
2023-05-17T01:09:52.877Z,0.00
2023-05-17T01:10:52.534Z,0.00
2023-05-17T01:12:02.622Z,0.00
2023-05-17T01:12:52.761Z,0.00
2023-05-17T01:13:52.603Z,0.00
2023-05-17T01:14:52.870Z,0.00
2023-05-17T01:19:15.629Z,0.00
2023-05-17T01:20:15.671Z,0.00
2023-05-17T01:21:15.272Z,0.00
2023-05-17T01:35:16.975Z,0.00
2023-05-17T01:36:15.981Z,0.00
2023-05-17T01:37:15.635Z,0.00
2023-05-17T01:38:15.487Z,0.00
2023-05-17T01:39:15.559Z,0.00
2023-05-17T01:40:15.592Z,0.00
2023-05-17T01:41:15.488Z,0.00
2023-05-17T01:42:15.558Z,0.00
2023-05-17T01:43:15.609Z,0.00
2023-05-17T01:44:15.582Z,0.00
2023-05-17T01:45:15.418Z,0.00
2023-05-17T01:46:15.412Z,0.00
2023-05-17T01:47:15.383Z,0.00
2023-05-17T01:48:15.480Z,0.00
2023-05-17T01:49:15.437Z,0.00
2023-05-17T01:50:15.388Z,0.00
2023-05-17T01:51:15.372Z,0.00
2023-05-17T01:52:15.355Z,0.00
2023-05-17T01:53:15.330Z,0.00
2023-05-17T01:54:15.401Z,0.00
2023-05-17T01:55:15.388Z,0.00
2023-05-17T01:56:15.471Z,0.00
2023-05-17T01:59:07.844Z,0.00
2023-05-17T02:00:07.668Z,0.00
2023-05-17T02:01:07.571Z,0.00
2023-05-17T02:02:07.719Z,0.00
2023-05-17T02:03:07.638Z,0.00
2023-05-17T02:04:07.582Z,0.00
2023-05-17T02:05:07.580Z,0.00
2023-05-17T02:06:07.655Z,0.00
2023-05-17T02:07:07.504Z,0.00
2023-05-17T02:08:07.459Z,0.00
2023-05-17T02:09:07.447Z,0.00
2023-05-17T02:10:07.473Z,0.00
2023-05-17T02:11:07.387Z,0.00
2023-05-17T02:12:07.502Z,0.00
2023-05-17T02:13:07.517Z,0.00
2023-05-17T02:14:07.420Z,0.00
2023-05-17T02:16:46.012Z,0.00
2023-05-17T02:17:46.186Z,0.00
2023-05-17T02:20:33.436Z,0.00
2023-05-17T02:21:33.133Z,0.00
2023-05-17T02:22:45.278Z,0.00
2023-05-17T02:23:33.166Z,0.00
2023-05-17T02:24:33.143Z,0.00
2023-05-17T02:25:33.099Z,0.00
2023-05-17T02:26:32.953Z,0.00
2023-05-17T02:27:33.002Z,0.00
2023-05-17T02:28:33.016Z,0.00
2023-05-17T02:29:33.007Z,0.00
2023-05-17T02:30:33.045Z,0.00
2023-05-17T02:31:32.954Z,0.00
2023-05-17T02:32:33.008Z,0.00
2023-05-17T02:33:33.063Z,0.00
2023-05-17T02:34:33.069Z,0.00
2023-05-17T02:35:32.986Z,0.00
2023-05-17T02:36:32.914Z,0.00
2023-05-17T02:37:32.893Z,0.00
2023-05-17T02:38:32.937Z,0.00
2023-05-17T02:39:32.954Z,0.00
2023-05-17T02:40:39.704Z,0.00
2023-05-17T02:41:32.896Z,0.00
2023-05-17T02:42:32.862Z,0.00
2023-05-17T02:43:32.766Z,0.00
2023-05-17T02:44:32.811Z,0.00
2023-05-17T02:45:32.879Z,0.00
2023-05-17T02:46:32.788Z,0.00
2023-05-17T02:47:32.830Z,0.00
2023-05-17T02:48:32.700Z,0.00
2023-05-17T02:49:32.693Z,0.00
2023-05-17T02:50:32.971Z,4.00
2023-05-17T02:51:32.713Z,4.00
2023-05-17T02:52:32.685Z,4.00
2023-05-17T02:53:32.669Z,0.00
2023-05-17T02:54:32.885Z,4.00
2023-05-17T02:55:32.709Z,4.00
2023-05-17T02:56:32.724Z,4.00
2023-05-17T02:57:32.649Z,4.00
2023-05-17T02:58:32.603Z,8.00
2023-05-17T02:59:32.665Z,4.00
2023-05-17T03:00:32.881Z,4.00
2023-05-17T03:01:32.597Z,8.00
2023-05-17T03:02:32.696Z,8.00
2023-05-17T03:03:32.884Z,12.00
2023-05-17T03:04:32.695Z,12.00
2023-05-17T03:05:32.616Z,12.00
2023-05-17T03:06:32.494Z,16.00
2023-05-17T03:07:32.825Z,16.00
2023-05-17T03:08:32.603Z,20.00
2023-05-17T03:09:32.536Z,24.00
2023-05-17T03:10:32.523Z,28.00
2023-05-17T03:11:32.502Z,32.00
2023-05-17T03:12:32.597Z,36.00
2023-05-17T03:13:32.561Z,44.00
2023-05-17T03:14:32.678Z,48.00
2023-05-17T03:15:32.492Z,56.00
2023-05-17T03:16:32.413Z,60.00
2023-05-17T03:17:32.561Z,68.00
2023-05-17T03:18:32.677Z,76.00
2023-05-17T03:19:32.426Z,84.00
2023-05-17T03:20:32.353Z,92.00
2023-05-17T03:21:32.364Z,108.00
2023-05-17T03:22:32.401Z,120.00
2023-05-17T03:23:32.459Z,128.00
2023-05-17T03:24:32.368Z,144.00
2023-05-17T03:25:32.385Z,160.00
2023-05-17T03:26:32.253Z,172.00
2023-05-17T03:27:32.361Z,196.00
2023-05-17T03:28:32.271Z,212.00
2023-05-17T03:29:32.249Z,228.00
2023-05-17T03:30:32.359Z,252.00
2023-05-17T03:31:32.268Z,276.00
2023-05-17T03:32:32.346Z,296.00
2023-05-17T03:33:32.444Z,324.00
2023-05-17T03:34:32.199Z,348.00
2023-05-17T03:35:32.251Z,372.00
2023-05-17T03:36:32.162Z,400.00
2023-05-17T03:37:32.169Z,432.00
2023-05-17T03:38:32.162Z,464.00
2023-05-17T03:39:32.240Z,496.00
2023-05-17T03:40:32.136Z,528.00
2023-05-17T03:41:32.214Z,564.00
2023-05-17T03:42:32.105Z,600.00
2023-05-17T03:43:32.116Z,636.00
2023-05-17T03:44:32.167Z,672.00
2023-05-17T03:45:32.089Z,708.00
2023-05-17T03:46:32.086Z,748.00
2023-05-17T03:47:32.150Z,792.00
2023-05-17T03:48:33.820Z,832.00
2023-05-17T03:49:32.102Z,876.00
2023-05-17T03:50:32.097Z,916.00
2023-05-17T03:51:32.083Z,964.00
2023-05-17T03:52:32.069Z,1012.00
2023-05-17T03:53:32.146Z,1060.00
2023-05-17T03:54:32.102Z,1108.00
2023-05-17T03:55:31.961Z,1156.00
2023-05-17T03:56:31.938Z,1208.00
2023-05-17T03:57:31.991Z,1256.00
2023-05-17T03:58:32.092Z,1308.00
2023-05-17T03:59:31.962Z,1360.00
2023-05-17T04:00:31.937Z,1412.00
2023-05-17T04:01:31.920Z,1468.00
2023-05-17T04:02:31.884Z,1520.00
2023-05-17T04:03:31.956Z,1576.00
2023-05-17T04:04:31.880Z,1632.00
2023-05-17T04:05:31.875Z,1688.00
2023-05-17T04:06:31.922Z,1736.00
2023-05-17T04:07:31.823Z,1788.00
2023-05-17T04:08:31.832Z,1840.00
2023-05-17T04:09:32.001Z,1896.00
2023-05-17T04:10:31.865Z,1944.00
2023-05-17T04:11:31.857Z,1996.00
2023-05-17T04:12:31.849Z,2040.00
2023-05-17T04:13:31.869Z,2080.00
2023-05-17T04:14:31.837Z,2140.00
2023-05-17T04:15:31.815Z,2192.00
2023-05-17T04:16:31.750Z,2240.00
2023-05-17T04:17:31.801Z,2280.00
2023-05-17T04:18:31.819Z,2320.00
2023-05-17T04:19:31.904Z,2328.00
2023-05-17T04:20:31.741Z,2292.00
2023-05-17T04:21:31.671Z,2264.00
2023-05-17T04:22:31.681Z,2268.00
2023-05-17T04:23:31.685Z,2288.00
2023-05-17T04:24:31.667Z,2304.00
2023-05-17T04:25:31.667Z,2372.00
2023-05-17T04:26:31.608Z,2420.00
2023-05-17T04:27:31.646Z,2380.00
2023-05-17T04:28:31.617Z,2368.00
2023-05-17T04:29:31.644Z,2336.00
2023-05-17T04:30:31.594Z,2400.00
2023-05-17T04:31:31.609Z,2348.00
2023-05-17T04:32:31.587Z,2416.00
2023-05-17T04:33:31.596Z,2592.00
2023-05-17T04:34:31.573Z,2512.00
2023-05-17T04:35:31.561Z,2608.00
2023-05-17T04:36:31.524Z,2696.00
2023-05-17T04:37:31.529Z,2704.00
2023-05-17T04:38:31.503Z,2760.00
2023-05-17T04:39:31.483Z,2768.00
2023-05-17T04:40:31.527Z,2792.00
2023-05-17T04:41:31.485Z,2820.00
2023-05-17T04:42:31.460Z,3148.00
2023-05-17T04:43:31.461Z,3192.00
2023-05-17T04:44:31.430Z,3112.00
2023-05-17T04:45:31.411Z,3132.00
2023-05-17T04:46:31.375Z,3248.00
2023-05-17T04:47:31.470Z,3444.00
2023-05-17T04:48:31.467Z,3672.00
2023-05-17T04:49:31.363Z,3716.00
2023-05-17T04:50:31.360Z,3608.00
2023-05-17T04:51:31.357Z,3140.00
2023-05-17T04:52:31.337Z,3052.00
2023-05-17T04:53:31.345Z,2920.00
2023-05-17T04:54:31.294Z,2916.00
2023-05-17T04:55:31.492Z,2988.00
2023-05-17T04:56:31.317Z,3088.00
2023-05-17T04:57:31.293Z,3128.00
2023-05-17T04:58:31.277Z,3112.00
2023-05-17T04:59:31.273Z,3116.00
2023-05-17T05:00:31.265Z,3244.00
2023-05-17T05:01:31.240Z,3440.00
2023-05-17T05:02:31.253Z,3388.00
2023-05-17T05:03:31.289Z,3324.00
2023-05-17T05:04:31.223Z,3320.00
2023-05-17T05:05:31.231Z,3504.00
2023-05-17T05:06:31.191Z,3720.00
2023-05-17T05:07:31.252Z,3824.00
2023-05-17T05:08:31.167Z,3908.00
2023-05-17T05:09:31.184Z,4188.00
2023-05-17T05:10:31.179Z,4408.00
2023-05-17T05:11:31.185Z,4284.00
2023-05-17T05:12:31.108Z,3936.00
2023-05-17T05:13:31.110Z,3472.00
2023-05-17T05:14:31.088Z,3444.00
2023-05-17T05:15:31.195Z,3368.00
2023-05-17T05:16:31.079Z,3188.00
2023-05-17T05:17:31.231Z,3076.00
2023-05-17T05:18:31.118Z,3060.00
2023-05-17T05:19:31.075Z,3112.00
2023-05-17T05:20:31.039Z,3036.00
2023-05-17T05:21:30.988Z,3040.00
2023-05-17T05:22:31.009Z,3088.00
2023-05-17T05:23:31.016Z,3112.00
2023-05-17T05:24:30.980Z,3208.00
2023-05-17T05:25:31.216Z,3408.00
2023-05-17T05:26:30.952Z,3320.00
2023-05-17T05:27:30.925Z,3028.00
2023-05-17T05:28:30.934Z,2936.00
2023-05-17T05:29:31.027Z,3168.00
2023-05-17T05:30:30.947Z,3400.00
2023-05-17T05:31:30.922Z,3708.00
2023-05-17T05:32:30.936Z,4120.00
2023-05-17T05:33:30.935Z,4444.00
2023-05-17T05:34:30.927Z,4624.00
2023-05-17T05:35:31.141Z,5260.00
2023-05-17T05:36:30.909Z,4968.00
2023-05-17T05:37:30.844Z,4956.00
2023-05-17T05:38:31.035Z,5004.00
2023-05-17T05:39:30.831Z,5120.00
2023-05-17T05:40:31.039Z,5284.00
2023-05-17T05:41:30.819Z,5356.00
2023-05-17T05:42:30.877Z,5492.00
2023-05-17T05:43:30.809Z,5568.00
2023-05-17T05:44:30.771Z,5608.00
2023-05-17T05:45:30.737Z,5672.00
2023-05-17T05:46:30.744Z,5716.00
2023-05-17T05:47:30.740Z,5780.00
2023-05-17T05:48:30.834Z,5828.00
2023-05-17T05:49:30.717Z,5820.00
2023-05-17T05:50:31.038Z,5832.00
2023-05-17T05:51:30.689Z,5888.00
2023-05-17T05:52:30.735Z,5972.00
2023-05-17T05:53:30.667Z,6060.00
2023-05-17T05:54:30.666Z,6128.00
2023-05-17T05:55:30.638Z,6256.00
2023-05-17T05:56:30.648Z,6340.00
2023-05-17T05:57:30.635Z,6432.00
2023-05-17T05:58:30.618Z,6524.00
2023-05-17T05:59:30.597Z,6652.00
2023-05-17T06:00:30.857Z,6760.00
2023-05-17T06:01:30.557Z,6840.00
2023-05-17T06:02:30.646Z,6884.00
2023-05-17T06:03:30.551Z,6920.00
2023-05-17T06:04:41.274Z,6960.00
2023-05-17T06:05:31.618Z,6976.00
2023-05-17T06:06:30.638Z,6928.00
2023-05-17T06:07:30.525Z,6940.00
2023-05-17T06:08:30.531Z,7124.00
2023-05-17T06:09:30.498Z,7076.00
2023-05-17T06:10:30.916Z,7196.00
2023-05-17T06:11:30.487Z,7092.00
2023-05-17T06:12:30.476Z,7004.00
2023-05-17T06:13:30.555Z,7236.00
2023-05-17T06:14:30.478Z,7092.00
2023-05-17T06:15:30.465Z,7292.00
2023-05-17T06:16:30.409Z,7420.00
2023-05-17T06:17:30.436Z,7532.00
2023-05-17T06:18:30.493Z,9108.00
2023-05-17T06:19:30.529Z,7732.00
2023-05-17T06:20:30.608Z,7160.00
2023-05-17T06:21:30.458Z,6784.00
2023-05-17T06:22:30.378Z,6764.00
2023-05-17T06:23:30.371Z,6576.00
2023-05-17T06:24:30.343Z,6392.00
2023-05-17T06:25:30.332Z,6424.00
2023-05-17T06:26:30.328Z,6520.00
2023-05-17T06:27:30.320Z,6444.00
2023-05-17T06:28:30.282Z,6272.00
2023-05-17T06:29:30.295Z,6048.00
2023-05-17T06:30:30.597Z,5868.00
2023-05-17T06:31:30.226Z,5792.00
2023-05-17T06:32:30.282Z,5816.00
2023-05-17T06:33:30.256Z,5720.00
2023-05-17T06:34:30.214Z,5612.00
2023-05-17T06:35:37.453Z,5560.00
2023-05-17T06:36:32.552Z,5660.00
2023-05-17T06:37:30.193Z,5992.00
2023-05-17T06:38:30.174Z,5660.00
2023-05-17T06:39:30.164Z,5724.00
2023-05-17T06:40:30.150Z,5764.00
2023-05-17T06:41:30.130Z,5808.00
2023-05-17T06:42:30.131Z,5860.00
2023-05-17T06:43:30.137Z,5720.00
2023-05-17T06:44:30.137Z,5820.00
2023-05-17T06:45:30.069Z,5928.00
2023-05-17T06:46:30.102Z,6044.00
2023-05-17T06:47:30.214Z,6164.00
2023-05-17T06:48:30.195Z,6260.00
2023-05-17T06:49:30.083Z,6320.00
2023-05-17T06:50:30.264Z,6312.00
2023-05-17T06:51:30.081Z,6284.00
2023-05-17T06:52:30.007Z,6268.00
2023-05-17T06:53:29.992Z,6308.00
2023-05-17T06:54:30.024Z,6456.00
2023-05-17T06:55:31.669Z,6628.00
2023-05-17T06:56:30.002Z,6736.00
2023-05-17T06:57:29.942Z,6776.00
2023-05-17T06:58:29.955Z,6812.00
2023-05-17T06:59:29.956Z,6904.00
2023-05-17T07:00:30.428Z,6948.00
2023-05-17T07:01:29.902Z,7000.00
2023-05-17T07:02:30.358Z,7040.00
2023-05-17T07:03:29.964Z,7104.00
2023-05-17T07:04:29.955Z,7268.00
2023-05-17T07:05:30.201Z,7652.00
2023-05-17T07:06:29.858Z,8048.00
2023-05-17T07:07:29.818Z,8608.00
2023-05-17T07:08:29.911Z,11440.00
2023-05-17T07:09:29.834Z,10708.00
2023-05-17T07:10:29.844Z,12588.00
2023-05-17T07:11:29.867Z,13248.00
2023-05-17T07:12:29.843Z,12480.00
2023-05-17T07:13:29.799Z,10188.00
2023-05-17T07:14:29.824Z,10136.00
2023-05-17T07:15:30.207Z,9948.00
2023-05-17T07:16:29.775Z,10180.00
2023-05-17T07:17:29.777Z,9628.00
2023-05-17T07:18:29.855Z,10824.00
2023-05-17T07:19:29.924Z,9960.00
2023-05-17T07:20:29.750Z,9744.00
2023-05-17T07:21:29.700Z,9844.00
2023-05-17T07:22:29.724Z,10036.00
2023-05-17T07:23:29.724Z,10364.00
2023-05-17T07:24:29.710Z,10672.00
2023-05-17T07:25:29.900Z,11020.00
2023-05-17T07:26:29.705Z,10896.00
2023-05-17T07:27:29.634Z,10936.00
2023-05-17T07:28:29.663Z,9996.00
2023-05-17T07:29:29.664Z,9536.00
2023-05-17T07:30:29.643Z,9332.00
2023-05-17T07:31:29.627Z,9164.00
2023-05-17T07:32:29.655Z,9444.00
2023-05-17T07:33:29.566Z,11952.00
2023-05-17T07:34:29.613Z,9556.00
2023-05-17T07:35:29.810Z,12052.00
2023-05-17T07:36:29.600Z,12696.00
2023-05-17T07:37:29.574Z,13096.00
2023-05-17T07:38:29.524Z,13536.00
2023-05-17T07:39:29.506Z,13728.00
2023-05-17T07:40:29.493Z,13856.00
2023-05-17T07:41:29.493Z,13952.00
2023-05-17T07:42:29.463Z,13856.00
2023-05-17T07:43:29.448Z,13696.00
2023-05-17T07:44:29.442Z,13504.00
2023-05-17T07:45:29.679Z,13376.00
2023-05-17T07:46:29.566Z,10584.00
2023-05-17T07:47:30.264Z,12760.00
2023-05-17T07:48:29.648Z,10820.00
2023-05-17T07:49:29.504Z,10628.00
2023-05-17T07:50:29.410Z,10824.00
2023-05-17T07:51:29.362Z,11380.00
2023-05-17T07:52:29.372Z,14016.00
2023-05-17T07:53:30.347Z,12492.00
2023-05-17T07:54:29.353Z,13148.00
2023-05-17T07:55:29.502Z,11792.00
2023-05-17T07:56:29.337Z,11308.00
2023-05-17T07:57:29.307Z,11008.00
2023-05-17T07:58:29.306Z,10764.00
2023-05-17T07:59:29.316Z,10568.00
2023-05-17T08:00:29.743Z,10424.00
2023-05-17T08:01:29.266Z,10380.00
2023-05-17T08:02:29.301Z,10340.00
2023-05-17T08:03:29.237Z,10232.00
2023-05-17T08:04:29.306Z,10260.00
2023-05-17T08:05:29.470Z,10508.00
2023-05-17T08:06:29.353Z,11000.00
2023-05-17T08:07:29.240Z,13952.00
2023-05-17T08:08:29.183Z,14400.00
2023-05-17T08:09:29.177Z,14592.00
2023-05-17T08:10:29.159Z,15360.00
2023-05-17T08:11:29.141Z,16160.00
2023-05-17T08:12:29.180Z,14464.00
2023-05-17T08:13:29.129Z,14752.00
2023-05-17T08:14:29.142Z,14688.00
2023-05-17T08:15:29.385Z,15392.00
2023-05-17T08:16:29.140Z,12848.00
2023-05-17T08:17:30.529Z,12308.00
2023-05-17T08:18:29.169Z,12028.00
2023-05-17T08:19:29.183Z,11848.00
2023-05-17T08:20:29.170Z,11744.00
2023-05-17T08:21:30.057Z,11808.00
2023-05-17T08:22:29.083Z,12240.00
2023-05-17T08:23:29.016Z,11916.00
2023-05-17T08:24:29.093Z,12052.00
2023-05-17T08:25:29.226Z,12172.00
2023-05-17T08:26:29.002Z,12236.00
2023-05-17T08:27:29.010Z,12272.00
2023-05-17T08:28:29.045Z,12276.00
2023-05-17T08:29:29.004Z,12300.00
2023-05-17T08:30:29.576Z,13092.00
2023-05-17T08:31:28.983Z,12388.00
2023-05-17T08:32:29.041Z,12424.00
2023-05-17T08:33:29.080Z,12768.00
2023-05-17T08:34:28.886Z,13308.00
2023-05-17T08:35:29.297Z,17248.00
2023-05-17T08:36:28.878Z,14880.00
2023-05-17T08:37:28.965Z,13420.00
2023-05-17T08:38:28.888Z,14048.00
2023-05-17T08:39:28.846Z,12496.00
2023-05-17T08:40:29.194Z,12360.00
2023-05-17T08:41:35.807Z,12608.00
2023-05-17T08:42:30.587Z,13176.00
2023-05-17T08:43:29.533Z,15328.00
2023-05-17T08:44:28.761Z,14272.00
2023-05-17T08:45:28.982Z,17152.00
2023-05-17T08:46:28.753Z,17536.00
2023-05-17T08:47:28.768Z,15392.00
2023-05-17T08:48:28.734Z,15136.00
2023-05-17T08:49:28.818Z,17344.00
2023-05-17T08:50:29.062Z,14560.00
2023-05-17T08:51:28.668Z,14464.00
2023-05-17T08:52:28.669Z,14188.00
2023-05-17T08:53:28.662Z,13836.00
2023-05-17T08:54:28.681Z,13560.00
2023-05-17T08:55:28.635Z,13412.00
2023-05-17T08:56:28.622Z,13376.00
2023-05-17T08:57:28.618Z,13488.00
2023-05-17T08:58:28.604Z,13660.00
2023-05-17T08:59:28.597Z,13828.00
2023-05-17T09:00:28.947Z,13956.00
2023-05-17T09:01:30.660Z,14064.00
2023-05-17T09:02:28.636Z,14168.00
2023-05-17T09:03:28.667Z,14320.00
2023-05-17T09:04:28.558Z,14816.00
2023-05-17T09:05:28.575Z,15488.00
2023-05-17T09:06:28.542Z,16000.00
2023-05-17T09:07:28.500Z,16000.00
2023-05-17T09:08:28.521Z,15680.00
2023-05-17T09:09:28.491Z,15360.00
2023-05-17T09:10:28.656Z,15136.00
2023-05-17T09:11:28.468Z,14848.00
2023-05-17T09:12:28.471Z,14432.00
2023-05-17T09:13:28.442Z,14000.00
2023-05-17T09:14:28.415Z,13776.00
2023-05-17T09:15:28.400Z,13592.00
2023-05-17T09:16:28.450Z,13460.00
2023-05-17T09:17:28.469Z,13468.00
2023-05-17T09:18:28.635Z,13660.00
2023-05-17T09:19:28.515Z,13812.00
2023-05-17T09:20:28.651Z,13772.00
2023-05-17T09:21:28.346Z,14880.00
2023-05-17T09:22:28.346Z,14144.00
2023-05-17T09:23:28.337Z,16704.00
2023-05-17T09:24:28.337Z,15104.00
2023-05-17T09:25:28.304Z,15808.00
2023-05-17T09:26:28.336Z,16512.00
2023-05-17T09:27:28.284Z,16864.00
2023-05-17T09:28:28.317Z,17312.00
2023-05-17T09:29:28.264Z,17728.00
2023-05-17T09:30:28.409Z,17856.00
2023-05-17T09:31:28.249Z,17664.00
2023-05-17T09:32:28.287Z,17248.00
2023-05-17T09:33:28.232Z,16896.00
2023-05-17T09:34:28.226Z,16768.00
2023-05-17T09:35:28.413Z,16832.00
2023-05-17T09:36:28.189Z,16768.00
2023-05-17T09:37:28.168Z,16512.00
2023-05-17T09:38:28.206Z,16224.00
2023-05-17T09:39:28.158Z,15968.00
2023-05-17T09:40:28.131Z,15584.00
2023-05-17T09:41:28.146Z,18816.00
2023-05-17T09:42:28.109Z,18496.00
2023-05-17T09:43:28.113Z,18144.00
2023-05-17T09:44:28.111Z,16928.00
2023-05-17T09:45:28.224Z,13528.00
2023-05-17T09:46:28.069Z,16384.00
2023-05-17T09:47:28.107Z,16000.00
2023-05-17T09:48:28.308Z,15840.00
2023-05-17T09:49:28.118Z,16064.00
2023-05-17T09:50:28.034Z,16416.00
2023-05-17T09:51:28.018Z,16736.00
2023-05-17T09:52:28.003Z,15264.00
2023-05-17T09:53:28.008Z,14180.00
2023-05-17T09:54:27.980Z,16032.00
2023-05-17T09:55:28.391Z,14216.00
2023-05-17T09:56:27.966Z,14136.00
2023-05-17T09:57:27.974Z,14896.00
2023-05-17T09:58:27.924Z,15904.00
2023-05-17T09:59:27.938Z,16896.00
2023-05-17T10:00:27.915Z,17632.00
2023-05-17T10:01:27.923Z,18144.00
2023-05-17T10:02:27.913Z,17952.00
2023-05-17T10:03:28.040Z,17952.00
2023-05-17T10:04:27.878Z,18176.00
2023-05-17T10:05:28.265Z,18528.00
2023-05-17T10:06:44.559Z,18720.00
2023-05-17T10:07:28.852Z,18464.00
2023-05-17T10:08:27.828Z,18112.00
2023-05-17T10:09:27.856Z,17760.00
2023-05-17T10:10:27.810Z,17600.00
2023-05-17T10:11:27.840Z,17728.00
2023-05-17T10:12:27.834Z,18560.00
2023-05-17T10:13:27.797Z,21216.00
2023-05-17T10:14:27.912Z,18656.00
2023-05-17T10:15:27.941Z,22400.00
2023-05-17T10:16:27.751Z,21792.00
2023-05-17T10:17:27.773Z,21088.00
2023-05-17T10:18:27.822Z,20416.00
2023-05-17T10:19:27.876Z,19808.00
2023-05-17T10:20:27.836Z,19328.00
2023-05-17T10:21:27.721Z,18784.00
2023-05-17T10:22:27.712Z,18368.00
2023-05-17T10:23:27.684Z,18176.00
2023-05-17T10:24:27.674Z,18208.00
2023-05-17T10:25:28.125Z,18432.00
2023-05-17T10:26:27.639Z,17312.00
2023-05-17T10:27:27.633Z,18848.00
2023-05-17T10:28:27.896Z,21664.00
2023-05-17T10:29:28.574Z,19456.00
2023-05-17T10:30:27.595Z,20640.00
2023-05-17T10:31:28.573Z,19328.00
2023-05-17T10:32:27.659Z,19712.00
2023-05-17T10:33:27.650Z,20480.00
2023-05-17T10:34:27.551Z,21408.00
2023-05-17T10:35:27.738Z,25824.00
2023-05-17T10:36:27.555Z,22656.00
2023-05-17T10:37:27.540Z,21888.00
2023-05-17T10:38:38.740Z,20672.00
2023-05-17T10:39:28.515Z,19776.00
2023-05-17T10:40:27.485Z,18880.00
2023-05-17T10:41:27.496Z,18208.00
2023-05-17T10:42:27.496Z,17184.00
2023-05-17T10:43:27.464Z,16320.00
2023-05-17T10:44:27.454Z,16416.00
2023-05-17T10:45:27.829Z,20064.00
2023-05-17T10:46:27.421Z,17056.00
2023-05-17T10:47:27.454Z,15264.00
2023-05-17T10:48:27.482Z,14536.00
2023-05-17T10:49:27.607Z,20032.00
2023-05-17T10:50:27.543Z,19840.00
2023-05-17T10:51:27.408Z,19936.00
2023-05-17T10:52:28.003Z,20480.00
2023-05-17T10:53:27.352Z,21152.00
2023-05-17T10:54:27.339Z,21824.00
2023-05-17T10:55:27.577Z,22944.00
2023-05-17T10:56:27.319Z,26624.00
2023-05-17T10:57:27.733Z,29888.00
2023-05-17T10:58:27.301Z,22624.00
2023-05-17T10:59:27.297Z,22336.00
2023-05-17T11:00:27.553Z,21856.00
2023-05-17T11:01:27.248Z,22048.00
2023-05-17T11:02:27.301Z,21952.00
2023-05-17T11:03:27.244Z,21984.00
2023-05-17T11:04:27.270Z,21280.00
2023-05-17T11:05:27.964Z,21696.00
2023-05-17T11:06:27.241Z,20928.00
2023-05-17T11:07:27.323Z,38976.00
2023-05-17T11:08:27.171Z,41792.00
2023-05-17T11:09:27.156Z,41440.00
2023-05-17T11:10:27.270Z,40288.00
2023-05-17T11:11:27.151Z,40064.00
2023-05-17T11:12:27.129Z,40288.00
2023-05-17T11:13:27.168Z,41632.00
2023-05-17T11:14:27.112Z,25312.00
2023-05-17T11:15:27.177Z,22944.00
2023-05-17T11:16:27.095Z,20096.00
2023-05-17T11:17:27.122Z,19968.00
2023-05-17T11:18:31.269Z,19808.00
2023-05-17T11:19:28.265Z,19392.00
2023-05-17T11:20:27.620Z,19360.00
2023-05-17T11:21:27.040Z,19424.00
2023-05-17T11:22:27.361Z,20032.00
2023-05-17T11:23:27.021Z,22176.00
2023-05-17T11:24:27.004Z,21216.00
2023-05-17T11:25:27.021Z,20096.00
2023-05-17T11:26:26.998Z,19584.00
2023-05-17T11:27:26.981Z,19104.00
2023-05-17T11:28:26.963Z,18752.00
2023-05-17T11:29:26.968Z,18464.00
2023-05-17T11:30:27.118Z,18304.00
2023-05-17T11:31:26.929Z,17856.00
2023-05-17T11:32:26.998Z,19904.00
2023-05-17T11:33:33.572Z,19488.00
2023-05-17T11:34:27.935Z,21312.00
2023-05-17T11:35:26.890Z,34528.00
2023-05-17T11:36:26.889Z,21184.00
2023-05-17T11:37:26.883Z,22944.00
2023-05-17T11:38:26.841Z,51104.00
2023-05-17T11:39:26.870Z,25312.00
2023-05-17T11:40:26.900Z,22848.00
2023-05-17T11:41:27.517Z,22560.00
2023-05-17T11:42:26.788Z,24544.00
2023-05-17T11:43:26.820Z,23136.00
2023-05-17T11:44:26.785Z,24128.00
2023-05-17T11:45:26.912Z,27232.00
2023-05-17T11:46:26.789Z,24416.00
2023-05-17T11:47:26.820Z,25408.00
2023-05-17T11:48:26.968Z,28416.00
2023-05-17T11:49:34.905Z,41824.00
2023-05-17T11:50:27.882Z,30048.00
2023-05-17T11:51:26.713Z,33408.00
2023-05-17T11:52:27.395Z,27552.00
2023-05-17T11:53:26.732Z,39936.00
2023-05-17T11:54:26.666Z,44896.00
2023-05-17T11:55:26.940Z,29216.00
2023-05-17T11:56:39.583Z,28832.00
2023-05-17T11:57:27.653Z,32256.00
2023-05-17T11:58:26.636Z,30048.00
2023-05-17T11:59:26.641Z,41664.00
2023-05-17T12:00:26.917Z,41088.00
2023-05-17T12:01:26.631Z,49760.00
2023-05-17T12:02:26.601Z,53920.00
2023-05-17T12:03:26.610Z,31328.00
2023-05-17T12:04:26.630Z,23392.00
2023-05-17T12:05:26.580Z,23104.00
2023-05-17T12:06:26.570Z,23456.00
2023-05-17T12:07:26.539Z,52416.00
2023-05-17T12:08:26.522Z,31360.00
2023-05-17T12:09:26.523Z,57120.00
2023-05-17T12:10:26.691Z,58976.00
2023-05-17T12:11:26.513Z,29696.00
2023-05-17T12:12:26.491Z,24352.00
2023-05-17T12:13:26.497Z,24384.00
2023-05-17T12:14:26.454Z,24384.00
2023-05-17T12:15:26.461Z,60896.00
2023-05-17T12:16:26.431Z,59808.00
2023-05-17T12:17:26.481Z,61632.00
2023-05-17T12:18:26.523Z,60640.00
2023-05-17T12:19:26.560Z,59328.00
2023-05-17T12:20:26.566Z,58848.00
2023-05-17T12:21:26.396Z,58880.00
2023-05-17T12:22:26.348Z,59808.00
2023-05-17T12:23:26.400Z,37248.00
2023-05-17T12:24:26.491Z,59840.00
2023-05-17T12:25:26.344Z,51296.00
2023-05-17T12:26:26.333Z,60672.00
2023-05-17T12:27:26.318Z,59040.00
2023-05-17T12:28:26.318Z,62080.00
2023-05-17T12:29:26.304Z,65600.00
2023-05-17T12:30:26.308Z,68640.00
2023-05-17T12:31:26.291Z,26272.00
2023-05-17T12:32:26.437Z,28064.00
2023-05-17T12:33:26.335Z,69280.00
2023-05-17T12:34:26.239Z,70016.00