createdAt,value
2019-03-29T00:01:51.396Z,102715.58
2019-03-29T00:04:17.588Z,102718.78
2019-03-29T00:06:43.686Z,102723.33
2019-03-29T00:09:09.797Z,102713.58
2019-03-29T00:11:36.029Z,102713.69
2019-03-29T00:14:02.300Z,102705.45
2019-03-29T00:16:28.399Z,102705.16
2019-03-29T00:18:54.504Z,102710.66
2019-03-29T00:21:20.721Z,102708.31
2019-03-29T00:23:48.982Z,102698.91
2019-03-29T00:26:15.215Z,102701.88
2019-03-29T00:28:41.340Z,102703.95
2019-03-29T00:31:07.535Z,102695.48
2019-03-29T00:33:33.627Z,102693.77
2019-03-29T00:35:59.947Z,102686.38
2019-03-29T00:38:26.223Z,102681.45
2019-03-29T00:40:52.597Z,102671.27
2019-03-29T00:43:18.681Z,102670.97
2019-03-29T00:45:45.178Z,102663.06
2019-03-29T00:48:12.005Z,102662.61
2019-03-29T00:50:38.209Z,102662.31
2019-03-29T00:53:04.506Z,102661.98
2019-03-29T00:55:30.586Z,102651.91
2019-03-29T00:57:56.937Z,102655.59
2019-03-29T01:00:24.511Z,102650.02
2019-03-29T01:02:50.699Z,102652.91
2019-03-29T01:05:17.000Z,102648.34
2019-03-29T01:07:43.384Z,102649.30
2019-03-29T01:10:09.895Z,102645.84
2019-03-29T01:12:35.993Z,102640.53
2019-03-29T01:15:05.196Z,102643.59
2019-03-29T01:17:31.404Z,102643.69
2019-03-29T01:19:57.474Z,102641.72
2019-03-29T01:22:23.663Z,102639.02
2019-03-29T01:24:49.845Z,102639.69
2019-03-29T01:27:16.049Z,102636.01
2019-03-29T01:29:42.275Z,102633.87
2019-03-29T01:32:08.344Z,102628.09
2019-03-29T01:34:34.554Z,102622.17
2019-03-29T01:37:00.660Z,102629.16
2019-03-29T01:39:26.863Z,102623.25
2019-03-29T01:41:53.338Z,102625.81
2019-03-29T01:44:19.563Z,102627.38
2019-03-29T01:46:45.772Z,102632.39
2019-03-29T01:49:11.961Z,102625.35
2019-03-29T01:51:38.287Z,102631.10
2019-03-29T01:54:04.542Z,102626.64
2019-03-29T01:56:30.651Z,102625.47
2019-03-29T01:58:56.742Z,102613.13
2019-03-29T02:01:22.952Z,102610.08
2019-03-29T02:03:49.184Z,102608.38
2019-03-29T02:06:15.429Z,102608.09
2019-03-29T02:08:41.546Z,102604.34
2019-03-29T02:11:07.629Z,102600.27
2019-03-29T02:13:33.745Z,102597.86
2019-03-29T02:15:59.966Z,102598.31
2019-03-29T02:18:26.263Z,102600.67
2019-03-29T02:20:52.388Z,102600.36
2019-03-29T02:23:18.499Z,102598.02
2019-03-29T02:25:44.701Z,102593.88
2019-03-29T02:28:11.020Z,102593.31
2019-03-29T02:30:37.357Z,102596.47
2019-03-29T02:33:03.665Z,102591.61
2019-03-29T02:35:29.960Z,102587.20
2019-03-29T02:37:56.566Z,102585.55
2019-03-29T02:40:23.214Z,102585.22
2019-03-29T02:42:49.463Z,102587.33
2019-03-29T02:45:15.681Z,102584.39
2019-03-29T02:47:42.955Z,102581.59
2019-03-29T02:50:09.574Z,102575.30
2019-03-29T02:52:35.819Z,102574.62
2019-03-29T02:55:05.768Z,102573.92
2019-03-29T02:57:31.962Z,102566.89
2019-03-29T02:59:58.165Z,102573.84
2019-03-29T03:02:26.559Z,102579.66
2019-03-29T03:04:52.299Z,102591.70
2019-03-29T03:07:18.454Z,102589.98
2019-03-29T03:09:44.713Z,102583.81
2019-03-29T03:12:10.819Z,102589.27
2019-03-29T03:14:37.116Z,102584.76
2019-03-29T03:17:03.415Z,102583.64
2019-03-29T03:19:29.621Z,102581.77
2019-03-29T03:21:55.744Z,102581.55
2019-03-29T03:24:22.028Z,102584.14
2019-03-29T03:26:48.238Z,102578.54
2019-03-29T03:29:14.418Z,102579.44
2019-03-29T03:31:40.627Z,102583.38
2019-03-29T03:34:06.957Z,102581.09
2019-03-29T03:36:33.244Z,102586.13
2019-03-29T03:38:59.344Z,102579.63
2019-03-29T03:41:25.651Z,102578.59
2019-03-29T03:43:51.817Z,102579.09
2019-03-29T03:46:18.043Z,102576.28
2019-03-29T03:48:44.174Z,102571.51
2019-03-29T03:51:10.458Z,102570.53
2019-03-29T03:53:36.845Z,102573.79
2019-03-29T03:56:03.466Z,102580.66
2019-03-29T03:58:30.589Z,102567.50
2019-03-29T04:00:57.216Z,102567.66
2019-03-29T04:03:24.295Z,102564.05
2019-03-29T04:05:50.689Z,102562.49
2019-03-29T04:08:18.113Z,102564.09
2019-03-29T04:10:44.371Z,102564.36
2019-03-29T04:13:10.524Z,102568.37
2019-03-29T04:15:36.750Z,102565.82
2019-03-29T04:18:03.086Z,102570.89
2019-03-29T04:20:29.621Z,102570.09
2019-03-29T04:22:55.818Z,102572.75
2019-03-29T04:25:22.009Z,102570.95
2019-03-29T04:27:48.202Z,102569.16
2019-03-29T04:30:14.495Z,102574.30
2019-03-29T04:32:40.571Z,102568.11
2019-03-29T04:35:07.056Z,102565.29
2019-03-29T04:37:33.159Z,102561.84
2019-03-29T04:40:07.561Z,102564.66
2019-03-29T04:42:27.411Z,102567.70
2019-03-29T04:44:53.487Z,102559.72
2019-03-29T04:47:19.743Z,102562.46
2019-03-29T04:49:45.861Z,102563.97
2019-03-29T04:52:12.061Z,102569.03
2019-03-29T04:54:38.157Z,102567.91
2019-03-29T04:57:04.260Z,102560.38
2019-03-29T04:59:30.360Z,102561.67
2019-03-29T05:01:56.451Z,102558.61
2019-03-29T05:04:22.552Z,102563.77
2019-03-29T05:06:48.757Z,102558.71
2019-03-29T05:09:14.867Z,102558.89
2019-03-29T05:11:41.083Z,102564.80
2019-03-29T05:14:07.194Z,102564.84
2019-03-29T05:16:33.316Z,102555.94
2019-03-29T05:18:59.531Z,102556.64
2019-03-29T05:21:25.616Z,102561.41
2019-03-29T05:23:51.721Z,102552.50
2019-03-29T05:26:17.933Z,102552.22
2019-03-29T05:28:44.126Z,102551.43
2019-03-29T05:31:10.339Z,102555.31
2019-03-29T05:33:36.581Z,102561.75
2019-03-29T05:36:02.864Z,102558.80
2019-03-29T05:38:28.950Z,102552.94
2019-03-29T05:40:55.278Z,102551.65
2019-03-29T05:43:21.500Z,102554.72
2019-03-29T05:45:47.817Z,102557.04
2019-03-29T05:48:13.922Z,102550.16
2019-03-29T05:50:40.211Z,102547.02
2019-03-29T05:53:06.432Z,102541.47
2019-03-29T05:55:33.133Z,102542.17
2019-03-29T05:57:59.262Z,102539.39
2019-03-29T06:00:25.524Z,102539.75
2019-03-29T06:02:51.552Z,102541.11
2019-03-29T06:05:18.860Z,102539.62
2019-03-29T06:07:44.960Z,102544.05
2019-03-29T06:10:11.250Z,102537.22
2019-03-29T06:12:37.480Z,102541.28
2019-03-29T06:15:04.453Z,102539.91
2019-03-29T06:17:30.771Z,102538.77
2019-03-29T06:19:56.989Z,102544.91
2019-03-29T06:22:23.300Z,102540.84
2019-03-29T06:24:49.483Z,102538.59
2019-03-29T06:27:16.704Z,102533.00
2019-03-29T06:29:42.778Z,102531.22
2019-03-29T06:32:08.983Z,102535.45
2019-03-29T06:34:35.292Z,102532.86
2019-03-29T06:37:01.874Z,102536.39
2019-03-29T06:39:28.201Z,102533.94
2019-03-29T06:41:54.505Z,102530.32
2019-03-29T06:44:20.730Z,102532.47
2019-03-29T06:46:46.927Z,102527.16
2019-03-29T06:49:13.038Z,102528.52
2019-03-29T06:51:39.167Z,102527.42
2019-03-29T06:54:05.498Z,102523.74
2019-03-29T06:56:31.617Z,102521.58
2019-03-29T06:58:57.745Z,102518.05
2019-03-29T07:01:23.928Z,102520.74
2019-03-29T07:03:51.107Z,102520.97
2019-03-29T07:06:18.325Z,102514.27
2019-03-29T07:08:44.445Z,102513.55
2019-03-29T07:11:17.158Z,102516.10
2019-03-29T07:13:38.865Z,102510.23
2019-03-29T07:16:05.003Z,102518.39
2019-03-29T07:18:31.126Z,102516.94
2019-03-29T07:20:57.403Z,102522.41
2019-03-29T07:23:23.644Z,102526.26
2019-03-29T07:25:49.880Z,102512.92
2019-03-29T07:28:16.495Z,102517.10
2019-03-29T07:30:42.699Z,102525.34
2019-03-29T07:33:09.018Z,102515.92
2019-03-29T07:35:35.151Z,102515.79
2019-03-29T07:38:01.207Z,102525.39
2019-03-29T07:40:27.333Z,102524.66
2019-03-29T07:42:53.422Z,102525.31
2019-03-29T07:45:19.721Z,102520.69
2019-03-29T07:47:45.988Z,102520.75
2019-03-29T07:50:12.290Z,102523.36
2019-03-29T07:52:38.721Z,102515.60
2019-03-29T07:55:06.167Z,102518.52
2019-03-29T07:57:32.466Z,102527.58
2019-03-29T07:59:58.591Z,102514.89
2019-03-29T08:02:24.930Z,102515.80
2019-03-29T08:04:51.283Z,102516.42
2019-03-29T08:07:27.319Z,102516.42
2019-03-29T08:09:45.754Z,102518.84
2019-03-29T08:12:12.180Z,102521.83
2019-03-29T08:14:38.419Z,102523.83
2019-03-29T08:17:04.647Z,102523.83
2019-03-29T08:19:30.966Z,102522.11
2019-03-29T08:21:57.917Z,102525.70
2019-03-29T08:24:24.461Z,102525.49
2019-03-29T08:26:50.920Z,102519.39
2019-03-29T08:29:17.051Z,102514.16
2019-03-29T08:31:43.336Z,102513.50
2019-03-29T08:34:09.648Z,102514.75
2019-03-29T08:36:35.948Z,102509.77
2019-03-29T08:39:04.584Z,102512.41
2019-03-29T08:41:30.989Z,102512.94
2019-03-29T08:43:57.212Z,102512.88
2019-03-29T08:46:23.459Z,102518.06
2019-03-29T08:48:49.651Z,102521.62
2019-03-29T08:51:15.785Z,102525.63
2019-03-29T08:53:42.024Z,102522.75
2019-03-29T08:56:08.326Z,102522.81
2019-03-29T08:58:34.666Z,102517.75
2019-03-29T09:01:01.003Z,102514.86
2019-03-29T09:03:27.519Z,102508.28
2019-03-29T09:05:53.841Z,102507.45
2019-03-29T09:08:20.191Z,102500.83
2019-03-29T09:10:46.406Z,102501.86
2019-03-29T09:13:12.617Z,102501.44
2019-03-29T09:15:38.741Z,102503.32
2019-03-29T09:18:04.876Z,102505.88
2019-03-29T09:20:34.255Z,102500.38
2019-03-29T09:22:59.409Z,102497.63
2019-03-29T09:25:25.618Z,102492.54
2019-03-29T09:27:51.727Z,102493.08
2019-03-29T09:30:18.575Z,102492.04
2019-03-29T09:32:44.891Z,102492.34
2019-03-29T09:35:11.376Z,102493.91
2019-03-29T09:37:37.597Z,102490.81
2019-03-29T09:40:05.101Z,102483.75
2019-03-29T09:42:31.298Z,102474.69
2019-03-29T09:44:57.653Z,102477.17
2019-03-29T09:47:23.708Z,102480.71
2019-03-29T09:49:49.811Z,102473.45
2019-03-29T09:52:15.907Z,102478.34
2019-03-29T09:54:42.088Z,102469.38
2019-03-29T09:57:09.913Z,102467.94
2019-03-29T09:59:36.419Z,102466.73
2019-03-29T10:02:02.734Z,102457.00
2019-03-29T10:04:28.947Z,102465.88
2019-03-29T10:06:55.280Z,102458.75
2019-03-29T10:09:21.393Z,102449.78
2019-03-29T10:11:47.525Z,102459.47
2019-03-29T10:14:13.767Z,102441.26
2019-03-29T10:16:39.864Z,102444.34
2019-03-29T10:19:05.969Z,102445.60
2019-03-29T10:21:34.118Z,102445.91
2019-03-29T10:24:00.315Z,102432.68
2019-03-29T10:26:26.534Z,102425.56
2019-03-29T10:28:52.673Z,102426.11
2019-03-29T10:31:31.504Z,102416.69
2019-03-29T10:33:49.029Z,102415.38
2019-03-29T10:36:15.215Z,102406.19
2019-03-29T10:38:41.534Z,102406.30
2019-03-29T10:41:07.804Z,102404.91
2019-03-29T10:43:33.902Z,102402.43
2019-03-29T10:46:00.133Z,102392.87
2019-03-29T10:48:26.531Z,102387.59
2019-03-29T10:50:52.737Z,102383.88
2019-03-29T10:53:18.986Z,102372.80
2019-03-29T10:55:45.179Z,102367.16
2019-03-29T10:58:11.518Z,102369.28
2019-03-29T11:00:38.925Z,102366.39
2019-03-29T11:03:05.417Z,102361.61
2019-03-29T11:05:31.710Z,102362.02
2019-03-29T11:07:58.022Z,102358.20
2019-03-29T11:10:33.986Z,102355.41
2019-03-29T11:13:11.869Z,102354.31
2019-03-29T11:15:29.982Z,102353.45
2019-03-29T11:17:56.390Z,102358.60
2019-03-29T11:20:22.634Z,102354.63
2019-03-29T11:22:48.735Z,102344.80
2019-03-29T11:25:15.060Z,102344.55
2019-03-29T11:27:41.276Z,102344.03
2019-03-29T11:30:07.640Z,102341.92
2019-03-29T11:32:33.877Z,102338.40
2019-03-29T11:35:00.395Z,102334.91
2019-03-29T11:37:26.639Z,102333.86
2019-03-29T11:39:52.836Z,102331.30
2019-03-29T11:42:18.919Z,102331.78
2019-03-29T11:44:45.001Z,102334.41
2019-03-29T11:47:11.232Z,102322.11
2019-03-29T11:49:37.623Z,102315.69
2019-03-29T11:52:04.041Z,102313.77
2019-03-29T11:54:30.200Z,102310.91
2019-03-29T11:56:56.452Z,102306.58
2019-03-29T11:59:22.658Z,102297.06
2019-03-29T12:01:48.843Z,102287.34
2019-03-29T12:04:15.085Z,102281.95
2019-03-29T12:06:41.242Z,102283.45
2019-03-29T12:09:08.648Z,102276.38
2019-03-29T12:11:34.985Z,102269.97
2019-03-29T12:14:04.837Z,102263.17
2019-03-29T12:16:30.052Z,102264.95
2019-03-29T12:18:56.261Z,102253.37
2019-03-29T12:21:22.545Z,102249.30
2019-03-29T12:23:48.759Z,102245.45
2019-03-29T12:26:14.888Z,102252.77
2019-03-29T12:28:41.017Z,102248.36
2019-03-29T12:31:07.443Z,102251.38
2019-03-29T12:33:33.667Z,102245.15
2019-03-29T12:35:59.762Z,102240.34
2019-03-29T12:38:25.884Z,102238.20
2019-03-29T12:40:52.262Z,102237.94
2019-03-29T12:43:18.480Z,102227.08
2019-03-29T12:45:44.589Z,102225.76
2019-03-29T12:48:10.683Z,102228.03
2019-03-29T12:50:36.910Z,102223.42
2019-03-29T12:53:03.207Z,102221.54
2019-03-29T12:55:29.424Z,102212.31
2019-03-29T12:57:55.848Z,102215.12
2019-03-29T13:00:22.295Z,102210.75
2019-03-29T13:02:48.568Z,102205.20
2019-03-29T13:05:14.884Z,102206.30
2019-03-29T13:07:41.084Z,102202.84
2019-03-29T13:10:07.994Z,102199.63
2019-03-29T13:12:34.243Z,102190.72
2019-03-29T13:15:00.466Z,102190.03
2019-03-29T13:17:28.592Z,102192.03
2019-03-29T13:19:54.674Z,102188.53
2019-03-29T13:22:21.311Z,102189.52
2019-03-29T13:24:49.587Z,102177.95
2019-03-29T13:27:16.110Z,102184.20
2019-03-29T13:29:42.352Z,102172.80
2019-03-29T13:32:08.598Z,102169.88
2019-03-29T13:34:34.826Z,102164.94
2019-03-29T13:37:01.112Z,102166.61
2019-03-29T13:39:27.210Z,102159.97
2019-03-29T13:41:53.329Z,102157.20
2019-03-29T13:44:24.042Z,102155.38
2019-03-29T13:46:47.813Z,102151.10
2019-03-29T13:49:14.006Z,102150.34
2019-03-29T13:51:40.210Z,102147.00
2019-03-29T13:54:06.545Z,102149.31
2019-03-29T13:56:32.879Z,102150.93
2019-03-29T13:58:59.018Z,102133.64
2019-03-29T14:01:25.118Z,102131.09
2019-03-29T14:03:51.208Z,102129.70
2019-03-29T14:06:17.410Z,102121.67
2019-03-29T14:08:43.581Z,102125.43
2019-03-29T14:11:09.808Z,102113.92
2019-03-29T14:13:35.911Z,102107.61
2019-03-29T14:16:02.095Z,102108.13
2019-03-29T14:18:28.418Z,102103.84
2019-03-29T14:20:54.652Z,102101.77
2019-03-29T14:23:20.875Z,102100.46
2019-03-29T14:25:46.953Z,102097.47
2019-03-29T14:28:13.257Z,102096.02
2019-03-29T14:30:39.480Z,102084.19
2019-03-29T14:33:05.611Z,102085.34
2019-03-29T14:35:31.888Z,102074.71
2019-03-29T14:37:58.125Z,102076.73
2019-03-29T14:40:24.429Z,102075.72
2019-03-29T14:42:50.635Z,102076.94
2019-03-29T14:45:16.885Z,102063.75
2019-03-29T14:47:43.961Z,102066.72
2019-03-29T14:50:10.679Z,102077.39
2019-03-29T14:52:37.589Z,102074.45
2019-03-29T14:55:04.915Z,102069.63
2019-03-29T14:57:31.162Z,102058.77
2019-03-29T14:59:57.483Z,102056.53
2019-03-29T15:02:23.632Z,102062.97
2019-03-29T15:04:49.807Z,102053.86
2019-03-29T15:07:16.027Z,102048.69
2019-03-29T15:09:42.298Z,102037.37
2019-03-29T15:12:08.539Z,102033.95
2019-03-29T15:14:34.730Z,102029.09
2019-03-29T15:17:01.040Z,102032.27
2019-03-29T15:19:27.266Z,102031.63
2019-03-29T15:21:53.485Z,102022.05
2019-03-29T15:24:19.662Z,102021.75
2019-03-29T15:26:45.893Z,102014.28
2019-03-29T15:29:12.037Z,102012.84
2019-03-29T15:31:38.243Z,102016.80
2019-03-29T15:34:05.460Z,102007.73
2019-03-29T15:36:31.655Z,102004.02
2019-03-29T15:38:57.878Z,102004.70
2019-03-29T15:41:24.181Z,101999.98
2019-03-29T15:43:50.424Z,101997.09
2019-03-29T15:46:16.524Z,101989.35
2019-03-29T15:48:42.843Z,101991.19
2019-03-29T15:51:10.279Z,101979.50
2019-03-29T15:53:36.524Z,101977.81
2019-03-29T15:56:02.875Z,101980.23
2019-03-29T15:58:29.120Z,101974.58
2019-03-29T16:00:55.309Z,101973.83
2019-03-29T16:03:21.491Z,101964.73
2019-03-29T16:05:48.553Z,101960.89
2019-03-29T16:08:15.042Z,101959.92
2019-03-29T16:10:41.625Z,101958.94
2019-03-29T16:13:07.999Z,101950.53
2019-03-29T16:15:38.234Z,101949.44
2019-03-29T16:18:02.446Z,101950.17
2019-03-29T16:20:28.705Z,101943.48
2019-03-29T16:22:54.932Z,101939.91
2019-03-29T16:25:21.067Z,101936.83
2019-03-29T16:27:47.390Z,101941.78
2019-03-29T16:30:13.930Z,101937.16
2019-03-29T16:32:40.108Z,101937.09
2019-03-29T16:35:06.715Z,101929.98
2019-03-29T16:37:32.938Z,101927.41
2019-03-29T16:39:59.033Z,101927.98
2019-03-29T16:42:25.143Z,101923.32
2019-03-29T16:44:51.504Z,101923.77
2019-03-29T16:47:17.595Z,101925.93
2019-03-29T16:49:44.875Z,101918.39
2019-03-29T16:52:10.985Z,101913.72
2019-03-29T16:54:37.191Z,101911.83
2019-03-29T16:57:03.530Z,101913.59
2019-03-29T16:59:29.758Z,101916.86
2019-03-29T17:01:56.114Z,101915.53
2019-03-29T17:04:22.319Z,101908.98
2019-03-29T17:06:48.416Z,101910.56
2019-03-29T17:09:14.648Z,101909.98
2019-03-29T17:11:40.897Z,101901.69
2019-03-29T17:14:07.261Z,101903.91
2019-03-29T17:16:33.561Z,101898.10
2019-03-29T17:18:59.781Z,101901.69
2019-03-29T17:21:26.975Z,101901.51
2019-03-29T17:23:53.176Z,101900.85
2019-03-29T17:26:19.385Z,101899.06
2019-03-29T17:28:45.681Z,101896.26
2019-03-29T17:31:13.982Z,101890.86
2019-03-29T17:33:40.196Z,101889.09
2019-03-29T17:36:06.390Z,101886.91
2019-03-29T17:38:32.645Z,101887.17
2019-03-29T17:40:58.874Z,101888.79
2019-03-29T17:43:25.006Z,101891.85
2019-03-29T17:45:51.363Z,101894.70
2019-03-29T17:48:17.497Z,101889.33
2019-03-29T17:50:43.812Z,101892.08
2019-03-29T17:53:12.071Z,101892.36
2019-03-29T17:55:38.382Z,101895.72
2019-03-29T17:58:04.613Z,101901.98
2019-03-29T18:00:31.039Z,101893.92
2019-03-29T18:02:57.130Z,101894.80
2019-03-29T18:05:23.335Z,101889.89
2019-03-29T18:07:49.557Z,101895.09
2019-03-29T18:10:15.997Z,101898.23
2019-03-29T18:12:42.345Z,101900.49
2019-03-29T18:15:09.048Z,101908.51
2019-03-29T18:17:35.753Z,101906.81
2019-03-29T18:20:06.963Z,101903.83
2019-03-29T18:22:33.273Z,101898.44
2019-03-29T18:24:59.599Z,101903.70
2019-03-29T18:27:26.086Z,101900.33
2019-03-29T18:29:52.484Z,101905.31
2019-03-29T18:32:18.734Z,101897.65
2019-03-29T18:34:45.003Z,101902.51
2019-03-29T18:37:12.034Z,101901.81
2019-03-29T18:39:38.440Z,101902.94
2019-03-29T18:42:04.602Z,101907.18
2019-03-29T18:44:30.740Z,101909.39
2019-03-29T18:46:56.960Z,101903.80
2019-03-29T18:49:23.119Z,101907.48
2019-03-29T18:51:49.468Z,101897.34
2019-03-29T18:54:15.623Z,101902.58
2019-03-29T18:56:42.947Z,101902.30
2019-03-29T18:59:09.068Z,101901.94
2019-03-29T19:01:35.356Z,101903.55
2019-03-29T19:04:01.484Z,101901.05
2019-03-29T19:06:27.828Z,101909.22
2019-03-29T19:08:54.063Z,101899.28
2019-03-29T19:11:20.285Z,101904.34
2019-03-29T19:13:46.522Z,101903.03
2019-03-29T19:16:12.854Z,101906.56
2019-03-29T19:18:39.088Z,101904.95
2019-03-29T19:21:05.591Z,101908.12
2019-03-29T19:23:31.814Z,101911.79
2019-03-29T19:25:58.142Z,101909.50
2019-03-29T19:28:24.481Z,101913.23
2019-03-29T19:30:50.928Z,101905.16
2019-03-29T19:33:17.188Z,101912.16
2019-03-29T19:35:43.320Z,101911.88
2019-03-29T19:38:09.535Z,101911.88
2019-03-29T19:40:35.740Z,101910.27
2019-03-29T19:43:02.183Z,101907.71
2019-03-29T19:45:29.592Z,101910.11
2019-03-29T19:47:55.809Z,101907.04
2019-03-29T19:50:22.178Z,101907.16
2019-03-29T19:52:48.428Z,101899.48
2019-03-29T19:55:14.607Z,101901.13
2019-03-29T19:57:40.940Z,101904.09
2019-03-29T20:00:12.364Z,101904.55
2019-03-29T20:02:38.726Z,101899.98
2019-03-29T20:05:06.976Z,101899.98
2019-03-29T20:07:33.300Z,101897.73
2019-03-29T20:09:59.636Z,101897.73
2019-03-29T20:12:26.981Z,101898.08
2019-03-29T20:14:53.435Z,101891.61
2019-03-29T20:17:27.359Z,101891.61
2019-03-29T20:19:47.757Z,101887.13
2019-03-29T20:22:16.218Z,101882.32
2019-03-29T20:24:42.205Z,101882.32
2019-03-29T20:27:08.480Z,101879.10
2019-03-29T20:29:34.744Z,101879.10
2019-03-29T20:32:01.085Z,101881.52
2019-03-29T20:34:27.237Z,101877.52
2019-03-29T20:36:53.469Z,101877.14
2019-03-29T20:39:19.787Z,101870.00
2019-03-29T20:41:46.132Z,101881.30
2019-03-29T20:44:12.692Z,101881.30
2019-03-29T20:46:38.928Z,101869.19
2019-03-29T20:49:05.074Z,101869.47
2019-03-29T20:51:31.278Z,101872.55
2019-03-29T20:53:57.492Z,101864.56
2019-03-29T20:56:23.731Z,101863.52
2019-03-29T20:58:49.930Z,101869.31
2019-03-29T21:01:16.183Z,101867.05
2019-03-29T21:03:42.484Z,101858.30
2019-03-29T21:06:08.890Z,101866.88
2019-03-29T21:08:36.020Z,101864.48
2019-03-29T21:11:02.470Z,101870.36
2019-03-29T21:13:28.765Z,101871.88
2019-03-29T21:15:55.089Z,101867.59
2019-03-29T21:18:21.405Z,101871.88
2019-03-29T21:20:47.610Z,101867.00
2019-03-29T21:23:13.739Z,101869.40
2019-03-29T21:25:39.818Z,101860.66
2019-03-29T21:28:06.030Z,101861.95
2019-03-29T21:30:32.470Z,101854.47
2019-03-29T21:32:58.794Z,101864.34
2019-03-29T21:35:25.018Z,101860.44
2019-03-29T21:37:51.306Z,101856.33
2019-03-29T21:40:17.595Z,101862.84
2019-03-29T21:42:43.739Z,101857.50
2019-03-29T21:45:10.357Z,101857.66
2019-03-29T21:47:36.718Z,101858.55
2019-03-29T21:50:05.960Z,101855.19
2019-03-29T21:52:32.158Z,101851.95
2019-03-29T21:54:58.365Z,101853.07
2019-03-29T21:57:24.617Z,101855.48
2019-03-29T21:59:51.027Z,101850.47
2019-03-29T22:02:17.259Z,101851.33
2019-03-29T22:04:43.561Z,101848.26
2019-03-29T22:07:09.646Z,101851.66
2019-03-29T22:09:37.173Z,101856.48
2019-03-29T22:12:03.775Z,101852.73
2019-03-29T22:14:29.881Z,101848.35
2019-03-29T22:16:56.007Z,101848.15
2019-03-29T22:19:22.326Z,101845.55
2019-03-29T22:21:48.663Z,101843.36
2019-03-29T22:24:14.871Z,101839.78
2019-03-29T22:26:41.054Z,101841.55
2019-03-29T22:29:07.496Z,101846.63
2019-03-29T22:31:33.699Z,101841.29
2019-03-29T22:34:00.027Z,101839.75
2019-03-29T22:36:26.118Z,101840.52
2019-03-29T22:38:52.246Z,101844.61
2019-03-29T22:41:18.452Z,101846.19
2019-03-29T22:43:44.575Z,101839.20
2019-03-29T22:46:10.777Z,101839.78
2019-03-29T22:48:51.243Z,101841.64
2019-03-29T22:51:05.194Z,101844.24
2019-03-29T22:53:31.318Z,101838.23
2019-03-29T22:55:57.448Z,101843.33
2019-03-29T22:58:23.576Z,101839.98
2019-03-29T23:00:53.625Z,101837.02
2019-03-29T23:03:20.175Z,101828.85
2019-03-29T23:05:46.309Z,101830.38
2019-03-29T23:08:12.739Z,101823.64
2019-03-29T23:10:38.954Z,101820.67
2019-03-29T23:13:05.254Z,101819.17
2019-03-29T23:15:31.555Z,101817.08
2019-03-29T23:17:57.865Z,101821.17
2019-03-29T23:20:24.274Z,101824.41
2019-03-29T23:22:50.388Z,101818.90
2019-03-29T23:25:16.589Z,101813.53
2019-03-29T23:27:42.911Z,101814.98
2019-03-29T23:30:09.633Z,101810.44
2019-03-29T23:32:35.951Z,101805.41
2019-03-29T23:35:06.619Z,101808.82
2019-03-29T23:37:32.815Z,101803.37
2019-03-29T23:39:59.144Z,101800.45
2019-03-29T23:42:25.375Z,101801.03
2019-03-29T23:44:51.563Z,101796.18
2019-03-29T23:47:17.763Z,101791.56
2019-03-29T23:49:44.172Z,101793.08
2019-03-29T23:52:10.276Z,101790.33
2019-03-29T23:54:36.494Z,101790.64
2019-03-29T23:57:02.911Z,101784.34
2019-03-29T23:59:28.998Z,101782.13
