createdAt,value
2019-04-28T00:01:26.477Z,8.70
2019-04-28T00:14:29.337Z,8.70
2019-04-28T00:17:23.110Z,8.70
2019-04-28T00:20:10.685Z,8.70
2019-04-28T00:22:52.433Z,8.70
2019-04-28T00:25:27.733Z,8.70
2019-04-28T00:27:58.025Z,8.70
2019-04-28T00:30:27.749Z,8.70
2019-04-28T00:35:54.725Z,8.70
2019-04-28T00:38:24.797Z,8.70
2019-04-28T00:40:54.947Z,8.70
2019-04-28T00:43:24.631Z,8.70
2019-04-28T00:45:54.070Z,8.70
2019-04-28T00:48:23.505Z,8.70
2019-04-28T00:50:53.187Z,8.70
2019-04-28T00:53:25.042Z,8.70
2019-04-28T00:55:58.933Z,8.70
2019-04-28T00:58:28.518Z,8.70
2019-04-28T01:01:02.635Z,8.70
2019-04-28T01:03:32.224Z,8.70
2019-04-28T01:06:15.510Z,8.70
2019-04-28T01:08:47.985Z,8.60
2019-04-28T01:11:18.845Z,8.60
2019-04-28T01:13:48.569Z,8.60
2019-04-28T01:16:24.486Z,8.70
2019-04-28T01:21:50.248Z,8.70
2019-04-28T01:24:20.718Z,8.70
2019-04-28T01:26:52.790Z,8.70
2019-04-28T01:29:22.397Z,8.70
2019-04-28T01:32:03.924Z,8.70
2019-04-28T01:34:33.732Z,8.70
2019-04-28T01:37:09.614Z,8.70
2019-04-28T01:39:41.285Z,8.70
2019-04-28T01:42:11.839Z,8.70
2019-04-28T01:44:42.135Z,8.70
2019-04-28T01:47:11.674Z,8.70
2019-04-28T01:49:41.550Z,8.70
2019-04-28T01:52:11.671Z,8.70
2019-04-28T01:54:44.620Z,8.70
2019-04-28T01:57:14.778Z,8.70
2019-04-28T01:59:44.316Z,8.70
2019-04-28T02:02:14.225Z,8.70
2019-04-28T02:04:45.959Z,8.70
2019-04-28T02:07:15.726Z,8.70
2019-04-28T02:09:45.121Z,8.70
2019-04-28T02:12:14.527Z,8.70
2019-04-28T02:14:46.446Z,8.70
2019-04-28T02:17:16.377Z,8.70
2019-04-28T02:19:45.851Z,8.70
2019-04-28T02:22:40.745Z,8.70
2019-04-28T02:25:10.562Z,8.70
2019-04-28T02:27:40.377Z,8.70
2019-04-28T02:30:11.542Z,8.70
2019-04-28T02:32:41.736Z,8.70
2019-04-28T02:35:12.033Z,8.70
2019-04-28T02:37:41.690Z,8.70
2019-04-28T02:40:11.207Z,8.70
2019-04-28T02:42:41.358Z,8.70
2019-04-28T02:45:11.782Z,8.70
2019-04-28T02:47:42.390Z,8.70
2019-04-28T02:50:27.698Z,8.70
2019-04-28T02:53:11.451Z,8.70
2019-04-28T02:55:41.378Z,8.70
2019-04-28T02:58:13.443Z,8.70
2019-04-28T03:01:00.459Z,8.70
2019-04-28T03:03:13.978Z,8.70
2019-04-28T03:05:43.659Z,8.60
2019-04-28T03:08:13.081Z,8.70
2019-04-28T03:10:45.670Z,8.70
2019-04-28T03:13:15.377Z,8.70
2019-04-28T03:15:44.958Z,8.60
2019-04-28T03:18:15.107Z,8.70
2019-04-28T03:20:45.326Z,8.70
2019-04-28T03:23:15.312Z,8.70
2019-04-28T03:26:10.969Z,8.70
2019-04-28T03:32:52.194Z,8.60
2019-04-28T03:35:32.401Z,8.60
2019-04-28T03:38:04.446Z,8.60
2019-04-28T03:40:41.217Z,8.60
2019-04-28T03:43:21.253Z,8.60
2019-04-28T03:46:02.762Z,8.60
2019-04-28T03:48:33.381Z,8.60
2019-04-28T03:51:02.567Z,8.50
2019-04-28T03:53:33.718Z,8.50
2019-04-28T03:56:04.132Z,8.60
2019-04-28T03:58:40.436Z,8.50
2019-04-28T04:01:10.830Z,8.60
2019-04-28T04:03:41.927Z,8.60
2019-04-28T04:06:12.294Z,8.50
2019-04-28T04:08:42.445Z,8.50
2019-04-28T04:11:31.168Z,8.50
2019-04-28T04:14:08.210Z,8.60
2019-04-28T04:16:59.986Z,8.50
2019-04-28T04:19:33.293Z,8.50
2019-04-28T04:22:04.784Z,8.50
2019-04-28T04:24:40.393Z,8.60
2019-04-28T04:27:10.685Z,8.60
2019-04-28T04:29:43.579Z,8.60
2019-04-28T04:32:23.082Z,8.60
2019-04-28T04:34:50.426Z,8.60
2019-04-28T04:37:20.594Z,8.60
2019-04-28T04:39:52.586Z,8.60
2019-04-28T04:42:22.977Z,8.60
2019-04-28T04:44:52.559Z,8.60
2019-04-28T04:47:22.866Z,8.60
2019-04-28T04:49:55.354Z,8.60
2019-04-28T04:52:24.943Z,8.60
2019-04-28T04:54:54.406Z,8.60
2019-04-28T04:57:25.388Z,8.60
2019-04-28T04:59:55.157Z,8.60
2019-04-28T05:02:52.017Z,8.70
2019-04-28T05:05:27.539Z,8.70
2019-04-28T05:07:57.052Z,8.70
2019-04-28T05:10:26.925Z,8.70
2019-04-28T05:12:57.121Z,8.70
2019-04-28T05:15:27.207Z,8.70
2019-04-28T05:17:57.482Z,8.70
2019-04-28T05:20:27.042Z,8.70
2019-04-28T05:23:13.345Z,8.70
2019-04-28T05:25:44.075Z,8.70
2019-04-28T05:28:13.924Z,8.70
2019-04-28T05:30:43.671Z,8.70
2019-04-28T05:33:30.656Z,8.80
2019-04-28T05:36:03.062Z,8.80
2019-04-28T05:38:35.487Z,8.80
2019-04-28T05:41:06.520Z,8.80
2019-04-28T05:43:36.687Z,8.90
2019-04-28T05:46:06.966Z,8.90
2019-04-28T05:48:49.681Z,8.90
2019-04-28T05:51:20.735Z,8.90
2019-04-28T05:53:59.400Z,8.90
2019-04-28T05:56:33.900Z,8.90
2019-04-28T05:59:14.429Z,8.90
2019-04-28T06:02:02.922Z,9.00
2019-04-28T06:04:32.413Z,9.00
2019-04-28T06:07:20.240Z,9.00
2019-04-28T06:09:51.898Z,9.00
2019-04-28T06:12:21.646Z,9.00
2019-04-28T06:14:51.027Z,9.10
2019-04-28T06:17:22.984Z,9.10
2019-04-28T06:19:52.578Z,9.10
2019-04-28T06:22:22.006Z,9.10
2019-04-28T06:24:51.650Z,9.10
2019-04-28T06:27:21.179Z,9.10
2019-04-28T06:29:52.954Z,9.10
2019-04-28T06:32:22.516Z,9.10
2019-04-28T06:34:52.032Z,9.20
2019-04-28T06:37:22.661Z,9.20
2019-04-28T06:39:52.139Z,9.30
2019-04-28T06:42:21.732Z,9.30
2019-04-28T06:44:53.845Z,9.40
2019-04-28T06:47:23.390Z,9.40
2019-04-28T06:49:53.061Z,9.50
2019-04-28T06:52:22.596Z,9.50
2019-04-28T06:54:52.087Z,9.50
2019-04-28T06:57:21.493Z,9.50
2019-04-28T06:59:50.781Z,9.50
2019-04-28T07:02:20.127Z,9.50
2019-04-28T07:05:01.618Z,9.50
2019-04-28T07:07:25.254Z,9.60
2019-04-28T07:09:54.667Z,9.60
2019-04-28T07:12:24.127Z,9.60
2019-04-28T07:14:54.674Z,9.60
2019-04-28T07:17:24.025Z,9.70
2019-04-28T07:20:02.369Z,9.80
2019-04-28T07:22:33.093Z,9.80
2019-04-28T07:25:08.190Z,9.80
2019-04-28T07:27:39.310Z,9.90
2019-04-28T07:30:09.625Z,9.90
2019-04-28T07:32:40.761Z,9.90
2019-04-28T07:35:10.293Z,9.90
2019-04-28T07:37:48.260Z,10.00
2019-04-28T07:40:17.521Z,10.00
2019-04-28T07:42:46.897Z,10.10
2019-04-28T07:45:16.455Z,10.20
2019-04-28T07:47:45.937Z,10.20
2019-04-28T07:50:15.442Z,10.10
2019-04-28T07:52:49.972Z,10.10
2019-04-28T07:55:19.549Z,10.10
2019-04-28T07:57:49.120Z,10.20
2019-04-28T08:00:29.485Z,10.20
2019-04-28T08:03:06.871Z,10.20
2019-04-28T08:05:37.460Z,10.20
2019-04-28T08:08:07.480Z,10.20
2019-04-28T08:10:37.005Z,10.10
2019-04-28T08:13:13.759Z,10.10
2019-04-28T08:15:43.289Z,10.20
2019-04-28T08:18:12.834Z,10.10
2019-04-28T08:20:42.192Z,10.10
2019-04-28T08:23:11.549Z,10.10
2019-04-28T08:25:41.288Z,10.20
2019-04-28T08:28:10.667Z,10.30
2019-04-28T08:30:42.670Z,10.30
2019-04-28T08:33:40.238Z,10.30
2019-04-28T08:36:10.016Z,10.30
2019-04-28T08:38:41.227Z,10.20
2019-04-28T08:41:11.754Z,10.20
2019-04-28T08:43:41.449Z,10.20
2019-04-28T08:46:12.409Z,10.20
2019-04-28T08:48:43.782Z,10.10
2019-04-28T08:51:15.605Z,10.10
2019-04-28T08:53:45.978Z,10.10
2019-04-28T08:56:17.560Z,10.00
2019-04-28T08:58:47.137Z,9.90
2019-04-28T09:01:16.660Z,9.90
2019-04-28T09:03:50.063Z,10.00
2019-04-28T09:06:20.063Z,10.10
2019-04-28T09:08:49.537Z,10.20
2019-04-28T09:11:19.084Z,10.20
2019-04-28T09:13:48.767Z,10.30
2019-04-28T09:16:18.118Z,10.30
2019-04-28T09:18:48.175Z,10.30
2019-04-28T09:21:17.917Z,10.30
2019-04-28T09:23:47.326Z,10.30
2019-04-28T09:26:16.751Z,10.40
2019-04-28T09:28:46.384Z,10.50
2019-04-28T09:31:18.257Z,11.00
2019-04-28T09:33:47.745Z,11.10
2019-04-28T09:36:17.247Z,11.20
2019-04-28T09:38:46.747Z,11.40
2019-04-28T09:41:19.065Z,11.60
2019-04-28T09:44:09.796Z,11.80
2019-04-28T09:46:40.902Z,12.00
2019-04-28T09:49:10.368Z,12.10
2019-04-28T09:51:42.542Z,12.60
2019-04-28T09:54:12.566Z,13.30
2019-04-28T09:56:56.452Z,13.30
2019-04-28T09:59:23.617Z,13.40
2019-04-28T10:01:52.806Z,13.40
2019-04-28T10:04:22.465Z,13.50
2019-04-28T10:06:55.135Z,13.50
2019-04-28T10:09:24.941Z,13.50
2019-04-28T10:11:54.528Z,13.60
2019-04-28T10:14:24.249Z,13.60
2019-04-28T10:16:54.602Z,13.60
2019-04-28T10:19:26.739Z,13.60
2019-04-28T10:21:56.841Z,13.60
2019-04-28T10:24:26.836Z,13.60
2019-04-28T10:26:56.361Z,13.60
2019-04-28T10:29:25.916Z,13.50
2019-04-28T10:31:59.129Z,13.40
2019-04-28T10:34:28.508Z,13.40
2019-04-28T10:36:58.426Z,13.30
2019-04-28T10:39:32.957Z,13.30
2019-04-28T10:42:02.781Z,13.20
2019-04-28T10:44:34.051Z,13.20
2019-04-28T10:47:03.532Z,13.00
2019-04-28T10:49:33.151Z,12.90
2019-04-28T10:52:03.244Z,12.80
2019-04-28T10:54:34.827Z,12.70
2019-04-28T10:57:04.917Z,12.70
2019-04-28T10:59:35.937Z,12.60
2019-04-28T11:02:06.074Z,12.70
2019-04-28T11:05:08.278Z,12.70
2019-04-28T11:07:40.753Z,12.60
2019-04-28T11:10:16.638Z,12.50
2019-04-28T11:12:46.389Z,12.70
2019-04-28T11:15:29.839Z,12.90
2019-04-28T11:17:59.699Z,12.90
2019-04-28T11:20:29.031Z,12.80
2019-04-28T11:22:58.571Z,12.80
2019-04-28T11:25:30.720Z,12.80
2019-04-28T11:28:33.784Z,12.80
2019-04-28T11:31:03.423Z,12.70
2019-04-28T11:33:44.573Z,12.70
2019-04-28T11:36:16.695Z,12.50
2019-04-28T11:38:57.951Z,12.30
2019-04-28T11:41:27.352Z,12.30
2019-04-28T11:43:59.650Z,12.20
2019-04-28T11:46:31.345Z,12.10
2019-04-28T11:49:00.513Z,11.80
2019-04-28T11:51:32.421Z,11.70
2019-04-28T11:54:04.474Z,11.50
2019-04-28T11:56:41.240Z,11.50
2019-04-28T11:59:05.587Z,11.30
2019-04-28T12:01:36.618Z,11.10
2019-04-28T12:04:08.197Z,11.10
2019-04-28T12:06:37.697Z,11.10
2019-04-28T12:09:26.883Z,11.00
2019-04-28T12:12:01.448Z,10.90
2019-04-28T12:14:53.846Z,10.90
2019-04-28T12:17:38.749Z,10.90
2019-04-28T12:20:15.997Z,10.90
2019-04-28T12:22:47.497Z,10.70
2019-04-28T12:25:19.963Z,10.60
2019-04-28T12:27:51.388Z,10.70
2019-04-28T12:30:23.190Z,10.40
2019-04-28T12:32:53.043Z,10.50
2019-04-28T12:35:22.654Z,10.50
2019-04-28T12:37:55.838Z,10.40
2019-04-28T12:40:25.660Z,10.40
2019-04-28T12:42:55.198Z,10.30
2019-04-28T12:45:34.761Z,10.40
2019-04-28T12:47:56.382Z,10.40
2019-04-28T12:50:31.353Z,10.40
2019-04-28T12:53:02.615Z,10.30
2019-04-28T12:55:32.899Z,10.30
2019-04-28T12:58:04.797Z,10.30
2019-04-28T13:01:00.263Z,10.30
2019-04-28T13:03:45.526Z,10.30
2019-04-28T13:06:17.279Z,10.30
2019-04-28T13:08:46.901Z,10.30
2019-04-28T13:11:17.367Z,10.30
2019-04-28T13:13:51.428Z,10.30
2019-04-28T13:16:21.139Z,10.40
2019-04-28T13:18:50.954Z,10.40
2019-04-28T13:21:22.323Z,10.30
2019-04-28T13:23:52.369Z,10.40
2019-04-28T13:26:21.806Z,10.30
2019-04-28T13:28:51.400Z,10.30
2019-04-28T13:31:23.742Z,10.20
2019-04-28T13:33:57.558Z,10.30
2019-04-28T13:36:27.639Z,10.30
2019-04-28T13:38:59.677Z,10.30
2019-04-28T13:41:29.331Z,10.40
2019-04-28T13:44:03.949Z,10.50
2019-04-28T13:46:33.796Z,10.40
2019-04-28T13:49:06.264Z,10.40
2019-04-28T13:51:37.232Z,10.50
2019-04-28T13:54:08.752Z,10.50
2019-04-28T13:56:38.448Z,10.60
2019-04-28T13:59:15.482Z,10.60
2019-04-28T14:02:01.062Z,10.50
2019-04-28T14:04:37.053Z,10.60
2019-04-28T14:07:08.231Z,10.60
2019-04-28T14:09:38.862Z,10.60
2019-04-28T14:12:10.939Z,10.70
2019-04-28T14:14:42.882Z,10.70
2019-04-28T14:17:13.628Z,10.70
2019-04-28T14:19:43.800Z,10.70
2019-04-28T14:22:14.477Z,10.80
2019-04-28T14:24:53.868Z,10.80
2019-04-28T14:27:24.172Z,10.80
2019-04-28T14:29:58.315Z,10.70
2019-04-28T14:36:12.538Z,10.90
2019-04-28T14:38:45.363Z,10.90
2019-04-28T14:41:19.721Z,10.90
2019-04-28T14:43:58.685Z,11.00
2019-04-28T14:46:39.447Z,11.10
2019-04-28T14:49:08.966Z,11.10
2019-04-28T14:51:41.731Z,11.10
2019-04-28T14:54:14.102Z,11.10
2019-04-28T15:03:45.426Z,11.30
2019-04-28T15:07:04.290Z,11.40
2019-04-28T15:12:59.017Z,11.40
2019-04-28T15:15:28.574Z,11.40
2019-04-28T15:17:58.180Z,11.50
2019-04-28T15:21:39.396Z,11.50
2019-04-28T15:24:08.985Z,11.40
2019-04-28T15:26:42.762Z,11.50
2019-04-28T15:29:15.757Z,11.60
2019-04-28T15:31:47.993Z,11.60
2019-04-28T15:34:31.003Z,11.60
2019-04-28T15:37:10.083Z,11.60
2019-04-28T15:43:24.049Z,11.50
2019-04-28T15:52:57.251Z,11.90
2019-04-28T15:55:37.078Z,11.80
2019-04-28T15:58:25.401Z,11.90
2019-04-28T15:58:38.596Z,11.80
2019-04-28T16:00:56.722Z,11.90
2019-04-28T16:03:27.814Z,11.80
2019-04-28T16:06:00.778Z,11.90
2019-04-28T16:08:32.169Z,11.90
2019-04-28T16:11:06.130Z,12.00
2019-04-28T16:14:23.472Z,12.00
2019-04-28T16:16:47.874Z,12.00
2019-04-28T16:19:28.506Z,12.00
2019-04-28T16:22:01.256Z,12.00
2019-04-28T16:24:31.232Z,11.90
2019-04-28T16:30:15.756Z,11.80
2019-04-28T16:34:42.445Z,11.90
2019-04-28T16:35:38.300Z,11.80
2019-04-28T16:38:07.858Z,11.70
2019-04-28T16:40:56.554Z,11.70
2019-04-28T16:43:28.752Z,11.60
2019-04-28T16:45:58.136Z,11.60
2019-04-28T16:48:27.936Z,11.70
2019-04-28T16:51:01.140Z,11.60
2019-04-28T16:53:32.642Z,11.60
2019-04-28T16:56:21.570Z,11.60
2019-04-28T16:59:05.702Z,11.60
2019-04-28T17:01:58.016Z,11.50
2019-04-28T17:04:30.762Z,11.50
2019-04-28T17:07:01.706Z,11.40
2019-04-28T17:09:31.244Z,11.50
2019-04-28T17:12:03.850Z,11.40
2019-04-28T17:14:34.566Z,11.40
2019-04-28T17:17:06.488Z,11.30
2019-04-28T17:19:36.164Z,11.30
2019-04-28T17:22:05.566Z,11.30
2019-04-28T17:24:35.110Z,11.30
2019-04-28T17:27:04.573Z,11.30
2019-04-28T17:29:37.843Z,11.40
2019-04-28T17:32:08.103Z,11.40
2019-04-28T17:34:40.595Z,11.40
2019-04-28T17:38:20.769Z,11.40
2019-04-28T17:52:33.730Z,11.40
2019-04-28T17:55:23.672Z,11.40
2019-04-28T17:58:02.812Z,11.30
2019-04-28T18:01:18.047Z,11.30
2019-04-28T22:13:33.230Z,9.00
2019-04-28T22:43:43.520Z,8.80
2019-04-28T23:37:14.554Z,8.40
