createdAt,value
2018-04-11T00:01:30.687Z,30.93
2018-04-11T00:03:34.219Z,32.90
2018-04-11T00:05:37.803Z,32.87
2018-04-11T00:07:42.173Z,32.60
2018-04-11T00:09:46.451Z,36.63
2018-04-11T00:11:50.006Z,37.23
2018-04-11T00:13:53.550Z,33.30
2018-04-11T00:15:57.478Z,31.60
2018-04-11T00:18:01.114Z,36.57
2018-04-11T00:20:05.624Z,30.63
2018-04-11T00:22:09.220Z,30.87
2018-04-11T00:24:12.779Z,34.47
2018-04-11T00:26:16.331Z,34.60
2018-04-11T00:28:20.691Z,36.23
2018-04-11T00:30:24.255Z,31.03
2018-04-11T00:32:28.626Z,32.80
2018-04-11T00:34:32.228Z,35.87
2018-04-11T00:36:35.753Z,35.57
2018-04-11T00:38:40.077Z,33.67
2018-04-11T00:40:44.363Z,32.43
2018-04-11T00:42:47.916Z,33.27
2018-04-11T00:44:51.506Z,38.83
2018-04-11T00:46:55.020Z,35.07
2018-04-11T00:48:58.515Z,37.47
2018-04-11T00:51:02.120Z,38.40
2018-04-11T00:53:17.419Z,29.50
2018-04-11T00:55:20.973Z,27.97
2018-04-11T00:57:25.496Z,31.33
2018-04-11T00:59:29.004Z,31.57
2018-04-11T01:01:32.591Z,37.60
2018-04-11T01:03:36.512Z,31.83
2018-04-11T01:05:40.088Z,33.13
2018-04-11T01:07:43.653Z,30.30
2018-04-11T01:09:47.240Z,34.80
2018-04-11T01:11:50.849Z,34.00
2018-04-11T01:13:54.481Z,33.27
2018-04-11T01:15:58.040Z,28.77
2018-04-11T01:18:01.597Z,28.90
2018-04-11T01:20:05.824Z,29.50
2018-04-11T01:22:10.142Z,34.00
2018-04-11T01:24:13.704Z,28.20
2018-04-11T01:26:17.291Z,30.33
2018-04-11T01:28:21.622Z,34.70
2018-04-11T01:30:25.970Z,29.50
2018-04-11T01:32:29.534Z,30.30
2018-04-11T01:34:33.072Z,29.43
2018-04-11T01:36:36.598Z,30.37
2018-04-11T01:38:40.190Z,33.07
2018-04-11T01:40:43.735Z,29.60
2018-04-11T01:42:47.319Z,29.33
2018-04-11T01:44:51.707Z,26.87
2018-04-11T01:46:55.340Z,29.03
2018-04-11T01:48:59.704Z,25.67
2018-04-11T01:51:03.272Z,24.93
2018-04-11T01:53:06.847Z,28.67
2018-04-11T01:55:10.410Z,31.27
2018-04-11T01:57:13.956Z,27.77
2018-04-11T01:59:17.526Z,27.10
2018-04-11T02:01:21.849Z,28.17
2018-04-11T02:03:26.183Z,28.83
2018-04-11T02:05:29.791Z,28.60
2018-04-11T02:07:33.343Z,26.17
2018-04-11T02:09:36.892Z,25.13
2018-04-11T02:11:40.446Z,22.27
2018-04-11T02:13:44.811Z,28.07
2018-04-11T02:15:48.378Z,25.50
2018-04-11T02:17:52.015Z,25.43
2018-04-11T02:19:55.592Z,23.53
2018-04-11T02:21:59.177Z,25.27
2018-04-11T02:24:02.776Z,23.50
2018-04-11T02:26:06.357Z,23.57
2018-04-11T02:28:09.963Z,27.90
2018-04-11T02:30:13.485Z,30.00
2018-04-11T02:32:17.052Z,26.27
2018-04-11T02:34:20.658Z,29.90
2018-04-11T02:36:24.211Z,24.17
2018-04-11T02:38:28.577Z,23.23
2018-04-11T02:40:32.149Z,24.83
2018-04-11T02:42:35.701Z,24.13
2018-04-11T02:44:39.601Z,24.90
2018-04-11T02:46:43.255Z,22.90
2018-04-11T02:48:46.853Z,25.37
2018-04-11T02:50:51.558Z,23.73
2018-04-11T02:52:55.099Z,20.00
2018-04-11T02:54:58.666Z,26.17
2018-04-11T02:57:02.306Z,27.80
2018-04-11T02:59:05.872Z,22.77
2018-04-11T03:01:10.262Z,25.93
2018-04-11T03:03:13.862Z,22.30
2018-04-11T03:05:17.470Z,25.27
2018-04-11T03:07:21.066Z,21.83
2018-04-11T03:09:24.648Z,27.97
2018-04-11T03:11:28.991Z,23.03
2018-04-11T03:13:33.283Z,22.23
2018-04-11T03:15:37.183Z,20.00
2018-04-11T03:17:40.739Z,18.93
2018-04-11T03:19:44.304Z,22.47
2018-04-11T03:21:47.990Z,24.27
2018-04-11T03:23:51.620Z,25.70
2018-04-11T03:25:55.165Z,20.37
2018-04-11T03:27:58.717Z,23.20
2018-04-11T03:30:02.327Z,26.97
2018-04-11T03:32:06.639Z,21.20
2018-04-11T03:34:10.286Z,22.33
2018-04-11T03:36:13.860Z,21.73
2018-04-11T03:38:17.446Z,21.10
2018-04-11T03:40:21.074Z,18.97
2018-04-11T03:42:25.622Z,23.03
2018-04-11T03:44:29.279Z,25.63
2018-04-11T03:46:33.011Z,19.33
2018-04-11T03:48:36.617Z,22.53
2018-04-11T03:50:40.282Z,21.43
2018-04-11T03:52:43.872Z,18.90
2018-04-11T03:54:47.520Z,19.60
2018-04-11T03:56:51.106Z,21.67
2018-04-11T03:58:54.707Z,18.07
2018-04-11T04:00:58.307Z,20.73
2018-04-11T04:03:01.906Z,19.30
2018-04-11T04:05:05.466Z,19.20
2018-04-11T04:07:09.054Z,20.63
2018-04-11T04:09:15.483Z,17.13
2018-04-11T04:11:22.671Z,20.63
2018-04-11T04:13:39.376Z,18.57
2018-04-11T04:15:54.809Z,17.57
2018-04-11T04:18:10.198Z,21.20
2018-04-11T04:20:27.415Z,17.97
2018-04-11T04:22:32.080Z,25.17
2018-04-11T04:24:35.679Z,19.97
2018-04-11T04:26:39.217Z,21.93
2018-04-11T04:28:42.774Z,16.60
2018-04-11T04:30:46.370Z,23.60
2018-04-11T04:32:50.012Z,21.27
2018-04-11T04:34:54.419Z,20.03
2018-04-11T04:36:57.983Z,22.27
2018-04-11T04:39:02.787Z,24.30
2018-04-11T04:41:07.600Z,20.03
2018-04-11T04:43:12.809Z,21.83
2018-04-11T04:45:16.413Z,17.07
2018-04-11T04:47:20.785Z,19.07
2018-04-11T04:49:24.428Z,19.67
2018-04-11T04:51:28.802Z,18.57
2018-04-11T04:53:32.343Z,19.17
2018-04-11T04:55:37.102Z,17.37
2018-04-11T04:57:40.779Z,18.07
2018-04-11T04:59:45.541Z,19.77
2018-04-11T05:01:49.619Z,23.80
2018-04-11T05:03:53.682Z,18.07
2018-04-11T05:05:57.306Z,21.37
2018-04-11T05:08:01.445Z,20.73
2018-04-11T05:10:06.288Z,21.35
2018-04-11T05:12:09.926Z,22.03
2018-04-11T05:14:13.526Z,19.97
2018-04-11T05:16:18.793Z,20.93
2018-04-11T05:18:24.033Z,20.10
2018-04-11T05:20:27.639Z,24.17
2018-04-11T05:22:32.934Z,15.43
2018-04-11T05:24:37.347Z,14.43
2018-04-11T05:26:42.256Z,18.00
2018-04-11T05:28:46.128Z,19.13
2018-04-11T05:30:49.850Z,21.93
2018-04-11T05:32:53.419Z,18.57
2018-04-11T05:34:58.145Z,24.37
2018-04-11T05:37:01.737Z,20.23
2018-04-11T05:39:07.222Z,21.60
2018-04-11T05:41:10.911Z,17.37
2018-04-11T05:43:14.483Z,23.50
2018-04-11T05:45:18.172Z,21.63
2018-04-11T05:47:23.145Z,21.53
2018-04-11T05:49:27.863Z,16.83
2018-04-11T05:51:31.421Z,20.93
2018-04-11T05:53:34.964Z,22.73
2018-04-11T05:55:38.562Z,18.90
2018-04-11T05:57:42.932Z,14.70
2018-04-11T05:59:46.508Z,20.23
2018-04-11T06:01:50.091Z,18.43
2018-04-11T06:03:55.009Z,20.40
2018-04-11T06:05:59.789Z,17.80
2018-04-11T06:08:03.370Z,19.80
2018-04-11T06:10:06.915Z,18.03
2018-04-11T06:12:10.863Z,19.17
2018-04-11T06:14:14.415Z,23.43
2018-04-11T06:16:18.736Z,16.73
2018-04-11T06:18:25.172Z,20.67
2018-04-11T06:20:28.694Z,19.77
2018-04-11T06:22:33.047Z,17.90
2018-04-11T06:24:36.607Z,14.13
2018-04-11T06:26:40.199Z,21.43
2018-04-11T06:28:44.076Z,20.47
2018-04-11T06:30:47.626Z,20.90
2018-04-11T06:32:51.614Z,17.87
2018-04-11T06:34:55.289Z,18.93
2018-04-11T06:36:58.816Z,22.17
2018-04-11T06:39:03.198Z,17.27
2018-04-11T06:41:06.837Z,21.83
2018-04-11T06:43:10.560Z,22.80
2018-04-11T06:45:14.130Z,19.27
2018-04-11T06:47:18.123Z,19.47
2018-04-11T06:49:22.049Z,19.33
2018-04-11T06:51:25.595Z,23.57
2018-04-11T06:53:29.261Z,19.27
2018-04-11T06:55:32.837Z,20.90
2018-04-11T06:57:36.435Z,22.00
2018-04-11T06:59:40.081Z,20.03
2018-04-11T07:01:43.731Z,22.20
2018-04-11T07:03:47.721Z,18.77
2018-04-11T07:05:51.330Z,12.30
2018-04-11T07:07:54.871Z,22.10
2018-04-11T07:09:59.554Z,20.73
2018-04-11T07:12:03.185Z,19.17
2018-04-11T07:14:07.302Z,21.93
2018-04-11T07:16:11.418Z,17.90
2018-04-11T07:18:16.032Z,18.93
2018-04-11T07:20:19.926Z,21.03
2018-04-11T07:22:23.794Z,21.20
2018-04-11T07:24:28.643Z,20.17
2018-04-11T07:26:33.414Z,22.40
2018-04-11T07:28:37.007Z,19.70
2018-04-11T07:30:41.397Z,22.03
2018-04-11T07:32:44.931Z,22.57
2018-04-11T07:34:49.227Z,18.83
2018-04-11T07:36:52.815Z,21.03
2018-04-11T07:38:56.367Z,25.73
2018-04-11T07:40:59.919Z,19.70
2018-04-11T07:43:04.269Z,20.30
2018-04-11T07:45:07.828Z,20.80
2018-04-11T07:47:11.421Z,18.23
2018-04-11T07:49:15.007Z,20.63
2018-04-11T07:51:18.562Z,20.10
2018-04-11T07:53:22.180Z,17.87
2018-04-11T07:55:25.715Z,21.40
2018-04-11T07:57:30.003Z,19.47
2018-04-11T07:59:33.611Z,17.90
2018-04-11T08:01:37.164Z,19.77
2018-04-11T08:03:40.757Z,21.20
2018-04-11T08:05:44.410Z,24.57
2018-04-11T08:07:48.741Z,20.07
2018-04-11T08:09:53.129Z,13.90
2018-04-11T08:11:57.044Z,17.37
2018-04-11T08:14:01.407Z,19.93
2018-04-11T08:16:05.204Z,15.77
2018-04-11T08:18:08.811Z,16.97
2018-04-11T08:20:12.446Z,17.30
2018-04-11T08:22:16.883Z,18.57
2018-04-11T08:24:20.457Z,19.13
2018-04-11T08:26:24.053Z,24.93
2018-04-11T08:28:27.655Z,23.90
2018-04-11T08:30:31.195Z,18.53
2018-04-11T08:32:34.785Z,20.27
2018-04-11T08:34:38.378Z,19.90
2018-04-11T08:36:41.961Z,19.67
2018-04-11T08:38:45.791Z,25.27
2018-04-11T08:40:49.373Z,24.03
2018-04-11T08:42:52.984Z,19.10
2018-04-11T08:44:56.536Z,23.90
2018-04-11T08:47:00.133Z,21.00
2018-04-11T08:49:04.471Z,20.30
2018-04-11T08:51:08.023Z,19.17
2018-04-11T08:53:11.619Z,20.83
2018-04-11T08:55:15.179Z,18.93
2018-04-11T08:57:18.730Z,19.73
2018-04-11T08:59:22.280Z,28.63
2018-04-11T09:01:26.600Z,21.30
2018-04-11T09:03:30.188Z,21.70
2018-04-11T09:05:33.821Z,25.33
2018-04-11T09:07:37.416Z,25.20
2018-04-11T09:09:41.029Z,26.20
2018-04-11T09:11:45.347Z,26.07
2018-04-11T09:13:48.966Z,23.60
2018-04-11T09:15:52.609Z,24.57
2018-04-11T09:17:56.212Z,23.70
2018-04-11T09:19:59.781Z,22.77
2018-04-11T09:22:03.388Z,24.97
2018-04-11T09:24:06.893Z,27.07
2018-04-11T09:26:10.472Z,16.83
2018-04-11T09:28:14.071Z,25.23
2018-04-11T09:30:17.647Z,22.43
2018-04-11T09:32:21.243Z,35.03
2018-04-11T09:34:25.147Z,21.20
2018-04-11T09:36:28.718Z,26.70
2018-04-11T09:38:33.043Z,17.00
2018-04-11T09:40:37.368Z,15.83
2018-04-11T09:42:40.919Z,20.83
2018-04-11T09:44:44.517Z,19.63
2018-04-11T09:46:48.068Z,17.40
2018-04-11T09:48:51.598Z,28.70
2018-04-11T09:50:55.204Z,23.60
2018-04-11T09:52:58.755Z,20.47
2018-04-11T09:55:02.304Z,21.73
2018-04-11T09:57:05.896Z,20.40
2018-04-11T09:59:09.434Z,25.27
2018-04-11T10:01:18.916Z,21.60
2018-04-11T10:03:23.216Z,23.97
2018-04-11T10:05:26.809Z,22.70
2018-04-11T10:07:30.401Z,19.80
2018-04-11T10:09:34.004Z,25.17
2018-04-11T10:11:37.577Z,26.13
2018-04-11T10:13:41.165Z,25.87
2018-04-11T10:15:44.759Z,23.00
2018-04-11T10:17:48.315Z,19.30
2018-04-11T10:19:51.941Z,27.80
2018-04-11T10:21:55.533Z,23.10
2018-04-11T10:23:59.128Z,23.07
2018-04-11T10:26:02.756Z,24.20
2018-04-11T10:28:06.312Z,26.57
2018-04-11T10:30:10.664Z,26.90
2018-04-11T10:32:14.244Z,28.30
2018-04-11T10:34:17.822Z,24.13
2018-04-11T10:36:22.153Z,25.53
2018-04-11T10:38:25.761Z,32.00
2018-04-11T10:40:29.307Z,24.60
2018-04-11T10:42:33.714Z,25.23
2018-04-11T10:44:37.296Z,24.33
2018-04-11T10:46:40.848Z,30.77
2018-04-11T10:48:44.427Z,19.60
2018-04-11T10:50:49.115Z,26.53
2018-04-11T10:52:52.668Z,26.50
2018-04-11T10:54:56.248Z,27.07
2018-04-11T10:56:59.835Z,28.73
2018-04-11T10:59:03.387Z,28.10
2018-04-11T11:01:06.927Z,27.57
2018-04-11T11:03:11.267Z,32.07
2018-04-11T11:05:14.847Z,21.20
2018-04-11T11:07:19.138Z,26.07
2018-04-11T11:09:22.785Z,22.67
2018-04-11T11:11:26.435Z,25.07
2018-04-11T11:13:30.756Z,30.17
2018-04-11T11:15:35.116Z,28.57
2018-04-11T11:17:38.671Z,24.20
2018-04-11T11:19:54.693Z,22.37
2018-04-11T11:21:58.304Z,27.40
2018-04-11T11:24:01.848Z,27.87
2018-04-11T11:26:06.249Z,23.43
2018-04-11T11:28:09.797Z,27.80
2018-04-11T11:30:13.383Z,26.63
2018-04-11T11:32:17.001Z,25.13
2018-04-11T11:34:20.583Z,19.53
2018-04-11T11:36:24.206Z,25.37
2018-04-11T11:38:27.860Z,21.57
2018-04-11T11:40:31.395Z,29.97
2018-04-11T11:42:34.998Z,27.53
2018-04-11T11:44:38.600Z,29.73
2018-04-11T11:46:42.210Z,31.13
2018-04-11T11:48:45.756Z,25.07
2018-04-11T11:50:49.318Z,24.47
2018-04-11T11:52:53.669Z,22.40
2018-04-11T11:54:57.244Z,23.53
2018-04-11T11:57:00.862Z,28.10
2018-04-11T11:59:04.454Z,28.07
2018-04-11T12:01:08.071Z,23.77
2018-04-11T12:03:11.636Z,29.17
2018-04-11T12:05:15.245Z,29.10
2018-04-11T12:07:18.796Z,26.40
2018-04-11T12:09:22.335Z,22.77
2018-04-11T12:11:25.920Z,27.00
2018-04-11T12:13:29.519Z,29.90
2018-04-11T12:15:33.140Z,28.20
2018-04-11T12:17:36.649Z,27.90
2018-04-11T12:19:40.207Z,26.53
2018-04-11T12:21:43.759Z,30.13
2018-04-11T12:23:47.311Z,23.67
2018-04-11T12:25:50.900Z,26.40
2018-04-11T12:27:54.486Z,27.40
2018-04-11T12:29:58.065Z,25.83
2018-04-11T12:32:02.416Z,25.03
2018-04-11T12:34:05.976Z,29.90
2018-04-11T12:36:10.340Z,29.23
2018-04-11T12:38:13.924Z,32.17
2018-04-11T12:40:17.572Z,27.47
2018-04-11T12:42:21.121Z,23.33
2018-04-11T12:44:24.686Z,28.13
2018-04-11T12:46:29.027Z,25.40
2018-04-11T12:48:32.615Z,20.07
2018-04-11T12:50:36.165Z,21.90
2018-04-11T12:52:39.777Z,23.53
2018-04-11T12:54:43.373Z,31.43
2018-04-11T12:56:47.732Z,23.77
2018-04-11T12:58:51.320Z,25.60
2018-04-11T13:00:54.831Z,25.63
2018-04-11T13:02:58.477Z,26.80
2018-04-11T13:05:02.894Z,28.13
2018-04-11T13:07:07.195Z,29.37
2018-04-11T13:09:10.751Z,28.10
2018-04-11T13:11:14.291Z,23.83
2018-04-11T13:13:17.879Z,24.47
2018-04-11T13:15:21.486Z,23.90
2018-04-11T13:17:25.840Z,23.33
2018-04-11T13:19:29.442Z,20.87
2018-04-11T13:21:33.040Z,29.30
2018-04-11T13:23:36.631Z,16.77
2018-04-11T13:25:40.315Z,22.63
2018-04-11T13:27:43.868Z,19.40
2018-04-11T13:29:47.443Z,20.33
2018-04-11T13:31:51.010Z,23.10
2018-04-11T13:33:54.619Z,15.83
2018-04-11T13:35:58.252Z,18.83
2018-04-11T13:38:01.812Z,15.33
2018-04-11T13:40:05.536Z,19.00
2018-04-11T13:42:09.180Z,23.67
2018-04-11T13:44:13.546Z,16.13
2018-04-11T13:46:17.136Z,18.30
2018-04-11T13:48:20.688Z,18.00
2018-04-11T13:50:25.051Z,18.97
2018-04-11T13:52:28.611Z,19.33
2018-04-11T13:54:32.203Z,21.57
2018-04-11T13:56:36.555Z,19.33
2018-04-11T13:58:40.147Z,15.97
2018-04-11T14:00:43.710Z,20.33
2018-04-11T14:02:48.036Z,15.43
2018-04-11T14:04:51.652Z,15.97
2018-04-11T14:06:55.191Z,14.93
2018-04-11T14:08:58.841Z,13.73
2018-04-11T14:11:02.465Z,19.80
2018-04-11T14:13:06.064Z,16.73
2018-04-11T14:15:09.673Z,21.90
2018-04-11T14:17:13.256Z,20.43
2018-04-11T14:19:16.816Z,25.27
2018-04-11T14:21:20.417Z,15.63
2018-04-11T14:23:23.963Z,15.43
2018-04-11T14:25:27.601Z,21.20
2018-04-11T14:27:31.919Z,17.63
2018-04-11T14:29:35.517Z,19.97
2018-04-11T14:31:39.150Z,20.77
2018-04-11T14:33:42.722Z,14.17
2018-04-11T14:35:48.403Z,19.13
2018-04-11T14:37:52.920Z,18.87
2018-04-11T14:39:58.733Z,15.87
2018-04-11T14:42:02.315Z,18.57
2018-04-11T14:44:05.858Z,18.87
2018-04-11T14:46:09.464Z,17.43
2018-04-11T14:48:13.066Z,18.73
2018-04-11T14:50:17.401Z,20.30
2018-04-11T14:52:21.008Z,19.53
2018-04-11T14:54:24.564Z,19.13
2018-04-11T14:56:28.173Z,17.50
2018-04-11T14:58:31.733Z,17.60
2018-04-11T15:00:35.234Z,20.17
2018-04-11T15:02:38.829Z,15.17
2018-04-11T15:04:42.367Z,19.53
2018-04-11T15:06:46.669Z,14.70
2018-04-11T15:08:51.033Z,17.97
2018-04-11T15:10:54.548Z,12.43
2018-04-11T15:12:58.471Z,12.30
2018-04-11T15:15:02.103Z,18.60
2018-04-11T15:17:05.705Z,13.40
2018-04-11T15:19:09.291Z,14.53
2018-04-11T15:21:12.882Z,17.90
2018-04-11T15:23:17.199Z,17.93
2018-04-11T15:25:20.817Z,22.10
2018-04-11T15:27:24.373Z,14.17
2018-04-11T15:29:27.961Z,19.13
2018-04-11T15:31:31.560Z,17.97
2018-04-11T15:33:35.133Z,16.83
2018-04-11T15:35:38.720Z,14.33
2018-04-11T15:37:43.099Z,14.27
2018-04-11T15:39:46.700Z,15.17
2018-04-11T15:41:50.308Z,16.50
2018-04-11T15:43:53.907Z,16.67
2018-04-11T15:45:57.480Z,18.90
2018-04-11T15:48:01.136Z,13.77
2018-04-11T15:50:05.826Z,16.60
2018-04-11T15:52:09.427Z,18.40
2018-04-11T15:54:12.966Z,13.17
2018-04-11T15:56:16.617Z,12.73
2018-04-11T15:58:20.917Z,19.00
2018-04-11T16:00:24.526Z,19.87
2018-04-11T16:02:28.088Z,16.57
2018-04-11T16:04:32.462Z,16.20
2018-04-11T16:06:36.864Z,19.63
2018-04-11T16:08:40.438Z,15.60
2018-04-11T16:10:46.481Z,20.67
2018-04-11T16:12:50.604Z,19.60
2018-04-11T16:14:54.166Z,13.10
2018-04-11T16:16:58.513Z,14.23
2018-04-11T16:19:02.504Z,17.80
2018-04-11T16:21:06.844Z,20.13
2018-04-11T16:23:10.438Z,20.03
2018-04-11T16:25:14.047Z,16.73
2018-04-11T16:27:17.616Z,20.80
2018-04-11T16:29:21.250Z,15.13
2018-04-11T16:31:24.807Z,18.63
2018-04-11T16:33:28.421Z,16.90
2018-04-11T16:35:32.035Z,16.10
2018-04-11T16:37:35.567Z,13.80
2018-04-11T16:39:39.951Z,19.37
2018-04-11T16:41:43.565Z,16.90
2018-04-11T16:43:47.115Z,21.13
2018-04-11T16:45:50.673Z,14.50
2018-04-11T16:47:54.220Z,17.67
2018-04-11T16:49:57.778Z,17.67
2018-04-11T16:52:02.118Z,17.33
2018-04-11T16:54:05.713Z,16.63
2018-04-11T16:56:09.224Z,13.73
2018-04-11T16:58:12.824Z,13.93
2018-04-11T17:00:16.467Z,20.27
2018-04-11T17:02:20.060Z,15.83
2018-04-11T17:04:24.443Z,16.93
2018-04-11T17:06:28.024Z,18.07
2018-04-11T17:08:31.596Z,19.37
2018-04-11T17:10:35.203Z,16.93
2018-04-11T17:12:38.785Z,16.60
2018-04-11T17:14:43.191Z,15.43
2018-04-11T17:16:47.637Z,21.50
2018-04-11T17:18:51.202Z,16.20
2018-04-11T17:21:07.377Z,15.87
2018-04-11T17:23:22.745Z,20.40
2018-04-11T17:25:38.132Z,18.43
2018-04-11T17:27:53.335Z,18.63
2018-04-11T17:30:09.307Z,14.50
2018-04-11T17:32:12.832Z,16.60
2018-04-11T17:34:16.436Z,16.50
2018-04-11T17:36:20.023Z,14.93
2018-04-11T17:38:23.590Z,16.67
2018-04-11T17:40:27.200Z,16.73
2018-04-11T17:42:30.748Z,13.83
2018-04-11T17:44:34.347Z,14.33
2018-04-11T17:46:37.901Z,15.33
2018-04-11T17:48:41.531Z,13.97
2018-04-11T17:50:45.170Z,14.80
2018-04-11T17:52:48.794Z,13.80
2018-04-11T17:54:52.318Z,14.93
2018-04-11T17:56:56.103Z,15.53
2018-04-11T17:58:59.829Z,14.90
2018-04-11T18:01:03.940Z,16.43
2018-04-11T18:03:07.613Z,21.30
2018-04-11T18:05:11.489Z,15.37
2018-04-11T18:07:15.071Z,15.47
2018-04-11T18:09:18.640Z,17.97
2018-04-11T18:11:22.180Z,14.47
2018-04-11T18:13:25.767Z,15.13
2018-04-11T18:15:30.082Z,15.70
2018-04-11T18:17:33.612Z,15.23
2018-04-11T18:19:37.202Z,15.43
2018-04-11T18:21:40.785Z,16.43
2018-04-11T18:23:44.359Z,16.43
2018-04-11T18:25:47.930Z,15.23
2018-04-11T18:27:51.493Z,15.80
2018-04-11T18:29:55.102Z,15.57
2018-04-11T18:31:59.400Z,15.97
2018-04-11T18:34:03.057Z,16.67
2018-04-11T18:36:06.569Z,15.70
2018-04-11T18:38:10.073Z,14.73
2018-04-11T18:40:13.664Z,17.67
2018-04-11T18:42:17.391Z,16.07
2018-04-11T18:44:21.034Z,15.63
2018-04-11T18:46:25.392Z,15.93
2018-04-11T18:48:28.959Z,15.13
2018-04-11T18:50:32.534Z,17.97
2018-04-11T18:52:36.879Z,19.20
2018-04-11T18:54:40.457Z,15.27
2018-04-11T18:56:44.361Z,17.87
2018-04-11T18:58:47.976Z,17.20
2018-04-11T19:00:51.570Z,17.17
2018-04-11T19:02:55.288Z,15.10
2018-04-11T19:04:58.847Z,21.27
2018-04-11T19:07:03.159Z,18.20
2018-04-11T19:09:06.776Z,21.73
2018-04-11T19:11:10.330Z,20.67
2018-04-11T19:13:13.965Z,19.50
2018-04-11T19:15:17.496Z,22.43
2018-04-11T19:17:21.061Z,20.30
2018-04-11T19:19:24.649Z,20.23
2018-04-11T19:21:28.992Z,18.70
2018-04-11T19:23:32.617Z,19.73
2018-04-11T19:25:36.191Z,23.43
2018-04-11T19:27:39.711Z,21.23
2018-04-11T19:29:44.085Z,24.37
2018-04-11T19:31:48.356Z,21.70
2018-04-11T19:33:52.690Z,20.00
2018-04-11T19:35:57.077Z,21.43
2018-04-11T19:38:00.637Z,24.43
2018-04-11T19:40:04.620Z,20.50
2018-04-11T19:42:08.221Z,26.43
2018-04-11T19:44:11.805Z,21.00
2018-04-11T19:46:15.413Z,20.23
2018-04-11T19:48:19.059Z,24.00
2018-04-11T19:50:22.657Z,28.57
2018-04-11T19:52:26.199Z,24.03
2018-04-11T19:54:29.772Z,24.73
2018-04-11T19:56:33.261Z,27.43
2018-04-11T19:58:37.650Z,23.77
2018-04-11T20:00:41.159Z,24.73
2018-04-11T20:02:44.703Z,23.70
2018-04-11T20:04:48.297Z,25.40
2018-04-11T20:06:51.903Z,27.10
2018-04-11T20:08:56.167Z,27.13
2018-04-11T20:11:00.566Z,22.60
2018-04-11T20:13:04.124Z,22.53
2018-04-11T20:15:07.671Z,29.90
2018-04-11T20:17:11.259Z,26.53
2018-04-11T20:19:14.863Z,27.33
2018-04-11T20:21:18.411Z,23.77
2018-04-11T20:23:22.385Z,29.33
2018-04-11T20:25:26.714Z,28.40
2018-04-11T20:27:30.456Z,25.27
2018-04-11T20:29:34.075Z,28.37
2018-04-11T20:31:38.358Z,28.00
2018-04-11T20:33:41.874Z,32.23
2018-04-11T20:35:45.430Z,26.60
2018-04-11T20:37:48.981Z,28.53
2018-04-11T20:39:52.591Z,25.43
2018-04-11T20:41:56.895Z,25.30
2018-04-11T20:44:01.248Z,30.53
2018-04-11T20:46:04.892Z,29.67
2018-04-11T20:48:08.463Z,25.93
2018-04-11T20:50:11.963Z,26.27
2018-04-11T20:52:15.616Z,25.97
2018-04-11T20:54:19.200Z,24.73
2018-04-11T20:56:22.761Z,25.87
2018-04-11T20:58:26.687Z,22.90
2018-04-11T21:00:30.188Z,27.30
2018-04-11T21:02:34.548Z,23.23
2018-04-11T21:04:38.147Z,27.87
2018-04-11T21:06:41.771Z,31.77
2018-04-11T21:08:45.356Z,25.07
2018-04-11T21:10:48.912Z,29.57
2018-04-11T21:12:56.559Z,26.20
2018-04-11T21:15:02.341Z,23.13
2018-04-11T21:17:08.215Z,17.80
2018-04-11T21:19:11.771Z,27.70
2018-04-11T21:21:16.391Z,27.03
2018-04-11T21:23:19.939Z,25.80
2018-04-11T21:25:23.499Z,25.03
2018-04-11T21:27:28.966Z,23.87
2018-04-11T21:29:33.924Z,32.67
2018-04-11T21:31:37.487Z,25.83
2018-04-11T21:33:41.151Z,27.20
2018-04-11T21:35:44.766Z,27.30
2018-04-11T21:37:48.310Z,24.87
2018-04-11T21:39:53.983Z,22.97
2018-04-11T21:41:58.278Z,24.93
2018-04-11T21:44:01.823Z,21.87
2018-04-11T21:46:05.843Z,25.90
2018-04-11T21:48:09.376Z,24.93
2018-04-11T21:50:12.948Z,22.63
2018-04-11T21:52:16.504Z,28.03
2018-04-11T21:54:20.816Z,28.47
2018-04-11T21:56:24.727Z,23.03
2018-04-11T21:58:29.739Z,27.20
2018-04-11T22:00:34.090Z,25.03
2018-04-11T22:02:37.684Z,25.87
2018-04-11T22:04:41.185Z,23.10
2018-04-11T22:06:45.485Z,26.27
2018-04-11T22:08:49.082Z,26.50
2018-04-11T22:10:52.673Z,20.63
2018-04-11T22:12:56.211Z,24.10
2018-04-11T22:15:00.244Z,27.20
2018-04-11T22:17:03.753Z,24.23
2018-04-11T22:19:08.050Z,25.07
2018-04-11T22:21:11.650Z,28.37
2018-04-11T22:23:15.248Z,26.60
2018-04-11T22:25:19.583Z,20.60
2018-04-11T22:27:23.919Z,22.00
2018-04-11T22:29:27.475Z,20.23
2018-04-11T22:31:31.052Z,20.37
2018-04-11T22:33:34.567Z,20.63
2018-04-11T22:35:38.145Z,21.40
2018-04-11T22:37:41.757Z,22.87
2018-04-11T22:39:45.271Z,24.97
2018-04-11T22:41:49.546Z,24.60
2018-04-11T22:43:53.154Z,25.43
2018-04-11T22:45:56.877Z,20.10
2018-04-11T22:48:01.273Z,21.47
2018-04-11T22:50:05.064Z,30.37
2018-04-11T22:52:08.663Z,16.47
2018-04-11T22:54:12.250Z,19.03
2018-04-11T22:56:15.847Z,20.13
2018-04-11T22:58:19.793Z,25.17
2018-04-11T23:00:24.113Z,23.73
2018-04-11T23:02:27.656Z,23.17
2018-04-11T23:04:31.300Z,24.80
2018-04-11T23:06:34.875Z,26.40
2018-04-11T23:08:38.443Z,26.27
2018-04-11T23:10:42.078Z,29.13
2018-04-11T23:12:46.516Z,29.33
2018-04-11T23:14:50.101Z,29.80
2018-04-11T23:16:53.679Z,28.67
2018-04-11T23:18:57.258Z,25.40
2018-04-11T23:21:00.782Z,27.70
2018-04-11T23:23:05.268Z,32.40
2018-04-11T23:25:08.843Z,26.30
2018-04-11T23:27:12.483Z,29.80
2018-04-11T23:29:16.893Z,25.27
2018-04-11T23:31:20.435Z,32.27
2018-04-11T23:33:24.091Z,27.57
2018-04-11T23:35:28.479Z,27.17
2018-04-11T23:37:32.097Z,26.53
2018-04-11T23:39:36.487Z,31.90
2018-04-11T23:41:40.043Z,25.63
2018-04-11T23:43:44.038Z,27.40
2018-04-11T23:45:47.614Z,28.40
2018-04-11T23:47:51.949Z,26.03
2018-04-11T23:49:56.281Z,27.93
2018-04-11T23:51:59.834Z,30.33
2018-04-11T23:54:03.455Z,31.27
2018-04-11T23:56:07.020Z,33.80
2018-04-11T23:58:10.593Z,26.83
