createdAt,value
2023-10-19T05:40:31.344Z,99459.59
2023-10-19T05:43:36.127Z,99462.19
2023-10-19T05:46:39.735Z,99467.75
2023-10-19T05:49:42.600Z,99466.50
2023-10-19T05:52:45.745Z,99459.91
2023-10-19T05:55:48.650Z,99463.81
2023-10-19T05:58:52.713Z,99447.91
2023-10-19T06:01:55.481Z,99438.97
2023-10-19T06:04:58.549Z,99436.06
2023-10-19T06:08:01.470Z,99433.13
2023-10-19T06:11:05.808Z,99433.56
2023-10-19T06:14:11.114Z,99430.38
2023-10-19T06:17:20.458Z,99432.91
2023-10-19T06:20:34.609Z,99429.38
2023-10-19T06:23:38.169Z,99431.84
2023-10-19T06:26:40.976Z,99438.44
2023-10-19T06:31:29.257Z,99424.06
2023-10-19T06:34:33.575Z,99420.13
2023-10-19T06:37:36.447Z,99408.56
2023-10-19T06:40:39.173Z,99401.78
2023-10-19T06:43:42.131Z,99409.59
2023-10-19T06:46:45.650Z,99414.19
2023-10-19T06:49:48.426Z,99413.41
2023-10-19T06:52:51.649Z,99399.97
2023-10-19T06:55:54.380Z,99398.19
2023-10-19T06:59:06.854Z,99401.19
2023-10-19T07:02:14.469Z,99392.19
2023-10-19T07:05:23.383Z,99389.19
2023-10-19T07:08:28.342Z,99389.16
2023-10-19T07:11:31.054Z,99399.34
2023-10-19T07:14:35.554Z,99387.75
2023-10-19T07:17:41.222Z,99382.97
2023-10-19T07:20:44.361Z,99391.38
2023-10-19T07:23:50.352Z,99379.34
2023-10-19T07:26:54.921Z,99371.75
2023-10-19T07:29:58.561Z,99375.94
2023-10-19T07:33:01.335Z,99372.97
2023-10-19T07:36:08.182Z,99366.75
2023-10-19T07:39:20.229Z,99358.94
2023-10-19T07:42:22.930Z,99356.09
2023-10-19T07:45:26.862Z,99350.44
2023-10-19T07:48:30.741Z,99349.72
2023-10-19T07:51:33.881Z,99346.25
2023-10-19T07:58:23.126Z,99325.44
2023-10-19T08:01:26.076Z,99328.22
2023-10-19T08:04:32.268Z,99330.13
2023-10-19T08:07:40.891Z,99321.41
2023-10-19T08:10:43.697Z,99317.94
2023-10-19T08:13:46.348Z,99313.69
2023-10-19T08:16:49.026Z,99307.81
2023-10-19T08:19:51.896Z,99307.59
2023-10-19T08:22:59.224Z,99304.69
2023-10-19T08:26:04.254Z,99299.81
2023-10-19T08:29:14.064Z,99292.31
2023-10-19T08:32:17.496Z,99285.16
2023-10-19T08:35:25.832Z,99293.81
2023-10-19T08:38:29.694Z,99284.69
2023-10-19T08:41:36.054Z,99283.63
2023-10-19T08:44:39.815Z,99282.94
2023-10-19T08:47:50.025Z,99280.88
2023-10-19T08:50:54.314Z,99286.19
2023-10-19T08:53:56.965Z,99276.53
2023-10-19T08:57:00.885Z,99273.09
2023-10-19T09:00:07.917Z,99259.09
2023-10-19T09:03:15.101Z,99263.41
2023-10-19T09:06:18.003Z,99249.28
2023-10-19T09:09:21.114Z,99250.09
2023-10-19T09:12:24.307Z,99255.72
2023-10-19T09:15:27.668Z,99238.94
2023-10-19T09:18:31.822Z,99240.13
2023-10-19T09:21:35.248Z,99226.44
2023-10-19T09:24:38.776Z,99230.03
2023-10-19T09:27:41.419Z,99233.16
2023-10-19T09:30:44.645Z,99239.94
2023-10-19T09:33:50.180Z,99225.56
2023-10-19T09:36:54.238Z,99220.91
2023-10-19T09:39:57.955Z,99221.28
2023-10-19T09:43:08.051Z,99222.06
2023-10-19T09:46:14.950Z,99221.97
2023-10-19T09:49:19.279Z,99217.91
2023-10-19T09:52:22.166Z,99217.44
2023-10-19T09:55:38.995Z,99209.31
2023-10-19T09:58:48.558Z,99208.94
2023-10-19T10:02:15.773Z,99213.22
2023-10-19T10:05:46.167Z,99195.41
2023-10-19T10:14:34.729Z,99184.78
2023-10-19T10:17:39.389Z,99177.13
2023-10-19T10:20:43.580Z,99169.72
2023-10-19T10:23:54.015Z,99177.72
2023-10-19T10:27:01.987Z,99162.22
2023-10-19T10:30:09.321Z,99166.47
2023-10-19T10:33:51.218Z,99154.19
2023-10-19T10:37:06.800Z,99149.19
2023-10-19T10:40:09.761Z,99143.00
2023-10-19T10:43:13.408Z,99143.28
2023-10-19T10:46:16.537Z,99134.69
2023-10-19T10:49:19.556Z,99122.88
2023-10-19T10:52:30.775Z,99109.56
2023-10-19T10:55:33.897Z,99111.50
2023-10-19T10:58:36.813Z,99127.56
2023-10-19T11:01:39.639Z,99123.13
2023-10-19T11:04:48.888Z,99118.44
2023-10-19T11:08:16.056Z,99123.25
2023-10-19T11:11:18.829Z,99104.59
2023-10-19T11:14:25.171Z,99100.91
2023-10-19T11:17:33.370Z,99104.59
2023-10-19T11:20:36.859Z,99096.47
2023-10-19T11:23:43.549Z,99099.75
2023-10-19T11:26:46.218Z,99082.47
2023-10-19T11:29:59.577Z,99083.56
2023-10-19T11:33:02.747Z,99081.47
2023-10-19T11:36:06.425Z,99060.63
2023-10-19T11:39:12.987Z,99064.06
2023-10-19T11:42:15.960Z,99060.13
2023-10-19T11:45:19.554Z,99051.34
2023-10-19T11:48:23.573Z,99051.06
2023-10-19T11:51:26.155Z,99035.97
2023-10-19T11:54:28.807Z,99046.00
2023-10-19T11:57:31.424Z,99037.31
2023-10-19T12:00:39.317Z,99037.34
2023-10-19T12:03:43.104Z,99039.25
2023-10-19T12:06:47.429Z,99039.78
2023-10-19T12:09:51.078Z,99032.94
2023-10-19T12:13:01.440Z,99019.72
2023-10-19T12:16:06.402Z,99021.84
2023-10-19T12:19:09.157Z,99030.28
2023-10-19T12:22:12.683Z,99012.09
2023-10-19T12:25:15.817Z,99015.00
2023-10-19T12:28:19.710Z,99011.53
2023-10-19T12:31:24.611Z,98997.28
2023-10-19T12:34:31.443Z,99000.94
2023-10-19T12:37:34.481Z,98991.38
2023-10-19T12:40:37.254Z,98981.03
2023-10-19T12:43:41.131Z,98992.38
2023-10-19T12:46:43.845Z,98986.78
2023-10-19T12:49:47.405Z,98976.91
2023-10-19T12:52:51.146Z,98972.97
2023-10-19T12:55:54.014Z,98981.72
2023-10-19T12:58:56.698Z,98974.66
2023-10-19T13:01:59.913Z,98987.63
2023-10-19T13:05:02.706Z,98972.03
2023-10-19T13:08:15.305Z,98967.28
2023-10-19T13:11:20.016Z,98983.13
2023-10-19T13:14:22.936Z,98970.44
2023-10-19T13:17:26.484Z,98969.38
2023-10-19T13:20:40.165Z,98964.66
2023-10-19T13:23:44.529Z,98970.97
2023-10-19T13:26:48.163Z,98965.41
2023-10-19T13:29:51.073Z,98964.34
2023-10-19T13:32:54.634Z,98962.00
2023-10-19T13:35:58.161Z,98960.34
2023-10-19T13:39:00.775Z,98955.91
2023-10-19T13:42:05.736Z,98940.31
2023-10-19T13:45:13.507Z,98943.81
2023-10-19T13:48:16.663Z,98940.75
2023-10-19T13:51:20.598Z,98934.22
2023-10-19T13:54:24.925Z,98930.25
2023-10-19T13:57:27.531Z,98926.84
2023-10-19T14:00:36.288Z,98923.19
2023-10-19T14:03:39.669Z,98926.34
2023-10-19T14:06:43.603Z,98920.25
2023-10-19T14:09:46.220Z,98917.91
2023-10-19T14:12:50.580Z,98913.41
2023-10-19T14:15:54.291Z,98909.69
2023-10-19T14:18:57.518Z,98912.34
2023-10-19T14:22:00.128Z,98899.94
2023-10-19T14:25:02.777Z,98904.41
2023-10-19T14:28:08.300Z,98894.91
2023-10-19T14:31:12.766Z,98891.22
2023-10-19T14:34:15.575Z,98892.81
2023-10-19T14:37:18.849Z,98884.13
2023-10-19T14:40:24.937Z,98886.25
2023-10-19T14:43:29.993Z,98882.06
2023-10-19T14:46:33.701Z,98888.41
2023-10-19T14:49:36.353Z,98878.41
2023-10-19T14:52:40.258Z,98882.34
2023-10-19T14:55:47.100Z,98879.97
2023-10-19T14:58:50.013Z,98879.19
2023-10-19T15:01:54.468Z,98871.00
2023-10-19T15:04:57.848Z,98878.91
2023-10-19T15:08:00.515Z,98869.94
2023-10-19T15:11:03.662Z,98876.00
2023-10-19T15:14:06.342Z,98865.97
2023-10-19T15:17:09.756Z,98863.63
2023-10-19T15:20:16.621Z,98856.75
2023-10-19T15:23:19.629Z,98861.78
2023-10-19T15:26:23.398Z,98857.81
2023-10-19T15:29:27.524Z,98858.63
2023-10-19T15:32:32.103Z,98862.31
2023-10-19T15:35:37.785Z,98864.69
2023-10-19T15:38:40.563Z,98860.22
2023-10-19T15:41:43.201Z,98863.34
2023-10-19T15:44:46.975Z,98872.03
2023-10-19T15:47:53.690Z,98868.59
2023-10-19T15:50:56.468Z,98869.38
2023-10-19T15:53:59.897Z,98869.91
2023-10-19T15:57:02.718Z,98863.84
2023-10-19T16:00:11.657Z,98865.16
2023-10-19T16:03:14.464Z,98867.75
2023-10-19T16:06:17.681Z,98856.44
2023-10-19T16:09:21.705Z,98845.09
2023-10-19T16:12:24.729Z,98847.75
2023-10-19T16:15:28.693Z,98855.09
2023-10-19T16:18:34.047Z,98851.16
2023-10-19T16:21:37.689Z,98852.69
2023-10-19T16:24:40.784Z,98849.81
2023-10-19T16:27:43.518Z,98852.69
2023-10-19T16:30:46.486Z,98851.03
2023-10-19T16:33:49.240Z,98846.34
2023-10-19T16:36:52.100Z,98845.25
2023-10-19T16:39:54.750Z,98846.06
2023-10-19T16:42:57.639Z,98842.31
2023-10-19T16:46:01.288Z,98845.75
2023-10-19T16:49:05.922Z,98840.47
2023-10-19T16:52:09.278Z,98833.38
2023-10-19T16:55:12.317Z,98829.41
2023-10-19T16:58:16.334Z,98833.06
2023-10-19T17:01:20.078Z,98834.88
2023-10-19T17:04:23.182Z,98830.38
2023-10-19T17:07:26.923Z,98829.03
2023-10-19T17:10:29.894Z,98835.25
2023-10-19T17:13:33.103Z,98839.72
2023-10-19T17:16:36.013Z,98832.00
2023-10-19T17:19:39.126Z,98831.50
2023-10-19T17:22:43.767Z,98826.91
2023-10-19T17:25:48.146Z,98821.13
2023-10-19T17:28:51.920Z,98820.53
2023-10-19T17:31:54.880Z,98823.66
2023-10-19T17:34:58.651Z,98825.09
2023-10-19T17:38:01.674Z,98821.38
2023-10-19T17:41:07.084Z,98821.31
2023-10-19T17:44:10.333Z,98820.25
2023-10-19T17:47:15.711Z,98826.84
2023-10-19T17:50:20.736Z,98821.38
2023-10-19T17:53:26.836Z,98818.41
2023-10-19T17:56:33.004Z,98820.19
2023-10-19T17:59:36.945Z,98807.06
2023-10-19T18:02:40.300Z,98805.00
2023-10-19T18:05:49.238Z,98801.53
2023-10-19T18:08:52.594Z,98799.13
2023-10-19T18:11:56.710Z,98800.72
2023-10-19T18:15:02.376Z,98800.09
2023-10-19T18:18:07.883Z,98789.75
2023-10-19T18:21:12.779Z,98793.53
2023-10-19T18:24:15.786Z,98794.53
2023-10-19T18:27:19.911Z,98780.03
2023-10-19T18:30:24.451Z,98786.06
2023-10-19T18:33:30.516Z,98790.22
2023-10-19T18:36:36.649Z,98781.28
2023-10-19T18:39:39.631Z,98784.44
2023-10-19T18:42:43.004Z,98781.94
2023-10-19T18:45:45.605Z,98788.59
2023-10-19T18:48:48.852Z,98779.69
2023-10-19T18:51:51.751Z,98775.66
2023-10-19T18:54:54.375Z,98777.03
2023-10-19T18:58:00.728Z,98778.72
2023-10-19T19:01:04.926Z,98770.78
2023-10-19T19:04:08.497Z,98777.59
2023-10-19T19:07:12.033Z,98780.78
2023-10-19T19:10:16.291Z,98778.00
2023-10-19T19:13:20.212Z,98783.53
2023-10-19T19:16:24.308Z,98778.34
2023-10-19T19:19:26.979Z,98785.19
2023-10-19T19:22:30.612Z,98785.13
2023-10-19T19:25:33.291Z,98777.50
2023-10-19T19:28:40.283Z,98776.69
2023-10-19T19:31:43.066Z,98787.59
2023-10-19T19:34:47.397Z,98785.81
2023-10-19T19:37:50.199Z,98789.69
2023-10-19T19:40:55.980Z,98777.53
2023-10-19T19:43:58.683Z,98778.22
2023-10-19T19:47:01.596Z,98782.09
2023-10-19T19:50:04.534Z,98783.44
2023-10-19T19:53:10.762Z,98787.38
2023-10-19T19:56:13.829Z,98787.31
2023-10-19T19:59:16.545Z,98794.03
2023-10-19T20:02:19.186Z,98798.22
2023-10-19T20:05:21.997Z,98802.25
2023-10-19T20:08:24.709Z,98802.94
2023-10-19T20:11:27.374Z,98790.38
2023-10-19T20:14:30.023Z,98798.72
2023-10-19T20:17:33.102Z,98797.94
2023-10-19T20:20:36.832Z,98800.91
2023-10-19T20:23:39.510Z,98793.03
2023-10-19T20:26:42.084Z,98792.81
2023-10-19T20:29:44.783Z,98779.41
2023-10-19T20:32:48.629Z,98784.34
2023-10-19T20:35:54.162Z,98771.56
2023-10-19T20:38:56.952Z,98781.97
2023-10-19T20:41:59.623Z,98777.28
2023-10-19T20:45:02.416Z,98771.19
2023-10-19T20:48:05.531Z,98765.47
2023-10-19T20:51:17.889Z,98760.47
2023-10-19T20:54:20.538Z,98743.56
2023-10-19T20:57:23.471Z,98751.34
2023-10-19T21:00:26.352Z,98747.06
2023-10-19T21:03:29.042Z,98745.16
2023-10-19T21:06:33.596Z,98734.88
2023-10-19T21:09:36.250Z,98733.34
2023-10-19T21:12:39.791Z,98735.97
2023-10-19T21:15:42.425Z,98730.50
2023-10-19T21:18:45.192Z,98740.97
2023-10-19T21:21:47.793Z,98735.09
2023-10-19T21:24:50.562Z,98751.50
2023-10-19T21:27:53.526Z,98740.81
2023-10-19T21:30:56.601Z,98737.47
2023-10-19T21:33:59.357Z,98741.38
2023-10-19T21:37:02.223Z,98726.22
2023-10-19T21:40:05.919Z,98724.34
2023-10-19T21:43:10.494Z,98721.63
2023-10-19T21:46:13.243Z,98707.47
2023-10-19T21:49:16.278Z,98709.50
2023-10-19T21:52:22.354Z,98703.81
2023-10-19T21:55:25.254Z,98706.38
2023-10-19T21:58:27.970Z,98691.19
2023-10-19T22:01:31.105Z,98692.78
2023-10-19T22:04:34.133Z,98686.19
2023-10-19T22:07:36.937Z,98680.88
2023-10-19T22:10:39.544Z,98685.97
2023-10-19T22:13:42.328Z,98683.03
2023-10-19T22:16:45.065Z,98677.25
2023-10-19T22:19:47.712Z,98677.19
2023-10-19T22:22:50.955Z,98678.78
2023-10-19T22:25:54.674Z,98676.56
2023-10-19T22:28:57.412Z,98667.44
2023-10-19T22:32:00.599Z,98660.19
2023-10-19T22:35:03.310Z,98604.66
2023-10-19T22:38:06.240Z,98648.69
2023-10-19T22:41:10.246Z,98643.50
2023-10-19T22:44:12.891Z,98644.78
2023-10-19T22:47:16.751Z,98637.66
2023-10-19T22:50:19.473Z,98635.84
2023-10-19T22:53:22.215Z,98626.22
2023-10-19T22:56:25.410Z,98622.78
2023-10-19T22:59:28.223Z,98623.97
2023-10-19T23:02:31.658Z,98623.56
2023-10-19T23:05:34.399Z,98620.47
2023-10-19T23:08:41.756Z,98626.56
2023-10-19T23:12:00.338Z,98631.50
2023-10-19T23:15:09.878Z,98631.56
2023-10-19T23:18:13.112Z,98629.53
2023-10-19T23:21:16.137Z,98642.16
2023-10-19T23:24:18.980Z,98634.03
2023-10-19T23:27:21.688Z,98635.16
2023-10-19T23:30:24.743Z,98618.84
2023-10-19T23:33:27.875Z,98618.41
2023-10-19T23:36:30.544Z,98604.63
2023-10-19T23:39:36.254Z,98608.84
2023-10-19T23:42:39.422Z,98602.78
2023-10-19T23:45:42.595Z,98612.22
2023-10-19T23:48:45.337Z,98602.25
2023-10-19T23:51:48.052Z,98606.16
2023-10-19T23:54:50.736Z,98611.88
2023-10-19T23:57:54.745Z,98603.47
