createdAt,value
2023-04-11T00:00:17.685Z,10.00
2023-04-11T00:02:46.743Z,10.00
2023-04-11T00:05:15.426Z,9.90
2023-04-11T00:07:43.600Z,9.90
2023-04-11T00:10:12.186Z,9.80
2023-04-11T00:12:40.450Z,9.70
2023-04-11T00:15:09.814Z,9.60
2023-04-11T00:17:39.300Z,9.50
2023-04-11T00:20:10.927Z,9.40
2023-04-11T00:22:39.914Z,9.40
2023-04-11T00:25:08.848Z,9.30
2023-04-11T00:27:37.185Z,9.30
2023-04-11T00:30:06.738Z,9.30
2023-04-11T00:32:35.351Z,9.20
2023-04-11T00:35:05.562Z,9.20
2023-04-11T00:37:36.220Z,9.20
2023-04-11T00:40:06.836Z,9.20
2023-04-11T00:42:35.374Z,9.20
2023-04-11T00:45:04.164Z,9.20
2023-04-11T00:47:33.816Z,9.20
2023-04-11T00:50:02.409Z,9.10
2023-04-11T00:52:32.269Z,9.10
2023-04-11T00:55:03.086Z,9.10
2023-04-11T00:57:32.191Z,9.10
2023-04-11T01:00:01.372Z,9.10
2023-04-11T01:02:29.927Z,9.10
2023-04-11T01:04:59.072Z,9.00
2023-04-11T01:07:27.695Z,9.00
2023-04-11T01:09:58.001Z,9.00
2023-04-11T01:12:26.855Z,9.00
2023-04-11T01:14:56.420Z,9.00
2023-04-11T01:17:25.703Z,9.00
2023-04-11T01:19:54.355Z,9.00
2023-04-11T01:22:24.065Z,9.10
2023-04-11T01:24:53.777Z,9.10
2023-04-11T01:27:22.062Z,9.00
2023-04-11T01:29:50.985Z,9.10
2023-04-11T01:32:19.420Z,9.10
2023-04-11T01:34:49.176Z,9.20
2023-04-11T01:37:17.907Z,9.20
2023-04-11T01:39:46.243Z,9.20
2023-04-11T01:42:16.589Z,9.20
2023-04-11T01:44:45.495Z,9.10
2023-04-11T01:47:13.932Z,9.10
2023-04-11T01:49:43.594Z,9.00
2023-04-11T01:52:11.869Z,9.00
2023-04-11T01:54:40.229Z,9.00
2023-04-11T01:57:08.573Z,9.00
2023-04-11T01:59:38.854Z,9.00
2023-04-11T02:02:07.205Z,9.00
2023-04-11T02:04:35.532Z,9.00
2023-04-11T02:07:03.773Z,8.90
2023-04-11T02:09:32.022Z,8.90
2023-04-11T02:12:00.964Z,8.90
2023-04-11T02:14:39.640Z,8.90
2023-04-11T02:17:09.946Z,8.90
2023-04-11T02:19:38.465Z,8.90
2023-04-11T02:22:06.639Z,8.90
2023-04-11T02:24:35.044Z,8.90
2023-04-11T02:27:03.794Z,8.90
2023-04-11T02:29:32.281Z,8.80
2023-04-11T02:32:00.744Z,8.80
2023-04-11T02:34:30.793Z,8.80
2023-04-11T02:36:59.012Z,8.90
2023-04-11T02:39:27.760Z,8.90
2023-04-11T02:41:57.318Z,8.90
2023-04-11T02:44:26.321Z,8.90
2023-04-11T02:46:56.333Z,8.90
2023-04-11T02:49:26.255Z,9.00
2023-04-11T02:51:55.977Z,9.10
2023-04-11T02:54:24.317Z,9.10
2023-04-11T02:56:53.022Z,9.10
2023-04-11T02:59:21.484Z,9.20
2023-04-11T03:01:50.130Z,9.10
2023-04-11T03:04:18.633Z,9.10
2023-04-11T03:06:58.586Z,9.10
2023-04-11T03:09:27.145Z,9.10
2023-04-11T03:11:55.945Z,9.10
2023-04-11T03:14:24.452Z,9.10
2023-04-11T03:16:52.784Z,9.10
2023-04-11T03:19:21.150Z,9.00
2023-04-11T03:21:49.519Z,9.10
2023-04-11T03:24:19.403Z,9.10
2023-04-11T03:26:47.781Z,9.10
2023-04-11T03:29:18.090Z,9.10
2023-04-11T03:32:04.031Z,9.00
2023-04-11T03:34:35.670Z,9.00
2023-04-11T03:37:06.725Z,9.00
2023-04-11T03:39:38.852Z,9.00
2023-04-11T03:42:07.427Z,8.90
2023-04-11T03:44:36.108Z,8.90
2023-04-11T03:47:04.538Z,8.80
2023-04-11T03:49:39.682Z,8.80
2023-04-11T03:52:09.874Z,8.80
2023-04-11T03:54:40.937Z,8.80
2023-04-11T03:57:12.181Z,8.80
2023-04-11T03:59:40.734Z,8.80
2023-04-11T04:02:12.178Z,8.80
2023-04-11T04:04:48.650Z,8.80
2023-04-11T04:07:25.676Z,8.80
2023-04-11T04:10:01.079Z,8.70
2023-04-11T04:12:29.578Z,8.70
2023-04-11T04:15:17.892Z,8.70
2023-04-11T04:17:49.592Z,8.60
2023-04-11T04:20:26.355Z,8.70
2023-04-11T04:23:00.063Z,8.60
2023-04-11T04:25:48.468Z,8.60
2023-04-11T04:28:22.556Z,8.60
2023-04-11T04:30:54.116Z,8.60
2023-04-11T04:33:26.404Z,8.70
2023-04-11T04:36:00.020Z,8.70
2023-04-11T04:38:32.807Z,8.70
2023-04-11T04:41:14.742Z,8.70
2023-04-11T04:43:46.616Z,8.70
2023-04-11T04:46:36.824Z,8.70
2023-04-11T04:49:08.590Z,8.60
2023-04-11T04:51:40.209Z,8.60
2023-04-11T04:54:08.630Z,8.50
2023-04-11T04:56:39.425Z,8.50
2023-04-11T04:59:14.631Z,8.50
2023-04-11T05:01:45.315Z,8.40
2023-04-11T05:04:14.616Z,8.40
2023-04-11T05:06:50.499Z,8.40
2023-04-11T05:09:19.648Z,8.40
2023-04-11T05:11:51.457Z,8.40
2023-04-11T05:14:21.822Z,8.40
2023-04-11T05:16:51.210Z,8.40
2023-04-11T05:19:20.188Z,8.40
2023-04-11T05:21:51.299Z,8.40
2023-04-11T05:24:19.757Z,8.40
2023-04-11T05:26:48.140Z,8.40
2023-04-11T05:29:22.606Z,8.40
2023-04-11T05:31:51.241Z,8.30
2023-04-11T05:34:19.815Z,8.30
2023-04-11T05:36:50.951Z,8.30
2023-04-11T05:39:19.383Z,8.30
2023-04-11T05:41:47.831Z,8.40
2023-04-11T05:44:16.233Z,8.50
2023-04-11T05:46:45.885Z,8.60
2023-04-11T05:49:14.320Z,8.60
2023-04-11T05:51:42.606Z,8.60
2023-04-11T05:54:11.259Z,8.70
2023-04-11T05:56:42.373Z,8.80
2023-04-11T05:59:10.822Z,8.90
2023-04-11T06:01:39.797Z,9.00
2023-04-11T06:04:09.668Z,9.10
2023-04-11T06:06:38.235Z,9.20
2023-04-11T06:09:09.053Z,9.30
2023-04-11T06:11:39.661Z,9.30
2023-04-11T06:14:08.326Z,9.30
2023-04-11T06:16:36.828Z,9.40
2023-04-11T06:19:06.411Z,9.50
2023-04-11T06:21:36.811Z,9.50
2023-04-11T06:24:09.377Z,9.60
2023-04-11T06:26:38.945Z,9.60
2023-04-11T06:29:08.420Z,9.70
2023-04-11T06:31:37.301Z,9.70
2023-04-11T06:34:05.652Z,9.80
2023-04-11T06:36:37.132Z,9.80
2023-04-11T06:39:07.082Z,9.90
2023-04-11T06:41:36.192Z,10.00
2023-04-11T06:44:04.677Z,10.10
2023-04-11T06:46:33.135Z,10.20
2023-04-11T06:49:03.267Z,10.20
2023-04-11T06:51:31.578Z,10.20
2023-04-11T06:54:01.567Z,10.30
2023-04-11T06:56:30.225Z,10.30
2023-04-11T06:58:58.680Z,10.30
2023-04-11T07:03:59.989Z,10.40
2023-04-11T07:06:29.429Z,10.40
2023-04-11T07:08:58.051Z,10.50
2023-04-11T07:11:27.599Z,10.40
2023-04-11T07:13:57.096Z,10.50
2023-04-11T07:16:26.781Z,10.60
2023-04-11T07:18:55.650Z,10.70
2023-04-11T07:21:24.162Z,10.70
2023-04-11T07:23:53.340Z,10.70
2023-04-11T07:26:23.603Z,10.80
2023-04-11T07:28:53.211Z,10.80
2023-04-11T07:31:22.599Z,10.80
2023-04-11T07:33:51.289Z,11.10
2023-04-11T07:36:19.602Z,11.10
2023-04-11T07:38:48.027Z,11.20
2023-04-11T07:41:17.074Z,11.10
2023-04-11T07:43:45.551Z,11.10
2023-04-11T07:46:15.903Z,11.10
2023-04-11T07:48:44.280Z,11.20
2023-04-11T07:51:13.024Z,11.20
2023-04-11T07:53:41.371Z,11.20
2023-04-11T07:56:10.727Z,11.30
2023-04-11T07:58:39.142Z,11.50
2023-04-11T08:01:09.392Z,11.60
2023-04-11T08:03:40.197Z,11.70
2023-04-11T08:06:10.422Z,11.90
2023-04-11T08:08:38.765Z,12.00
2023-04-11T08:11:07.527Z,12.10
2023-04-11T08:13:35.835Z,11.90
2023-04-11T08:16:06.453Z,11.50
2023-04-11T08:18:35.194Z,11.40
2023-04-11T08:21:05.081Z,11.60
2023-04-11T08:23:33.439Z,11.70
2023-04-11T08:26:03.442Z,11.90
2023-04-11T08:28:31.802Z,12.00
2023-04-11T08:31:03.919Z,11.80
2023-04-11T08:33:32.531Z,11.70
2023-04-11T08:36:00.930Z,11.50
2023-04-11T08:38:30.650Z,11.30
2023-04-11T08:40:59.107Z,11.10
2023-04-11T08:43:27.561Z,11.00
2023-04-11T08:45:56.013Z,11.00
2023-04-11T08:48:25.522Z,10.90
2023-04-11T08:50:54.120Z,11.00
2023-04-11T08:53:25.772Z,11.20
2023-04-11T08:55:55.703Z,11.40
2023-04-11T08:58:24.110Z,11.80
2023-04-11T09:00:52.550Z,12.10
2023-04-11T09:03:21.202Z,12.00
2023-04-11T09:05:49.855Z,12.00
2023-04-11T09:08:18.947Z,12.00
2023-04-11T09:10:47.935Z,12.10
2023-04-11T09:13:22.775Z,12.20
2023-04-11T09:16:06.007Z,12.40
2023-04-11T09:18:35.529Z,12.60
2023-04-11T09:21:05.701Z,13.00
2023-04-11T09:23:34.170Z,13.30
2023-04-11T09:26:02.802Z,13.50
2023-04-11T09:28:42.552Z,13.20
2023-04-11T09:31:13.226Z,13.20
2023-04-11T09:33:53.488Z,13.30
2023-04-11T09:36:23.808Z,13.40
2023-04-11T09:38:52.430Z,13.40
2023-04-11T09:41:32.126Z,13.60
2023-04-11T09:44:02.926Z,13.70
2023-04-11T09:46:31.549Z,13.60
2023-04-11T09:49:01.515Z,13.60
2023-04-11T09:53:40.500Z,13.90
2023-04-11T09:54:21.807Z,14.10
2023-04-11T09:56:50.287Z,14.30
2023-04-11T09:59:22.312Z,14.50
2023-04-11T10:01:52.204Z,14.80
2023-04-11T10:04:22.344Z,14.90
2023-04-11T10:07:02.105Z,14.90
2023-04-11T10:09:32.350Z,14.80
2023-04-11T10:12:00.683Z,15.30
2023-04-11T10:14:45.742Z,15.10
2023-04-11T10:17:22.118Z,14.60
2023-04-11T10:19:56.486Z,14.70
2023-04-11T10:23:00.446Z,14.90
2023-04-11T10:25:29.288Z,14.60
2023-04-11T10:28:01.155Z,14.40
2023-04-11T10:30:59.340Z,14.80
2023-04-11T10:33:29.148Z,14.60
2023-04-11T10:35:59.045Z,14.00
2023-04-11T10:38:48.220Z,13.40
2023-04-11T10:41:31.474Z,13.40
2023-04-11T10:44:20.865Z,13.80
2023-04-11T10:46:52.026Z,14.20
2023-04-11T10:49:38.283Z,14.50
2023-04-11T10:52:21.645Z,14.90
2023-04-11T10:54:51.234Z,15.50
2023-04-11T10:57:19.736Z,15.80
2023-04-11T11:00:12.176Z,16.00
2023-04-11T11:02:42.098Z,16.30
2023-04-11T11:05:22.189Z,16.30
2023-04-11T11:07:52.514Z,16.40
2023-04-11T11:10:36.510Z,16.60
2023-04-11T11:13:05.145Z,16.80
2023-04-11T11:15:37.260Z,16.90
2023-04-11T11:18:08.382Z,16.90
2023-04-11T11:20:38.658Z,16.50
2023-04-11T11:23:08.778Z,15.40
2023-04-11T11:25:37.733Z,15.10
2023-04-11T11:28:08.102Z,14.40
2023-04-11T11:30:37.453Z,13.90
2023-04-11T11:33:19.152Z,13.50
2023-04-11T11:35:53.549Z,13.10
2023-04-11T11:38:23.159Z,13.10
2023-04-11T11:40:52.716Z,13.60
2023-04-11T11:43:21.092Z,14.10
2023-04-11T11:46:09.137Z,14.30
2023-04-11T11:48:37.859Z,14.00
2023-04-11T11:51:08.250Z,13.50
2023-04-11T11:53:37.073Z,13.40
2023-04-11T11:56:16.221Z,13.70
2023-04-11T11:58:45.815Z,14.30
2023-04-11T12:01:16.882Z,14.80
2023-04-11T12:03:48.063Z,15.30
2023-04-11T12:06:18.312Z,15.80
2023-04-11T12:08:50.290Z,16.10
2023-04-11T12:11:19.409Z,16.10
2023-04-11T12:13:53.900Z,16.20
2023-04-11T12:16:23.468Z,16.20
2023-04-11T12:18:51.914Z,16.00
2023-04-11T12:21:21.729Z,16.40
2023-04-11T12:23:50.054Z,16.80
2023-04-11T12:26:20.045Z,17.10
2023-04-11T12:28:49.325Z,17.10
2023-04-11T12:31:17.922Z,17.20
2023-04-11T12:33:46.269Z,17.20
2023-04-11T12:36:14.631Z,16.90
2023-04-11T12:38:44.367Z,16.80
2023-04-11T12:41:31.029Z,16.90
2023-04-11T12:44:02.002Z,17.00
2023-04-11T12:46:30.463Z,16.90
2023-04-11T12:48:58.858Z,17.00
2023-04-11T12:51:27.487Z,17.20
2023-04-11T12:53:57.455Z,17.50
2023-04-11T12:56:26.848Z,17.50
2023-04-11T12:58:55.388Z,17.60
2023-04-11T13:01:24.289Z,17.00
2023-04-11T13:03:52.966Z,16.80
2023-04-11T13:06:23.359Z,17.20
2023-04-11T13:08:51.796Z,17.40
2023-04-11T13:11:21.676Z,17.20
2023-04-11T13:13:50.517Z,17.00
2023-04-11T13:16:19.029Z,16.90
2023-04-11T13:18:47.419Z,16.70
2023-04-11T13:21:15.966Z,16.20
2023-04-11T13:23:44.300Z,15.40
2023-04-11T13:26:12.842Z,15.10
2023-04-11T13:28:42.525Z,15.00
2023-04-11T13:31:11.071Z,15.20
2023-04-11T13:33:40.413Z,15.80
2023-04-11T13:36:10.300Z,16.30
2023-04-11T13:38:38.877Z,16.70
2023-04-11T13:41:07.585Z,17.10
2023-04-11T13:43:35.882Z,17.50
2023-04-11T13:46:05.982Z,17.80
2023-04-11T13:48:34.535Z,18.20
2023-04-11T13:51:04.326Z,18.10
2023-04-11T13:53:32.892Z,17.90
2023-04-11T13:56:01.333Z,17.70
2023-04-11T13:58:29.602Z,17.70
2023-04-11T14:00:57.995Z,17.80
2023-04-11T14:03:30.164Z,17.60
2023-04-11T14:05:58.600Z,17.60
2023-04-11T14:08:28.183Z,17.30
2023-04-11T14:10:56.866Z,17.10
2023-04-11T14:13:25.115Z,17.10
2023-04-11T14:16:07.305Z,17.60
2023-04-11T14:18:38.754Z,17.80
2023-04-11T14:21:08.153Z,17.90
2023-04-11T14:23:36.963Z,18.10
2023-04-11T14:26:05.921Z,17.80
2023-04-11T14:28:34.740Z,18.00
2023-04-11T14:31:03.304Z,18.20
2023-04-11T14:33:32.153Z,18.10
2023-04-11T14:36:01.916Z,18.30
2023-04-11T14:38:30.659Z,18.50
2023-04-11T14:40:59.055Z,18.40
2023-04-11T14:43:27.551Z,18.30
2023-04-11T14:45:57.374Z,18.00
2023-04-11T14:48:26.785Z,17.60
2023-04-11T14:50:55.837Z,17.40
2023-04-11T14:53:26.000Z,17.50
2023-04-11T14:55:54.431Z,17.90
2023-04-11T14:58:22.698Z,18.00
2023-04-11T15:00:51.723Z,18.10
2023-04-11T15:03:20.119Z,18.40
2023-04-11T15:05:48.661Z,18.30
2023-04-11T15:08:16.959Z,17.80
2023-04-11T15:10:49.528Z,17.50
2023-04-11T15:13:18.022Z,17.70
2023-04-11T15:15:46.395Z,18.00
2023-04-11T15:18:30.166Z,18.20
2023-04-11T15:21:00.281Z,18.30
2023-04-11T15:23:28.601Z,18.30
2023-04-11T15:26:00.390Z,18.10
2023-04-11T15:28:32.857Z,17.80
2023-04-11T15:31:02.424Z,17.90
2023-04-11T15:33:32.225Z,17.60
2023-04-11T15:36:01.318Z,17.10
2023-04-11T15:38:29.831Z,17.30
2023-04-11T15:41:00.332Z,17.50
2023-04-11T15:43:28.809Z,17.50
2023-04-11T15:45:57.203Z,17.50
2023-04-11T15:48:25.510Z,17.20
2023-04-11T15:50:54.067Z,17.00
2023-04-11T15:53:22.394Z,17.10
2023-04-11T15:55:51.303Z,17.50
2023-04-11T15:58:20.922Z,17.60
2023-04-11T16:00:49.322Z,17.80
2023-04-11T16:03:21.933Z,18.00
2023-04-11T16:05:52.854Z,18.10
2023-04-11T16:08:21.896Z,17.90
2023-04-11T16:10:50.226Z,17.20
2023-04-11T16:13:19.929Z,16.40
2023-04-11T16:15:48.283Z,15.80
2023-04-11T16:18:17.086Z,15.30
2023-04-11T16:20:45.480Z,15.00
2023-04-11T16:23:13.812Z,14.70
2023-04-11T16:25:42.215Z,14.40
2023-04-11T16:28:10.823Z,14.20
2023-04-11T16:30:40.535Z,14.00
2023-04-11T16:33:18.237Z,13.90
2023-04-11T16:35:49.059Z,14.20
2023-04-11T16:38:18.086Z,14.80
2023-04-11T16:40:46.626Z,15.20
2023-04-11T16:43:15.357Z,15.50
2023-04-11T16:45:46.801Z,15.80
2023-04-11T16:48:15.218Z,16.00
2023-04-11T16:50:43.623Z,16.10
2023-04-11T16:53:12.990Z,16.10
2023-04-11T16:55:41.560Z,15.60
2023-04-11T16:58:10.564Z,15.30
2023-04-11T17:00:39.028Z,15.00
2023-04-11T17:03:08.847Z,14.80
2023-04-11T17:05:38.078Z,14.70
2023-04-11T17:08:06.492Z,14.50
2023-04-11T17:10:34.965Z,14.40
2023-04-11T17:13:03.371Z,14.20
2023-04-11T17:15:31.970Z,13.80
2023-04-11T17:18:00.345Z,13.60
2023-04-11T17:20:30.474Z,13.40
2023-04-11T17:22:58.882Z,13.20
2023-04-11T17:25:29.445Z,13.00
2023-04-11T17:28:00.450Z,12.90
2023-04-11T17:30:30.974Z,12.80
2023-04-11T17:32:59.645Z,12.70
2023-04-11T17:35:30.145Z,12.60
2023-04-11T17:37:59.069Z,12.60
2023-04-11T17:40:27.712Z,12.50
2023-04-11T17:42:57.546Z,12.50
2023-04-11T17:45:26.144Z,12.40
2023-04-11T17:47:54.677Z,12.30
2023-04-11T17:50:23.153Z,12.30
2023-04-11T17:52:54.134Z,12.20
2023-04-11T17:55:22.629Z,12.10
2023-04-11T17:57:53.254Z,12.00
2023-04-11T18:00:23.280Z,11.90
2023-04-11T18:02:53.381Z,11.80
2023-04-11T18:05:25.135Z,11.70
2023-04-11T18:07:57.433Z,11.60
2023-04-11T18:10:27.285Z,11.40
2023-04-11T18:12:57.413Z,11.30
2023-04-11T18:15:26.895Z,11.20
2023-04-11T18:17:55.514Z,11.10
2023-04-11T18:20:24.114Z,10.90
2023-04-11T18:22:55.942Z,10.80
2023-04-11T18:25:25.730Z,10.60
2023-04-11T18:27:54.422Z,10.50
2023-04-11T18:30:22.976Z,10.30
2023-04-11T18:32:53.636Z,10.20
2023-04-11T18:35:23.120Z,10.10
2023-04-11T18:37:51.931Z,10.00
2023-04-11T18:40:20.495Z,10.10
2023-04-11T18:42:53.198Z,10.00
2023-04-11T18:45:22.531Z,10.00
2023-04-11T18:47:51.371Z,10.10
2023-04-11T18:50:20.222Z,10.10
2023-04-11T18:52:52.742Z,10.00
2023-04-11T18:55:24.018Z,10.00
2023-04-11T18:57:57.521Z,9.90
2023-04-11T19:00:29.336Z,9.90
2023-04-11T19:02:58.135Z,9.80
2023-04-11T19:05:27.085Z,9.70
2023-04-11T19:07:56.016Z,9.60
2023-04-11T19:10:24.371Z,9.50
2023-04-11T19:12:54.137Z,9.50
2023-04-11T19:15:22.598Z,9.30
2023-04-11T19:17:51.649Z,9.20
2023-04-11T19:20:20.328Z,9.00
2023-04-11T19:22:48.765Z,8.90
2023-04-11T19:25:17.077Z,8.70
2023-04-11T19:27:46.199Z,8.60
2023-04-11T19:30:15.856Z,8.50
2023-04-11T19:32:47.214Z,8.30
2023-04-11T19:35:15.879Z,8.30
2023-04-11T19:37:44.244Z,8.20
2023-04-11T19:40:14.568Z,8.20
2023-04-11T19:42:43.698Z,8.10
2023-04-11T19:45:12.950Z,8.00
2023-04-11T19:47:42.993Z,8.00
2023-04-11T19:50:13.830Z,7.90
2023-04-11T19:52:43.044Z,7.90
2023-04-11T19:55:12.403Z,7.70
2023-04-11T19:57:43.426Z,7.70
2023-04-11T20:00:13.744Z,7.70
2023-04-11T20:02:46.484Z,7.60
2023-04-11T20:05:17.016Z,7.70
2023-04-11T20:07:45.883Z,7.60
2023-04-11T20:10:15.061Z,7.50
2023-04-11T20:12:44.208Z,7.60
2023-04-11T20:15:12.997Z,7.50
2023-04-11T20:17:45.909Z,7.50
2023-04-11T20:20:16.944Z,7.50
2023-04-11T20:22:45.832Z,7.50
2023-04-11T20:25:14.192Z,7.40
2023-04-11T20:27:45.107Z,7.40
2023-04-11T20:30:15.546Z,7.40
2023-04-11T20:32:46.030Z,7.40
2023-04-11T20:35:15.541Z,7.40
2023-04-11T20:37:44.436Z,7.40
2023-04-11T20:40:14.368Z,7.30
2023-04-11T20:42:45.351Z,7.30
2023-04-11T20:45:20.573Z,7.30
2023-04-11T20:47:50.663Z,7.30
2023-04-11T20:50:19.912Z,7.30
2023-04-11T20:52:52.745Z,7.30
2023-04-11T20:55:21.827Z,7.30
2023-04-11T20:57:50.618Z,7.30
2023-04-11T21:00:20.869Z,7.30
2023-04-11T21:02:52.221Z,7.30
2023-04-11T21:05:22.594Z,7.30
2023-04-11T21:07:54.078Z,7.30
2023-04-11T21:10:22.627Z,7.30
2023-04-11T21:12:53.710Z,7.30
2023-04-11T21:15:23.043Z,7.30
2023-04-11T21:17:53.078Z,7.30
2023-04-11T21:20:22.532Z,7.20
2023-04-11T21:22:53.709Z,7.30
2023-04-11T21:25:23.306Z,7.20
2023-04-11T21:27:52.345Z,7.20
2023-04-11T21:30:21.022Z,7.20
2023-04-11T21:32:49.362Z,7.20
2023-04-11T21:35:19.360Z,7.30
2023-04-11T21:37:49.167Z,7.30
2023-04-11T21:40:18.058Z,7.30
2023-04-11T21:42:46.756Z,7.30
2023-04-11T21:45:16.403Z,7.30
2023-04-11T21:47:45.337Z,7.30
2023-04-11T21:50:13.681Z,7.30
2023-04-11T21:52:44.467Z,7.30
2023-04-11T21:55:17.605Z,7.30
2023-04-11T21:57:49.029Z,7.30
2023-04-11T22:00:18.200Z,7.30
2023-04-11T22:02:48.759Z,7.30
2023-04-11T22:05:18.397Z,7.30
2023-04-11T22:07:51.172Z,7.40
2023-04-11T22:10:23.655Z,7.40
2023-04-11T22:12:54.996Z,7.40
2023-04-11T22:15:24.371Z,7.40
2023-04-11T22:17:56.229Z,7.40
2023-04-11T22:20:25.054Z,7.30
2023-04-11T22:22:56.714Z,7.30
2023-04-11T22:25:25.258Z,7.30
2023-04-11T22:27:54.717Z,7.30
2023-04-11T22:30:24.312Z,7.30
2023-04-11T22:32:54.226Z,7.30
2023-04-11T22:35:23.267Z,7.30
2023-04-11T22:37:53.645Z,7.30
2023-04-11T22:40:23.305Z,7.30
2023-04-11T22:42:52.301Z,7.40
2023-04-11T22:45:23.258Z,7.40
2023-04-11T22:47:54.313Z,7.40
2023-04-11T22:50:23.119Z,7.30
2023-04-11T22:52:51.553Z,7.30
2023-04-11T22:55:20.989Z,7.30
2023-04-11T22:57:51.121Z,7.30
2023-04-11T23:00:21.862Z,7.30
2023-04-11T23:02:50.995Z,7.30
2023-04-11T23:05:20.803Z,7.30
2023-04-11T23:07:49.480Z,7.30
2023-04-11T23:10:18.838Z,7.20
2023-04-11T23:12:48.016Z,7.30
2023-04-11T23:15:17.685Z,7.30
2023-04-11T23:17:46.207Z,7.20
2023-04-11T23:20:14.592Z,7.30
2023-04-11T23:22:44.066Z,7.30
2023-04-11T23:25:14.043Z,7.30
2023-04-11T23:27:42.864Z,7.20
2023-04-11T23:30:12.598Z,7.20
2023-04-11T23:32:44.150Z,7.20
2023-04-11T23:35:16.650Z,7.20
2023-04-11T23:37:47.249Z,7.20
2023-04-11T23:40:15.716Z,7.20
2023-04-11T23:42:44.069Z,7.20
2023-04-11T23:45:14.922Z,7.30
2023-04-11T23:47:44.766Z,7.20
2023-04-11T23:50:13.661Z,7.20
2023-04-11T23:52:42.746Z,7.20
2023-04-11T23:55:12.264Z,7.20
2023-04-11T23:57:41.008Z,7.20
