createdAt,value
2019-06-20T14:22:07.736Z,100393.58
2019-06-20T14:24:38.952Z,100394.91
2019-06-20T14:27:09.587Z,100391.98
2019-06-20T14:29:40.242Z,100394.05
2019-06-20T14:32:21.833Z,100400.41
2019-06-20T14:34:52.057Z,100404.85
2019-06-20T14:37:22.820Z,100407.84
2019-06-20T14:39:54.931Z,100407.54
2019-06-20T14:42:25.628Z,100410.89
2019-06-20T14:44:56.311Z,100411.97
2019-06-20T14:47:26.929Z,100412.86
2019-06-20T14:49:57.597Z,100405.59
2019-06-20T14:52:28.223Z,100402.09
2019-06-20T14:54:58.863Z,100413.27
2019-06-20T14:57:29.484Z,100418.23
2019-06-20T15:00:00.113Z,100423.17
2019-06-20T15:02:38.482Z,100427.45
2019-06-20T15:05:03.083Z,100433.64
2019-06-20T15:07:33.957Z,100433.09
2019-06-20T15:10:05.345Z,100438.23
2019-06-20T15:12:35.972Z,100432.23
2019-06-20T15:15:06.716Z,100437.41
2019-06-20T15:17:37.314Z,100435.05
2019-06-20T15:20:09.199Z,100440.52
2019-06-20T15:22:39.820Z,100435.37
2019-06-20T15:25:11.271Z,100434.56
2019-06-20T15:27:41.897Z,100429.73
2019-06-20T15:30:12.794Z,100425.05
2019-06-20T15:32:55.260Z,100423.40
2019-06-20T15:35:16.932Z,100423.73
2019-06-20T15:37:48.475Z,100419.66
2019-06-20T15:40:19.941Z,100418.47
2019-06-20T15:42:51.546Z,100417.91
2019-06-20T15:45:23.162Z,100425.70
2019-06-20T15:47:53.885Z,100421.97
2019-06-20T15:50:24.560Z,100433.08
2019-06-20T15:52:55.195Z,100431.61
2019-06-20T15:55:25.873Z,100426.02
2019-06-20T15:57:56.655Z,100426.92
2019-06-20T16:00:28.093Z,100420.84
2019-06-20T16:03:09.528Z,100427.86
2019-06-20T16:05:31.532Z,100422.48
2019-06-20T16:08:02.483Z,100430.08
2019-06-20T16:10:33.343Z,100428.94
2019-06-20T16:13:04.045Z,100433.16
2019-06-20T16:15:34.722Z,100435.81
2019-06-20T16:18:05.416Z,100437.39
2019-06-20T16:20:36.419Z,100441.30
2019-06-20T16:23:07.090Z,100427.45
2019-06-20T16:25:37.718Z,100435.58
2019-06-20T16:28:08.378Z,100429.94
2019-06-20T16:30:41.153Z,100432.55
2019-06-20T16:33:24.011Z,100431.48
2019-06-20T16:35:44.200Z,100427.85
2019-06-20T16:38:14.877Z,100412.55
2019-06-20T16:40:47.998Z,100419.25
2019-06-20T16:45:48.060Z,100424.23
2019-06-20T16:48:18.758Z,100423.20
2019-06-20T16:50:49.391Z,100420.32
2019-06-20T16:53:20.077Z,100434.39
2019-06-20T16:55:50.764Z,100439.80
2019-06-20T16:58:21.447Z,100440.80
2019-06-20T17:00:52.108Z,100446.64
2019-06-20T17:03:22.817Z,100455.27
2019-06-20T17:05:53.453Z,100458.75
2019-06-20T17:08:24.152Z,100460.72
2019-06-20T17:10:55.193Z,100467.27
2019-06-20T17:13:25.870Z,100462.38
2019-06-20T17:15:56.612Z,100469.28
2019-06-20T17:18:27.345Z,100471.58
2019-06-20T17:20:58.107Z,100474.87
2019-06-20T17:23:29.559Z,100473.75
2019-06-20T17:26:01.513Z,100470.26
2019-06-20T17:28:32.810Z,100478.20
2019-06-20T17:31:03.715Z,100483.13
2019-06-20T17:33:34.430Z,100495.36
2019-06-20T17:36:17.789Z,100491.46
2019-06-20T17:38:38.151Z,100492.98
2019-06-20T17:41:08.786Z,100499.55
2019-06-20T17:43:39.398Z,100496.62
2019-06-20T17:46:10.050Z,100500.54
2019-06-20T17:48:40.685Z,100497.95
2019-06-20T17:51:11.319Z,100516.96
2019-06-20T17:53:41.955Z,100523.23
2019-06-20T17:56:12.914Z,100526.97
2019-06-20T17:58:43.545Z,100524.95
2019-06-20T18:01:14.138Z,100526.59
2019-06-20T18:03:46.790Z,100536.20
2019-06-20T18:06:17.894Z,100539.82
2019-06-20T18:08:48.543Z,100543.89
2019-06-20T18:11:19.252Z,100544.25
2019-06-20T18:13:50.936Z,100548.38
2019-06-20T18:16:25.302Z,100545.64
2019-06-20T18:18:55.219Z,100548.80
2019-06-20T18:21:25.952Z,100544.63
2019-06-20T18:23:56.569Z,100536.31
2019-06-20T18:26:27.639Z,100546.38
2019-06-20T18:28:58.760Z,100550.03
2019-06-20T18:31:29.514Z,100558.91
2019-06-20T18:34:01.229Z,100553.61
2019-06-20T18:36:34.651Z,100554.79
2019-06-20T18:39:08.031Z,100558.45
2019-06-20T18:41:39.019Z,100559.87
2019-06-20T18:44:09.884Z,100562.64
2019-06-20T18:46:40.809Z,100559.83
2019-06-20T18:49:11.670Z,100559.77
2019-06-20T18:51:42.487Z,100567.81
2019-06-20T18:54:14.357Z,100564.08
2019-06-20T18:56:45.350Z,100563.98
2019-06-20T18:59:16.131Z,100561.89
2019-06-20T19:01:46.992Z,100556.45
2019-06-20T19:04:23.645Z,100562.04
2019-06-20T19:06:54.352Z,100567.78
2019-06-20T19:09:24.994Z,100573.80
2019-06-20T19:11:55.634Z,100582.25
2019-06-20T19:14:26.384Z,100585.66
2019-06-20T19:16:57.133Z,100591.20
2019-06-20T19:19:28.058Z,100587.19
2019-06-20T19:21:58.964Z,100585.41
2019-06-20T19:24:30.001Z,100585.63
2019-06-20T19:27:00.854Z,100587.38
2019-06-20T19:29:32.245Z,100596.35
2019-06-20T19:32:03.330Z,100599.11
2019-06-20T19:34:34.227Z,100611.48
2019-06-20T19:37:04.958Z,100606.29
2019-06-20T19:39:35.662Z,100608.87
2019-06-20T19:42:06.396Z,100607.27
2019-06-20T19:44:37.202Z,100620.98
2019-06-20T19:47:08.038Z,100623.25
2019-06-20T19:49:40.753Z,100633.82
2019-06-20T19:52:11.715Z,100638.25
2019-06-20T19:54:42.937Z,100637.92
2019-06-20T19:57:13.654Z,100640.11
2019-06-20T19:59:46.227Z,100640.73
2019-06-20T20:02:17.148Z,100653.09
2019-06-20T20:04:48.570Z,100651.70
2019-06-20T20:07:19.933Z,100647.50
2019-06-20T20:09:50.782Z,100646.83
2019-06-20T20:12:21.454Z,100651.50
2019-06-20T20:14:52.209Z,100654.06
2019-06-20T20:17:22.924Z,100663.58
2019-06-20T20:19:53.596Z,100666.58
2019-06-20T20:22:24.264Z,100667.04
2019-06-20T20:24:54.935Z,100665.39
2019-06-20T20:27:25.547Z,100673.55
2019-06-20T20:29:56.294Z,100670.23
2019-06-20T20:32:27.108Z,100670.38
2019-06-20T20:34:58.167Z,100671.16
2019-06-20T20:37:28.927Z,100672.02
2019-06-20T20:39:59.687Z,100671.73
2019-06-20T20:42:30.512Z,100668.20
2019-06-20T20:45:01.253Z,100670.61
2019-06-20T20:47:32.533Z,100672.36
2019-06-20T20:50:03.299Z,100678.43
2019-06-20T20:52:34.016Z,100681.45
2019-06-20T20:55:04.691Z,100681.27
2019-06-20T20:57:35.677Z,100676.94
2019-06-20T21:00:06.951Z,100674.41
2019-06-20T21:02:37.617Z,100680.64
2019-06-20T21:05:08.847Z,100683.06
2019-06-20T21:07:39.886Z,100683.05
2019-06-20T21:10:11.989Z,100676.68
2019-06-20T21:12:42.612Z,100683.28
2019-06-20T21:15:13.999Z,100686.30
2019-06-20T21:17:44.683Z,100687.15
2019-06-20T21:20:15.611Z,100691.92
2019-06-20T21:22:46.232Z,100694.20
2019-06-20T21:25:17.198Z,100693.86
2019-06-20T21:27:47.850Z,100695.39
2019-06-20T21:30:18.776Z,100702.13
2019-06-20T21:32:49.496Z,100708.02
2019-06-20T21:35:20.134Z,100704.05
2019-06-20T21:37:50.768Z,100711.14
2019-06-20T21:40:21.393Z,100708.95
2019-06-20T21:42:51.982Z,100716.16
2019-06-20T21:45:22.803Z,100717.00
2019-06-20T21:47:53.435Z,100724.70
2019-06-20T21:50:24.006Z,100717.38
2019-06-20T21:52:54.651Z,100719.21
2019-06-20T21:55:25.271Z,100723.12
2019-06-20T21:57:55.898Z,100729.25
2019-06-20T22:00:38.438Z,100727.12
2019-06-20T22:03:09.535Z,100735.49
2019-06-20T22:05:40.598Z,100736.72
2019-06-20T22:08:11.228Z,100740.14
2019-06-20T22:10:41.826Z,100738.13
2019-06-20T22:13:12.455Z,100742.91
2019-06-20T22:15:43.040Z,100751.78
2019-06-20T22:18:13.959Z,100748.66
2019-06-20T22:20:44.554Z,100745.81
2019-06-20T22:23:15.201Z,100756.45
2019-06-20T22:25:45.819Z,100760.91
2019-06-20T22:28:16.401Z,100756.11
2019-06-20T22:30:52.089Z,100757.81
2019-06-20T22:33:22.697Z,100761.73
2019-06-20T22:35:53.345Z,100760.75
2019-06-20T22:38:23.953Z,100762.69
2019-06-20T22:40:54.524Z,100768.20
2019-06-20T22:43:25.114Z,100761.48
2019-06-20T22:45:55.712Z,100764.29
2019-06-20T22:48:26.639Z,100770.45
2019-06-20T22:50:57.229Z,100771.52
2019-06-20T22:53:27.846Z,100774.67
2019-06-20T22:55:58.421Z,100770.61
2019-06-20T22:58:29.005Z,100772.80
2019-06-20T23:00:59.615Z,100771.95
2019-06-20T23:03:30.174Z,100773.18
2019-06-20T23:06:01.020Z,100773.79
2019-06-20T23:08:31.605Z,100769.00
2019-06-20T23:11:02.181Z,100774.55
2019-06-20T23:13:32.789Z,100774.08
2019-06-20T23:16:03.494Z,100774.45
2019-06-20T23:18:34.093Z,100782.11
2019-06-20T23:21:05.351Z,100785.42
2019-06-20T23:23:35.969Z,100792.19
2019-06-20T23:26:08.182Z,100792.35
2019-06-20T23:28:38.857Z,100795.05
2019-06-20T23:31:09.791Z,100793.67
2019-06-20T23:33:40.379Z,100789.41
2019-06-20T23:36:10.983Z,100791.20
2019-06-20T23:38:41.590Z,100795.23
2019-06-20T23:41:12.244Z,100786.97
2019-06-20T23:43:42.827Z,100793.89
2019-06-20T23:46:13.412Z,100795.78
2019-06-20T23:48:44.051Z,100794.74
2019-06-20T23:51:24.997Z,100799.42
2019-06-20T23:53:47.014Z,100799.53
2019-06-20T23:56:17.604Z,100812.56
2019-06-20T23:58:48.203Z,100816.56
