createdAt,value
2023-10-31T00:02:05.083Z,6.90
2023-10-31T00:04:33.189Z,6.37
2023-10-31T00:07:01.279Z,6.20
2023-10-31T00:09:29.309Z,6.37
2023-10-31T00:11:57.334Z,6.17
2023-10-31T00:14:30.439Z,6.50
2023-10-31T00:17:00.165Z,6.63
2023-10-31T00:19:28.497Z,6.37
2023-10-31T00:21:56.514Z,5.90
2023-10-31T00:24:24.551Z,5.53
2023-10-31T00:26:52.782Z,6.27
2023-10-31T00:29:21.086Z,6.07
2023-10-31T00:31:50.771Z,6.30
2023-10-31T00:34:18.825Z,6.03
2023-10-31T00:36:46.908Z,6.73
2023-10-31T00:39:15.003Z,6.17
2023-10-31T00:41:46.785Z,7.10
2023-10-31T00:44:14.944Z,6.73
2023-10-31T00:46:43.092Z,7.00
2023-10-31T00:49:12.741Z,7.13
2023-10-31T00:51:40.840Z,6.67
2023-10-31T00:54:09.048Z,7.23
2023-10-31T00:56:37.105Z,7.00
2023-10-31T00:59:05.219Z,6.90
2023-10-31T01:01:34.594Z,7.33
2023-10-31T01:04:02.703Z,7.83
2023-10-31T01:06:32.132Z,6.60
2023-10-31T01:09:00.163Z,6.73
2023-10-31T01:11:28.380Z,6.23
2023-10-31T01:13:56.436Z,6.60
2023-10-31T01:16:24.613Z,7.47
2023-10-31T01:18:52.710Z,7.63
2023-10-31T01:21:20.755Z,7.63
2023-10-31T01:23:50.481Z,7.10
2023-10-31T01:26:18.531Z,6.77
2023-10-31T01:28:46.550Z,7.20
2023-10-31T01:31:14.640Z,7.10
2023-10-31T01:33:42.754Z,6.90
2023-10-31T01:36:13.510Z,7.10
2023-10-31T01:38:41.682Z,7.07
2023-10-31T01:41:11.252Z,7.73
2023-10-31T01:43:39.913Z,7.37
2023-10-31T01:46:08.113Z,8.57
2023-10-31T01:48:36.860Z,7.37
2023-10-31T01:51:07.034Z,7.50
2023-10-31T01:53:36.219Z,7.60
2023-10-31T01:56:06.207Z,8.03
2023-10-31T01:58:37.222Z,8.30
2023-10-31T02:01:07.097Z,8.40
2023-10-31T02:03:35.542Z,8.30
2023-10-31T02:06:03.724Z,8.50
2023-10-31T02:08:31.817Z,8.40
2023-10-31T02:10:59.952Z,8.70
2023-10-31T02:13:28.078Z,9.40
2023-10-31T02:15:57.727Z,8.80
2023-10-31T02:18:25.805Z,9.00
2023-10-31T02:20:53.868Z,9.87
2023-10-31T02:23:23.281Z,8.73
2023-10-31T02:25:51.370Z,8.87
2023-10-31T02:28:19.552Z,8.27
2023-10-31T02:30:47.809Z,8.57
2023-10-31T02:33:15.863Z,8.90
2023-10-31T02:35:43.927Z,8.90
2023-10-31T02:38:12.182Z,8.33
2023-10-31T02:40:42.023Z,7.73
2023-10-31T02:43:10.086Z,8.50
2023-10-31T02:45:38.151Z,7.97
2023-10-31T02:48:06.695Z,7.63
2023-10-31T02:50:34.802Z,7.90
2023-10-31T02:53:02.860Z,6.90
2023-10-31T02:55:30.903Z,7.27
2023-10-31T02:58:00.326Z,7.33
2023-10-31T03:00:28.355Z,6.90
2023-10-31T03:02:56.812Z,6.57
2023-10-31T03:05:25.001Z,6.40
2023-10-31T03:07:53.908Z,5.83
2023-10-31T03:10:22.316Z,6.07
2023-10-31T03:12:50.491Z,6.10
2023-10-31T03:15:19.865Z,6.47
2023-10-31T03:17:47.918Z,6.70
2023-10-31T03:20:15.997Z,6.10
2023-10-31T03:22:44.112Z,6.07
2023-10-31T03:25:12.165Z,5.70
2023-10-31T03:27:40.197Z,5.77
2023-10-31T03:30:09.482Z,6.53
2023-10-31T03:32:38.958Z,6.63
2023-10-31T03:35:08.098Z,6.80
2023-10-31T03:37:37.178Z,7.00
2023-10-31T03:40:05.808Z,6.30
2023-10-31T03:42:33.985Z,6.73
2023-10-31T03:45:02.146Z,6.30
2023-10-31T03:47:30.223Z,5.97
2023-10-31T03:50:00.065Z,6.37
2023-10-31T03:52:28.121Z,6.10
2023-10-31T03:54:56.218Z,6.73
2023-10-31T03:57:24.248Z,5.73
2023-10-31T03:59:52.291Z,6.10
2023-10-31T04:02:20.386Z,6.53
2023-10-31T04:04:48.524Z,6.70
2023-10-31T04:07:17.954Z,5.97
2023-10-31T04:09:46.004Z,6.27
2023-10-31T04:12:14.300Z,6.70
2023-10-31T04:14:42.328Z,6.80
2023-10-31T04:17:10.891Z,6.50
2023-10-31T04:19:39.186Z,6.47
2023-10-31T04:22:07.236Z,6.57
2023-10-31T04:24:36.653Z,7.03
2023-10-31T04:27:04.808Z,7.40
2023-10-31T04:29:32.870Z,7.30
2023-10-31T04:32:00.997Z,7.43
2023-10-31T04:34:29.026Z,7.13
2023-10-31T04:36:57.081Z,7.20
2023-10-31T04:39:25.865Z,6.63
2023-10-31T04:41:55.333Z,7.23
2023-10-31T04:44:23.456Z,7.77
2023-10-31T04:46:51.862Z,8.43
2023-10-31T04:49:19.980Z,8.50
2023-10-31T04:51:48.040Z,8.20
2023-10-31T04:54:16.070Z,7.60
2023-10-31T04:56:44.136Z,8.23
2023-10-31T04:59:13.640Z,7.57
2023-10-31T05:01:41.888Z,8.37
2023-10-31T05:04:13.239Z,8.53
2023-10-31T05:06:42.147Z,8.83
2023-10-31T05:09:11.537Z,8.47
2023-10-31T05:11:40.239Z,8.67
2023-10-31T05:14:11.420Z,8.83
2023-10-31T05:16:44.510Z,8.03
2023-10-31T05:19:12.975Z,8.37
2023-10-31T05:21:41.050Z,8.90
2023-10-31T05:24:10.262Z,8.90
2023-10-31T05:26:38.380Z,9.00
2023-10-31T05:29:06.602Z,8.00
2023-10-31T05:31:34.647Z,9.20
2023-10-31T05:34:05.787Z,8.63
2023-10-31T05:36:33.825Z,8.50
2023-10-31T05:39:01.886Z,8.60
2023-10-31T05:41:29.885Z,9.97
2023-10-31T05:43:58.007Z,9.03
2023-10-31T05:46:26.052Z,10.20
2023-10-31T05:48:54.064Z,9.63
2023-10-31T05:51:23.636Z,10.73
2023-10-31T05:53:51.654Z,10.63
2023-10-31T05:56:19.693Z,12.07
2023-10-31T05:58:47.874Z,12.07
2023-10-31T06:01:16.069Z,12.30
2023-10-31T06:03:45.642Z,12.07
2023-10-31T06:06:14.320Z,13.13
2023-10-31T06:08:44.586Z,13.60
2023-10-31T06:11:14.564Z,13.87
2023-10-31T06:13:42.725Z,13.43
2023-10-31T06:16:10.855Z,13.53
2023-10-31T06:18:41.807Z,12.77
2023-10-31T06:21:11.100Z,14.60
2023-10-31T06:23:39.418Z,14.70
2023-10-31T06:26:08.936Z,12.80
2023-10-31T06:28:41.369Z,13.13
2023-10-31T06:31:14.056Z,13.07
2023-10-31T06:33:43.092Z,13.30
2023-10-31T06:36:11.235Z,13.47
2023-10-31T06:38:39.364Z,13.10
2023-10-31T06:41:09.355Z,13.67
2023-10-31T06:43:37.396Z,13.87
2023-10-31T06:46:06.454Z,13.60
2023-10-31T06:48:34.962Z,14.10
2023-10-31T06:51:03.116Z,14.30
2023-10-31T06:53:31.168Z,13.70
2023-10-31T06:55:59.247Z,13.93
2023-10-31T06:58:28.657Z,13.53
2023-10-31T07:00:59.403Z,12.97
2023-10-31T07:03:27.511Z,13.83
2023-10-31T07:05:57.242Z,13.47
2023-10-31T07:08:25.609Z,14.50
2023-10-31T07:10:53.777Z,13.00
2023-10-31T07:13:21.894Z,14.00
2023-10-31T07:15:51.287Z,14.23
2023-10-31T07:18:19.307Z,14.00
2023-10-31T07:20:47.467Z,13.13
2023-10-31T07:23:16.002Z,13.40
2023-10-31T07:25:44.697Z,12.23
2023-10-31T07:28:12.874Z,13.30
2023-10-31T07:30:40.940Z,13.27
2023-10-31T07:33:10.526Z,12.97
2023-10-31T07:35:38.638Z,12.30
2023-10-31T07:38:07.223Z,11.97
2023-10-31T07:40:35.409Z,10.83
2023-10-31T07:43:03.620Z,10.30
2023-10-31T07:45:31.745Z,10.47
2023-10-31T07:47:59.846Z,9.50
2023-10-31T07:50:29.572Z,9.60
2023-10-31T07:52:57.771Z,9.63
2023-10-31T07:55:26.537Z,9.70
2023-10-31T07:57:54.717Z,9.17
2023-10-31T08:00:23.193Z,9.17
2023-10-31T08:02:51.888Z,10.07
2023-10-31T08:05:21.181Z,9.63
2023-10-31T08:07:51.455Z,9.70
2023-10-31T08:10:20.047Z,9.80
2023-10-31T08:12:48.593Z,12.13
2023-10-31T08:15:17.947Z,11.03
2023-10-31T08:17:46.648Z,12.90
2023-10-31T08:20:15.872Z,11.13
2023-10-31T08:22:44.890Z,10.30
2023-10-31T08:25:15.197Z,9.07
2023-10-31T08:27:43.946Z,8.20
2023-10-31T08:30:12.970Z,6.07
2023-10-31T08:32:40.989Z,4.30
2023-10-31T08:35:09.763Z,3.90
2023-10-31T08:37:38.017Z,3.30
2023-10-31T08:40:07.348Z,3.07
2023-10-31T08:42:37.752Z,3.30
2023-10-31T08:45:07.620Z,3.70
2023-10-31T08:47:37.719Z,3.97
2023-10-31T08:50:24.101Z,3.90
2023-10-31T08:53:15.478Z,3.70
2023-10-31T08:55:48.358Z,2.97
2023-10-31T08:58:48.945Z,2.20
2023-10-31T09:01:27.562Z,1.37
2023-10-31T09:04:00.257Z,0.90
2023-10-31T09:06:33.380Z,0.70
2023-10-31T09:09:01.870Z,0.90
2023-10-31T09:14:43.076Z,0.40
2023-10-31T09:17:11.316Z,0.47
2023-10-31T09:19:39.439Z,0.40
2023-10-31T09:22:07.599Z,0.20
2023-10-31T09:24:35.938Z,0.30
2023-10-31T09:27:04.235Z,0.30
2023-10-31T09:29:32.314Z,0.60
2023-10-31T09:32:01.853Z,0.50
2023-10-31T09:34:29.986Z,0.40
2023-10-31T09:36:58.034Z,0.50
2023-10-31T09:39:26.063Z,0.70
2023-10-31T09:41:55.043Z,0.90
2023-10-31T09:44:23.846Z,0.70
2023-10-31T09:46:54.334Z,1.00
2023-10-31T09:49:24.112Z,0.90
2023-10-31T09:51:52.493Z,0.80
2023-10-31T09:54:21.102Z,1.00
2023-10-31T09:56:49.183Z,0.90
2023-10-31T09:59:17.964Z,0.90
2023-10-31T10:01:46.651Z,1.00
2023-10-31T10:04:15.037Z,1.47
2023-10-31T10:06:53.056Z,1.23
2023-10-31T10:09:21.096Z,1.10
2023-10-31T10:11:49.219Z,1.67
2023-10-31T10:14:19.076Z,1.40
2023-10-31T10:16:47.254Z,1.10
2023-10-31T10:19:20.924Z,1.30
2023-10-31T10:21:51.743Z,1.20
2023-10-31T10:24:20.608Z,1.73
2023-10-31T10:26:49.066Z,1.30
2023-10-31T10:29:17.556Z,1.00
2023-10-31T10:31:46.047Z,1.30
2023-10-31T10:34:17.982Z,1.30
2023-10-31T10:36:51.261Z,1.43
2023-10-31T10:39:24.062Z,1.10
2023-10-31T10:41:57.093Z,1.33
2023-10-31T10:44:33.501Z,1.03
2023-10-31T10:47:04.476Z,0.80
2023-10-31T10:49:37.113Z,0.97
2023-10-31T10:52:20.878Z,0.90
2023-10-31T10:54:56.691Z,1.10
2023-10-31T10:57:37.920Z,1.77
2023-10-31T11:00:09.554Z,1.90
2023-10-31T11:02:38.982Z,2.33
2023-10-31T11:05:09.544Z,2.30
2023-10-31T11:07:39.799Z,2.50
2023-10-31T11:10:08.556Z,3.47
2023-10-31T11:12:37.361Z,2.30
2023-10-31T11:15:07.764Z,4.90
2023-10-31T11:17:39.716Z,4.50
2023-10-31T11:20:11.712Z,4.30
2023-10-31T11:22:42.014Z,5.00
2023-10-31T11:25:16.587Z,2.97
2023-10-31T11:27:52.149Z,9.13
2023-10-31T11:30:28.722Z,7.87
2023-10-31T11:32:57.486Z,3.67
2023-10-31T11:35:25.705Z,2.57
2023-10-31T11:38:04.097Z,2.50
2023-10-31T11:40:32.976Z,3.30
2023-10-31T11:43:06.143Z,1.93
2023-10-31T11:45:38.276Z,6.10
2023-10-31T11:48:07.081Z,3.20
2023-10-31T11:50:35.677Z,2.50
2023-10-31T11:53:07.409Z,2.10
2023-10-31T11:55:37.487Z,1.00
2023-10-31T11:58:16.919Z,1.20
2023-10-31T12:00:45.773Z,1.90
2023-10-31T12:03:14.357Z,2.33
2023-10-31T12:05:42.466Z,1.40
2023-10-31T12:08:11.838Z,1.20
2023-10-31T12:10:39.917Z,1.77
2023-10-31T12:13:15.556Z,1.20
2023-10-31T12:15:54.161Z,1.33
2023-10-31T12:18:22.395Z,1.33
2023-10-31T12:20:51.982Z,1.40
2023-10-31T12:23:21.483Z,1.20
2023-10-31T12:25:50.241Z,0.90
2023-10-31T12:28:21.638Z,1.30
2023-10-31T12:30:50.995Z,1.17
2023-10-31T12:33:19.374Z,1.70
2023-10-31T12:35:48.449Z,4.17
2023-10-31T12:38:17.994Z,5.40
2023-10-31T12:40:48.026Z,6.57
2023-10-31T12:43:16.173Z,7.70
2023-10-31T12:45:44.427Z,7.30
2023-10-31T12:48:14.253Z,7.77
2023-10-31T12:50:42.427Z,7.87
2023-10-31T12:53:11.076Z,6.37
2023-10-31T12:55:43.266Z,5.17
2023-10-31T12:58:22.804Z,6.63
2023-10-31T13:00:50.862Z,6.63
2023-10-31T13:03:20.869Z,4.80
2023-10-31T13:05:49.065Z,3.20
2023-10-31T13:08:18.130Z,2.80
2023-10-31T13:10:46.430Z,3.33
2023-10-31T13:13:15.871Z,4.20
2023-10-31T13:15:43.969Z,5.33
2023-10-31T13:18:15.209Z,5.37
2023-10-31T13:20:43.272Z,4.10
2023-10-31T13:23:11.477Z,3.90
2023-10-31T13:25:39.531Z,3.17
2023-10-31T13:28:10.703Z,1.60
2023-10-31T13:30:41.887Z,1.63
2023-10-31T13:33:10.570Z,1.87
2023-10-31T13:35:38.786Z,2.07
2023-10-31T13:38:06.897Z,2.47
2023-10-31T13:40:34.963Z,3.00
2023-10-31T13:43:03.258Z,2.60
2023-10-31T13:45:31.297Z,2.60
2023-10-31T13:48:00.766Z,1.80
2023-10-31T13:50:28.933Z,1.00
2023-10-31T13:52:57.923Z,1.17
2023-10-31T13:55:26.691Z,0.90
2023-10-31T13:57:54.837Z,1.10
2023-10-31T14:00:22.908Z,1.60
2023-10-31T14:02:51.209Z,1.43
2023-10-31T14:05:20.814Z,1.37
2023-10-31T14:07:50.091Z,2.07
2023-10-31T14:10:20.930Z,2.00
2023-10-31T14:12:49.063Z,2.13
2023-10-31T14:15:17.203Z,2.53
2023-10-31T14:17:45.783Z,1.70
2023-10-31T14:20:14.085Z,1.80
2023-10-31T14:22:48.695Z,2.43
2023-10-31T14:25:16.876Z,2.30
2023-10-31T14:27:45.222Z,2.93
2023-10-31T14:30:14.591Z,3.20
2023-10-31T14:32:42.706Z,3.27
2023-10-31T14:35:10.928Z,4.07
2023-10-31T14:37:39.052Z,2.67
2023-10-31T14:40:10.126Z,2.10
2023-10-31T14:42:38.164Z,2.00
2023-10-31T14:45:07.340Z,1.60
2023-10-31T14:47:35.477Z,2.13
2023-10-31T14:50:03.604Z,1.67
2023-10-31T14:52:31.683Z,1.90
2023-10-31T14:54:59.762Z,1.40
2023-10-31T14:57:29.213Z,1.40
2023-10-31T14:59:58.283Z,1.87
2023-10-31T15:02:26.438Z,1.60
2023-10-31T15:04:54.573Z,1.60
2023-10-31T15:07:22.608Z,1.10
2023-10-31T15:09:50.662Z,1.27
2023-10-31T15:12:18.719Z,1.20
2023-10-31T15:14:48.155Z,1.50
2023-10-31T15:17:16.277Z,1.33
2023-10-31T15:19:44.290Z,1.67
2023-10-31T15:22:12.320Z,1.40
2023-10-31T15:24:40.331Z,1.40
2023-10-31T15:27:08.592Z,1.20
2023-10-31T15:29:38.912Z,1.27
2023-10-31T15:32:09.796Z,1.10
2023-10-31T15:34:40.092Z,1.10
2023-10-31T15:37:08.194Z,1.03
2023-10-31T15:39:36.228Z,1.20
2023-10-31T15:42:04.327Z,1.40
2023-10-31T15:44:32.361Z,1.30
2023-10-31T15:47:00.393Z,1.10
2023-10-31T15:49:29.797Z,1.10
2023-10-31T15:51:57.857Z,1.20
2023-10-31T15:54:26.216Z,1.40
2023-10-31T15:56:54.489Z,2.20
2023-10-31T15:59:22.620Z,3.03
2023-10-31T16:01:50.821Z,3.50
2023-10-31T16:04:19.033Z,3.53
2023-10-31T16:06:48.727Z,3.47
2023-10-31T16:09:16.809Z,2.10
2023-10-31T16:11:45.491Z,1.67
2023-10-31T16:14:13.844Z,1.27
2023-10-31T16:16:42.139Z,1.43
2023-10-31T16:19:10.195Z,1.20
2023-10-31T16:21:38.260Z,1.40
2023-10-31T16:24:08.715Z,1.10
2023-10-31T16:26:36.781Z,1.10
2023-10-31T16:29:05.231Z,1.30
2023-10-31T16:31:33.330Z,1.13
2023-10-31T16:34:01.977Z,1.17
2023-10-31T16:36:30.062Z,1.03
2023-10-31T16:38:58.508Z,1.10
2023-10-31T16:41:28.289Z,1.50
2023-10-31T16:43:56.463Z,1.40
2023-10-31T16:46:25.982Z,1.10
2023-10-31T16:48:54.181Z,1.23
2023-10-31T16:51:23.736Z,1.23
2023-10-31T16:53:51.976Z,1.20
2023-10-31T16:56:21.937Z,2.00
2023-10-31T16:58:51.379Z,1.20
2023-10-31T17:01:19.512Z,1.20
2023-10-31T17:03:47.777Z,1.20
2023-10-31T17:06:16.391Z,1.03
2023-10-31T17:08:44.978Z,1.20
2023-10-31T17:11:13.154Z,1.03
2023-10-31T17:13:41.290Z,1.10
2023-10-31T17:16:10.906Z,1.10
2023-10-31T17:18:39.107Z,1.13
2023-10-31T17:21:07.949Z,1.00
2023-10-31T17:23:36.063Z,1.00
2023-10-31T17:26:05.152Z,1.00
2023-10-31T17:28:39.576Z,1.10
2023-10-31T17:31:08.664Z,1.20
2023-10-31T17:33:41.096Z,1.10
2023-10-31T17:36:10.923Z,1.17
2023-10-31T17:38:39.326Z,1.00
2023-10-31T17:41:08.059Z,1.30
2023-10-31T17:43:37.472Z,1.03
2023-10-31T17:46:06.110Z,1.37
2023-10-31T17:48:35.004Z,1.63
2023-10-31T17:51:05.399Z,1.50
2023-10-31T17:53:33.479Z,1.43
2023-10-31T17:56:01.552Z,1.53
2023-10-31T17:58:29.653Z,1.70
2023-10-31T18:00:57.700Z,2.40
2023-10-31T18:03:25.927Z,2.10
2023-10-31T18:05:54.044Z,1.90
2023-10-31T18:08:23.549Z,3.20
2023-10-31T18:10:52.115Z,4.10
2023-10-31T18:13:20.778Z,5.07
2023-10-31T18:15:48.849Z,6.07
2023-10-31T18:18:16.999Z,5.27
2023-10-31T18:20:45.155Z,5.43
2023-10-31T18:23:13.468Z,4.80
2023-10-31T18:25:42.865Z,4.97
2023-10-31T18:28:10.902Z,6.53
2023-10-31T18:30:39.795Z,6.80
2023-10-31T18:33:08.481Z,5.20
2023-10-31T18:35:36.579Z,6.40
2023-10-31T18:38:04.614Z,5.23
2023-10-31T18:40:33.405Z,4.47
2023-10-31T18:43:02.809Z,3.90
2023-10-31T18:45:31.242Z,3.30
2023-10-31T18:47:59.971Z,2.67
2023-10-31T18:50:28.081Z,2.00
2023-10-31T18:52:56.147Z,1.60
2023-10-31T18:55:24.271Z,1.70
2023-10-31T18:57:52.283Z,1.80
2023-10-31T19:00:22.117Z,1.93
2023-10-31T19:02:50.253Z,1.70
2023-10-31T19:05:18.431Z,1.60
2023-10-31T19:07:47.190Z,1.60
2023-10-31T19:10:15.267Z,1.87
2023-10-31T19:12:43.328Z,1.97
2023-10-31T19:15:11.969Z,2.30
2023-10-31T19:17:43.777Z,2.10
2023-10-31T19:20:13.086Z,2.47
2023-10-31T19:22:41.228Z,2.77
2023-10-31T19:25:09.811Z,2.70
2023-10-31T19:27:37.847Z,2.77
2023-10-31T19:30:06.788Z,2.93
2023-10-31T19:32:34.887Z,2.80
2023-10-31T19:35:06.142Z,2.33
2023-10-31T19:37:34.184Z,2.50
2023-10-31T19:40:04.350Z,2.67
2023-10-31T19:42:32.447Z,3.50
2023-10-31T19:45:00.781Z,2.87
2023-10-31T19:47:29.051Z,2.73
2023-10-31T19:49:57.244Z,2.73
2023-10-31T19:52:27.198Z,2.63
2023-10-31T19:54:55.372Z,2.90
2023-10-31T19:57:24.522Z,2.63
2023-10-31T19:59:52.633Z,2.83
2023-10-31T20:02:21.165Z,2.40
2023-10-31T20:04:49.934Z,2.90
2023-10-31T20:07:18.053Z,2.60
2023-10-31T20:09:47.571Z,2.30
2023-10-31T20:12:16.007Z,2.10
2023-10-31T20:14:59.643Z,2.60
2023-10-31T20:17:31.461Z,4.90
2023-10-31T20:19:59.522Z,7.73
2023-10-31T20:22:28.226Z,7.90
2023-10-31T20:24:57.641Z,6.27
2023-10-31T20:27:25.747Z,4.03
2023-10-31T20:29:53.793Z,3.50
2023-10-31T20:32:21.990Z,3.20
2023-10-31T20:34:50.054Z,3.33
2023-10-31T20:37:18.103Z,2.97
2023-10-31T20:39:46.209Z,4.00
2023-10-31T20:42:15.747Z,3.27
2023-10-31T20:44:43.889Z,3.70
2023-10-31T20:47:12.121Z,4.10
2023-10-31T20:49:40.157Z,4.70
2023-10-31T20:52:08.262Z,5.20
2023-10-31T20:54:36.402Z,5.93
2023-10-31T20:57:04.703Z,6.47
2023-10-31T20:59:34.156Z,6.10
2023-10-31T21:02:03.065Z,5.90
2023-10-31T21:04:33.229Z,5.73
2023-10-31T21:07:01.359Z,6.37
2023-10-31T21:09:29.404Z,6.17
2023-10-31T21:11:57.705Z,6.27
2023-10-31T21:14:25.787Z,6.23
2023-10-31T21:16:55.277Z,6.20
2023-10-31T21:19:30.928Z,5.97
2023-10-31T21:22:04.322Z,6.60
2023-10-31T21:24:32.463Z,6.43
2023-10-31T21:27:00.493Z,6.57
2023-10-31T21:29:28.557Z,6.77
2023-10-31T21:31:57.951Z,7.27
2023-10-31T21:34:25.969Z,7.20
2023-10-31T21:36:54.016Z,7.97
2023-10-31T21:39:23.075Z,7.20
2023-10-31T21:41:52.028Z,7.30
2023-10-31T21:44:26.532Z,7.80
2023-10-31T21:46:54.862Z,8.53
2023-10-31T21:49:25.428Z,7.67
2023-10-31T21:51:53.796Z,7.87
2023-10-31T21:54:21.983Z,7.93
2023-10-31T21:56:50.347Z,8.20
2023-10-31T21:59:18.471Z,8.00
2023-10-31T22:01:46.558Z,8.10
2023-10-31T22:04:14.834Z,8.33
2023-10-31T22:06:44.527Z,8.40
2023-10-31T22:09:12.792Z,8.27
2023-10-31T22:11:40.847Z,7.67
2023-10-31T22:14:09.714Z,7.93
2023-10-31T22:16:37.794Z,7.43
2023-10-31T22:19:07.148Z,7.43
2023-10-31T22:21:35.159Z,7.17
2023-10-31T22:24:05.153Z,7.90
2023-10-31T22:26:33.322Z,7.60
2023-10-31T22:29:01.363Z,7.80
2023-10-31T22:31:29.504Z,7.47
2023-10-31T22:33:57.533Z,8.43
2023-10-31T22:36:25.588Z,7.40
2023-10-31T22:38:53.595Z,7.80
2023-10-31T22:41:23.017Z,7.43
2023-10-31T22:43:51.071Z,7.43
2023-10-31T22:46:19.092Z,7.47
2023-10-31T22:48:47.119Z,7.20
2023-10-31T22:51:15.210Z,7.83
2023-10-31T22:53:43.630Z,7.27
2023-10-31T22:56:11.899Z,6.53
2023-10-31T22:58:41.665Z,7.13
2023-10-31T23:01:09.767Z,6.53
2023-10-31T23:03:38.143Z,6.13
2023-10-31T23:06:07.062Z,6.13
2023-10-31T23:08:35.097Z,6.27
2023-10-31T23:11:03.381Z,5.53
2023-10-31T23:13:31.479Z,6.00
2023-10-31T23:16:01.623Z,5.13
2023-10-31T23:18:29.644Z,5.33
2023-10-31T23:20:57.687Z,5.70
2023-10-31T23:23:25.804Z,6.23
2023-10-31T23:25:53.922Z,5.43
2023-10-31T23:28:21.991Z,5.40
2023-10-31T23:30:56.694Z,5.67
2023-10-31T23:33:29.701Z,5.20
2023-10-31T23:35:58.807Z,5.20
2023-10-31T23:38:28.305Z,5.30
2023-10-31T23:40:56.405Z,5.73
2023-10-31T23:43:24.440Z,5.37
2023-10-31T23:45:52.516Z,5.20
2023-10-31T23:48:20.561Z,4.97
2023-10-31T23:50:49.977Z,5.30
2023-10-31T23:53:18.049Z,4.90
2023-10-31T23:55:48.359Z,5.17
2023-10-31T23:58:16.990Z,5.03
