createdAt,value
2023-05-20T00:00:23.289Z,23.25
2023-05-20T00:01:23.296Z,23.25
2023-05-20T00:02:23.291Z,23.25
2023-05-20T00:03:23.451Z,23.25
2023-05-20T00:04:23.285Z,23.25
2023-05-20T00:05:23.267Z,23.24
2023-05-20T00:06:23.266Z,23.24
2023-05-20T00:07:23.253Z,23.25
2023-05-20T00:08:23.268Z,23.24
2023-05-20T00:09:23.261Z,23.24
2023-05-20T00:10:23.277Z,23.24
2023-05-20T00:11:23.293Z,23.24
2023-05-20T00:12:23.269Z,23.24
2023-05-20T00:13:23.325Z,23.24
2023-05-20T00:14:23.273Z,23.24
2023-05-20T00:15:23.257Z,23.24
2023-05-20T00:16:23.266Z,23.24
2023-05-20T00:17:23.246Z,23.24
2023-05-20T00:18:23.326Z,23.24
2023-05-20T00:19:23.403Z,23.23
2023-05-20T00:20:23.327Z,23.23
2023-05-20T00:21:23.278Z,23.24
2023-05-20T00:22:23.289Z,23.23
2023-05-20T00:23:23.318Z,23.23
2023-05-20T00:24:23.335Z,23.23
2023-05-20T00:25:23.309Z,23.23
2023-05-20T00:26:23.320Z,23.24
2023-05-20T00:27:23.315Z,23.23
2023-05-20T00:28:23.323Z,23.22
2023-05-20T00:29:23.309Z,23.22
2023-05-20T00:30:23.331Z,23.23
2023-05-20T00:31:23.323Z,23.22
2023-05-20T00:32:23.410Z,23.22
2023-05-20T00:33:23.336Z,23.22
2023-05-20T00:34:23.322Z,23.22
2023-05-20T00:35:23.324Z,23.23
2023-05-20T00:36:23.310Z,23.22
2023-05-20T00:37:23.332Z,23.22
2023-05-20T00:38:23.330Z,23.22
2023-05-20T00:39:23.322Z,23.21
2023-05-20T00:40:23.351Z,23.21
2023-05-20T00:41:23.344Z,23.21
2023-05-20T00:42:23.363Z,23.21
2023-05-20T00:43:23.365Z,23.21
2023-05-20T00:44:23.387Z,23.20
2023-05-20T00:45:23.406Z,23.21
2023-05-20T00:46:23.425Z,23.21
2023-05-20T00:47:23.400Z,23.21
2023-05-20T00:48:23.382Z,23.21
2023-05-20T00:49:23.397Z,23.21
2023-05-20T00:50:23.414Z,23.20
2023-05-20T00:51:23.390Z,23.20
2023-05-20T00:52:23.433Z,23.20
2023-05-20T00:53:23.428Z,23.21
2023-05-20T00:54:23.430Z,23.20
2023-05-20T00:55:23.445Z,23.20
2023-05-20T00:56:23.473Z,23.20
2023-05-20T00:57:23.432Z,23.20
2023-05-20T00:58:23.417Z,23.20
2023-05-20T00:59:23.439Z,23.19
2023-05-20T01:00:23.442Z,23.20
2023-05-20T01:01:23.523Z,23.19
2023-05-20T01:02:23.521Z,23.19
2023-05-20T01:03:23.604Z,23.19
2023-05-20T01:04:23.440Z,23.18
2023-05-20T01:05:23.448Z,23.19
2023-05-20T01:06:23.453Z,23.19
2023-05-20T01:07:23.564Z,23.19
2023-05-20T01:08:23.486Z,23.20
2023-05-20T01:09:23.454Z,23.20
2023-05-20T01:10:23.456Z,23.19
2023-05-20T01:11:23.441Z,23.19
2023-05-20T01:12:23.465Z,23.19
2023-05-20T01:13:23.446Z,23.18
2023-05-20T01:14:23.446Z,23.19
2023-05-20T01:15:23.441Z,23.18
2023-05-20T01:16:23.495Z,23.18
2023-05-20T01:17:23.511Z,23.18
2023-05-20T01:18:23.456Z,23.17
2023-05-20T01:19:23.590Z,23.18
2023-05-20T01:20:23.453Z,23.17
2023-05-20T01:21:23.447Z,23.18
2023-05-20T01:22:23.466Z,23.19
2023-05-20T01:23:23.436Z,23.18
2023-05-20T01:24:23.424Z,23.18
2023-05-20T01:25:23.438Z,23.17
2023-05-20T01:26:23.424Z,23.17
2023-05-20T01:27:23.438Z,23.17
2023-05-20T01:28:23.446Z,23.17
2023-05-20T01:29:23.434Z,23.17
2023-05-20T01:30:23.423Z,23.17
2023-05-20T01:31:23.495Z,23.17
2023-05-20T01:32:23.437Z,23.16
2023-05-20T01:33:23.849Z,23.17
2023-05-20T01:34:23.427Z,23.17
2023-05-20T01:35:23.430Z,23.17
2023-05-20T01:36:23.444Z,23.16
2023-05-20T01:37:23.433Z,23.16
2023-05-20T01:38:23.444Z,23.17
2023-05-20T01:39:23.427Z,23.16
2023-05-20T01:40:23.436Z,23.16
2023-05-20T01:41:23.468Z,23.16
2023-05-20T01:42:23.453Z,23.16
2023-05-20T01:43:23.853Z,23.16
2023-05-20T01:44:23.475Z,23.16
2023-05-20T01:45:23.479Z,23.16
2023-05-20T01:46:23.488Z,23.15
2023-05-20T01:47:23.509Z,23.16
2023-05-20T01:48:23.518Z,23.15
2023-05-20T01:49:23.487Z,23.15
2023-05-20T01:50:23.557Z,23.15
2023-05-20T01:51:23.509Z,23.15
2023-05-20T01:52:23.501Z,23.16
2023-05-20T01:53:23.502Z,23.14
2023-05-20T01:54:23.517Z,23.15
2023-05-20T01:55:23.521Z,23.15
2023-05-20T01:56:23.519Z,23.15
2023-05-20T01:57:23.526Z,23.15
2023-05-20T01:58:23.512Z,23.15
2023-05-20T01:59:23.505Z,23.15
2023-05-20T02:00:23.508Z,23.14
2023-05-20T02:01:23.563Z,23.14
2023-05-20T02:02:23.596Z,23.14
2023-05-20T02:03:23.587Z,23.14
2023-05-20T02:04:23.524Z,23.14
2023-05-20T02:05:23.561Z,23.14
2023-05-20T02:06:23.517Z,23.14
2023-05-20T02:07:23.527Z,23.14
2023-05-20T02:08:23.544Z,23.14
2023-05-20T02:09:23.523Z,23.14
2023-05-20T02:10:23.584Z,23.14
2023-05-20T02:11:23.520Z,23.13
2023-05-20T02:12:23.528Z,23.14
2023-05-20T02:13:23.541Z,23.14
2023-05-20T02:14:23.542Z,23.13
2023-05-20T02:15:23.529Z,23.14
2023-05-20T02:16:23.595Z,23.14
2023-05-20T02:17:23.558Z,23.13
2023-05-20T02:18:23.549Z,23.13
2023-05-20T02:19:23.729Z,23.13
2023-05-20T02:20:23.550Z,23.14
2023-05-20T02:21:23.549Z,23.13
2023-05-20T02:22:23.542Z,23.13
2023-05-20T02:23:23.561Z,23.13
2023-05-20T02:24:23.548Z,23.13
2023-05-20T02:25:23.560Z,23.13
2023-05-20T02:26:23.535Z,23.12
2023-05-20T02:27:23.527Z,23.13
2023-05-20T02:28:23.540Z,23.12
2023-05-20T02:29:23.531Z,23.12
2023-05-20T02:30:23.551Z,23.12
2023-05-20T02:31:23.549Z,23.12
2023-05-20T02:32:23.542Z,23.12
2023-05-20T02:33:23.595Z,23.12
2023-05-20T02:34:23.641Z,23.12
2023-05-20T02:35:23.571Z,23.12
2023-05-20T02:36:23.584Z,23.12
2023-05-20T02:37:23.577Z,23.12
2023-05-20T02:38:23.592Z,23.12
2023-05-20T02:39:23.591Z,23.11
2023-05-20T02:40:23.609Z,23.11
2023-05-20T02:41:23.614Z,23.12
2023-05-20T02:42:23.602Z,23.12
2023-05-20T02:43:23.635Z,23.11
2023-05-20T02:44:23.625Z,23.11
2023-05-20T02:45:23.630Z,23.12
2023-05-20T02:46:23.680Z,23.11
2023-05-20T02:47:23.681Z,23.11
2023-05-20T02:48:23.648Z,23.11
2023-05-20T02:49:23.710Z,23.10
2023-05-20T02:50:23.732Z,23.11
2023-05-20T02:51:23.673Z,23.10
2023-05-20T02:52:23.705Z,23.11
2023-05-20T02:53:23.703Z,23.10
2023-05-20T02:54:23.698Z,23.10
2023-05-20T02:55:23.746Z,23.10
2023-05-20T02:56:23.702Z,23.10
2023-05-20T02:57:23.702Z,23.10
2023-05-20T02:58:23.722Z,23.10
2023-05-20T02:59:23.701Z,23.10
2023-05-20T03:00:23.702Z,23.10
2023-05-20T03:01:23.736Z,23.10
2023-05-20T03:02:23.755Z,23.10
2023-05-20T03:03:23.731Z,23.09
2023-05-20T03:04:23.759Z,23.10
2023-05-20T03:05:23.710Z,23.10
2023-05-20T03:06:23.779Z,23.09
2023-05-20T03:07:23.739Z,23.10
2023-05-20T03:08:23.751Z,23.09
2023-05-20T03:09:23.742Z,23.10
2023-05-20T03:10:23.732Z,23.09
2023-05-20T03:11:23.761Z,23.09
2023-05-20T03:12:23.747Z,23.09
2023-05-20T03:13:23.769Z,23.09
2023-05-20T03:14:23.769Z,23.09
2023-05-20T03:15:23.793Z,23.09
2023-05-20T03:16:23.845Z,23.09
2023-05-20T03:17:23.784Z,23.08
2023-05-20T03:18:23.781Z,23.08
2023-05-20T03:19:23.885Z,23.08
2023-05-20T03:20:23.789Z,23.09
2023-05-20T03:21:23.870Z,23.09
2023-05-20T03:22:23.818Z,23.08
2023-05-20T03:23:23.825Z,23.08
2023-05-20T03:24:23.820Z,23.08
2023-05-20T03:25:23.819Z,23.08
2023-05-20T03:26:23.812Z,23.08
2023-05-20T03:27:23.858Z,23.08
2023-05-20T03:28:23.845Z,23.08
2023-05-20T03:29:23.860Z,23.07
2023-05-20T03:30:23.865Z,23.07
2023-05-20T03:31:23.911Z,23.07
2023-05-20T03:32:23.868Z,23.07
2023-05-20T03:33:23.883Z,23.07
2023-05-20T03:34:23.875Z,23.07
2023-05-20T03:35:23.886Z,23.07
2023-05-20T03:36:23.882Z,23.07
2023-05-20T03:37:23.895Z,23.07
2023-05-20T03:38:23.921Z,23.07
2023-05-20T03:39:23.905Z,23.07
2023-05-20T03:40:23.929Z,23.07
2023-05-20T03:41:23.942Z,23.07
2023-05-20T03:42:23.928Z,23.07
2023-05-20T03:43:23.956Z,23.06
2023-05-20T03:44:23.939Z,23.07
2023-05-20T03:45:23.960Z,23.07
2023-05-20T03:46:24.006Z,23.06
2023-05-20T03:47:24.051Z,23.07
2023-05-20T03:48:23.999Z,23.08
2023-05-20T03:49:23.973Z,23.07
2023-05-20T03:50:24.009Z,23.07
2023-05-20T03:51:24.016Z,23.07
2023-05-20T03:52:24.019Z,23.07
2023-05-20T03:53:24.025Z,23.07
2023-05-20T03:54:24.053Z,23.08
2023-05-20T03:55:24.035Z,23.07
2023-05-20T03:56:24.046Z,23.08
2023-05-20T03:57:24.058Z,23.07
2023-05-20T03:58:24.057Z,23.08
2023-05-20T03:59:24.063Z,23.08
2023-05-20T04:00:24.062Z,23.07
2023-05-20T04:01:24.072Z,23.08
2023-05-20T04:02:24.133Z,23.09
2023-05-20T04:03:24.129Z,23.08
2023-05-20T04:04:24.257Z,23.08
2023-05-20T04:05:24.117Z,23.08
2023-05-20T04:06:24.122Z,23.08
2023-05-20T04:07:24.141Z,23.08
2023-05-20T04:08:24.154Z,23.08
2023-05-20T04:09:24.140Z,23.09
2023-05-20T04:10:24.148Z,23.09
2023-05-20T04:11:24.183Z,23.08
2023-05-20T04:12:24.151Z,23.09
2023-05-20T04:13:24.174Z,23.08
2023-05-20T04:14:24.255Z,23.08
2023-05-20T04:15:24.194Z,23.09
2023-05-20T04:16:24.226Z,23.10
2023-05-20T04:17:24.234Z,23.10
2023-05-20T04:18:24.234Z,23.09
2023-05-20T04:19:24.371Z,23.09
2023-05-20T04:20:24.243Z,23.09
2023-05-20T04:21:24.252Z,23.09
2023-05-20T04:22:24.243Z,23.10
2023-05-20T04:23:24.249Z,23.10
2023-05-20T04:24:24.308Z,23.11
2023-05-20T04:25:24.292Z,23.10
2023-05-20T04:26:24.264Z,23.10
2023-05-20T04:27:24.290Z,23.10
2023-05-20T04:28:24.282Z,23.10
2023-05-20T04:29:24.281Z,23.11
2023-05-20T04:30:24.282Z,23.11
2023-05-20T04:31:24.319Z,23.11
2023-05-20T04:32:24.337Z,23.11
2023-05-20T04:33:24.325Z,23.11
2023-05-20T04:34:24.320Z,23.11
2023-05-20T04:35:24.331Z,23.12
2023-05-20T04:36:24.328Z,23.11
2023-05-20T04:37:24.318Z,23.12
2023-05-20T04:38:24.334Z,23.13
2023-05-20T04:39:24.339Z,23.12
2023-05-20T04:40:24.352Z,23.13
2023-05-20T04:41:24.361Z,23.13
2023-05-20T04:42:24.343Z,23.13
2023-05-20T04:43:24.334Z,23.13
2023-05-20T04:44:24.419Z,23.14
2023-05-20T04:45:24.340Z,23.14
2023-05-20T04:46:24.442Z,23.14
2023-05-20T04:47:24.405Z,23.14
2023-05-20T04:48:24.437Z,23.14
2023-05-20T04:49:24.371Z,23.15
2023-05-20T04:50:24.365Z,23.16
2023-05-20T04:51:24.400Z,23.17
2023-05-20T04:52:24.384Z,23.17
2023-05-20T04:53:24.364Z,23.17
2023-05-20T04:54:24.392Z,23.17
2023-05-20T04:55:24.372Z,23.18
2023-05-20T04:56:24.370Z,23.18
2023-05-20T04:57:24.386Z,23.19
2023-05-20T04:58:24.400Z,23.20
2023-05-20T04:59:24.381Z,23.21
2023-05-20T05:00:24.377Z,23.23
2023-05-20T05:01:24.394Z,23.24
2023-05-20T05:02:24.372Z,23.25
2023-05-20T05:03:24.384Z,23.28
2023-05-20T05:04:24.469Z,23.29
2023-05-20T05:05:24.378Z,23.32
2023-05-20T05:06:24.396Z,23.33
2023-05-20T05:07:24.425Z,23.34
2023-05-20T05:08:24.456Z,23.34
2023-05-20T05:09:24.558Z,23.35
2023-05-20T05:10:24.506Z,23.37
2023-05-20T05:11:24.558Z,23.39
2023-05-20T05:12:24.755Z,23.40
2023-05-20T05:13:24.659Z,23.42
2023-05-20T05:14:24.693Z,23.43
2023-05-20T05:15:24.738Z,23.43
2023-05-20T05:16:24.808Z,23.44
2023-05-20T05:17:24.906Z,23.44
2023-05-20T05:18:24.880Z,23.44
2023-05-20T05:19:25.102Z,23.42
2023-05-20T05:20:24.971Z,23.42
2023-05-20T05:21:25.009Z,23.43
2023-05-20T05:22:25.065Z,23.44
2023-05-20T05:23:25.093Z,23.45
2023-05-20T05:24:25.180Z,23.48
2023-05-20T05:25:25.218Z,23.49
2023-05-20T05:26:25.252Z,23.51
2023-05-20T05:27:25.340Z,23.53
2023-05-20T05:28:25.380Z,23.54
2023-05-20T05:29:25.428Z,23.55
2023-05-20T05:30:25.497Z,23.55
2023-05-20T05:31:25.553Z,23.56
2023-05-20T05:32:25.747Z,23.56
2023-05-20T05:33:25.683Z,23.57
2023-05-20T05:34:25.728Z,23.57
2023-05-20T05:35:25.774Z,23.58
2023-05-20T05:36:25.900Z,23.58
2023-05-20T05:37:25.894Z,23.59
2023-05-20T05:38:25.972Z,23.59
2023-05-20T05:39:26.002Z,23.61
2023-05-20T05:40:26.087Z,23.64
2023-05-20T05:41:26.098Z,23.66
2023-05-20T05:42:26.151Z,23.69
2023-05-20T05:43:26.217Z,23.70
2023-05-20T05:44:26.248Z,23.71
2023-05-20T05:45:26.332Z,23.72
2023-05-20T05:46:26.377Z,23.73
2023-05-20T05:47:26.427Z,23.75
2023-05-20T05:48:26.473Z,23.76
2023-05-20T05:49:26.525Z,23.77
2023-05-20T05:50:26.621Z,23.80
2023-05-20T05:51:26.606Z,23.81
2023-05-20T05:52:26.659Z,23.82
2023-05-20T05:53:26.721Z,23.84
2023-05-20T05:54:26.779Z,23.86
2023-05-20T05:55:26.885Z,23.88
2023-05-20T05:56:26.876Z,23.90
2023-05-20T05:57:26.912Z,23.91
2023-05-20T05:58:26.979Z,23.92
2023-05-20T05:59:27.041Z,23.95
2023-05-20T06:00:27.060Z,23.96
2023-05-20T06:01:27.185Z,23.95
2023-05-20T06:02:27.195Z,23.95
2023-05-20T06:03:27.252Z,23.96
2023-05-20T06:04:27.322Z,23.96
2023-05-20T06:05:29.348Z,23.96
2023-05-20T06:06:27.449Z,23.96
2023-05-20T06:07:27.477Z,23.95
2023-05-20T06:08:27.537Z,23.96
2023-05-20T06:09:27.571Z,23.98
2023-05-20T06:10:27.600Z,23.99
2023-05-20T06:11:27.612Z,24.01
2023-05-20T06:12:27.681Z,24.03
2023-05-20T06:13:27.733Z,24.04
2023-05-20T06:14:27.722Z,24.05
2023-05-20T06:15:27.754Z,24.06
2023-05-20T06:16:27.808Z,24.08
2023-05-20T06:17:27.849Z,24.10
2023-05-20T06:18:27.847Z,24.11
2023-05-20T06:19:27.924Z,24.12
2023-05-20T06:20:28.050Z,24.14
2023-05-20T06:21:27.942Z,24.15
2023-05-20T06:22:27.941Z,24.15
2023-05-20T06:23:27.987Z,24.16
2023-05-20T06:24:27.991Z,24.18
2023-05-20T06:25:28.019Z,24.19
2023-05-20T06:26:28.054Z,24.18
2023-05-20T06:27:28.070Z,24.19
2023-05-20T06:28:28.099Z,24.20
2023-05-20T06:29:28.129Z,24.20
2023-05-20T06:30:28.136Z,24.20
2023-05-20T06:31:28.212Z,24.19
2023-05-20T06:32:28.194Z,24.16
2023-05-20T06:33:28.204Z,24.14
2023-05-20T06:34:28.215Z,24.12
2023-05-20T06:35:28.257Z,24.10
2023-05-20T06:36:28.272Z,24.11
2023-05-20T06:37:28.313Z,24.15
2023-05-20T06:38:28.316Z,24.13
2023-05-20T06:39:28.354Z,24.18
2023-05-20T06:40:28.363Z,24.22
2023-05-20T06:41:28.368Z,24.25
2023-05-20T06:42:28.374Z,24.24
2023-05-20T06:43:28.398Z,24.24
2023-05-20T06:44:28.415Z,24.27
2023-05-20T06:45:28.427Z,24.28
2023-05-20T06:46:28.464Z,24.30
2023-05-20T06:47:28.461Z,24.33
2023-05-20T06:48:28.482Z,24.33
2023-05-20T06:49:28.510Z,24.32
2023-05-20T06:50:28.569Z,24.31
2023-05-20T06:51:28.527Z,24.31
2023-05-20T06:52:28.517Z,24.32
2023-05-20T06:53:28.620Z,24.34
2023-05-20T06:54:28.712Z,24.34
2023-05-20T06:55:28.807Z,24.34
2023-05-20T06:56:28.841Z,24.32
2023-05-20T06:57:28.825Z,24.31
2023-05-20T06:58:28.845Z,24.30
2023-05-20T06:59:28.889Z,24.29
2023-05-20T07:00:28.872Z,24.33
2023-05-20T07:01:28.930Z,24.39
2023-05-20T07:02:28.885Z,24.45
2023-05-20T07:03:28.922Z,24.47
2023-05-20T07:04:28.853Z,24.47
2023-05-20T07:05:28.882Z,24.47
2023-05-20T07:06:28.911Z,24.43
2023-05-20T07:07:28.904Z,24.39
2023-05-20T07:08:28.905Z,24.38
2023-05-20T07:09:28.890Z,24.36
2023-05-20T07:10:28.958Z,24.35
2023-05-20T07:11:29.037Z,24.36
2023-05-20T07:12:29.111Z,24.40
2023-05-20T07:13:29.130Z,24.48
2023-05-20T07:14:29.124Z,24.50
2023-05-20T07:15:29.106Z,24.53
2023-05-20T07:16:29.157Z,24.53
2023-05-20T07:17:29.145Z,24.50
2023-05-20T07:18:29.188Z,24.48
2023-05-20T07:19:29.319Z,24.47
2023-05-20T07:20:29.185Z,24.45
2023-05-20T07:21:29.178Z,24.44
2023-05-20T07:22:29.236Z,24.45
2023-05-20T07:23:29.239Z,24.52
2023-05-20T07:24:29.259Z,24.57
2023-05-20T07:25:29.289Z,24.62
2023-05-20T07:26:29.292Z,24.67
2023-05-20T07:27:29.356Z,24.72
2023-05-20T07:28:29.400Z,24.76
2023-05-20T07:29:29.474Z,24.80
2023-05-20T07:30:29.513Z,24.84
2023-05-20T07:31:29.594Z,24.87
2023-05-20T07:32:29.657Z,24.89
2023-05-20T07:33:29.707Z,24.87
2023-05-20T07:34:29.752Z,24.85
2023-05-20T07:35:29.800Z,24.85
2023-05-20T07:36:29.893Z,24.84
2023-05-20T07:37:29.956Z,24.84
2023-05-20T07:38:29.988Z,24.85
2023-05-20T07:39:30.062Z,24.85
2023-05-20T07:40:30.100Z,24.89
2023-05-20T07:41:30.188Z,24.91
2023-05-20T07:42:30.229Z,24.92
2023-05-20T07:43:30.291Z,24.94
2023-05-20T07:44:30.345Z,24.94
2023-05-20T07:45:30.448Z,24.95
2023-05-20T07:46:30.491Z,24.97
2023-05-20T07:47:30.517Z,25.02
2023-05-20T07:48:30.539Z,25.07
2023-05-20T07:49:30.568Z,25.11
2023-05-20T07:50:30.622Z,25.14
2023-05-20T07:51:30.656Z,25.17
2023-05-20T07:52:33.692Z,25.19
2023-05-20T07:53:31.691Z,25.19
2023-05-20T07:54:30.662Z,25.19
2023-05-20T07:55:30.652Z,25.16
2023-05-20T07:56:30.654Z,25.13
2023-05-20T07:57:30.646Z,25.07
2023-05-20T07:58:30.637Z,25.05
2023-05-20T07:59:31.044Z,25.04
2023-05-20T08:00:30.712Z,25.01
2023-05-20T08:01:30.658Z,24.99
2023-05-20T08:02:30.644Z,24.97
2023-05-20T08:03:30.662Z,24.95
2023-05-20T08:04:30.643Z,24.92
2023-05-20T08:05:30.667Z,24.93
2023-05-20T08:06:30.714Z,24.96
2023-05-20T08:07:30.769Z,25.00
2023-05-20T08:08:30.852Z,25.06
2023-05-20T08:09:30.844Z,25.12
2023-05-20T08:10:30.896Z,25.18
2023-05-20T08:11:30.943Z,25.21
2023-05-20T08:12:30.964Z,25.24
2023-05-20T08:13:30.986Z,25.26
2023-05-20T08:14:31.019Z,25.26
2023-05-20T08:15:31.045Z,25.22
2023-05-20T08:16:31.111Z,25.18
2023-05-20T08:17:31.137Z,25.15
2023-05-20T08:18:31.141Z,25.12
2023-05-20T08:19:31.304Z,25.11
2023-05-20T08:20:31.218Z,25.15
2023-05-20T08:21:31.265Z,25.15
2023-05-20T08:22:31.282Z,25.13
2023-05-20T08:23:32.697Z,25.12
2023-05-20T08:24:31.312Z,25.12
2023-05-20T08:25:31.330Z,25.12
2023-05-20T08:26:31.312Z,25.16
2023-05-20T08:27:31.317Z,25.20
2023-05-20T08:28:31.304Z,25.22
2023-05-20T08:29:31.308Z,25.24
2023-05-20T08:30:31.285Z,25.27
2023-05-20T08:31:31.336Z,25.31
2023-05-20T08:32:31.296Z,25.34
2023-05-20T08:33:31.274Z,25.38
2023-05-20T08:34:31.264Z,25.41
2023-05-20T08:35:31.302Z,25.44
2023-05-20T08:36:31.255Z,25.46
2023-05-20T08:37:31.243Z,25.46
2023-05-20T08:38:31.249Z,25.45
2023-05-20T08:39:31.241Z,25.48
2023-05-20T08:40:31.209Z,25.51
2023-05-20T08:41:31.206Z,25.55
2023-05-20T08:42:31.197Z,25.57
2023-05-20T08:43:31.207Z,25.59
2023-05-20T08:44:31.201Z,25.59
2023-05-20T08:45:31.192Z,25.60
2023-05-20T08:46:31.213Z,25.60
2023-05-20T08:47:31.254Z,25.58
2023-05-20T08:48:31.173Z,25.56
2023-05-20T08:49:31.171Z,25.58
2023-05-20T08:50:31.163Z,25.58
2023-05-20T08:51:31.163Z,25.57
2023-05-20T08:52:31.165Z,25.60
2023-05-20T08:53:31.143Z,25.61
2023-05-20T08:54:31.121Z,25.59
2023-05-20T08:55:31.151Z,25.59
2023-05-20T08:56:31.247Z,25.58
2023-05-20T08:57:31.119Z,25.60
2023-05-20T08:58:31.115Z,25.62
2023-05-20T08:59:31.095Z,25.64
2023-05-20T09:00:31.112Z,25.63
2023-05-20T09:01:31.143Z,25.63
2023-05-20T09:02:31.133Z,25.63
2023-05-20T09:03:31.079Z,25.62
2023-05-20T09:04:31.082Z,25.62
2023-05-20T09:05:31.078Z,25.65
2023-05-20T09:06:31.043Z,25.64
2023-05-20T09:07:31.084Z,25.64
2023-05-20T09:08:31.049Z,25.68
2023-05-20T09:09:31.037Z,25.71
2023-05-20T09:10:31.027Z,25.73
2023-05-20T09:11:31.011Z,25.75
2023-05-20T09:12:31.033Z,25.74
2023-05-20T09:13:31.039Z,25.72
2023-05-20T09:14:31.003Z,25.71
2023-05-20T09:15:31.003Z,25.74
2023-05-20T09:16:31.042Z,25.75
2023-05-20T09:17:31.006Z,25.76
2023-05-20T09:18:30.962Z,25.77
2023-05-20T09:19:30.995Z,25.78
2023-05-20T09:20:30.971Z,25.80
2023-05-20T09:21:30.947Z,25.82
2023-05-20T09:22:30.966Z,25.83
2023-05-20T09:23:30.948Z,25.85
2023-05-20T09:24:30.916Z,25.84
2023-05-20T09:25:30.953Z,25.84
2023-05-20T09:26:30.936Z,25.85
2023-05-20T09:27:30.910Z,25.86
2023-05-20T09:28:30.954Z,25.87
2023-05-20T09:29:31.009Z,25.89
2023-05-20T09:30:31.058Z,25.88
2023-05-20T09:31:31.149Z,25.86
2023-05-20T09:32:31.213Z,25.85
2023-05-20T09:33:31.250Z,25.86
2023-05-20T09:34:31.287Z,25.87
2023-05-20T09:35:31.430Z,25.88
2023-05-20T09:36:31.435Z,25.88
2023-05-20T09:37:31.467Z,25.87
2023-05-20T09:38:31.541Z,25.87
2023-05-20T09:39:31.599Z,25.86
2023-05-20T09:40:31.650Z,25.85
2023-05-20T09:41:31.727Z,25.86
2023-05-20T09:42:31.760Z,25.88
2023-05-20T09:43:31.834Z,25.90
2023-05-20T09:44:31.960Z,25.90
2023-05-20T09:45:31.947Z,25.88
2023-05-20T09:46:32.086Z,25.88
2023-05-20T09:47:32.060Z,25.86
2023-05-20T09:48:34.133Z,25.85
2023-05-20T09:49:32.143Z,25.84
2023-05-20T09:50:32.195Z,25.84
2023-05-20T09:51:32.284Z,25.86
2023-05-20T09:52:32.313Z,25.85
2023-05-20T09:53:32.354Z,25.85
2023-05-20T09:54:32.463Z,25.86
2023-05-20T09:55:32.539Z,25.89
2023-05-20T09:56:32.528Z,25.92
2023-05-20T09:57:32.588Z,25.96
2023-05-20T09:58:32.648Z,25.97
2023-05-20T09:59:32.718Z,25.99
2023-05-20T10:00:32.753Z,26.00
2023-05-20T10:01:32.883Z,26.02
2023-05-20T10:02:32.945Z,26.03
2023-05-20T10:03:33.066Z,26.04
2023-05-20T10:04:32.953Z,26.05
2023-05-20T10:05:33.291Z,26.06
2023-05-20T10:06:33.063Z,26.06
2023-05-20T10:07:41.857Z,26.07
2023-05-20T10:08:34.083Z,26.07
2023-05-20T10:09:33.081Z,26.07
2023-05-20T10:10:33.064Z,26.05
2023-05-20T10:11:33.062Z,26.03
2023-05-20T10:12:33.052Z,26.02
2023-05-20T10:13:33.055Z,26.02
2023-05-20T10:14:33.045Z,26.04
2023-05-20T10:15:33.138Z,26.05
2023-05-20T10:16:33.055Z,26.07
2023-05-20T10:17:33.065Z,26.06
2023-05-20T10:18:33.135Z,26.07
2023-05-20T10:19:33.282Z,26.09
2023-05-20T10:20:33.151Z,26.11
2023-05-20T10:21:33.183Z,26.12
2023-05-20T10:22:33.260Z,26.12
2023-05-20T10:23:33.283Z,26.12
2023-05-20T10:24:33.318Z,26.11
2023-05-20T10:25:33.637Z,26.09
2023-05-20T10:26:33.410Z,26.08
2023-05-20T10:27:33.449Z,26.06
2023-05-20T10:28:33.543Z,26.04
2023-05-20T10:29:33.546Z,26.03
2023-05-20T10:30:33.812Z,26.02
2023-05-20T10:31:33.770Z,26.00
2023-05-20T10:32:33.836Z,25.99
2023-05-20T10:33:33.823Z,26.00
2023-05-20T10:34:33.789Z,26.01
2023-05-20T10:35:33.866Z,26.02
2023-05-20T10:36:33.885Z,26.00
2023-05-20T10:37:33.940Z,26.01
2023-05-20T10:38:34.040Z,26.00
2023-05-20T10:39:34.052Z,25.99
2023-05-20T10:40:34.219Z,25.98
2023-05-20T10:41:34.138Z,25.98
2023-05-20T10:42:34.204Z,25.98
2023-05-20T10:43:34.256Z,25.97
2023-05-20T10:44:34.296Z,25.96
2023-05-20T10:45:34.330Z,25.95
2023-05-20T10:46:46.319Z,25.94
2023-05-20T10:47:35.472Z,25.95
2023-05-20T10:48:34.557Z,25.95
2023-05-20T10:49:34.370Z,25.96
2023-05-20T10:50:34.640Z,25.97
2023-05-20T10:51:34.354Z,25.97
2023-05-20T10:52:34.349Z,25.97
2023-05-20T10:53:34.804Z,25.97
2023-05-20T10:54:34.352Z,25.99
2023-05-20T10:55:34.330Z,26.00
2023-05-20T10:56:34.395Z,26.01
2023-05-20T10:57:34.495Z,26.01
2023-05-20T10:58:34.529Z,26.01
2023-05-20T10:59:34.604Z,26.01
2023-05-20T11:00:34.800Z,25.99
2023-05-20T11:01:34.735Z,25.99
2023-05-20T11:02:34.815Z,25.98
2023-05-20T11:03:34.910Z,25.98
2023-05-20T11:04:34.815Z,25.98
2023-05-20T11:05:34.871Z,25.98
2023-05-20T11:06:34.952Z,25.98
2023-05-20T11:07:34.988Z,25.98
2023-05-20T11:08:35.041Z,26.00
2023-05-20T11:09:35.104Z,25.99
2023-05-20T11:10:35.275Z,26.01
2023-05-20T11:11:35.207Z,26.01
2023-05-20T11:12:35.280Z,26.00
2023-05-20T11:13:35.286Z,25.99
2023-05-20T11:14:35.335Z,25.98
2023-05-20T11:15:35.394Z,25.97
2023-05-20T11:16:35.486Z,25.97
2023-05-20T11:17:35.536Z,25.96
2023-05-20T11:18:35.603Z,25.96
2023-05-20T11:19:35.621Z,25.95
2023-05-20T11:20:35.835Z,25.92
2023-05-20T11:21:35.713Z,25.92
2023-05-20T11:22:35.751Z,25.92
2023-05-20T11:23:35.951Z,25.90
2023-05-20T11:24:35.858Z,25.90
2023-05-20T11:25:35.939Z,25.89
2023-05-20T11:26:36.022Z,25.89
2023-05-20T11:27:36.031Z,25.89
2023-05-20T11:28:36.102Z,25.89
2023-05-20T11:29:36.159Z,25.89
2023-05-20T11:30:36.443Z,25.89
2023-05-20T11:31:36.288Z,25.88
2023-05-20T11:32:36.366Z,25.87
2023-05-20T11:33:36.404Z,25.87
2023-05-20T11:34:36.527Z,25.87
2023-05-20T11:35:36.479Z,25.87
2023-05-20T11:36:36.566Z,25.87
2023-05-20T11:37:36.613Z,25.86
2023-05-20T11:38:36.660Z,25.86
2023-05-20T11:39:36.721Z,25.85
2023-05-20T11:40:49.978Z,25.85
2023-05-20T11:41:37.774Z,25.84
2023-05-20T11:42:36.741Z,25.83
2023-05-20T11:43:36.732Z,25.84
2023-05-20T11:44:36.733Z,25.84
2023-05-20T11:45:36.721Z,25.84
2023-05-20T11:46:36.820Z,25.85
2023-05-20T11:47:36.797Z,25.83
2023-05-20T11:48:36.707Z,25.84
2023-05-20T11:49:36.734Z,25.83
2023-05-20T11:50:36.871Z,25.84
2023-05-20T11:51:36.862Z,25.83
2023-05-20T11:52:36.903Z,25.83
2023-05-20T11:53:36.960Z,25.83
2023-05-20T11:54:37.078Z,25.83
2023-05-20T11:55:37.095Z,25.82
2023-05-20T11:56:37.167Z,25.82
2023-05-20T11:57:37.203Z,25.81
2023-05-20T11:58:37.287Z,25.82
2023-05-20T11:59:37.326Z,25.82
2023-05-20T12:00:49.781Z,25.81
2023-05-20T12:01:38.393Z,25.82
2023-05-20T12:02:37.481Z,25.81
2023-05-20T12:03:37.592Z,25.81
2023-05-20T12:04:37.402Z,25.80
2023-05-20T12:05:37.367Z,25.80
2023-05-20T12:06:37.374Z,25.80
2023-05-20T12:07:37.349Z,25.80
2023-05-20T12:08:37.352Z,25.79
2023-05-20T12:09:37.415Z,25.80
2023-05-20T12:10:37.614Z,25.80
2023-05-20T12:11:37.528Z,25.79
2023-05-20T12:12:37.577Z,25.79
2023-05-20T12:13:37.646Z,25.78
2023-05-20T12:14:37.668Z,25.78
2023-05-20T12:15:37.735Z,25.78
2023-05-20T12:16:37.995Z,25.78
2023-05-20T12:17:37.860Z,25.78
2023-05-20T12:18:37.901Z,25.77
2023-05-20T12:19:39.038Z,25.77
2023-05-20T12:20:38.436Z,25.77
2023-05-20T12:21:38.175Z,25.78
2023-05-20T12:22:38.234Z,25.78
2023-05-20T12:23:38.309Z,25.78
2023-05-20T12:24:38.393Z,25.78
2023-05-20T12:25:38.427Z,25.79
2023-05-20T12:26:38.478Z,25.79
2023-05-20T12:27:38.519Z,25.79
2023-05-20T12:28:38.548Z,25.78
2023-05-20T12:29:38.611Z,25.77
2023-05-20T12:30:38.654Z,25.76
2023-05-20T12:31:38.781Z,25.75
2023-05-20T12:32:38.846Z,25.75
2023-05-20T12:33:38.826Z,25.74
2023-05-20T12:34:38.854Z,25.74
2023-05-20T12:35:38.939Z,25.74
2023-05-20T12:36:38.966Z,25.73
2023-05-20T12:37:38.971Z,25.73
2023-05-20T12:38:39.029Z,25.72
2023-05-20T12:39:39.084Z,25.71
2023-05-20T12:40:39.215Z,25.71
2023-05-20T12:41:39.155Z,25.71
2023-05-20T12:42:39.211Z,25.70
2023-05-20T12:43:39.285Z,25.70
2023-05-20T12:44:39.340Z,25.69
2023-05-20T12:45:39.334Z,25.70
2023-05-20T12:46:39.367Z,25.70
2023-05-20T12:47:39.454Z,25.70
2023-05-20T12:48:41.119Z,25.70
2023-05-20T12:49:39.572Z,25.70
2023-05-20T12:50:39.414Z,25.70
2023-05-20T12:51:39.406Z,25.70
2023-05-20T12:52:39.394Z,25.71