createdAt,value
2018-07-21T00:00:09.564Z,73.90
2018-07-21T00:02:37.327Z,74.10
2018-07-21T00:05:04.950Z,74.30
2018-07-21T00:07:32.636Z,74.80
2018-07-21T00:10:00.245Z,75.40
2018-07-21T00:12:27.878Z,75.80
2018-07-21T00:14:55.477Z,76.50
2018-07-21T00:17:23.202Z,76.00
2018-07-21T00:19:51.099Z,76.80
2018-07-21T00:22:18.786Z,77.50
2018-07-21T00:24:46.513Z,76.80
2018-07-21T00:27:14.251Z,76.70
2018-07-21T00:29:41.939Z,75.60
2018-07-21T00:32:09.532Z,75.80
2018-07-21T00:34:37.151Z,76.00
2018-07-21T00:37:04.791Z,76.60
2018-07-21T00:39:32.434Z,77.00
2018-07-21T00:42:00.082Z,76.90
2018-07-21T00:44:27.797Z,77.20
2018-07-21T00:46:55.474Z,77.60
2018-07-21T00:49:23.107Z,77.00
2018-07-21T00:51:50.766Z,77.70
2018-07-21T00:54:18.364Z,78.10
2018-07-21T00:56:46.003Z,77.90
2018-07-21T00:59:13.659Z,78.30
2018-07-21T01:01:41.314Z,79.10
2018-07-21T01:04:08.928Z,78.90
2018-07-21T01:06:36.524Z,79.10
2018-07-21T01:09:05.730Z,78.80
2018-07-21T01:11:33.384Z,79.80
2018-07-21T01:14:00.965Z,78.80
2018-07-21T01:16:28.630Z,78.50
2018-07-21T01:18:56.308Z,78.60
2018-07-21T01:21:23.858Z,79.10
2018-07-21T01:23:51.531Z,79.40
2018-07-21T01:26:19.133Z,79.90
2018-07-21T01:28:46.747Z,80.00
2018-07-21T01:31:14.319Z,80.40
2018-07-21T01:33:41.916Z,80.20
2018-07-21T01:36:09.656Z,80.20
2018-07-21T01:38:37.204Z,79.90
2018-07-21T01:41:04.769Z,80.60
2018-07-21T01:43:32.486Z,80.50
2018-07-21T01:46:00.249Z,80.60
2018-07-21T01:48:27.924Z,80.30
2018-07-21T01:50:55.585Z,80.00
2018-07-21T01:53:23.283Z,80.20
2018-07-21T01:55:56.556Z,80.40
2018-07-21T01:58:24.183Z,80.00
2018-07-21T02:00:51.864Z,80.40
2018-07-21T02:03:19.461Z,80.60
2018-07-21T02:05:47.261Z,80.90
2018-07-21T02:08:15.004Z,80.50
2018-07-21T02:10:42.599Z,80.90
2018-07-21T02:13:10.377Z,80.70
2018-07-21T02:15:37.970Z,80.80
2018-07-21T02:18:05.643Z,81.40
2018-07-21T02:20:33.407Z,81.30
2018-07-21T02:23:01.130Z,81.50
2018-07-21T02:25:28.934Z,81.70
2018-07-21T02:27:56.546Z,82.30
2018-07-21T02:30:24.184Z,82.20
2018-07-21T02:32:51.909Z,82.10
2018-07-21T02:35:19.521Z,81.80
2018-07-21T02:37:47.138Z,82.10
2018-07-21T02:40:14.751Z,81.60
2018-07-21T02:42:42.383Z,81.70
2018-07-21T02:45:10.107Z,82.00
2018-07-21T02:47:37.812Z,82.00
2018-07-21T02:50:05.581Z,82.00
2018-07-21T02:52:33.206Z,82.00
2018-07-21T02:55:00.900Z,82.00
2018-07-21T02:57:28.496Z,82.30
2018-07-21T02:59:56.094Z,83.00
2018-07-21T03:02:23.701Z,82.80
2018-07-21T03:04:51.306Z,82.90
2018-07-21T03:07:19.018Z,83.20
2018-07-21T03:09:46.647Z,83.10
2018-07-21T03:12:14.253Z,82.90
2018-07-21T03:14:42.064Z,83.10
2018-07-21T03:17:10.148Z,83.30
2018-07-21T03:19:37.837Z,83.60
2018-07-21T03:22:05.506Z,83.60
2018-07-21T03:24:33.133Z,83.80
2018-07-21T03:27:00.885Z,83.80
2018-07-21T03:29:28.466Z,84.50
2018-07-21T03:31:56.124Z,84.70
2018-07-21T03:34:23.812Z,84.90
2018-07-21T03:36:51.477Z,84.90
2018-07-21T03:39:19.105Z,85.00
2018-07-21T03:41:46.825Z,84.70
2018-07-21T03:44:14.510Z,84.60
2018-07-21T03:46:42.204Z,84.00
2018-07-21T03:49:09.964Z,83.80
2018-07-21T03:51:37.860Z,83.70
2018-07-21T03:54:05.537Z,83.70
2018-07-21T03:56:33.269Z,83.80
2018-07-21T03:59:09.378Z,83.80
2018-07-21T04:01:37.179Z,83.90
2018-07-21T04:04:06.309Z,84.40
2018-07-21T04:06:33.798Z,84.30
2018-07-21T04:09:02.432Z,84.60
2018-07-21T04:11:29.812Z,84.40
2018-07-21T04:13:57.248Z,85.90
2018-07-21T04:16:24.736Z,86.80
2018-07-21T04:18:52.117Z,86.20
2018-07-21T04:21:19.544Z,86.50
2018-07-21T04:23:46.973Z,86.50
2018-07-21T04:26:14.396Z,86.00
2018-07-21T04:28:41.824Z,85.50
2018-07-21T04:31:09.244Z,85.20
2018-07-21T04:33:36.998Z,84.90
2018-07-21T04:36:04.585Z,84.20
2018-07-21T04:38:32.188Z,83.40
2018-07-21T04:40:59.833Z,84.20
2018-07-21T04:43:27.432Z,82.80
2018-07-21T04:45:55.042Z,82.10
2018-07-21T04:48:22.637Z,81.90
2018-07-21T04:50:50.217Z,82.40
2018-07-21T04:53:17.914Z,82.20
2018-07-21T04:55:45.477Z,81.40
2018-07-21T04:58:13.033Z,81.10
2018-07-21T05:00:40.700Z,80.80
2018-07-21T05:03:08.253Z,80.40
2018-07-21T05:05:36.163Z,80.30
2018-07-21T05:08:03.899Z,80.20
2018-07-21T05:10:31.685Z,79.70
2018-07-21T05:12:59.325Z,79.30
2018-07-21T05:15:26.917Z,79.70
2018-07-21T05:17:54.516Z,79.90
2018-07-21T05:20:22.183Z,80.30
2018-07-21T05:22:49.813Z,80.00
2018-07-21T05:25:17.418Z,79.90
2018-07-21T05:27:45.086Z,79.20
2018-07-21T05:30:12.744Z,79.30
2018-07-21T05:32:40.334Z,79.50
2018-07-21T05:35:08.000Z,79.40
2018-07-21T05:37:35.770Z,79.80
2018-07-21T05:40:03.839Z,79.90
2018-07-21T05:42:31.446Z,78.70
2018-07-21T05:44:59.143Z,78.60
2018-07-21T05:47:26.654Z,78.60
2018-07-21T05:49:54.305Z,78.70
2018-07-21T05:52:22.078Z,78.30
2018-07-21T05:54:49.696Z,77.80
2018-07-21T05:57:17.389Z,78.10
2018-07-21T05:59:44.965Z,77.20
2018-07-21T06:02:12.559Z,77.10
2018-07-21T06:04:40.157Z,77.40
2018-07-21T06:07:07.756Z,77.10
2018-07-21T06:09:35.413Z,76.30
2018-07-21T06:12:02.989Z,75.80
2018-07-21T06:14:30.611Z,74.30
2018-07-21T06:16:58.252Z,74.70
2018-07-21T06:19:26.009Z,76.00
2018-07-21T06:21:53.628Z,75.70
2018-07-21T06:24:21.167Z,74.40
2018-07-21T06:26:48.722Z,75.30
2018-07-21T06:29:16.316Z,74.60
2018-07-21T06:31:43.886Z,74.30
2018-07-21T06:34:11.470Z,73.50
2018-07-21T06:36:39.057Z,74.00
2018-07-21T06:39:07.496Z,73.50
2018-07-21T06:41:35.094Z,73.60
2018-07-21T06:44:02.733Z,73.00
2018-07-21T06:46:30.335Z,72.30
2018-07-21T06:48:57.916Z,70.20
2018-07-21T06:51:25.557Z,69.30
2018-07-21T06:53:53.149Z,69.40
2018-07-21T06:56:20.757Z,70.90
2018-07-21T06:58:48.419Z,71.10
2018-07-21T07:01:15.987Z,71.10
2018-07-21T07:03:43.547Z,72.00
2018-07-21T07:06:11.118Z,72.20
2018-07-21T07:08:38.711Z,73.40
2018-07-21T07:11:06.332Z,73.70
2018-07-21T07:13:33.937Z,74.30
2018-07-21T07:16:01.572Z,74.60
2018-07-21T07:18:30.417Z,74.30
2018-07-21T07:20:58.028Z,73.90
2018-07-21T07:23:25.685Z,74.60
2018-07-21T07:25:53.407Z,75.30
2018-07-21T07:28:21.058Z,75.20
2018-07-21T07:30:48.761Z,75.40
2018-07-21T07:33:16.377Z,75.50
2018-07-21T07:35:43.970Z,75.60
2018-07-21T07:38:11.560Z,75.80
2018-07-21T07:40:39.210Z,76.50
2018-07-21T07:43:07.126Z,76.80
2018-07-21T07:45:34.750Z,77.10
2018-07-21T07:48:02.531Z,76.90
2018-07-21T07:50:30.176Z,77.00
2018-07-21T07:52:57.893Z,77.60
2018-07-21T07:55:29.831Z,77.40
2018-07-21T07:57:57.401Z,76.80
2018-07-21T08:00:25.047Z,77.10
2018-07-21T08:02:53.740Z,77.00
2018-07-21T08:05:21.414Z,78.00
2018-07-21T08:07:49.046Z,77.50
2018-07-21T08:10:16.699Z,77.70
2018-07-21T08:12:44.326Z,77.50
2018-07-21T08:15:12.061Z,77.30
2018-07-21T08:17:39.697Z,77.70
2018-07-21T08:20:07.304Z,77.90
2018-07-21T08:22:34.931Z,77.90
2018-07-21T08:25:02.516Z,78.50
2018-07-21T08:27:30.150Z,79.20
2018-07-21T08:29:57.766Z,78.70
2018-07-21T08:32:25.294Z,77.20
2018-07-21T08:34:52.930Z,77.60
2018-07-21T08:37:20.611Z,75.90
2018-07-21T08:39:48.255Z,74.90
2018-07-21T08:42:15.830Z,75.50
2018-07-21T08:44:43.449Z,75.00
2018-07-21T08:47:11.317Z,74.60
2018-07-21T08:49:38.940Z,74.80
2018-07-21T08:52:06.556Z,73.80
2018-07-21T08:54:34.173Z,75.00
2018-07-21T08:57:01.856Z,73.90
2018-07-21T08:59:29.531Z,73.20
2018-07-21T09:01:57.260Z,73.50
2018-07-21T09:04:24.848Z,73.40
2018-07-21T09:06:52.503Z,72.70
2018-07-21T09:09:20.186Z,72.40
2018-07-21T09:11:47.848Z,71.80
2018-07-21T09:14:15.453Z,72.70
2018-07-21T09:16:43.115Z,72.80
2018-07-21T09:19:10.838Z,74.00
2018-07-21T09:21:38.575Z,72.60
2018-07-21T09:24:06.182Z,72.20
2018-07-21T09:26:33.957Z,71.70
2018-07-21T09:29:01.610Z,71.30
2018-07-21T09:31:29.281Z,70.30
2018-07-21T09:33:56.887Z,70.00
2018-07-21T09:36:24.594Z,70.40
2018-07-21T09:38:52.241Z,71.20
2018-07-21T09:41:26.905Z,71.00
2018-07-21T09:43:54.601Z,68.40
2018-07-21T09:46:22.197Z,69.60
2018-07-21T09:48:49.814Z,69.20
2018-07-21T09:51:17.590Z,69.50
2018-07-21T09:53:45.277Z,69.00
2018-07-21T09:56:24.742Z,68.30
2018-07-21T09:59:03.393Z,69.00
2018-07-21T10:01:30.967Z,70.20
2018-07-21T10:03:58.553Z,69.80
2018-07-21T10:06:38.281Z,70.00
2018-07-21T10:09:06.947Z,71.10
2018-07-21T10:11:35.466Z,72.30
2018-07-21T10:14:04.435Z,73.30
2018-07-21T10:16:36.095Z,74.60
2018-07-21T10:19:20.928Z,74.00
2018-07-21T10:21:49.366Z,73.50
2018-07-21T10:24:46.000Z,74.80
2018-07-21T10:27:17.843Z,74.80
2018-07-21T10:29:45.853Z,73.20
2018-07-21T10:32:13.660Z,74.80
2018-07-21T10:34:46.194Z,73.50
2018-07-21T10:37:20.270Z,73.10
2018-07-21T10:39:57.963Z,73.50
2018-07-21T10:42:25.826Z,72.70
2018-07-21T10:44:55.434Z,71.10
2018-07-21T10:47:23.480Z,71.00
2018-07-21T10:49:51.116Z,72.70
2018-07-21T10:52:18.852Z,72.70
2018-07-21T10:54:54.543Z,72.60
2018-07-21T10:57:24.829Z,71.90
2018-07-21T10:59:53.038Z,72.30
2018-07-21T11:02:24.895Z,72.80
2018-07-21T11:05:01.468Z,72.60
2018-07-21T11:07:29.226Z,75.20
2018-07-21T11:09:58.691Z,76.20
2018-07-21T11:12:44.069Z,74.80
2018-07-21T18:33:06.809Z,69.70
2018-07-21T18:35:34.350Z,69.80
2018-07-21T18:38:01.876Z,70.50
2018-07-21T18:40:29.331Z,71.00
2018-07-21T18:42:56.824Z,71.40
2018-07-21T18:45:24.331Z,72.40
2018-07-21T18:47:52.035Z,72.00
2018-07-21T18:50:19.710Z,72.80
2018-07-21T18:52:47.400Z,73.10
2018-07-21T18:55:14.942Z,73.20
2018-07-21T18:57:42.545Z,73.50
2018-07-21T19:00:10.176Z,73.90
2018-07-21T19:02:37.786Z,74.50
2018-07-21T19:05:05.483Z,74.70
2018-07-21T19:07:33.097Z,75.30
2018-07-21T19:10:00.653Z,75.20
2018-07-21T19:12:33.578Z,75.80
2018-07-21T19:15:01.290Z,76.40
2018-07-21T19:17:28.906Z,76.30
2018-07-21T19:22:04.910Z,76.50
2018-07-21T19:24:32.633Z,76.20
2018-07-21T19:27:05.768Z,77.20
2018-07-21T19:29:33.341Z,77.50
2018-07-21T19:32:06.410Z,77.70
2018-07-21T19:34:33.965Z,77.80
2018-07-21T19:37:01.573Z,77.80
2018-07-21T19:39:29.101Z,77.50
2018-07-21T19:42:02.055Z,77.70
2018-07-21T19:44:29.643Z,77.90
2018-07-21T19:46:57.257Z,78.60
2018-07-21T19:49:24.800Z,78.90
2018-07-21T19:51:52.438Z,79.30
2018-07-21T19:54:20.150Z,79.90
2018-07-21T19:56:47.806Z,80.60
2018-07-21T19:59:15.393Z,81.60
2018-07-21T20:01:43.050Z,82.20
2018-07-21T20:04:10.799Z,82.50
2018-07-21T20:06:38.231Z,83.20
2018-07-21T20:09:06.668Z,83.90
2018-07-21T20:11:34.251Z,84.60
2018-07-21T20:14:01.816Z,84.80
2018-07-21T20:16:29.438Z,85.20
2018-07-21T20:18:57.021Z,85.50
2018-07-21T20:21:24.752Z,85.90
2018-07-21T20:23:52.323Z,85.90
2018-07-21T20:26:19.954Z,86.50
2018-07-21T20:28:47.582Z,86.80
2018-07-21T20:31:15.221Z,87.90
2018-07-21T20:33:42.930Z,87.30
2018-07-21T20:36:10.553Z,87.50
2018-07-21T20:38:38.931Z,87.80
2018-07-21T20:41:06.557Z,88.10
2018-07-21T20:43:34.960Z,88.30
2018-07-21T20:46:02.543Z,88.10
2018-07-21T20:48:36.146Z,88.40
2018-07-21T20:51:03.706Z,89.00
2018-07-21T20:53:31.320Z,89.20
2018-07-21T20:55:58.855Z,89.30
2018-07-21T20:58:32.473Z,89.40
2018-07-21T21:01:00.094Z,89.50
2018-07-21T21:03:28.729Z,89.30
2018-07-21T21:05:56.391Z,89.30
2018-07-21T21:08:23.930Z,89.40
2018-07-21T21:10:53.212Z,89.70
2018-07-21T21:13:20.902Z,90.00
2018-07-21T21:15:48.604Z,90.00
2018-07-21T21:18:16.263Z,89.70
2018-07-21T21:20:43.973Z,89.90
2018-07-21T21:23:11.582Z,90.00
2018-07-21T21:25:39.421Z,90.10
2018-07-21T21:28:07.994Z,90.20
