createdAt,value
2022-09-12T00:03:44.978Z,15.9
2022-09-12T00:08:43.203Z,15.9
2022-09-12T00:13:43.419Z,15.9
2022-09-12T00:18:43.750Z,15.9
2022-09-12T00:23:43.881Z,16.0
2022-09-12T00:28:44.135Z,16.0
2022-09-12T00:33:44.299Z,15.9
2022-09-12T00:38:44.630Z,15.8
2022-09-12T00:43:44.767Z,15.8
2022-09-12T00:48:45.134Z,15.8
2022-09-12T00:53:45.229Z,15.8
2022-09-12T00:58:45.629Z,15.8
2022-09-12T01:03:45.675Z,15.8
2022-09-12T01:08:45.987Z,15.7
2022-09-12T01:18:46.403Z,15.6
2022-09-12T01:23:49.023Z,15.4
2022-09-12T01:28:46.771Z,15.4
2022-09-12T01:33:46.945Z,15.4
2022-09-12T01:38:47.305Z,15.4
2022-09-12T01:43:51.455Z,15.4
2022-09-12T01:48:47.628Z,15.4
2022-09-12T01:53:47.919Z,15.2
2022-09-12T01:58:48.140Z,15.2
2022-09-12T02:03:48.323Z,15.1
2022-09-12T02:13:48.699Z,15.1
2022-09-12T02:18:48.917Z,15.0
2022-09-12T02:23:49.113Z,14.9
2022-09-12T02:28:49.325Z,14.9
2022-09-12T02:33:52.022Z,14.9
2022-09-12T02:38:49.681Z,14.9
2022-09-12T02:43:49.906Z,14.9
2022-09-12T02:48:52.108Z,14.9
2022-09-12T02:53:50.318Z,14.9
2022-09-12T02:58:50.517Z,14.8
2022-09-12T03:03:50.748Z,14.9
2022-09-12T03:08:50.896Z,14.9
2022-09-12T03:13:51.171Z,14.9
2022-09-12T03:18:51.338Z,15.0
2022-09-12T03:23:51.718Z,15.1
2022-09-12T03:28:51.748Z,15.1
2022-09-12T03:33:51.955Z,15.0
2022-09-12T03:38:52.179Z,14.9
2022-09-12T03:43:52.371Z,14.9
2022-09-12T03:48:52.597Z,14.9
2022-09-12T03:53:52.741Z,14.8
2022-09-12T03:58:52.946Z,14.8
2022-09-12T04:03:53.086Z,14.8
2022-09-12T04:08:53.365Z,14.8
2022-09-12T04:13:53.764Z,14.8
2022-09-12T04:18:53.612Z,14.8
2022-09-12T04:23:53.797Z,14.9
2022-09-12T04:28:54.015Z,14.9
2022-09-12T04:33:54.204Z,14.8
2022-09-12T04:38:54.445Z,14.8
2022-09-12T04:43:54.624Z,14.8
2022-09-12T04:48:57.098Z,14.8
2022-09-12T04:53:57.031Z,14.8
2022-09-12T04:58:55.208Z,14.8
2022-09-12T05:03:55.424Z,14.7
2022-09-12T05:08:55.634Z,14.7
2022-09-12T05:18:56.150Z,14.6
2022-09-12T05:23:56.247Z,14.7
2022-09-12T05:28:56.472Z,14.7
2022-09-12T05:33:56.669Z,14.8
2022-09-12T05:38:56.881Z,14.8
2022-09-12T05:43:57.709Z,14.8
2022-09-12T05:48:57.252Z,14.9
2022-09-12T05:53:57.457Z,15.0
2022-09-12T05:58:57.657Z,15.1
2022-09-12T06:03:57.904Z,15.2
2022-09-12T06:08:58.070Z,15.3
2022-09-12T06:13:58.285Z,15.4
2022-09-12T06:18:58.485Z,15.5
2022-09-12T06:23:58.714Z,15.6
2022-09-12T06:28:58.963Z,15.7
2022-09-12T06:34:01.654Z,15.6
2022-09-12T06:38:59.389Z,15.8
2022-09-12T06:43:59.554Z,15.9
2022-09-12T06:48:59.912Z,16.1
2022-09-12T06:54:00.130Z,16.2
2022-09-12T06:59:00.357Z,16.6
2022-09-12T07:04:02.702Z,16.6
2022-09-12T07:09:00.876Z,16.6
2022-09-12T07:14:01.131Z,16.6
2022-09-12T07:19:01.432Z,16.9
2022-09-12T07:24:01.707Z,17.2
2022-09-12T07:29:19.051Z,17.5
2022-09-12T07:34:02.303Z,17.7
2022-09-12T07:39:04.686Z,17.9
2022-09-12T07:44:02.968Z,18.1
2022-09-12T07:49:05.249Z,18.0
2022-09-12T07:54:03.553Z,18.4
2022-09-12T07:59:03.912Z,18.7
2022-09-12T08:04:04.186Z,18.9
2022-09-12T08:09:04.506Z,18.9
2022-09-12T08:14:04.840Z,19.2
2022-09-12T08:19:05.147Z,19.6
2022-09-12T08:24:05.455Z,19.9
2022-09-12T08:29:05.829Z,20.2
2022-09-12T08:34:06.214Z,20.4
2022-09-12T08:39:06.603Z,20.5
2022-09-12T08:44:07.017Z,20.8
2022-09-12T08:49:07.434Z,21.1
2022-09-12T08:54:07.861Z,21.4
2022-09-12T08:59:08.308Z,22.0
2022-09-12T09:04:08.747Z,22.4
2022-09-12T09:09:09.208Z,22.6
2022-09-12T09:14:09.733Z,22.9
2022-09-12T09:19:10.332Z,23.2
2022-09-12T09:24:11.075Z,23.4
2022-09-12T09:29:13.254Z,23.8
2022-09-12T09:34:14.292Z,24.1
2022-09-12T09:39:12.338Z,24.4
2022-09-12T09:44:12.853Z,24.2
2022-09-12T09:49:14.080Z,24.4
2022-09-12T09:54:14.050Z,24.5
2022-09-12T09:59:14.591Z,24.4
2022-09-12T10:04:17.646Z,24.5
2022-09-12T10:09:15.780Z,24.4
2022-09-12T10:14:16.376Z,24.3
2022-09-12T10:19:16.936Z,24.8
2022-09-12T10:24:17.544Z,24.9
2022-09-12T10:29:18.157Z,25.1
2022-09-12T10:34:18.739Z,25.4
2022-09-12T10:39:19.364Z,25.6
2022-09-12T10:44:20.026Z,25.7
2022-09-12T10:49:20.617Z,25.9
2022-09-12T10:54:21.193Z,25.9
2022-09-12T10:59:21.810Z,25.6
2022-09-12T11:04:22.479Z,25.6
2022-09-12T11:09:23.091Z,25.6
2022-09-12T11:14:23.719Z,26.1
2022-09-12T11:19:24.353Z,25.9
2022-09-12T11:24:24.986Z,26.0
2022-09-12T11:29:25.580Z,26.4
2022-09-12T11:34:26.230Z,26.5
2022-09-12T11:39:26.866Z,26.1
2022-09-12T11:44:27.552Z,26.2
2022-09-12T11:54:28.787Z,26.4
2022-09-12T11:59:29.468Z,26.4
2022-09-12T12:04:30.066Z,26.4
2022-09-12T12:09:30.716Z,26.6
2022-09-12T12:14:33.453Z,26.6
2022-09-12T12:19:32.086Z,26.8
2022-09-12T12:34:34.151Z,26.6
2022-09-12T12:39:34.874Z,26.8
2022-09-12T12:49:40.212Z,26.9
2022-09-12T12:54:36.870Z,26.8
2022-09-12T12:59:37.557Z,27.0
2022-09-12T13:04:38.190Z,26.9
2022-09-12T13:09:38.695Z,27.1
2022-09-12T13:14:39.517Z,27.4
2022-09-12T13:19:40.090Z,27.6
2022-09-12T13:24:40.863Z,27.6
2022-09-12T13:34:42.252Z,27.1
2022-09-12T13:39:42.829Z,26.8
2022-09-12T13:44:43.633Z,26.6
2022-09-12T13:49:44.113Z,26.7
2022-09-12T13:54:44.963Z,26.7
2022-09-12T13:59:45.443Z,26.8
2022-09-12T14:04:46.221Z,27.1
2022-09-12T14:09:46.920Z,27.2
2022-09-12T14:14:47.577Z,27.2
2022-09-12T14:19:48.034Z,27.1
2022-09-12T14:24:48.933Z,26.9
2022-09-12T14:29:49.455Z,26.9
2022-09-12T14:34:50.359Z,27.0
2022-09-12T14:39:51.013Z,26.9
2022-09-12T14:44:51.655Z,26.9
2022-09-12T14:49:52.171Z,27.0
2022-09-12T14:54:53.014Z,27.2
2022-09-12T14:59:53.546Z,27.2
2022-09-12T15:04:54.409Z,27.2
2022-09-12T15:09:54.912Z,27.5
2022-09-12T15:14:55.787Z,27.6
2022-09-12T15:19:56.482Z,27.3
2022-09-12T15:24:57.174Z,27.0
2022-09-12T15:29:57.881Z,26.7
2022-09-12T15:34:58.563Z,26.5
2022-09-12T15:39:59.291Z,26.4
2022-09-12T15:45:02.545Z,26.0
2022-09-12T15:50:00.495Z,26.1
2022-09-12T15:55:01.076Z,26.3
2022-09-12T16:00:01.691Z,26.4
2022-09-12T16:05:02.356Z,26.3
2022-09-12T16:10:02.981Z,26.1
2022-09-12T16:15:05.655Z,25.9
2022-09-12T16:25:04.898Z,25.2
2022-09-12T16:30:05.501Z,25.2
2022-09-12T16:35:06.112Z,25.1
2022-09-12T16:40:06.808Z,24.8
2022-09-12T16:45:07.333Z,24.6
2022-09-12T16:50:07.940Z,24.4
2022-09-12T16:55:09.015Z,24.4
2022-09-12T17:00:09.223Z,24.4
2022-09-12T17:05:09.695Z,24.1
2022-09-12T17:10:10.289Z,23.7
2022-09-12T17:15:10.724Z,23.5
2022-09-12T17:20:11.281Z,23.4
2022-09-12T17:25:11.766Z,23.2
2022-09-12T17:30:12.315Z,23.1
2022-09-12T17:35:12.763Z,22.9
2022-09-12T17:40:13.338Z,22.8
2022-09-12T17:45:18.199Z,22.8
2022-09-12T17:55:14.698Z,22.4
2022-09-12T18:00:15.143Z,22.2
2022-09-12T18:05:15.626Z,22.2
2022-09-12T18:10:16.069Z,22.1
2022-09-12T18:15:16.540Z,22.1
2022-09-12T18:20:16.954Z,22.0
2022-09-12T18:25:17.402Z,21.9
2022-09-12T18:30:21.453Z,21.9
2022-09-12T18:35:18.301Z,21.9
2022-09-12T18:40:18.762Z,21.9
2022-09-12T18:45:19.135Z,21.9
2022-09-12T18:50:19.600Z,21.9
2022-09-12T18:55:20.037Z,21.9
2022-09-12T19:00:20.490Z,21.9
2022-09-12T19:05:20.935Z,21.9
2022-09-12T19:10:21.387Z,21.9
2022-09-12T19:15:21.812Z,21.9
2022-09-12T19:20:24.235Z,21.8
2022-09-12T19:25:24.708Z,21.7
2022-09-12T19:30:23.108Z,21.6
2022-09-12T19:40:24.041Z,21.6
2022-09-12T19:45:26.445Z,21.6
2022-09-12T19:50:24.854Z,21.6
2022-09-12T19:55:25.263Z,21.6
2022-09-12T20:00:25.668Z,21.6
2022-09-12T20:05:26.109Z,21.6
2022-09-12T20:10:26.568Z,21.6
2022-09-12T20:15:26.900Z,21.5
2022-09-12T20:20:27.487Z,21.4
2022-09-12T20:25:27.776Z,21.3
2022-09-12T20:30:28.195Z,21.3
2022-09-12T20:35:30.634Z,21.2
2022-09-12T20:40:28.996Z,21.1
2022-09-12T20:45:29.437Z,21.2
2022-09-12T20:50:29.798Z,20.9
2022-09-12T20:55:30.215Z,21.0
2022-09-12T21:00:30.546Z,20.8
2022-09-12T21:05:30.998Z,20.6
2022-09-12T21:10:31.367Z,20.7
2022-09-12T21:15:31.756Z,20.7
2022-09-12T21:20:32.183Z,20.6
2022-09-12T21:25:34.529Z,20.6
2022-09-12T21:30:32.878Z,20.5
2022-09-12T21:35:33.290Z,20.4
2022-09-12T21:40:33.622Z,20.5
2022-09-12T21:50:34.345Z,20.5
2022-09-12T21:55:34.728Z,20.4
2022-09-12T22:00:35.063Z,20.4
2022-09-12T22:05:35.424Z,20.4
2022-09-12T22:10:35.740Z,20.3
2022-09-12T22:15:40.653Z,20.3
2022-09-12T22:20:36.476Z,20.2
2022-09-12T22:25:36.826Z,20.1
2022-09-12T22:30:37.200Z,19.9
2022-09-12T22:35:37.610Z,19.9
2022-09-12T22:40:40.041Z,19.9
2022-09-12T22:45:38.336Z,19.9
2022-09-12T22:50:41.203Z,19.9
2022-09-12T22:55:41.598Z,19.9
2022-09-12T23:00:39.488Z,19.9
2022-09-12T23:05:39.838Z,19.9
2022-09-12T23:10:40.201Z,19.9
2022-09-12T23:15:40.560Z,19.9
2022-09-12T23:20:41.001Z,19.8
2022-09-12T23:30:44.161Z,19.8
2022-09-12T23:35:42.005Z,19.9
2022-09-12T23:40:42.328Z,19.8
2022-09-12T23:45:42.705Z,19.8
2022-09-12T23:55:43.347Z,19.6
