createdAt,value
2022-09-29T00:00:50.154Z,74883.69
2022-09-29T00:03:18.184Z,74883.69
2022-09-29T00:05:50.870Z,74883.69
2022-09-29T00:08:19.421Z,74891.84
2022-09-29T00:10:48.894Z,74891.84
2022-09-29T00:13:17.765Z,74893.91
2022-09-29T00:15:45.761Z,74918.34
2022-09-29T00:18:14.588Z,74908.16
2022-09-29T00:20:42.891Z,74932.63
2022-09-29T00:23:10.679Z,74942.81
2022-09-29T00:25:38.497Z,74948.91
2022-09-29T00:28:07.630Z,74961.16
2022-09-29T00:30:35.422Z,74948.91
2022-09-29T00:33:03.282Z,74944.84
2022-09-29T00:35:31.082Z,74946.88
2022-09-29T00:37:58.860Z,74957.06
2022-09-29T00:40:26.773Z,74957.06
2022-09-29T00:42:54.621Z,74957.06
2022-09-29T00:45:24.734Z,74957.06
2022-09-29T00:48:03.293Z,74969.31
2022-09-29T00:50:42.501Z,74965.22
2022-09-29T00:53:16.653Z,74961.16
2022-09-29T00:55:51.040Z,74957.06
2022-09-29T00:58:27.879Z,74948.91
2022-09-29T01:00:57.096Z,74957.06
2022-09-29T01:03:29.998Z,74957.06
2022-09-29T01:06:02.511Z,74948.91
2022-09-29T01:08:40.466Z,74957.06
2022-09-29T01:11:11.102Z,74961.16
2022-09-29T01:13:40.106Z,74957.06
2022-09-29T01:16:09.426Z,74965.22
2022-09-29T01:18:37.930Z,74969.31
2022-09-29T01:21:18.952Z,74977.47
2022-09-29T01:24:13.523Z,74977.47
2022-09-29T01:27:21.104Z,74969.31
2022-09-29T01:30:10.536Z,74977.47
2022-09-29T01:33:24.385Z,74973.38
2022-09-29T01:36:04.303Z,74977.47
2022-09-29T01:38:54.158Z,74973.38
2022-09-29T01:41:29.405Z,74969.31
2022-09-29T01:44:03.294Z,74977.47
2022-09-29T01:46:34.748Z,74977.47
2022-09-29T01:49:05.311Z,74979.50
2022-09-29T01:51:39.370Z,74985.59
2022-09-29T01:54:12.405Z,74985.59
2022-09-29T01:56:44.890Z,74983.56
2022-09-29T01:59:19.472Z,74985.59
2022-09-29T02:01:51.546Z,74985.59
2022-09-29T02:04:28.283Z,74981.53
2022-09-29T02:07:06.064Z,74981.53
2022-09-29T02:09:40.378Z,74981.53
2022-09-29T02:12:12.061Z,74981.53
2022-09-29T02:14:44.221Z,74977.47
2022-09-29T02:17:19.515Z,74979.50
2022-09-29T02:19:51.995Z,74981.53
2022-09-29T02:22:20.669Z,74985.59
2022-09-29T02:24:52.430Z,74985.59
2022-09-29T02:27:20.324Z,74989.69
2022-09-29T02:29:48.809Z,74989.69
2022-09-29T02:32:16.756Z,74989.69
2022-09-29T02:34:47.999Z,74985.59
2022-09-29T02:37:36.147Z,74989.69
2022-09-29T02:40:17.686Z,74985.59
2022-09-29T02:42:57.596Z,74981.53
2022-09-29T02:45:38.638Z,74985.59
2022-09-29T02:48:24.211Z,74989.69
2022-09-29T02:51:13.745Z,74991.72
2022-09-29T02:53:58.942Z,74991.72
2022-09-29T02:56:34.537Z,74987.66
2022-09-29T02:59:07.974Z,74989.69
2022-09-29T03:01:36.218Z,74985.59
2022-09-29T03:04:05.019Z,74981.53
2022-09-29T03:06:32.860Z,74985.59
2022-09-29T03:09:01.973Z,74991.72
2022-09-29T03:11:29.826Z,74989.69
2022-09-29T03:13:58.093Z,74989.69
2022-09-29T03:16:25.980Z,74981.53
2022-09-29T03:18:53.898Z,74985.59
2022-09-29T03:21:21.672Z,74981.53
2022-09-29T03:23:50.657Z,74983.56
2022-09-29T03:26:23.892Z,74979.50
2022-09-29T03:28:51.951Z,74979.50
2022-09-29T03:31:20.111Z,74989.69
2022-09-29T03:33:48.844Z,74989.69
2022-09-29T03:36:16.644Z,74989.69
2022-09-29T03:38:47.030Z,74985.59
2022-09-29T03:41:15.671Z,74981.53
2022-09-29T03:43:44.806Z,74981.53
2022-09-29T03:46:12.641Z,74985.59
2022-09-29T03:48:41.361Z,74977.47
2022-09-29T03:51:10.194Z,74987.66
2022-09-29T03:53:38.025Z,74981.53
2022-09-29T03:56:06.201Z,74981.53
2022-09-29T03:58:34.031Z,74981.53
2022-09-29T04:01:03.265Z,74985.59
2022-09-29T04:03:31.195Z,74981.53
2022-09-29T04:05:58.965Z,74985.59
2022-09-29T04:08:26.797Z,74985.59
2022-09-29T04:10:54.617Z,74985.59
2022-09-29T04:13:22.622Z,74985.59
2022-09-29T04:15:50.746Z,74989.69
2022-09-29T04:18:19.938Z,74983.56
2022-09-29T04:20:47.709Z,74977.47
2022-09-29T04:23:15.720Z,74985.59
2022-09-29T04:25:45.664Z,74985.59
2022-09-29T04:28:13.561Z,74993.75
2022-09-29T04:30:41.366Z,74991.72
2022-09-29T04:33:09.927Z,74985.59
2022-09-29T04:35:39.133Z,74985.59
2022-09-29T04:38:08.187Z,74987.66
2022-09-29T04:40:36.191Z,74985.59
2022-09-29T04:43:04.546Z,74985.59
2022-09-29T04:45:32.830Z,74989.69
2022-09-29T04:48:00.752Z,74997.84
2022-09-29T04:50:29.181Z,74993.75
2022-09-29T04:52:58.531Z,74995.81
2022-09-29T04:55:26.717Z,74995.81
2022-09-29T04:57:54.759Z,74999.88
2022-09-29T05:00:22.543Z,74997.84
2022-09-29T05:02:50.379Z,75001.91
2022-09-29T05:05:18.460Z,74997.84
2022-09-29T05:07:46.246Z,75001.91
2022-09-29T05:10:15.498Z,74999.88
2022-09-29T05:12:48.707Z,74999.88
2022-09-29T05:15:17.989Z,75010.06
2022-09-29T05:17:48.418Z,75006.00
2022-09-29T05:20:16.491Z,75006.00
2022-09-29T05:22:44.347Z,75001.91
2022-09-29T05:25:12.151Z,74997.84
2022-09-29T05:27:41.356Z,74995.81
2022-09-29T05:30:10.129Z,74989.69
2022-09-29T05:32:37.927Z,74997.84
2022-09-29T05:35:07.007Z,74997.84
2022-09-29T05:37:34.871Z,74993.75
2022-09-29T05:40:03.223Z,74995.81
2022-09-29T05:42:31.855Z,74999.88
2022-09-29T05:45:01.578Z,74993.75
2022-09-29T05:47:29.734Z,74995.81
2022-09-29T05:50:05.761Z,74991.72
2022-09-29T05:52:34.101Z,74989.69
2022-09-29T05:55:01.893Z,74993.75
2022-09-29T05:57:29.722Z,74989.69
2022-09-29T05:59:57.566Z,74989.69
2022-09-29T06:02:26.782Z,74985.59
2022-09-29T06:04:54.653Z,74979.50
2022-09-29T06:07:22.554Z,74981.53
2022-09-29T06:09:50.430Z,74979.50
2022-09-29T06:12:21.655Z,74969.31
2022-09-29T06:14:49.787Z,74965.22
2022-09-29T06:17:17.599Z,74973.38
2022-09-29T06:19:46.773Z,74973.38
2022-09-29T06:22:14.621Z,74969.31
2022-09-29T06:24:42.443Z,74969.31
2022-09-29T06:27:11.003Z,74965.22
2022-09-29T06:29:38.919Z,74965.22
2022-09-29T06:32:06.868Z,74969.31
2022-09-29T06:34:34.831Z,74965.22
2022-09-29T06:37:21.959Z,74965.22
2022-09-29T06:39:49.725Z,74946.88
2022-09-29T06:42:17.667Z,74940.78
2022-09-29T06:44:45.437Z,74948.91
2022-09-29T06:47:13.211Z,74948.91
2022-09-29T06:49:44.786Z,74940.78
2022-09-29T06:52:27.808Z,74942.81
2022-09-29T06:54:57.727Z,74934.66
2022-09-29T06:57:26.120Z,74932.63
2022-09-29T06:59:54.000Z,74932.63
2022-09-29T07:02:21.948Z,74928.53
2022-09-29T07:04:49.758Z,74928.53
2022-09-29T07:07:17.675Z,74934.66
2022-09-29T07:09:46.877Z,74944.84
2022-09-29T07:12:15.460Z,74957.06
2022-09-29T07:14:43.243Z,74961.16
2022-09-29T07:17:13.465Z,74961.16
2022-09-29T07:19:41.292Z,74959.13
2022-09-29T07:22:09.777Z,74955.03
2022-09-29T07:24:37.643Z,74944.84
2022-09-29T07:27:07.800Z,74928.53
2022-09-29T07:29:35.603Z,74900.00
2022-09-29T07:32:03.510Z,74873.50
2022-09-29T07:34:31.381Z,74861.28
2022-09-29T07:36:59.203Z,74847.00
2022-09-29T07:39:27.043Z,74842.94
2022-09-29T07:41:56.315Z,74879.63
2022-09-29T07:44:25.552Z,74859.25
2022-09-29T07:46:53.382Z,74857.22
2022-09-29T07:49:21.360Z,74857.22
2022-09-29T07:51:49.251Z,74830.72
2022-09-29T07:54:17.389Z,74838.88
2022-09-29T07:56:45.233Z,74830.72
2022-09-29T07:59:13.128Z,74810.34
2022-09-29T08:01:42.344Z,74789.94
2022-09-29T08:04:10.373Z,74794.03
2022-09-29T08:06:38.233Z,74800.16
2022-09-29T08:09:06.132Z,74798.09
2022-09-29T08:11:34.948Z,74798.09
2022-09-29T08:14:03.256Z,74810.34
2022-09-29T08:16:31.671Z,74826.63
2022-09-29T08:19:01.559Z,74824.59
2022-09-29T08:21:29.948Z,74810.34
2022-09-29T08:23:57.937Z,74810.34
2022-09-29T08:26:38.277Z,74810.34
2022-09-29T08:29:09.352Z,74810.34
2022-09-29T08:31:38.768Z,74824.59
2022-09-29T08:34:08.582Z,74814.41
2022-09-29T08:36:36.845Z,74806.25
2022-09-29T08:39:05.134Z,74798.09
2022-09-29T08:41:43.146Z,74806.25
2022-09-29T08:44:31.890Z,74816.44
2022-09-29T08:47:11.022Z,74814.41
2022-09-29T08:49:43.888Z,74806.25
2022-09-29T08:52:17.410Z,74810.34
2022-09-29T08:54:49.356Z,74806.25
2022-09-29T08:57:19.419Z,74802.19
2022-09-29T08:59:54.910Z,74789.94
2022-09-29T09:03:05.135Z,74783.84
2022-09-29T09:05:48.979Z,74765.50
2022-09-29T09:08:27.545Z,74755.31
2022-09-29T09:11:04.262Z,74769.56
2022-09-29T09:13:53.863Z,74751.22
2022-09-29T09:16:32.294Z,74769.56
2022-09-29T09:19:26.606Z,74765.50
2022-09-29T09:22:05.183Z,74730.84
2022-09-29T09:24:43.476Z,74732.88
2022-09-29T09:27:17.422Z,74741.03
2022-09-29T09:29:45.898Z,74749.19
2022-09-29T09:32:17.435Z,74763.47
2022-09-29T09:34:50.549Z,74769.56
2022-09-29T09:37:23.391Z,74728.81
2022-09-29T09:39:59.134Z,74720.66
2022-09-29T09:42:30.418Z,74694.16
2022-09-29T09:45:04.374Z,74712.50
2022-09-29T09:47:35.000Z,74696.19
2022-09-29T09:50:13.891Z,74679.91
2022-09-29T09:52:47.849Z,74635.06
2022-09-29T09:55:18.436Z,74639.13
2022-09-29T09:58:10.045Z,74626.91
2022-09-29T10:00:41.911Z,74610.63
2022-09-29T10:03:11.011Z,74553.56
2022-09-29T10:05:42.142Z,74529.09
2022-09-29T10:08:16.303Z,74529.09
2022-09-29T10:10:56.842Z,74508.72
2022-09-29T10:13:28.102Z,74459.81
2022-09-29T10:15:59.077Z,74465.91
2022-09-29T10:18:32.007Z,74488.34
2022-09-29T10:20:59.879Z,74492.41
2022-09-29T10:23:31.861Z,74476.13
2022-09-29T10:26:03.459Z,74472.03
2022-09-29T10:28:41.906Z,74463.88
2022-09-29T10:31:34.909Z,74476.13
2022-09-29T10:34:17.681Z,74463.88
2022-09-29T10:36:52.127Z,74484.25
2022-09-29T10:39:40.271Z,74435.34
2022-09-29T10:42:22.046Z,74402.75
2022-09-29T10:44:56.148Z,74362.00
2022-09-29T10:47:24.354Z,74378.28
2022-09-29T10:50:14.383Z,74382.38
2022-09-29T10:52:44.897Z,74396.63
2022-09-29T10:55:22.870Z,74398.69
2022-09-29T10:57:52.544Z,74427.22
2022-09-29T11:00:32.403Z,74423.13
2022-09-29T11:03:05.891Z,74429.25
2022-09-29T11:05:34.476Z,74419.06
2022-09-29T11:08:03.396Z,74370.16
2022-09-29T11:10:35.443Z,74341.63
2022-09-29T11:13:36.505Z,74345.69
2022-09-29T11:16:06.829Z,74353.84
2022-09-29T11:18:37.988Z,74349.78
2022-09-29T11:21:32.656Z,74300.88
2022-09-29T11:24:05.070Z,74231.59
2022-09-29T11:26:41.950Z,74190.81
2022-09-29T11:29:26.375Z,74190.81
2022-09-29T11:32:12.778Z,74164.34
2022-09-29T11:34:57.096Z,74178.59
2022-09-29T11:37:39.691Z,74158.22
2022-09-29T11:40:13.401Z,74146.00
2022-09-29T11:42:57.107Z,74141.94
2022-09-29T11:45:36.539Z,74160.25
2022-09-29T11:48:30.749Z,74115.44
2022-09-29T11:51:07.853Z,74131.72
2022-09-29T11:53:49.645Z,74154.16
2022-09-29T11:56:31.977Z,74166.38
2022-09-29T11:59:16.780Z,74123.59
2022-09-29T12:01:55.314Z,74109.31
2022-09-29T12:04:36.439Z,74121.56
2022-09-29T12:07:15.278Z,74105.25
2022-09-29T12:10:24.986Z,74082.84
2022-09-29T12:13:03.271Z,74046.16
2022-09-29T12:15:42.951Z,74031.91
2022-09-29T12:18:17.703Z,74068.56
2022-09-29T12:20:49.719Z,74090.97
2022-09-29T12:23:21.608Z,74119.50
2022-09-29T12:25:56.810Z,74168.41
2022-09-29T12:28:31.220Z,74164.34
2022-09-29T12:31:06.246Z,74178.59
2022-09-29T12:33:37.921Z,74170.44
2022-09-29T12:36:43.428Z,74158.22
2022-09-29T12:39:20.945Z,74180.63
2022-09-29T12:41:54.368Z,74203.06
2022-09-29T12:44:28.839Z,74203.06
2022-09-29T12:47:05.305Z,74203.06
2022-09-29T12:49:40.897Z,74198.97
2022-09-29T12:52:17.416Z,74198.97
2022-09-29T12:54:50.990Z,74203.06
2022-09-29T12:57:21.598Z,74215.28
2022-09-29T12:59:56.880Z,74251.97
2022-09-29T13:02:47.155Z,74280.50
2022-09-29T13:05:33.486Z,74304.94
2022-09-29T13:08:45.241Z,74296.78
2022-09-29T13:11:40.741Z,74300.88
2022-09-29T13:14:23.789Z,74304.94
2022-09-29T13:17:08.523Z,74294.75
2022-09-29T13:20:19.873Z,74292.72
2022-09-29T13:23:25.934Z,74288.63
2022-09-29T13:26:08.259Z,74282.53
2022-09-29T13:28:40.084Z,74272.34
2022-09-29T13:31:14.288Z,74268.25
2022-09-29T13:33:47.825Z,74256.03
2022-09-29T13:36:26.203Z,74284.56
2022-09-29T13:38:57.133Z,74302.91
2022-09-29T13:41:39.033Z,74321.25
2022-09-29T13:44:28.029Z,74323.28
2022-09-29T13:46:57.301Z,74323.28
2022-09-29T13:49:29.212Z,74317.16
2022-09-29T13:52:03.560Z,74315.13
2022-09-29T13:54:41.755Z,74331.44
2022-09-29T13:57:28.630Z,74345.69
2022-09-29T14:00:21.806Z,74349.78
2022-09-29T14:03:08.367Z,74368.09
2022-09-29T14:06:39.824Z,74362.00
2022-09-29T14:09:14.583Z,74347.72
2022-09-29T14:11:45.190Z,74362.00
2022-09-29T14:14:21.348Z,74370.16
2022-09-29T14:16:56.375Z,74386.44
2022-09-29T14:19:47.158Z,74390.53
2022-09-29T14:23:00.807Z,74408.88
2022-09-29T14:25:36.154Z,74410.91
2022-09-29T14:28:08.492Z,74427.22
2022-09-29T14:30:45.077Z,74427.22
2022-09-29T14:33:17.077Z,74435.34
2022-09-29T14:35:47.418Z,74429.25
2022-09-29T14:38:19.302Z,74435.34
2022-09-29T14:41:00.246Z,74443.50
2022-09-29T14:43:38.608Z,74439.44
2022-09-29T14:47:02.595Z,74435.34
2022-09-29T14:50:04.154Z,74443.50
2022-09-29T14:52:44.622Z,74435.34
2022-09-29T14:55:18.599Z,74443.50
2022-09-29T14:58:03.749Z,74447.59
2022-09-29T15:00:39.573Z,74455.72
2022-09-29T15:03:27.180Z,74465.91
2022-09-29T15:06:12.374Z,74472.03
2022-09-29T15:08:40.439Z,74476.13
2022-09-29T15:11:37.792Z,74480.19
2022-09-29T15:14:24.743Z,74490.38
2022-09-29T15:17:05.143Z,74490.38
2022-09-29T15:19:44.906Z,74482.22
2022-09-29T15:22:31.918Z,74496.50
2022-09-29T15:25:12.180Z,74500.56
2022-09-29T15:27:41.240Z,74500.56
2022-09-29T15:30:18.074Z,74508.72
2022-09-29T15:32:48.347Z,74508.72
2022-09-29T15:35:21.277Z,74518.91
2022-09-29T15:37:58.026Z,74512.78
2022-09-29T15:40:28.273Z,74512.78
2022-09-29T15:42:56.547Z,74510.75
2022-09-29T15:45:28.417Z,74502.59
2022-09-29T15:48:02.090Z,74490.38
2022-09-29T15:50:32.206Z,74480.19
2022-09-29T15:53:02.623Z,74467.97
2022-09-29T15:55:32.072Z,74472.03
2022-09-29T15:58:02.268Z,74476.13
2022-09-29T16:00:59.368Z,74478.16
2022-09-29T16:03:40.991Z,74488.34
2022-09-29T16:06:18.643Z,74510.75
2022-09-29T16:08:50.250Z,74512.78
2022-09-29T16:11:22.434Z,74520.94
2022-09-29T16:13:55.372Z,74529.09
2022-09-29T16:16:31.468Z,74533.16
2022-09-29T16:19:08.843Z,74533.16
2022-09-29T16:21:38.945Z,74537.25
2022-09-29T16:24:13.405Z,74529.09
2022-09-29T16:26:43.486Z,74525.03
2022-09-29T16:29:32.300Z,74545.41
2022-09-29T16:32:23.504Z,74551.50
2022-09-29T16:34:51.472Z,74549.47
2022-09-29T16:37:19.757Z,74555.59
2022-09-29T16:39:50.256Z,74561.69
2022-09-29T16:42:21.106Z,74578.00
2022-09-29T16:44:53.313Z,74582.09
2022-09-29T16:47:27.209Z,74586.16
2022-09-29T16:49:59.118Z,74586.16
2022-09-29T16:52:29.609Z,74590.22
2022-09-29T16:55:13.639Z,74606.53
2022-09-29T16:57:52.333Z,74612.66
2022-09-29T17:00:20.398Z,74608.56
2022-09-29T17:02:52.282Z,74610.63
2022-09-29T17:05:21.877Z,74606.53
2022-09-29T17:07:51.171Z,74618.75
2022-09-29T17:10:21.831Z,74649.34
2022-09-29T17:12:49.686Z,74653.41
2022-09-29T17:15:18.642Z,74663.59
2022-09-29T17:17:50.625Z,74659.53
2022-09-29T17:20:21.379Z,74665.63
2022-09-29T17:22:51.566Z,74675.81
2022-09-29T17:25:19.455Z,74686.00
2022-09-29T17:28:04.873Z,74692.13
2022-09-29T17:30:32.771Z,74688.06
2022-09-29T17:33:01.930Z,74700.28
2022-09-29T17:35:31.924Z,74704.34
2022-09-29T17:38:02.317Z,74712.50
2022-09-29T17:40:35.945Z,74716.59
2022-09-29T17:43:04.353Z,74712.50
2022-09-29T17:45:35.287Z,74718.63
2022-09-29T17:48:04.975Z,74710.47
2022-09-29T17:50:36.624Z,74712.50
2022-09-29T17:53:05.529Z,74698.25
2022-09-29T17:55:34.543Z,74704.34
2022-09-29T17:58:04.970Z,74706.41
2022-09-29T18:00:38.311Z,74704.34
2022-09-29T18:03:09.540Z,74704.34
2022-09-29T18:05:39.480Z,74712.50
2022-09-29T18:08:09.264Z,74724.75
2022-09-29T18:10:41.762Z,74728.81
2022-09-29T18:13:09.780Z,74720.66
2022-09-29T18:15:38.856Z,74732.88
2022-09-29T18:18:08.895Z,74734.94
2022-09-29T18:20:37.186Z,74745.13
2022-09-29T18:23:05.331Z,74745.13
2022-09-29T18:25:35.272Z,74741.03
2022-09-29T18:28:03.851Z,74743.06
2022-09-29T18:30:39.328Z,74732.88
2022-09-29T18:33:14.603Z,74739.00
2022-09-29T18:35:44.159Z,74747.16
2022-09-29T18:38:12.567Z,74757.34
2022-09-29T18:40:41.252Z,74745.13
2022-09-29T18:43:13.350Z,74745.13
2022-09-29T18:45:42.317Z,74749.19
2022-09-29T18:48:14.415Z,74745.13
2022-09-29T18:50:43.967Z,74761.41
2022-09-29T18:53:13.023Z,74761.41
2022-09-29T18:55:41.987Z,74765.50
2022-09-29T18:58:12.856Z,74767.53
2022-09-29T19:00:43.958Z,74749.19
2022-09-29T19:03:13.456Z,74755.31
2022-09-29T19:05:43.427Z,74767.53
2022-09-29T19:08:14.048Z,74773.66
2022-09-29T19:10:48.405Z,74773.66
2022-09-29T19:13:16.573Z,74769.56
2022-09-29T19:15:46.190Z,74769.56
2022-09-29T19:18:18.447Z,74769.56
2022-09-29T19:20:46.372Z,74769.56
2022-09-29T19:23:19.447Z,74781.81
2022-09-29T19:25:49.413Z,74759.38
2022-09-29T19:28:18.155Z,74736.97
2022-09-29T19:30:46.889Z,74753.28
2022-09-29T19:33:19.224Z,74755.31
2022-09-29T19:35:48.540Z,74761.41
2022-09-29T19:38:16.729Z,74765.50
2022-09-29T19:40:46.432Z,74765.50
2022-09-29T19:43:14.785Z,74749.19
2022-09-29T19:45:44.777Z,74753.28
2022-09-29T19:48:18.269Z,74745.13
2022-09-29T19:51:03.955Z,74765.50
2022-09-29T19:53:32.603Z,74757.34
2022-09-29T19:56:00.423Z,74761.41
2022-09-29T19:58:28.767Z,74753.28
2022-09-29T20:00:57.850Z,74728.81
2022-09-29T20:03:27.055Z,74741.03
2022-09-29T20:06:00.338Z,74741.03
2022-09-29T20:08:28.846Z,74763.47
2022-09-29T20:11:06.378Z,74753.28
2022-09-29T20:13:34.561Z,74761.41
2022-09-29T20:16:02.908Z,74747.16
2022-09-29T20:18:34.566Z,74749.19
2022-09-29T20:21:07.364Z,74739.00
2022-09-29T20:23:35.417Z,74736.97
2022-09-29T20:26:04.084Z,74734.94
2022-09-29T20:28:32.009Z,74732.88
2022-09-29T20:31:00.595Z,74745.13
2022-09-29T20:33:28.582Z,74741.03
2022-09-29T20:36:00.876Z,74755.31
2022-09-29T20:38:28.886Z,74736.97
2022-09-29T20:41:01.183Z,74739.00
2022-09-29T20:43:29.097Z,74734.94
2022-09-29T20:46:04.093Z,74741.03
2022-09-29T20:48:32.536Z,74741.03
2022-09-29T20:51:02.333Z,74747.16
2022-09-29T20:53:30.534Z,74753.28
2022-09-29T20:56:03.330Z,74771.59
2022-09-29T20:58:31.934Z,74781.81
2022-09-29T21:01:11.219Z,74789.94
2022-09-29T21:03:39.205Z,74796.06
2022-09-29T21:06:08.703Z,74804.22
2022-09-29T21:08:36.617Z,74810.34
2022-09-29T21:11:06.339Z,74816.44
2022-09-29T21:13:34.311Z,74826.63
2022-09-29T21:16:03.088Z,74834.78
2022-09-29T21:18:31.944Z,74838.88
2022-09-29T21:21:01.474Z,74840.91
2022-09-29T21:23:33.746Z,74851.09
2022-09-29T21:26:04.587Z,74855.16
2022-09-29T21:28:33.174Z,74863.31
2022-09-29T21:31:06.071Z,74867.41
2022-09-29T21:33:34.344Z,74875.56
2022-09-29T21:36:04.282Z,74867.41
2022-09-29T21:38:36.188Z,74859.25
2022-09-29T21:41:04.927Z,74851.09
2022-09-29T21:43:34.900Z,74853.13
2022-09-29T21:46:04.501Z,74859.25
2022-09-29T21:48:35.012Z,74863.31
2022-09-29T21:51:04.762Z,74859.25
2022-09-29T21:53:35.525Z,74863.31
2022-09-29T21:56:05.057Z,74838.88
2022-09-29T21:58:33.323Z,74853.13
2022-09-29T22:01:01.168Z,74865.34
2022-09-29T22:03:32.476Z,74871.47
2022-09-29T22:06:00.899Z,74861.28
2022-09-29T22:08:28.937Z,74865.34
2022-09-29T22:10:59.086Z,74865.34
2022-09-29T22:13:27.804Z,74867.41
2022-09-29T22:16:04.261Z,74871.47
2022-09-29T22:18:41.248Z,74871.47
2022-09-29T22:21:11.710Z,74883.69
2022-09-29T22:23:39.714Z,74881.66
2022-09-29T22:26:12.307Z,74887.78
2022-09-29T22:28:41.188Z,74895.94
2022-09-29T22:31:10.169Z,74908.16
2022-09-29T22:33:38.722Z,74908.16
2022-09-29T22:36:07.162Z,74912.22
2022-09-29T22:38:36.745Z,74912.22
2022-09-29T22:41:10.248Z,74914.28
2022-09-29T22:43:38.183Z,74916.31
2022-09-29T22:46:08.526Z,74920.38
2022-09-29T22:48:36.442Z,74922.44
2022-09-29T22:51:05.294Z,74932.63
2022-09-29T22:53:33.689Z,74932.63
2022-09-29T22:56:12.136Z,74936.69
2022-09-29T22:58:41.703Z,74938.72
2022-09-29T23:01:13.516Z,74936.69
2022-09-29T23:03:42.720Z,74946.88
2022-09-29T23:06:11.011Z,74948.91
2022-09-29T23:08:39.463Z,74946.88
2022-09-29T23:11:08.646Z,74950.97
2022-09-29T23:13:40.090Z,74948.91
2022-09-29T23:16:12.823Z,74946.88
2022-09-29T23:18:45.008Z,74957.06
2022-09-29T23:21:14.741Z,74950.97
2022-09-29T23:23:43.310Z,74948.91
2022-09-29T23:26:11.305Z,74948.91
2022-09-29T23:28:40.561Z,74969.31
2022-09-29T23:31:09.428Z,74979.50
2022-09-29T23:33:37.406Z,74981.53
2022-09-29T23:36:10.175Z,74977.47
2022-09-29T23:38:56.534Z,74969.31
2022-09-29T23:41:27.146Z,74971.34
2022-09-29T23:43:57.137Z,74975.41
2022-09-29T23:46:25.894Z,74973.38
2022-09-29T23:48:53.833Z,74981.53
2022-09-29T23:51:21.962Z,74985.59
2022-09-29T23:53:49.900Z,74993.75
2022-09-29T23:56:17.762Z,74985.59
2022-09-29T23:58:45.595Z,74981.53
