createdAt,value
2022-08-26T00:00:59.434Z,101682.59
2022-08-26T00:03:27.509Z,101685.88
2022-08-26T00:05:55.229Z,101689.47
2022-08-26T00:08:21.742Z,101691.88
2022-08-26T00:10:48.679Z,101697.44
2022-08-26T00:13:15.728Z,101686.78
2022-08-26T00:15:47.104Z,101687.53
2022-08-26T00:18:21.756Z,101688.22
2022-08-26T00:20:49.085Z,101691.78
2022-08-26T00:23:15.584Z,101697.44
2022-08-26T00:25:42.740Z,101691.88
2022-08-26T00:28:09.659Z,101693.00
2022-08-26T00:30:38.092Z,101691.34
2022-08-26T00:33:06.324Z,101690.91
2022-08-26T00:35:35.188Z,101692.66
2022-08-26T00:38:03.981Z,101690.66
2022-08-26T00:40:35.435Z,101687.47
2022-08-26T00:43:02.818Z,101684.78
2022-08-26T00:45:42.090Z,101677.34
2022-08-26T00:48:10.233Z,101682.22
2022-08-26T00:50:42.297Z,101692.59
2022-08-26T00:53:23.998Z,101693.38
2022-08-26T00:56:01.741Z,101693.72
2022-08-26T00:58:31.747Z,101700.13
2022-08-26T01:00:58.241Z,101691.56
2022-08-26T01:03:27.237Z,101699.44
2022-08-26T01:05:56.957Z,101691.91
2022-08-26T01:08:24.722Z,101689.94
2022-08-26T01:10:55.853Z,101692.03
2022-08-26T01:13:22.754Z,101688.47
2022-08-26T01:15:55.115Z,101678.59
2022-08-26T01:18:22.172Z,101674.28
2022-08-26T01:21:19.454Z,101677.41
2022-08-26T01:23:50.555Z,101683.25
2022-08-26T01:26:21.903Z,101677.41
2022-08-26T01:28:51.807Z,101683.72
2022-08-26T01:31:22.520Z,101675.16
2022-08-26T01:34:16.838Z,101679.16
2022-08-26T01:36:45.973Z,101681.81
2022-08-26T01:39:15.828Z,101688.56
2022-08-26T01:41:44.011Z,101679.91
2022-08-26T01:44:18.450Z,101688.22
2022-08-26T01:46:47.383Z,101686.00
2022-08-26T01:49:15.447Z,101687.53
2022-08-26T01:51:44.312Z,101684.75
2022-08-26T01:54:13.822Z,101688.66
2022-08-26T01:56:41.423Z,101689.88
2022-08-26T01:59:13.449Z,101687.53
2022-08-26T02:01:40.524Z,101681.66
2022-08-26T02:04:17.746Z,101682.44
2022-08-26T02:06:45.103Z,101689.94
2022-08-26T02:09:12.568Z,101692.28
2022-08-26T02:11:41.762Z,101697.06
2022-08-26T02:14:13.417Z,101690.75
2022-08-26T02:16:42.977Z,101687.19
2022-08-26T02:19:17.036Z,101689.59
2022-08-26T02:21:46.341Z,101694.03
2022-08-26T02:24:27.501Z,101692.47
2022-08-26T02:26:55.941Z,101695.34
2022-08-26T02:29:25.438Z,101696.91
2022-08-26T02:31:55.564Z,101699.22
2022-08-26T02:34:28.242Z,101694.22
2022-08-26T02:37:01.004Z,101682.78
2022-08-26T02:39:30.549Z,101687.63
2022-08-26T02:41:59.214Z,101692.78
2022-08-26T02:44:26.800Z,101689.59
2022-08-26T02:46:54.543Z,101680.44
2022-08-26T02:49:24.640Z,101677.66
2022-08-26T02:51:51.786Z,101672.59
2022-08-26T02:54:20.330Z,101667.81
2022-08-26T02:56:47.655Z,101669.47
2022-08-26T02:59:14.226Z,101666.00
2022-08-26T03:01:41.642Z,101677.94
2022-08-26T03:04:12.237Z,101679.91
2022-08-26T03:06:39.194Z,101672.41
2022-08-26T03:09:07.752Z,101670.50
2022-08-26T03:11:34.342Z,101676.81
2022-08-26T03:14:03.566Z,101685.91
2022-08-26T03:16:34.824Z,101685.91
2022-08-26T03:19:02.882Z,101687.56
2022-08-26T03:21:30.006Z,101690.31
2022-08-26T03:23:58.718Z,101688.75
2022-08-26T03:26:26.316Z,101682.78
2022-08-26T03:29:11.835Z,101688.22
2022-08-26T03:31:38.355Z,101679.50
2022-08-26T03:34:05.762Z,101673.19
2022-08-26T03:36:32.290Z,101677.94
2022-08-26T03:39:01.888Z,101683.22
2022-08-26T03:41:29.083Z,101689.09
2022-08-26T03:43:59.680Z,101686.25
2022-08-26T03:46:28.377Z,101684.59
2022-08-26T03:48:55.085Z,101682.97
2022-08-26T03:51:21.548Z,101678.97
2022-08-26T03:53:48.148Z,101682.53
2022-08-26T03:56:15.218Z,101686.16
2022-08-26T03:58:42.974Z,101683.38
2022-08-26T04:01:11.307Z,101687.78
2022-08-26T04:03:56.603Z,101685.44
2022-08-26T04:06:27.801Z,101680.72
2022-08-26T04:08:56.157Z,101680.19
2022-08-26T04:11:34.220Z,101682.59
2022-08-26T04:14:06.484Z,101685.63
2022-08-26T04:16:34.235Z,101684.50
2022-08-26T04:19:01.833Z,101677.78
2022-08-26T04:21:28.997Z,101682.97
2022-08-26T04:23:55.990Z,101668.84
2022-08-26T04:26:24.751Z,101672.84
2022-08-26T04:28:53.675Z,101677.94
2022-08-26T04:31:20.489Z,101663.78
2022-08-26T04:33:49.605Z,101675.59
2022-08-26T04:36:17.406Z,101674.84
2022-08-26T04:38:45.286Z,101672.06
2022-08-26T04:41:15.028Z,101674.84
2022-08-26T04:43:42.218Z,101678.03
2022-08-26T04:46:10.131Z,101674.84
2022-08-26T04:48:40.914Z,101679.91
2022-08-26T04:51:07.701Z,101685.44
2022-08-26T04:53:34.775Z,101695.31
2022-08-26T04:56:01.690Z,101697.31
2022-08-26T04:58:30.378Z,101687.22
2022-08-26T05:00:56.861Z,101691.59
2022-08-26T05:03:24.557Z,101700.69
2022-08-26T05:05:51.487Z,101700.69
2022-08-26T05:08:20.120Z,101699.81
2022-08-26T05:10:51.583Z,101703.81
2022-08-26T05:13:20.565Z,101703.00
2022-08-26T05:15:48.406Z,101708.19
2022-08-26T05:18:17.394Z,101701.88
2022-08-26T05:20:49.229Z,101706.66
2022-08-26T05:23:17.237Z,101710.63
2022-08-26T05:25:47.160Z,101716.94
2022-08-26T05:28:16.898Z,101714.16
2022-08-26T05:30:44.626Z,101718.06
2022-08-26T05:33:12.087Z,101716.41
2022-08-26T05:35:39.404Z,101720.41
2022-08-26T05:38:12.588Z,101721.53
2022-08-26T05:40:43.132Z,101724.34
2022-08-26T05:43:10.811Z,101725.47
2022-08-26T05:45:43.528Z,101720.75
2022-08-26T05:48:17.356Z,101729.47
2022-08-26T05:50:48.436Z,101730.25
2022-08-26T05:53:18.543Z,101735.06
2022-08-26T05:55:49.434Z,101742.19
2022-08-26T05:58:17.616Z,101747.25
2022-08-26T06:00:45.201Z,101740.88
2022-08-26T06:03:11.867Z,101741.66
2022-08-26T06:05:40.061Z,101737.66
2022-08-26T06:08:11.661Z,101737.66
2022-08-26T06:10:49.082Z,101744.78
2022-08-26T06:13:19.642Z,101751.00
2022-08-26T06:15:51.685Z,101747.28
2022-08-26T06:18:24.165Z,101750.31
2022-08-26T06:20:57.623Z,101755.78
2022-08-26T06:24:14.306Z,101755.69
2022-08-26T06:41:49.660Z,101766.59
2022-08-26T06:45:09.183Z,101766.59
2022-08-26T06:47:32.816Z,101759.06
2022-08-26T06:50:01.643Z,101767.72
2022-08-26T06:52:55.941Z,101771.19
2022-08-26T06:58:10.689Z,101771.59
2022-08-26T07:03:25.956Z,101772.56
2022-08-26T07:05:52.715Z,101777.22
2022-08-26T07:08:22.607Z,101782.75
2022-08-26T07:10:51.094Z,101774.97
2022-08-26T07:13:30.795Z,101785.28
2022-08-26T07:16:02.894Z,101794.28
2022-08-26T07:18:57.901Z,101794.94
2022-08-26T07:21:24.936Z,101795.03
2022-08-26T07:23:57.516Z,101798.25
2022-08-26T07:27:18.058Z,101796.59
2022-08-26T07:29:44.947Z,101805.59
2022-08-26T07:32:37.547Z,101799.28
2022-08-26T07:35:07.609Z,101803.59
2022-08-26T07:37:39.441Z,101807.16
2022-08-26T07:40:42.553Z,101809.47
2022-08-26T07:43:10.222Z,101808.00
2022-08-26T07:46:27.255Z,101826.19
2022-08-26T07:49:27.098Z,101824.72
2022-08-26T07:51:58.174Z,101826.69
2022-08-26T07:54:27.018Z,101829.38
2022-08-26T07:56:54.595Z,101831.44
2022-08-26T07:59:23.290Z,101833.69
2022-08-26T08:04:43.419Z,101830.50
2022-08-26T08:07:11.600Z,101833.28
2022-08-26T08:09:40.701Z,101840.81
2022-08-26T08:12:07.959Z,101834.38
2022-08-26T08:14:40.722Z,101834.75
2022-08-26T08:19:39.211Z,101831.72
2022-08-26T08:35:02.385Z,101834.91
2022-08-26T08:38:27.278Z,101828.97
2022-08-26T08:40:54.023Z,101840.03
2022-08-26T08:47:51.182Z,101836.13
2022-08-26T08:50:48.122Z,101845.63
2022-08-26T08:53:19.271Z,101837.34
2022-08-26T09:00:18.245Z,101843.16
2022-08-26T09:13:43.253Z,101846.09
2022-08-26T09:16:21.855Z,101849.97
2022-08-26T09:22:40.381Z,101861.56
2022-08-26T09:25:30.594Z,101848.16
2022-08-26T10:06:56.593Z,101867.63
2022-08-26T10:11:20.512Z,101860.34
2022-08-26T10:24:24.935Z,101855.88
2022-08-26T10:27:11.149Z,101860.97
2022-08-26T10:29:45.553Z,101853.78
2022-08-26T10:32:24.432Z,101848.50
2022-08-26T10:34:54.122Z,101844.69
2022-08-26T10:37:23.709Z,101856.22
2022-08-26T10:39:58.672Z,101858.44
2022-08-26T10:42:37.442Z,101856.81
2022-08-26T10:45:11.984Z,101854.50
2022-08-26T10:47:52.528Z,101854.81
2022-08-26T10:50:21.460Z,101852.31
2022-08-26T10:53:03.983Z,101858.19
2022-08-26T10:55:38.038Z,101859.75
2022-08-26T10:58:28.743Z,101861.66
2022-08-26T11:01:23.499Z,101859.56
2022-08-26T11:03:57.921Z,101853.59
2022-08-26T11:06:37.075Z,101851.16
2022-08-26T11:09:08.253Z,101858.69
2022-08-26T11:11:42.094Z,101861.81
2022-08-26T11:14:10.717Z,101864.47
2022-08-26T11:16:45.743Z,101865.97
2022-08-26T11:19:57.066Z,101862.69
2022-08-26T11:22:48.085Z,101861.72
2022-08-26T11:25:16.612Z,101853.31
2022-08-26T11:27:46.467Z,101861.53
2022-08-26T11:30:13.150Z,101867.41
2022-08-26T11:32:40.021Z,101863.41
2022-08-26T11:35:18.057Z,101867.84
2022-08-26T11:37:54.433Z,101867.97
2022-08-26T11:40:27.234Z,101865.53
2022-08-26T11:42:59.775Z,101867.28
2022-08-26T11:45:42.026Z,101872.47
2022-08-26T11:48:19.828Z,101866.63
2022-08-26T11:51:02.728Z,101870.47
2022-08-26T11:53:33.908Z,101864.66
2022-08-26T11:56:04.828Z,101869.06
2022-08-26T11:58:32.201Z,101861.19
2022-08-26T12:01:09.746Z,101869.50
2022-08-26T12:03:47.045Z,101860.06
2022-08-26T12:06:22.142Z,101864.31
2022-08-26T12:08:49.595Z,101869.41
2022-08-26T12:11:23.845Z,101866.66
2022-08-26T12:13:57.940Z,101870.28
2022-08-26T12:16:27.880Z,101873.50
2022-08-26T12:18:55.337Z,101877.59
2022-08-26T12:21:29.259Z,101863.72
2022-08-26T12:24:04.062Z,101876.34
2022-08-26T12:26:36.316Z,101874.16
2022-08-26T12:29:20.191Z,101869.41
2022-08-26T12:32:11.081Z,101864.88
2022-08-26T12:34:37.947Z,101874.78
2022-08-26T12:37:04.827Z,101875.47
2022-08-26T12:39:37.926Z,101885.22
2022-08-26T12:42:24.628Z,101877.69
2022-08-26T12:45:52.116Z,101881.69
2022-08-26T12:54:56.819Z,101893.63
2022-08-26T12:58:04.237Z,101891.81
2022-08-26T13:00:37.658Z,101888.56
2022-08-26T13:03:04.217Z,101886.91
2022-08-26T13:05:33.887Z,101881.00
2022-08-26T13:08:29.998Z,101875.81
2022-08-26T13:11:05.058Z,101878.16
2022-08-26T13:13:34.934Z,101876.84
2022-08-26T13:16:03.380Z,101874.50
2022-08-26T13:33:30.042Z,101871.66
2022-08-26T13:39:04.671Z,101869.38
2022-08-26T13:41:32.056Z,101861.13
2022-08-26T13:44:03.228Z,101862.28
2022-08-26T13:49:36.724Z,101873.59
2022-08-26T13:52:03.656Z,101876.16
2022-08-26T13:55:01.093Z,101870.69
2022-08-26T14:16:51.341Z,101863.97
2022-08-26T14:20:10.461Z,101869.16
2022-08-26T14:35:37.917Z,101854.28
2022-08-26T14:38:36.102Z,101859.16
2022-08-26T14:42:13.351Z,101866.16
2022-08-26T14:44:48.877Z,101859.81
2022-08-26T14:48:16.466Z,101857.22
2022-08-26T14:51:16.908Z,101862.94
2022-08-26T14:54:07.649Z,101851.41
2022-08-26T14:57:01.678Z,101860.06
2022-08-26T15:02:33.334Z,101851.00
2022-08-26T15:04:39.900Z,101847.19
2022-08-26T15:12:48.343Z,101847.53
2022-08-26T15:35:58.596Z,101849.63
2022-08-26T15:51:55.018Z,101826.91
2022-08-26T15:55:24.013Z,101835.91
2022-08-26T16:04:15.667Z,101832.63
2022-08-26T16:05:47.485Z,101835.50
2022-08-26T16:07:40.629Z,101827.19
2022-08-26T16:10:10.429Z,101834.00
2022-08-26T16:12:46.047Z,101832.66
2022-08-26T16:18:54.691Z,101834.31
2022-08-26T16:42:12.730Z,101831.53
2022-08-26T16:57:05.576Z,101850.75
2022-08-26T17:14:22.033Z,101862.25
2022-08-26T17:17:40.117Z,101854.47
2022-08-26T17:19:47.099Z,101854.53
2022-08-26T17:26:17.399Z,101863.88
2022-08-26T17:29:12.337Z,101863.97
2022-08-26T17:31:40.203Z,101863.72
2022-08-26T17:34:41.014Z,101866.69
2022-08-26T17:38:09.704Z,101871.78
2022-08-26T17:44:27.858Z,101863.03
2022-08-26T17:46:54.844Z,101872.72
2022-08-26T17:49:26.908Z,101869.88
2022-08-26T17:53:01.267Z,101872.53
2022-08-26T17:55:01.938Z,101863.91
2022-08-26T17:57:28.679Z,101878.84
2022-08-26T18:00:02.050Z,101879.25
2022-08-26T18:04:55.322Z,101879.38
2022-08-26T18:10:26.166Z,101886.75
2022-08-26T18:12:52.811Z,101887.69
2022-08-26T18:15:19.744Z,101884.38
2022-08-26T18:17:46.365Z,101882.81
2022-08-26T18:20:16.661Z,101890.41
2022-08-26T18:23:04.800Z,101893.59
2022-08-26T18:25:31.580Z,101887.66
2022-08-26T18:27:58.263Z,101879.06
2022-08-26T18:30:28.427Z,101880.34
2022-08-26T18:32:55.081Z,101884.31
2022-08-26T18:35:21.675Z,101893.06
2022-08-26T18:37:52.924Z,101891.47
2022-08-26T18:40:19.604Z,101891.63
2022-08-26T18:42:46.978Z,101897.44
2022-08-26T18:45:20.460Z,101897.50
2022-08-26T18:47:46.963Z,101899.22
2022-08-26T18:50:13.823Z,101900.47
2022-08-26T18:52:40.363Z,101901.75
2022-08-26T18:55:07.473Z,101912.47
2022-08-26T18:57:34.289Z,101904.66
2022-08-26T19:00:02.730Z,101899.19
2022-08-26T19:02:29.377Z,101906.78
2022-08-26T19:04:57.203Z,101912.78
2022-08-26T19:07:23.746Z,101906.78
2022-08-26T19:09:53.858Z,101913.88
2022-08-26T19:12:21.224Z,101926.97
2022-08-26T19:14:47.819Z,101917.91
2022-08-26T19:17:14.555Z,101929.09
2022-08-26T19:19:41.085Z,101930.34
2022-08-26T19:22:07.823Z,101925.59
2022-08-26T19:24:34.775Z,101929.25
2022-08-26T19:27:02.473Z,101930.03
2022-08-26T19:29:33.044Z,101932.75
2022-08-26T19:32:00.200Z,101919.69
2022-08-26T19:34:26.767Z,101931.25
2022-08-26T19:36:56.825Z,101928.13
2022-08-26T19:39:23.543Z,101928.94
2022-08-26T19:41:50.097Z,101934.53
2022-08-26T19:44:39.102Z,101933.81
2022-08-26T19:47:08.248Z,101937.75
2022-08-26T19:49:35.954Z,101937.72
2022-08-26T19:52:03.066Z,101932.59
2022-08-26T19:54:30.053Z,101927.53
2022-08-26T19:56:57.336Z,101935.44
2022-08-26T19:59:24.273Z,101933.94
2022-08-26T20:02:00.596Z,101938.75
2022-08-26T20:04:30.186Z,101935.97
2022-08-26T20:06:57.737Z,101939.16
2022-08-26T20:09:25.504Z,101936.47
2022-08-26T20:11:52.078Z,101942.00
2022-08-26T20:14:23.279Z,101944.78
2022-08-26T20:16:49.845Z,101941.38
2022-08-26T20:19:37.538Z,101943.78
2022-08-26T20:22:04.975Z,101937.44
2022-08-26T20:24:32.557Z,101931.56
2022-08-26T20:26:59.451Z,101928.47
2022-08-26T20:29:26.654Z,101926.88
2022-08-26T20:31:54.631Z,101933.19
2022-08-26T20:34:21.309Z,101937.44
2022-08-26T20:36:49.520Z,101933.91
2022-08-26T20:39:18.135Z,101935.06
2022-08-26T20:41:45.494Z,101929.91
2022-08-26T20:44:13.201Z,101927.91
2022-08-26T20:46:41.072Z,101923.59
2022-08-26T20:49:08.402Z,101928.72
2022-08-26T20:51:37.345Z,101934.22
2022-08-26T20:54:10.486Z,101931.03
2022-08-26T20:56:37.674Z,101933.03
2022-08-26T20:59:06.906Z,101932.66
2022-08-26T21:01:35.693Z,101933.44
2022-08-26T21:04:05.283Z,101922.38
2022-08-26T21:06:33.942Z,101935.84
2022-08-26T21:09:01.998Z,101938.25
2022-08-26T21:11:29.126Z,101937.94
2022-08-26T21:14:06.945Z,101939.53
2022-08-26T21:16:44.201Z,101938.41
2022-08-26T21:19:13.204Z,101935.66
2022-08-26T21:21:40.784Z,101927.78
2022-08-26T21:24:07.657Z,101932.16
2022-08-26T21:26:34.293Z,101933.00
2022-08-26T21:29:01.466Z,101938.53
2022-08-26T21:31:29.584Z,101935.75
2022-08-26T21:33:56.487Z,101939.66
2022-08-26T21:36:23.032Z,101941.63
2022-08-26T21:38:49.696Z,101947.13
2022-08-26T21:41:19.803Z,101944.91
2022-08-26T21:43:48.396Z,101943.75
2022-08-26T21:46:18.737Z,101939.81
2022-08-26T21:48:50.762Z,101938.97
2022-08-26T21:51:20.779Z,101947.25
2022-08-26T21:53:47.559Z,101938.59
2022-08-26T21:56:16.530Z,101942.97
2022-08-26T21:58:43.154Z,101951.25
2022-08-26T22:01:11.983Z,101952.03
2022-08-26T22:03:47.037Z,101942.97
2022-08-26T22:06:16.695Z,101944.97
2022-08-26T22:08:43.512Z,101946.56
2022-08-26T22:11:10.495Z,101956.78
2022-08-26T22:13:39.174Z,101954.38
2022-08-26T22:16:06.835Z,101956.00
2022-08-26T22:18:34.513Z,101959.16
2022-08-26T22:21:04.766Z,101955.25
2022-08-26T22:23:31.620Z,101954.50
2022-08-26T22:25:59.245Z,101960.00
2022-08-26T22:28:27.550Z,101949.34
2022-08-26T22:30:55.563Z,101952.94
2022-08-26T22:33:22.388Z,101951.00
2022-08-26T22:35:50.599Z,101949.09
2022-08-26T22:38:17.607Z,101946.34
2022-08-26T22:40:47.366Z,101949.47
2022-08-26T22:43:14.353Z,101947.09
2022-08-26T22:45:43.420Z,101955.38
2022-08-26T22:48:12.610Z,101946.72
2022-08-26T22:50:39.088Z,101947.16
2022-08-26T22:53:05.614Z,101940.50
2022-08-26T22:55:32.323Z,101940.06
2022-08-26T22:57:58.974Z,101940.44
2022-08-26T23:00:32.053Z,101943.19
2022-08-26T23:02:59.278Z,101942.81
2022-08-26T23:05:25.892Z,101938.09
2022-08-26T23:07:52.508Z,101936.53
2022-08-26T23:10:19.125Z,101942.06
2022-08-26T23:12:45.597Z,101940.06
2022-08-26T23:15:12.492Z,101941.31
2022-08-26T23:17:39.654Z,101938.97
2022-08-26T23:20:10.378Z,101937.41
2022-08-26T23:22:37.726Z,101932.28
2022-08-26T23:25:07.722Z,101933.09
2022-08-26T23:27:36.858Z,101929.53
2022-08-26T23:30:06.703Z,101930.34
2022-08-26T23:32:33.129Z,101928.00
2022-08-26T23:34:59.776Z,101929.16
2022-08-26T23:37:31.973Z,101930.38
2022-08-26T23:40:02.111Z,101924.88
2022-08-26T23:42:29.952Z,101932.00
2022-08-26T23:44:56.611Z,101926.88
2022-08-26T23:47:23.108Z,101934.75
2022-08-26T23:49:49.581Z,101928.47
2022-08-26T23:52:35.893Z,101924.13
2022-08-26T23:55:02.565Z,101921.00
2022-08-26T23:57:29.059Z,101918.66
2022-08-26T23:59:55.784Z,101918.66
