createdAt,value
2022-12-16T00:00:20.660Z,20.48
2022-12-16T00:05:42.861Z,21.10
2022-12-16T00:08:12.991Z,23.20
2022-12-16T00:10:54.933Z,23.70
2022-12-16T00:13:24.653Z,17.00
2022-12-16T00:15:52.950Z,20.70
2022-12-16T00:18:23.800Z,23.23
2022-12-16T00:20:54.824Z,20.65
2022-12-16T00:23:24.162Z,20.90
2022-12-16T00:25:53.058Z,26.77
2022-12-16T00:28:23.273Z,18.77
2022-12-16T00:30:52.532Z,24.02
2022-12-16T00:33:27.401Z,24.67
2022-12-16T00:35:59.313Z,23.45
2022-12-16T00:38:28.935Z,25.00
2022-12-16T00:43:25.744Z,21.98
2022-12-16T00:45:54.005Z,23.87
2022-12-16T00:48:24.178Z,23.00
2022-12-16T00:50:55.415Z,24.25
2022-12-16T00:53:25.598Z,18.02
2022-12-16T00:55:54.462Z,20.35
2022-12-16T00:58:23.434Z,19.33
2022-12-16T01:00:55.384Z,13.50
2022-12-16T01:03:25.959Z,18.02
2022-12-16T01:05:54.323Z,17.25
2022-12-16T01:08:22.948Z,20.27
2022-12-16T01:10:52.776Z,21.83
2022-12-16T01:13:22.777Z,19.75
2022-12-16T01:15:51.302Z,19.25
2022-12-16T01:18:20.904Z,17.13
2022-12-16T01:20:50.598Z,19.08
2022-12-16T01:23:19.167Z,16.88
2022-12-16T01:25:52.396Z,20.38
2022-12-16T01:28:20.986Z,20.17
2022-12-16T01:30:49.201Z,23.63
2022-12-16T01:33:18.255Z,17.42
2022-12-16T01:35:55.220Z,17.73
2022-12-16T01:38:26.200Z,21.85
2022-12-16T01:40:55.187Z,19.30
2022-12-16T01:43:28.172Z,21.08
2022-12-16T01:46:00.370Z,24.52
2022-12-16T01:48:39.605Z,25.13
2022-12-16T01:51:11.657Z,25.55
2022-12-16T01:53:44.735Z,25.23
2022-12-16T01:56:18.954Z,24.38
2022-12-16T01:58:48.438Z,23.70
2022-12-16T02:01:18.462Z,21.98
2022-12-16T02:03:49.112Z,25.30
2022-12-16T02:06:17.504Z,21.23
2022-12-16T02:08:50.368Z,23.05
2022-12-16T02:11:44.070Z,21.25
2022-12-16T02:14:28.707Z,25.25
2022-12-16T02:17:01.787Z,24.25
2022-12-16T02:20:05.862Z,22.58
2022-12-16T02:22:48.441Z,20.33
2022-12-16T02:25:47.410Z,23.85
2022-12-16T02:28:33.804Z,27.17
2022-12-16T02:31:14.616Z,25.60
2022-12-16T02:34:02.451Z,24.48
2022-12-16T02:36:44.145Z,24.70
2022-12-16T02:39:16.487Z,26.35
2022-12-16T02:41:51.773Z,24.30
2022-12-16T02:44:22.330Z,24.75
2022-12-16T02:46:56.739Z,23.75
2022-12-16T02:49:46.650Z,25.73
2022-12-16T02:52:16.623Z,23.58
2022-12-16T02:54:46.132Z,25.05
2022-12-16T02:57:29.519Z,25.20
2022-12-16T03:00:03.789Z,23.45
2022-12-16T03:02:42.699Z,22.40
2022-12-16T03:05:18.022Z,24.00
2022-12-16T03:07:48.672Z,23.55
2022-12-16T03:10:20.632Z,22.20
2022-12-16T03:12:49.238Z,22.23
2022-12-16T03:15:21.405Z,24.20
2022-12-16T03:17:53.954Z,22.40
2022-12-16T03:20:27.996Z,20.80
2022-12-16T03:23:00.939Z,24.00
2022-12-16T03:25:31.215Z,22.45
2022-12-16T03:28:05.218Z,21.75
2022-12-16T03:34:11.625Z,22.48
2022-12-16T03:36:42.709Z,23.95
2022-12-16T03:39:12.751Z,23.00
2022-12-16T03:41:42.847Z,20.35
2022-12-16T03:44:13.033Z,22.80
2022-12-16T03:46:41.595Z,19.35
2022-12-16T03:49:11.671Z,22.63
2022-12-16T03:51:39.954Z,22.88
2022-12-16T03:54:08.455Z,23.88
2022-12-16T03:56:37.263Z,23.02
2022-12-16T03:59:05.761Z,23.50
2022-12-16T04:01:34.207Z,25.25
2022-12-16T04:04:02.886Z,25.85
2022-12-16T04:06:32.657Z,24.67
2022-12-16T04:09:01.183Z,24.67
2022-12-16T04:11:46.773Z,22.77
2022-12-16T04:14:32.529Z,23.92
2022-12-16T04:17:18.562Z,25.40
2022-12-16T04:20:07.275Z,25.08
2022-12-16T04:22:58.743Z,27.55
2022-12-16T04:25:32.683Z,25.35
2022-12-16T04:28:01.454Z,26.25
2022-12-16T04:30:34.907Z,23.08
2022-12-16T04:33:23.570Z,26.83
2022-12-16T04:36:09.413Z,24.45
2022-12-16T04:38:57.922Z,27.15
2022-12-16T04:41:44.016Z,27.52
2022-12-16T04:44:29.794Z,26.60
2022-12-16T04:47:16.395Z,26.45
2022-12-16T04:50:02.168Z,26.50
2022-12-16T04:52:51.327Z,25.88
2022-12-16T04:55:38.653Z,24.60
2022-12-16T04:58:24.928Z,25.42
2022-12-16T05:01:10.863Z,25.75
2022-12-16T05:03:57.243Z,26.27
2022-12-16T05:06:42.763Z,26.17
2022-12-16T05:09:29.014Z,23.60
2022-12-16T05:12:16.249Z,23.50
2022-12-16T05:15:05.263Z,28.02
2022-12-16T05:17:50.757Z,25.25
2022-12-16T05:20:37.320Z,29.60
2022-12-16T05:23:22.866Z,28.20
2022-12-16T05:26:09.154Z,27.55
2022-12-16T05:28:56.407Z,26.02
2022-12-16T05:31:42.659Z,27.65
2022-12-16T05:34:30.552Z,32.50
2022-12-16T05:37:16.562Z,35.50
2022-12-16T05:40:07.683Z,31.25
2022-12-16T05:42:53.606Z,29.77
2022-12-16T05:45:40.539Z,31.65
2022-12-16T05:48:26.586Z,30.35
2022-12-16T05:51:12.219Z,30.45
2022-12-16T05:53:58.123Z,29.55
2022-12-16T05:56:43.870Z,24.58
2022-12-16T05:59:28.884Z,28.75
2022-12-16T06:02:16.373Z,28.80
2022-12-16T06:05:02.356Z,27.85
2022-12-16T06:07:47.472Z,27.17
2022-12-16T06:10:33.635Z,28.55
2022-12-16T06:13:19.191Z,29.90
2022-12-16T06:16:13.729Z,29.35
2022-12-16T06:19:00.933Z,24.10
2022-12-16T06:21:47.362Z,24.17
2022-12-16T06:24:33.090Z,24.23
2022-12-16T06:27:18.761Z,25.08
2022-12-16T06:30:05.040Z,21.75
2022-12-16T06:32:51.069Z,26.55
2022-12-16T06:35:34.534Z,25.13
2022-12-16T06:38:20.354Z,25.95
2022-12-16T06:41:14.466Z,25.90
2022-12-16T06:44:00.573Z,26.33
2022-12-16T06:46:46.339Z,26.77
2022-12-16T06:49:32.198Z,26.15
2022-12-16T06:52:19.469Z,30.67
2022-12-16T06:55:05.774Z,31.73
2022-12-16T06:57:51.356Z,32.55
2022-12-16T07:00:37.742Z,31.40
2022-12-16T07:03:23.558Z,21.25
2022-12-16T07:06:11.740Z,25.77
2022-12-16T07:08:59.204Z,28.15
2022-12-16T07:11:45.602Z,27.77
2022-12-16T07:14:31.268Z,27.42
2022-12-16T07:17:19.312Z,36.53
2022-12-16T07:20:05.095Z,28.67
2022-12-16T07:23:01.028Z,26.83
2022-12-16T07:25:51.739Z,24.52
2022-12-16T07:28:37.867Z,25.90
2022-12-16T07:31:23.761Z,27.48
2022-12-16T07:34:10.095Z,25.95
2022-12-16T07:36:55.752Z,29.08
2022-12-16T07:39:41.975Z,28.88
2022-12-16T07:42:29.371Z,27.80
2022-12-16T07:45:15.458Z,29.55
2022-12-16T07:48:05.890Z,28.02
2022-12-16T07:50:52.098Z,28.38
2022-12-16T07:53:39.480Z,28.08
2022-12-16T07:56:26.178Z,24.80
2022-12-16T07:59:13.512Z,24.55
2022-12-16T08:01:59.858Z,25.17
2022-12-16T08:04:45.666Z,23.15
2022-12-16T08:07:32.019Z,21.40
2022-12-16T08:10:17.868Z,25.60
2022-12-16T08:13:04.144Z,25.20
2022-12-16T08:15:51.484Z,24.92
2022-12-16T08:18:37.412Z,20.40
2022-12-16T08:21:23.058Z,24.25
2022-12-16T08:24:09.304Z,24.48
2022-12-16T08:26:55.062Z,25.50
2022-12-16T08:29:45.387Z,25.65
2022-12-16T08:32:33.580Z,25.02
2022-12-16T08:35:19.986Z,24.50
2022-12-16T08:38:12.067Z,25.48
2022-12-16T08:41:01.233Z,25.08
2022-12-16T08:43:49.343Z,24.52
2022-12-16T08:46:35.578Z,28.23
2022-12-16T08:49:23.031Z,25.15
2022-12-16T08:52:10.458Z,24.75
2022-12-16T08:54:56.175Z,28.42
2022-12-16T08:57:47.879Z,24.70
2022-12-16T09:00:36.419Z,27.65
2022-12-16T09:03:22.479Z,26.05
2022-12-16T09:06:11.969Z,27.35
2022-12-16T09:08:57.952Z,29.52
2022-12-16T09:11:43.715Z,28.85
2022-12-16T09:14:29.717Z,27.83
2022-12-16T09:17:15.703Z,27.42
2022-12-16T09:20:01.857Z,28.10
2022-12-16T09:22:49.129Z,29.58
2022-12-16T09:25:35.171Z,27.98
2022-12-16T09:28:21.113Z,29.80
2022-12-16T09:31:07.218Z,29.27
2022-12-16T09:33:53.442Z,26.55
2022-12-16T09:36:39.619Z,27.42
2022-12-16T09:39:27.132Z,30.80
2022-12-16T09:42:22.282Z,30.30
2022-12-16T09:45:16.779Z,29.50
2022-12-16T09:48:09.871Z,29.40
2022-12-16T09:50:58.598Z,30.08
2022-12-16T09:53:46.874Z,30.67
2022-12-16T09:56:38.014Z,29.30
2022-12-16T09:59:29.888Z,29.52
2022-12-16T10:02:16.380Z,31.23
2022-12-16T10:05:05.402Z,30.95
2022-12-16T10:07:57.239Z,32.28
2022-12-16T10:10:48.864Z,30.17
2022-12-16T10:13:46.449Z,30.13
2022-12-16T10:16:42.098Z,32.42
2022-12-16T10:19:42.614Z,30.15
2022-12-16T10:22:36.019Z,30.48
2022-12-16T10:25:30.921Z,30.55
2022-12-16T10:28:25.206Z,32.67
2022-12-16T10:31:12.264Z,28.35
2022-12-16T10:34:08.144Z,29.73
2022-12-16T10:36:56.324Z,30.23
2022-12-16T10:39:48.057Z,29.50
2022-12-16T10:42:41.887Z,27.08
2022-12-16T10:45:52.764Z,32.55
2022-12-16T10:48:54.980Z,36.17
2022-12-16T10:51:46.374Z,32.85
2022-12-16T10:54:51.700Z,32.72
2022-12-16T10:57:51.211Z,33.72
2022-12-16T11:00:40.050Z,33.03
2022-12-16T11:03:37.921Z,26.15
2022-12-16T11:06:26.523Z,31.23
2022-12-16T11:09:12.765Z,34.30
2022-12-16T11:11:58.267Z,32.58
2022-12-16T11:15:05.775Z,32.85
2022-12-16T11:17:51.626Z,31.13
2022-12-16T11:20:39.585Z,32.10
2022-12-16T11:23:44.305Z,37.38
2022-12-16T11:26:37.211Z,39.70
2022-12-16T11:29:29.521Z,38.90
2022-12-16T11:32:31.729Z,57.50
2022-12-16T11:35:19.101Z,43.88
2022-12-16T11:38:07.047Z,50.90
2022-12-16T11:40:55.283Z,80.95
2022-12-16T11:43:44.107Z,99.15
2022-12-16T11:46:33.311Z,45.20
2022-12-16T11:49:25.312Z,46.20
2022-12-16T11:52:35.985Z,40.00
2022-12-16T11:56:03.271Z,39.35
2022-12-16T11:58:50.003Z,39.75
2022-12-16T12:01:45.481Z,41.47
2022-12-16T12:04:32.857Z,43.80
2022-12-16T12:07:45.406Z,44.85
2022-12-16T12:11:03.280Z,38.45
2022-12-16T12:14:08.857Z,38.67
2022-12-16T12:17:06.890Z,42.05
2022-12-16T12:20:04.230Z,38.10
2022-12-16T12:22:54.657Z,34.42
2022-12-16T12:25:47.018Z,38.80
2022-12-16T12:28:42.967Z,39.47
2022-12-16T12:31:44.793Z,42.72
2022-12-16T12:34:39.255Z,44.22
2022-12-16T12:37:31.893Z,43.85
2022-12-16T12:40:27.653Z,39.60
2022-12-16T12:43:15.457Z,37.78
2022-12-16T12:46:14.278Z,32.65
2022-12-16T12:49:22.677Z,32.10
2022-12-16T12:52:16.626Z,33.97
2022-12-16T12:55:12.300Z,34.42
2022-12-16T12:58:00.885Z,36.45
2022-12-16T13:00:54.392Z,34.83
2022-12-16T13:03:52.471Z,38.55
2022-12-16T13:06:47.010Z,36.47
2022-12-16T13:09:44.287Z,33.53
2022-12-16T13:12:44.072Z,41.72
2022-12-16T13:15:36.859Z,37.92
2022-12-16T13:18:49.939Z,35.53
2022-12-16T13:22:08.037Z,39.67
2022-12-16T13:25:01.546Z,39.93
2022-12-16T13:27:50.006Z,38.58
2022-12-16T13:30:41.728Z,40.85
2022-12-16T13:33:43.043Z,40.13
2022-12-16T13:36:31.328Z,38.78
2022-12-16T13:39:30.629Z,45.78
2022-12-16T13:42:19.529Z,38.55
2022-12-16T13:45:18.096Z,41.25
2022-12-16T13:48:24.445Z,37.90
2022-12-16T13:51:18.517Z,39.47
2022-12-16T13:54:10.181Z,37.95
2022-12-16T13:57:01.088Z,43.85
2022-12-16T13:59:50.226Z,39.78
2022-12-16T14:02:45.875Z,41.33
2022-12-16T14:05:41.884Z,40.15
2022-12-16T14:08:34.625Z,40.95
2022-12-16T14:11:23.290Z,41.45
2022-12-16T14:14:18.205Z,40.28
2022-12-16T14:17:18.944Z,40.90
2022-12-16T14:20:15.567Z,38.13
2022-12-16T14:23:32.507Z,38.80
2022-12-16T14:26:21.965Z,28.80
2022-12-16T14:29:07.801Z,38.10
2022-12-16T14:31:56.797Z,36.60
2022-12-16T14:34:46.178Z,39.55
2022-12-16T14:37:32.440Z,38.42
2022-12-16T14:40:32.615Z,38.55
2022-12-16T14:43:18.356Z,37.78
2022-12-16T14:46:08.580Z,37.08
2022-12-16T14:48:57.582Z,35.22
2022-12-16T14:51:45.303Z,37.47
2022-12-16T14:54:40.210Z,36.20
2022-12-16T14:57:33.297Z,38.15
2022-12-16T15:00:20.327Z,35.85
2022-12-16T15:03:11.051Z,37.35
2022-12-16T15:06:00.093Z,37.80
2022-12-16T15:08:50.723Z,36.40
2022-12-16T15:11:39.308Z,36.45
2022-12-16T15:14:31.627Z,35.13
2022-12-16T15:17:18.762Z,34.65
2022-12-16T15:20:12.925Z,37.15
2022-12-16T15:23:07.501Z,35.85
2022-12-16T15:25:54.741Z,36.80
2022-12-16T15:28:44.977Z,37.83
2022-12-16T15:31:43.545Z,38.00
2022-12-16T15:34:47.920Z,37.33
2022-12-16T15:37:40.533Z,37.60
2022-12-16T15:40:52.087Z,34.25
2022-12-16T15:43:45.838Z,38.03
2022-12-16T15:46:40.294Z,36.15
2022-12-16T15:49:37.841Z,38.08
2022-12-16T15:52:42.174Z,45.53
2022-12-16T15:55:48.924Z,37.00
2022-12-16T15:58:42.235Z,38.25
2022-12-16T16:01:32.750Z,38.13
2022-12-16T16:04:18.663Z,40.38
2022-12-16T16:07:07.578Z,40.35
2022-12-16T16:09:54.781Z,38.95
2022-12-16T16:12:45.270Z,39.75
2022-12-16T16:15:33.484Z,40.53
2022-12-16T16:18:22.315Z,43.38
2022-12-16T16:21:08.976Z,39.42
2022-12-16T16:23:55.041Z,39.65
2022-12-16T16:26:45.366Z,43.17
2022-12-16T16:29:33.885Z,44.67
2022-12-16T16:32:20.408Z,45.67
2022-12-16T16:35:10.764Z,44.60
2022-12-16T16:37:57.291Z,44.47
2022-12-16T16:40:50.337Z,46.55
2022-12-16T16:43:36.841Z,43.05
2022-12-16T16:46:40.650Z,44.15
2022-12-16T16:49:28.192Z,44.35
2022-12-16T16:52:14.709Z,44.67
2022-12-16T16:55:00.747Z,47.40
2022-12-16T16:57:51.016Z,49.08
2022-12-16T17:00:37.324Z,48.47
2022-12-16T17:03:25.133Z,42.08
2022-12-16T17:06:11.200Z,45.10
2022-12-16T17:08:57.565Z,43.40
2022-12-16T17:11:45.078Z,40.50
2022-12-16T17:14:32.443Z,43.08
2022-12-16T17:17:18.425Z,41.30
2022-12-16T17:20:07.441Z,44.25
2022-12-16T17:22:53.377Z,43.92
2022-12-16T17:25:42.099Z,42.40
2022-12-16T17:28:29.294Z,42.28
2022-12-16T17:31:15.871Z,43.67
2022-12-16T17:34:03.736Z,39.25
2022-12-16T17:36:51.368Z,48.95
2022-12-16T17:39:37.642Z,46.60
2022-12-16T17:42:24.654Z,44.95
2022-12-16T17:45:10.369Z,45.13
2022-12-16T17:47:56.543Z,46.95
2022-12-16T17:50:42.400Z,49.17
2022-12-16T17:53:30.036Z,49.08
2022-12-16T17:56:21.823Z,45.47
2022-12-16T17:59:10.954Z,48.58
2022-12-16T18:01:56.958Z,42.38
2022-12-16T18:04:43.128Z,42.33
2022-12-16T18:07:44.279Z,42.75
2022-12-16T18:10:31.422Z,42.75
2022-12-16T18:13:17.138Z,39.63
2022-12-16T18:16:09.660Z,40.45
2022-12-16T18:18:55.459Z,39.33
2022-12-16T18:21:41.544Z,40.63
2022-12-16T18:24:27.921Z,38.97
2022-12-16T18:27:15.180Z,38.00
2022-12-16T18:30:01.181Z,39.28
2022-12-16T18:32:46.962Z,39.42
2022-12-16T18:35:32.695Z,42.50
2022-12-16T18:38:18.695Z,39.92
2022-12-16T18:41:04.550Z,43.03
2022-12-16T18:43:51.695Z,44.03
2022-12-16T18:46:37.580Z,46.50
2022-12-16T18:49:23.791Z,45.42
2022-12-16T18:52:09.486Z,46.92
2022-12-16T18:54:55.610Z,39.47
2022-12-16T18:57:41.242Z,41.40
2022-12-16T19:00:29.722Z,43.30
2022-12-16T19:03:15.653Z,37.15
2022-12-16T19:06:02.067Z,38.35
2022-12-16T19:08:48.127Z,36.65
2022-12-16T19:11:35.909Z,36.95
2022-12-16T19:14:23.940Z,38.25
2022-12-16T19:17:11.791Z,36.70
2022-12-16T19:19:57.362Z,35.58
2022-12-16T19:22:43.751Z,34.83
2022-12-16T19:25:29.659Z,36.08
2022-12-16T19:28:16.904Z,36.90
2022-12-16T19:31:02.786Z,38.25
2022-12-16T19:33:49.962Z,37.85
2022-12-16T19:36:36.217Z,44.42
2022-12-16T19:39:23.456Z,40.80
2022-12-16T19:42:09.142Z,45.60
2022-12-16T19:44:56.053Z,46.40
2022-12-16T19:47:42.388Z,72.10
2022-12-16T19:50:44.642Z,57.58
2022-12-16T19:53:30.627Z,58.75
2022-12-16T19:56:18.003Z,37.60
2022-12-16T19:59:04.182Z,36.95
2022-12-16T20:01:50.492Z,49.83
2022-12-16T20:04:37.780Z,56.13
2022-12-16T20:07:24.993Z,40.63
2022-12-16T20:10:11.972Z,41.28
2022-12-16T20:12:58.049Z,23.23
2022-12-16T20:15:43.696Z,24.67
2022-12-16T20:18:44.472Z,23.33
2022-12-16T20:21:30.975Z,21.20
2022-12-16T20:24:18.491Z,23.42
2022-12-16T20:27:04.668Z,22.65
2022-12-16T20:29:51.587Z,22.23
2022-12-16T20:32:37.162Z,25.48
2022-12-16T20:35:23.310Z,24.65
2022-12-16T20:38:08.907Z,28.42
2022-12-16T20:40:56.381Z,23.63
2022-12-16T20:43:42.718Z,24.95
2022-12-16T20:46:28.709Z,29.73
2022-12-16T20:49:14.806Z,24.00
2022-12-16T20:52:01.141Z,22.05
2022-12-16T20:54:48.923Z,25.80
2022-12-16T20:57:38.958Z,23.58
2022-12-16T21:00:25.894Z,21.60
2022-12-16T21:03:15.204Z,22.35
2022-12-16T21:06:00.936Z,23.13
2022-12-16T21:08:48.648Z,24.95
2022-12-16T21:11:34.846Z,22.38
2022-12-16T21:14:22.087Z,24.25
2022-12-16T21:17:08.787Z,25.70
2022-12-16T21:19:56.155Z,25.98
2022-12-16T21:22:41.790Z,52.55
2022-12-16T21:25:28.223Z,53.60
2022-12-16T21:28:15.929Z,29.50
2022-12-16T21:31:04.653Z,27.52
2022-12-16T21:33:50.698Z,22.95
2022-12-16T21:36:37.996Z,23.88
2022-12-16T21:39:39.342Z,22.10
2022-12-16T21:42:33.142Z,21.98
2022-12-16T21:45:17.266Z,23.02
2022-12-16T21:48:04.943Z,23.05
2022-12-16T21:50:51.798Z,21.77
2022-12-16T21:53:38.976Z,22.17
2022-12-16T21:56:25.087Z,22.63
2022-12-16T21:59:11.220Z,22.40
2022-12-16T22:01:57.036Z,22.88
2022-12-16T22:04:44.816Z,24.45
2022-12-16T22:07:30.784Z,23.27
2022-12-16T22:10:16.909Z,25.00
2022-12-16T22:13:03.295Z,25.60
2022-12-16T22:15:49.117Z,23.60
2022-12-16T22:18:35.779Z,23.38
2022-12-16T22:21:24.593Z,21.88
2022-12-16T22:24:10.257Z,24.00
2022-12-16T22:26:56.631Z,22.05
2022-12-16T22:29:42.454Z,23.50
2022-12-16T22:32:28.321Z,20.95
2022-12-16T22:35:14.134Z,19.00
2022-12-16T22:38:01.592Z,21.23
2022-12-16T22:40:47.389Z,21.30
2022-12-16T22:43:47.975Z,19.85
2022-12-16T22:46:34.437Z,18.10
2022-12-16T22:49:20.534Z,18.02
2022-12-16T22:52:06.407Z,19.30
2022-12-16T22:54:53.617Z,17.33
2022-12-16T22:57:39.381Z,18.77
2022-12-16T23:00:27.128Z,17.02
2022-12-16T23:03:15.899Z,18.13
2022-12-16T23:05:58.825Z,17.42
2022-12-16T23:08:44.511Z,17.80
2022-12-16T23:11:38.097Z,17.60
2022-12-16T23:14:23.671Z,17.77
2022-12-16T23:17:10.271Z,17.40
2022-12-16T23:19:56.575Z,17.33
2022-12-16T23:22:43.124Z,21.02
2022-12-16T23:25:28.717Z,22.95
2022-12-16T23:28:16.017Z,23.17
2022-12-16T23:31:02.470Z,20.63
2022-12-16T23:33:48.608Z,24.13
2022-12-16T23:36:48.949Z,27.88
2022-12-16T23:39:37.304Z,23.92
2022-12-16T23:42:23.149Z,25.33
2022-12-16T23:45:10.791Z,27.85
2022-12-16T23:47:56.678Z,22.65
2022-12-16T23:50:42.804Z,25.08
2022-12-16T23:53:29.356Z,24.50
2022-12-16T23:56:17.219Z,25.75
2022-12-16T23:59:05.159Z,23.67
