createdAt,value
2018-06-04T04:04:08.866Z,68.60
2018-06-04T04:06:41.237Z,65.40
2018-06-04T04:09:14.111Z,71.00
2018-06-04T04:11:46.431Z,70.00
2018-06-04T04:14:18.996Z,66.40
2018-06-04T04:16:51.898Z,69.60
2018-06-04T04:19:24.955Z,71.60
2018-06-04T04:21:58.023Z,69.60
2018-06-04T04:24:30.762Z,70.80
2018-06-04T04:27:02.615Z,71.80
2018-06-04T04:29:36.130Z,70.80
2018-06-04T04:32:08.648Z,69.60
2018-06-04T04:34:41.466Z,71.80
2018-06-04T04:37:14.199Z,72.20
2018-06-04T04:39:46.798Z,71.60
2018-06-04T04:42:19.396Z,71.00
2018-06-04T04:44:53.462Z,74.20
2018-06-04T04:47:26.605Z,71.60
2018-06-04T04:49:58.931Z,72.40
2018-06-04T04:52:32.911Z,70.60
2018-06-04T04:55:08.494Z,69.00
2018-06-04T04:57:46.081Z,67.00
2018-06-04T05:00:18.453Z,64.40
2018-06-04T05:02:50.993Z,70.40
2018-06-04T05:05:23.609Z,66.20
2018-06-04T05:07:56.342Z,68.00
2018-06-04T05:10:29.696Z,71.00
2018-06-04T05:13:01.710Z,68.80
2018-06-04T05:15:34.097Z,71.80
2018-06-04T05:18:08.117Z,69.40
2018-06-04T05:20:41.158Z,68.80
2018-06-04T05:23:13.346Z,68.80
2018-06-04T05:25:45.916Z,68.00
2018-06-04T05:28:17.707Z,69.60
2018-06-04T05:30:50.953Z,71.60
2018-06-04T05:33:24.351Z,66.60
2018-06-04T05:35:56.829Z,64.00
2018-06-04T05:38:29.148Z,66.60
2018-06-04T05:41:01.322Z,69.20
2018-06-04T05:43:33.257Z,63.60
2018-06-04T05:46:05.854Z,66.80
2018-06-04T05:48:38.294Z,67.40
2018-06-04T05:51:10.344Z,67.00
2018-06-04T05:53:43.786Z,67.00
2018-06-04T05:56:15.786Z,69.80
2018-06-04T05:58:47.853Z,68.80
2018-06-04T06:01:20.086Z,66.20
2018-06-04T06:03:52.773Z,66.80
2018-06-04T06:06:25.219Z,68.60
2018-06-04T06:08:58.039Z,69.80
2018-06-04T06:11:30.732Z,69.40
2018-06-04T06:14:03.056Z,64.00
2018-06-04T06:16:35.763Z,69.80
2018-06-04T06:19:08.069Z,69.60
2018-06-04T06:21:40.712Z,64.60
2018-06-04T06:24:13.171Z,69.60
2018-06-04T06:26:45.631Z,69.80
2018-06-04T06:29:17.615Z,67.60
2018-06-04T06:31:50.217Z,67.40
2018-06-04T06:34:22.913Z,62.80
2018-06-04T06:36:55.845Z,63.20
2018-06-04T06:39:28.443Z,64.60
2018-06-04T06:42:01.287Z,65.60
2018-06-04T06:44:33.451Z,65.60
2018-06-04T06:47:05.746Z,66.00
2018-06-04T06:49:38.022Z,70.20
2018-06-04T06:52:10.887Z,65.80
2018-06-04T06:54:44.342Z,66.80
2018-06-04T06:57:16.821Z,66.60
2018-06-04T06:59:50.908Z,65.40
2018-06-04T07:02:24.260Z,66.20
2018-06-04T07:04:56.585Z,66.20
2018-06-04T07:07:29.938Z,65.00
2018-06-04T07:10:02.237Z,66.20
2018-06-04T07:12:35.142Z,63.80
2018-06-04T07:15:07.853Z,68.20
2018-06-04T07:17:40.834Z,65.20
2018-06-04T07:20:12.683Z,63.80
2018-06-04T07:22:45.430Z,68.00
2018-06-04T07:25:18.002Z,64.40
2018-06-04T07:27:50.820Z,65.80
2018-06-04T07:30:22.921Z,67.00
2018-06-04T07:32:55.872Z,65.80
2018-06-04T07:35:28.962Z,66.20
2018-06-04T07:38:01.394Z,66.60
2018-06-04T07:40:35.236Z,65.20
2018-06-04T07:43:08.276Z,65.20
2018-06-04T07:45:41.165Z,64.40
2018-06-04T07:48:13.454Z,66.20
2018-06-04T07:50:45.639Z,64.00
2018-06-04T07:53:17.653Z,63.00
2018-06-04T07:55:51.740Z,66.40
2018-06-04T07:58:27.702Z,66.00
2018-06-04T08:03:06.178Z,63.40
2018-06-04T08:05:38.618Z,62.80
2018-06-04T08:08:12.301Z,62.60
2018-06-04T08:10:46.086Z,61.60
2018-06-04T08:13:18.888Z,63.40
2018-06-04T08:15:51.695Z,65.40
2018-06-04T08:18:24.671Z,65.40
2018-06-04T08:20:57.737Z,61.80
2018-06-04T08:23:30.490Z,63.60
2018-06-04T08:26:03.367Z,64.80
2018-06-04T08:28:35.577Z,65.60
2018-06-04T08:31:07.753Z,64.80
2018-06-04T08:33:40.484Z,67.40
2018-06-04T08:36:12.733Z,64.80
2018-06-04T08:38:45.665Z,62.20
2018-06-04T08:41:18.226Z,65.60
2018-06-04T08:43:51.398Z,65.40
2018-06-04T08:46:24.289Z,63.20
2018-06-04T08:48:56.850Z,64.60
2018-06-04T08:51:29.619Z,61.60
2018-06-04T08:54:01.906Z,62.80
2018-06-04T08:56:35.012Z,65.00
2018-06-04T08:59:07.549Z,65.00
2018-06-04T09:01:39.871Z,62.40
2018-06-04T09:04:12.447Z,64.40
2018-06-04T09:06:44.972Z,67.60
2018-06-04T09:24:11.710Z,57.60
2018-06-04T09:26:43.870Z,66.00
2018-06-04T09:29:16.613Z,63.80
2018-06-04T09:31:48.745Z,66.00
2018-06-04T09:34:21.969Z,66.00
2018-06-04T09:36:54.911Z,66.00
2018-06-04T09:39:39.970Z,64.60
2018-06-04T09:42:20.287Z,64.40
2018-06-04T09:44:55.525Z,61.20
2018-06-04T09:47:34.817Z,63.60
2018-06-04T09:50:11.066Z,66.20
2018-06-04T09:52:45.931Z,63.40
2018-06-04T09:55:24.330Z,63.20
2018-06-04T09:58:04.290Z,62.20
2018-06-04T10:00:42.677Z,66.40
2018-06-04T10:03:23.195Z,62.80
2018-06-04T10:06:05.042Z,64.20
2018-06-04T10:08:44.737Z,61.20
2018-06-04T10:11:24.560Z,64.20
2018-06-04T10:13:59.394Z,65.00
2018-06-04T10:16:36.744Z,61.60
2018-06-04T10:19:19.227Z,63.40
2018-06-04T10:21:55.057Z,63.00
2018-06-04T10:24:33.528Z,63.40
2018-06-04T10:27:12.082Z,63.40
2018-06-04T10:29:46.973Z,62.20
2018-06-04T10:32:21.731Z,61.60
2018-06-04T10:34:55.846Z,62.40
2018-06-04T10:37:28.890Z,64.20
2018-06-04T10:40:02.020Z,61.20
2018-06-04T10:49:38.006Z,60.20
2018-06-04T10:52:11.753Z,66.00
2018-06-04T10:54:45.170Z,65.80
2018-06-04T10:57:18.365Z,67.40
2018-06-04T10:59:52.362Z,67.00
2018-06-04T11:02:24.395Z,62.60
2018-06-04T11:05:03.381Z,63.40
2018-06-04T11:07:36.664Z,61.60
2018-06-04T11:10:09.644Z,64.60
2018-06-04T11:12:42.464Z,63.00
2018-06-04T11:15:14.933Z,62.00
2018-06-04T11:17:47.788Z,63.00
2018-06-04T11:20:20.198Z,60.20
2018-06-04T11:22:52.994Z,61.40
2018-06-04T11:25:26.267Z,65.60
2018-06-04T11:27:59.250Z,60.80
2018-06-04T11:30:31.687Z,60.40
2018-06-04T11:33:04.089Z,62.00
2018-06-04T11:35:36.426Z,62.40
2018-06-04T11:38:09.426Z,61.40
2018-06-04T11:40:46.057Z,63.00
2018-06-04T11:43:18.747Z,61.00
2018-06-04T11:45:51.162Z,60.60
2018-06-04T11:48:23.702Z,65.80
2018-06-04T11:50:55.935Z,61.00
2018-06-04T11:53:28.091Z,59.60
2018-06-04T11:56:01.487Z,63.40
2018-06-04T11:58:33.190Z,65.00
2018-06-04T12:01:05.510Z,63.00
2018-06-04T12:03:40.471Z,61.60
2018-06-04T12:06:12.388Z,62.00
2018-06-04T12:08:44.966Z,62.00
2018-06-04T12:11:17.379Z,61.00
2018-06-04T12:13:49.536Z,61.00
2018-06-04T12:16:21.909Z,63.60
2018-06-04T12:18:54.105Z,61.20
2018-06-04T12:21:26.917Z,61.80
2018-06-04T12:24:00.021Z,63.20
2018-06-04T12:26:32.896Z,62.00
2018-06-04T12:29:05.778Z,59.00
2018-06-04T12:31:39.111Z,61.00
2018-06-04T12:34:24.244Z,60.40
2018-06-04T12:36:56.616Z,63.00
2018-06-04T12:39:28.661Z,60.40
2018-06-04T12:42:00.636Z,59.60
2018-06-04T12:44:32.766Z,62.60
2018-06-04T12:47:05.513Z,58.40
2018-06-04T12:49:38.163Z,64.40
2018-06-04T12:52:10.247Z,61.60
2018-06-04T12:54:42.090Z,61.60
2018-06-04T12:57:14.127Z,65.00
2018-06-04T12:59:46.617Z,67.20
2018-06-04T13:02:19.060Z,66.40
2018-06-04T13:04:51.872Z,64.20
2018-06-04T13:07:24.176Z,62.80
2018-06-04T13:09:56.077Z,61.80
2018-06-04T13:12:28.063Z,62.00
2018-06-04T13:15:00.657Z,57.60
2018-06-04T13:17:32.819Z,59.20
2018-06-04T13:20:05.398Z,62.20
2018-06-04T13:22:37.482Z,62.60
2018-06-04T13:25:10.040Z,64.00
2018-06-04T13:27:42.063Z,63.80
2018-06-04T13:30:15.782Z,61.80
2018-06-04T13:32:47.675Z,62.60
2018-06-04T13:35:19.709Z,64.60
2018-06-04T13:37:52.014Z,66.00
2018-06-04T13:40:24.652Z,59.40
2018-06-04T13:42:56.820Z,58.80
2018-06-04T13:45:29.244Z,58.00
2018-06-04T13:48:01.391Z,59.20
2018-06-04T13:50:33.511Z,61.00
2018-06-04T13:53:06.403Z,58.20
2018-06-04T13:55:38.538Z,61.80
2018-06-04T13:58:10.527Z,59.80
2018-06-04T14:00:42.612Z,56.80
2018-06-04T14:03:15.122Z,61.00
2018-06-04T14:05:47.323Z,62.00
2018-06-04T14:08:20.073Z,59.80
2018-06-04T14:10:52.254Z,55.20
2018-06-04T14:13:25.587Z,60.00
2018-06-04T14:15:58.698Z,60.20
2018-06-04T14:18:31.283Z,60.40
2018-06-04T14:21:03.642Z,59.60
2018-06-04T14:23:35.945Z,61.40
2018-06-04T14:26:07.860Z,61.40
2018-06-04T14:28:40.516Z,59.60
2018-06-04T14:31:15.298Z,59.80
2018-06-04T14:33:48.001Z,61.00
2018-06-04T14:36:20.393Z,61.00
2018-06-04T14:38:52.768Z,58.00
2018-06-04T14:41:26.059Z,60.60
2018-06-04T14:43:58.793Z,56.80
2018-06-04T14:46:32.001Z,63.00
2018-06-04T14:49:05.420Z,57.60
2018-06-04T14:51:37.370Z,59.00
2018-06-04T14:54:09.557Z,63.20
2018-06-04T14:56:42.258Z,58.80
2018-06-04T14:59:15.511Z,59.00
2018-06-04T15:01:48.271Z,60.80
2018-06-04T15:04:20.805Z,60.20
2018-06-04T15:06:53.366Z,62.40
2018-06-04T15:09:25.762Z,63.40
2018-06-04T15:11:57.983Z,61.20
2018-06-04T15:14:31.014Z,61.80
2018-06-04T15:17:03.964Z,59.40
2018-06-04T15:19:36.381Z,63.40
2018-06-04T15:22:08.902Z,61.80
2018-06-04T15:24:42.367Z,64.20
2018-06-04T15:27:14.598Z,61.00
2018-06-04T15:29:48.567Z,62.40
2018-06-04T15:32:21.855Z,62.60
2018-06-04T15:34:54.288Z,63.60
2018-06-04T15:37:26.734Z,67.00
2018-06-04T15:39:59.707Z,59.00
2018-06-04T15:42:31.772Z,66.60
2018-06-04T15:45:03.782Z,54.40
2018-06-04T15:47:35.788Z,58.60
2018-06-04T15:50:08.573Z,60.60
2018-06-04T15:52:40.344Z,62.60
2018-06-04T15:55:12.308Z,59.60
2018-06-04T15:57:44.927Z,61.40
2018-06-04T16:00:17.245Z,60.20
2018-06-04T16:02:49.797Z,63.60
2018-06-04T16:05:22.118Z,58.40
2018-06-04T16:07:54.449Z,61.20
2018-06-04T16:10:27.239Z,58.60
2018-06-04T16:12:59.681Z,60.60
2018-06-04T16:15:31.815Z,57.40
2018-06-04T16:18:04.782Z,63.40
2018-06-04T16:20:36.952Z,62.40
2018-06-04T16:23:09.608Z,64.40
2018-06-04T16:25:41.623Z,59.40
2018-06-04T16:28:14.015Z,63.00
2018-06-04T16:30:46.836Z,61.80
2018-06-04T16:33:19.759Z,61.20
2018-06-04T16:35:52.434Z,60.80
2018-06-04T16:38:24.896Z,64.20
2018-06-04T16:40:57.888Z,57.80
2018-06-04T16:43:30.824Z,63.80
2018-06-04T16:46:03.424Z,58.00
2018-06-04T16:48:35.847Z,61.20
2018-06-04T16:51:08.695Z,59.80
2018-06-04T16:53:40.670Z,62.80
2018-06-04T16:56:12.621Z,59.60
2018-06-04T16:58:44.643Z,58.20
2018-06-04T17:01:17.291Z,63.40
2018-06-04T17:03:49.309Z,61.60
2018-06-04T17:06:22.059Z,62.80
2018-06-04T17:08:54.822Z,63.40
2018-06-04T17:11:27.937Z,65.80
2018-06-04T17:13:59.989Z,61.60
2018-06-04T17:16:32.840Z,60.80
2018-06-04T17:19:05.363Z,59.60
2018-06-04T17:21:37.693Z,62.40
2018-06-04T17:24:09.962Z,62.00
2018-06-04T17:26:42.594Z,63.40
2018-06-04T17:29:14.612Z,59.80
2018-06-04T17:31:47.850Z,59.60
2018-06-04T17:34:21.573Z,61.20
2018-06-04T17:36:53.974Z,62.40
2018-06-04T17:39:28.004Z,61.00
2018-06-04T17:42:00.384Z,61.80
2018-06-04T17:44:32.845Z,61.00
2018-06-04T17:47:04.966Z,62.60
2018-06-04T17:49:37.439Z,63.80
2018-06-04T17:52:10.121Z,59.40
2018-06-04T17:54:42.378Z,63.60
2018-06-04T17:57:14.730Z,62.80
2018-06-04T17:59:47.002Z,62.00
2018-06-04T18:02:19.953Z,61.80
2018-06-04T18:04:52.822Z,62.80
2018-06-04T18:07:25.462Z,64.00
2018-06-04T18:09:58.010Z,62.60
2018-06-04T18:12:30.356Z,62.00
2018-06-04T18:15:02.434Z,66.00
2018-06-04T18:17:35.721Z,60.60
2018-06-04T18:20:07.928Z,63.80
2018-06-04T18:22:40.048Z,63.00
2018-06-04T18:25:12.782Z,63.20
2018-06-04T18:27:45.343Z,61.40
2018-06-04T18:30:18.374Z,62.40
2018-06-04T18:32:50.904Z,61.60
2018-06-04T18:35:24.377Z,60.80
2018-06-04T18:37:58.091Z,61.60
2018-06-04T18:40:30.686Z,58.00
2018-06-04T18:43:02.639Z,62.00
2018-06-04T18:45:34.652Z,62.40
2018-06-04T18:48:07.123Z,59.20
2018-06-04T18:50:39.004Z,61.20
2018-06-04T18:53:11.855Z,60.00
2018-06-04T18:55:44.104Z,60.60
2018-06-04T18:58:16.941Z,58.80
2018-06-04T19:00:49.242Z,59.40
2018-06-04T19:03:21.160Z,58.80
2018-06-04T19:05:53.577Z,54.20
2018-06-04T19:08:26.342Z,58.60
2018-06-04T19:10:58.397Z,57.60
2018-06-04T19:13:31.019Z,57.80
2018-06-04T19:16:03.614Z,61.00
2018-06-04T19:18:36.301Z,59.80
2018-06-04T19:21:08.817Z,62.00
2018-06-04T19:23:41.244Z,59.40
2018-06-04T19:26:13.531Z,59.00
2018-06-04T19:28:45.809Z,59.00
2018-06-04T19:31:18.213Z,57.80
2018-06-04T19:33:51.130Z,59.20
2018-06-04T19:36:24.556Z,60.20
2018-06-04T19:38:56.556Z,53.40
2018-06-04T19:41:29.822Z,61.40
2018-06-04T19:44:02.941Z,57.40
2018-06-04T19:46:35.412Z,54.60
2018-06-04T19:49:07.888Z,56.80
2018-06-04T19:51:41.053Z,55.40
2018-06-04T19:54:13.534Z,56.60
2018-06-04T19:56:45.726Z,52.60
2018-06-04T19:59:17.986Z,54.40
2018-06-04T20:01:49.971Z,54.80
2018-06-04T20:04:23.166Z,58.00
2018-06-04T20:06:55.571Z,55.40
2018-06-04T20:09:28.102Z,56.80
2018-06-04T20:12:00.416Z,57.00
2018-06-04T20:14:32.671Z,56.20
2018-06-04T20:17:04.545Z,52.80
2018-06-04T20:19:37.320Z,56.20
2018-06-04T20:22:09.500Z,58.80
2018-06-04T20:24:42.833Z,59.00
2018-06-04T20:27:16.233Z,57.80
2018-06-04T20:29:49.257Z,60.20
2018-06-04T20:32:21.125Z,57.00
2018-06-04T20:34:53.847Z,56.80
2018-06-04T20:37:27.547Z,57.60
2018-06-04T20:40:00.485Z,56.00
2018-06-04T20:42:32.527Z,55.00
2018-06-04T20:45:04.916Z,54.00
2018-06-04T20:47:37.614Z,49.20
2018-06-04T20:50:10.389Z,52.00
2018-06-04T20:52:42.975Z,56.00
2018-06-04T20:55:15.752Z,55.60
2018-06-04T20:57:48.704Z,55.80
2018-06-04T21:00:21.664Z,55.00
2018-06-04T21:02:53.621Z,55.40
2018-06-04T21:05:26.104Z,50.80
2018-06-04T21:07:58.090Z,56.00
2018-06-04T21:10:30.260Z,49.60
2018-06-04T21:13:02.681Z,50.40
2018-06-04T21:15:34.970Z,55.00
2018-06-04T21:18:07.658Z,52.20
2018-06-04T21:20:39.995Z,51.20
2018-06-04T21:23:11.767Z,51.20
2018-06-04T21:25:44.532Z,50.40
2018-06-04T21:28:17.884Z,51.80
2018-06-04T21:30:49.978Z,51.60
2018-06-04T21:33:22.165Z,49.80
2018-06-04T21:35:54.507Z,49.00
2018-06-04T21:38:27.606Z,51.80
2018-06-04T21:40:59.780Z,48.80
2018-06-04T21:43:32.677Z,50.60
2018-06-04T21:46:05.596Z,45.60
2018-06-04T21:48:38.641Z,49.40
2018-06-04T21:51:10.807Z,49.00
2018-06-04T21:53:42.732Z,52.80
2018-06-04T21:56:15.233Z,51.60
2018-06-04T21:58:47.678Z,50.00
2018-06-04T22:01:21.602Z,48.20
2018-06-04T22:03:54.245Z,49.80
2018-06-04T22:06:27.016Z,52.40
2018-06-04T22:08:58.875Z,50.00
2018-06-04T22:11:31.207Z,50.80
2018-06-04T22:14:04.427Z,47.20
2018-06-04T22:16:37.288Z,50.60
2018-06-04T22:19:09.398Z,50.80
2018-06-04T22:21:41.485Z,49.60
2018-06-04T22:24:13.744Z,48.80
2018-06-04T22:26:46.455Z,48.60
2018-06-04T22:29:18.497Z,46.40
2018-06-04T22:31:50.788Z,47.40
2018-06-04T22:34:23.429Z,44.40
2018-06-04T22:36:55.581Z,47.20
2018-06-04T22:39:28.017Z,45.20
2018-06-04T22:42:00.297Z,50.40
2018-06-04T22:44:32.605Z,45.60
2018-06-04T22:47:04.839Z,48.20
2018-06-04T22:49:36.414Z,45.40
2018-06-04T22:52:08.951Z,44.80
2018-06-04T22:54:40.670Z,48.40
2018-06-04T22:57:12.835Z,51.20
2018-06-04T22:59:44.845Z,48.20
2018-06-04T23:02:17.690Z,49.40
2018-06-04T23:04:50.044Z,51.00
2018-06-04T23:07:22.119Z,49.00
2018-06-04T23:09:55.213Z,50.20
2018-06-04T23:12:27.767Z,47.60
2018-06-04T23:14:59.717Z,48.60
2018-06-04T23:17:31.875Z,50.20
2018-06-04T23:20:04.148Z,50.40
2018-06-04T23:22:36.237Z,51.00
2018-06-04T23:25:08.326Z,50.80
2018-06-04T23:27:41.165Z,48.80
2018-06-04T23:30:13.350Z,51.40
2018-06-04T23:32:45.561Z,54.20
2018-06-04T23:35:18.206Z,54.00
2018-06-04T23:37:50.328Z,47.60
2018-06-04T23:40:22.750Z,51.20
2018-06-04T23:42:55.059Z,48.00
2018-06-04T23:45:27.076Z,52.80
2018-06-04T23:47:59.326Z,52.20
2018-06-04T23:50:32.048Z,51.60
2018-06-04T23:53:04.448Z,51.80
2018-06-04T23:55:36.888Z,48.20
2018-06-04T23:58:09.490Z,49.40
