createdAt,value
2023-05-10T00:02:25.703Z,4.80
2023-05-10T00:04:53.743Z,6.20
2023-05-10T00:07:23.144Z,5.70
2023-05-10T00:09:51.110Z,5.00
2023-05-10T00:12:19.309Z,4.82
2023-05-10T00:14:47.616Z,4.85
2023-05-10T00:17:17.196Z,5.45
2023-05-10T00:19:45.166Z,3.92
2023-05-10T00:22:13.295Z,4.38
2023-05-10T00:24:41.200Z,4.82
2023-05-10T00:27:09.573Z,5.13
2023-05-10T00:29:37.513Z,4.15
2023-05-10T00:32:06.142Z,3.72
2023-05-10T00:34:35.432Z,3.90
2023-05-10T00:37:03.781Z,4.38
2023-05-10T00:39:31.834Z,3.03
2023-05-10T00:42:00.726Z,3.50
2023-05-10T00:44:28.604Z,3.03
2023-05-10T00:46:56.742Z,3.42
2023-05-10T00:49:24.938Z,4.07
2023-05-10T00:51:54.401Z,3.50
2023-05-10T00:54:22.758Z,3.35
2023-05-10T00:56:50.730Z,3.53
2023-05-10T00:59:19.798Z,3.90
2023-05-10T01:01:48.252Z,4.35
2023-05-10T01:04:17.328Z,3.03
2023-05-10T01:06:45.601Z,3.17
2023-05-10T01:09:15.227Z,4.40
2023-05-10T01:11:43.400Z,3.90
2023-05-10T01:14:12.008Z,3.90
2023-05-10T01:16:41.629Z,4.28
2023-05-10T01:19:15.007Z,5.82
2023-05-10T01:21:51.854Z,4.43
2023-05-10T01:25:07.414Z,4.70
2023-05-10T01:28:04.558Z,4.28
2023-05-10T01:30:59.497Z,4.55
2023-05-10T01:33:32.646Z,4.57
2023-05-10T01:36:07.689Z,3.38
2023-05-10T01:38:44.298Z,3.97
2023-05-10T01:41:20.179Z,6.15
2023-05-10T01:43:56.648Z,4.18
2023-05-10T01:46:31.119Z,5.18
2023-05-10T01:49:02.820Z,4.25
2023-05-10T01:51:38.646Z,4.45
2023-05-10T01:54:08.435Z,4.38
2023-05-10T01:56:39.841Z,4.90
2023-05-10T01:59:13.652Z,5.22
2023-05-10T02:01:42.863Z,4.55
2023-05-10T02:04:15.118Z,4.65
2023-05-10T02:06:44.652Z,5.07
2023-05-10T02:09:14.008Z,6.30
2023-05-10T02:11:45.227Z,4.78
2023-05-10T02:14:14.703Z,5.80
2023-05-10T02:16:43.462Z,5.10
2023-05-10T02:19:16.091Z,6.40
2023-05-10T02:21:44.984Z,4.68
2023-05-10T02:24:13.994Z,6.15
2023-05-10T02:26:44.200Z,4.68
2023-05-10T02:29:13.438Z,5.13
2023-05-10T02:31:44.526Z,5.70
2023-05-10T02:34:15.072Z,6.15
2023-05-10T02:36:45.098Z,5.90
2023-05-10T02:39:15.435Z,4.95
2023-05-10T02:41:45.738Z,4.22
2023-05-10T02:44:16.566Z,6.57
2023-05-10T02:46:44.703Z,4.82
2023-05-10T02:49:14.439Z,4.63
2023-05-10T02:51:46.353Z,4.90
2023-05-10T02:54:20.570Z,5.60
2023-05-10T02:56:52.835Z,4.53
2023-05-10T02:59:20.974Z,5.32
2023-05-10T03:01:49.055Z,4.85
2023-05-10T03:04:18.599Z,6.15
2023-05-10T03:06:47.232Z,5.45
2023-05-10T03:09:16.675Z,5.90
2023-05-10T03:11:56.741Z,4.20
2023-05-10T03:14:37.224Z,4.70
2023-05-10T03:17:12.438Z,3.67
2023-05-10T03:19:49.316Z,3.60
2023-05-10T03:22:25.706Z,4.50
2023-05-10T03:24:58.060Z,3.45
2023-05-10T03:27:28.558Z,3.70
2023-05-10T03:29:57.998Z,3.53
2023-05-10T03:32:26.398Z,3.35
2023-05-10T03:34:56.103Z,3.35
2023-05-10T03:37:24.160Z,3.58
2023-05-10T03:39:52.562Z,3.67
2023-05-10T03:42:20.693Z,4.30
2023-05-10T03:44:50.480Z,4.30
2023-05-10T03:47:18.546Z,4.93
2023-05-10T03:49:46.723Z,3.00
2023-05-10T03:52:16.569Z,4.97
2023-05-10T03:54:44.551Z,4.85
2023-05-10T03:57:12.930Z,5.00
2023-05-10T03:59:41.072Z,4.47
2023-05-10T04:02:09.222Z,4.72
2023-05-10T04:04:37.335Z,4.03
2023-05-10T04:07:05.416Z,3.97
2023-05-10T04:09:34.750Z,5.05
2023-05-10T04:12:03.541Z,6.35
2023-05-10T04:14:31.520Z,6.03
2023-05-10T04:16:59.632Z,5.70
2023-05-10T04:19:32.001Z,6.53
2023-05-10T04:22:00.996Z,5.68
2023-05-10T04:24:28.918Z,6.10
2023-05-10T04:26:58.405Z,5.55
2023-05-10T04:29:26.394Z,6.65
2023-05-10T04:31:54.558Z,5.22
2023-05-10T04:34:22.788Z,6.90
2023-05-10T04:36:50.678Z,5.38
2023-05-10T04:39:19.063Z,5.35
2023-05-10T04:41:47.243Z,5.22
2023-05-10T04:44:16.771Z,6.47
2023-05-10T04:46:47.210Z,6.82
2023-05-10T04:49:15.485Z,6.95
2023-05-10T04:51:43.386Z,6.78
2023-05-10T04:54:11.681Z,7.03
2023-05-10T04:56:39.583Z,5.90
2023-05-10T04:59:07.736Z,6.97
2023-05-10T05:01:37.164Z,6.05
2023-05-10T05:04:05.934Z,5.40
2023-05-10T05:06:33.924Z,8.52
2023-05-10T05:09:01.784Z,7.65
2023-05-10T05:11:29.859Z,6.10
2023-05-10T05:14:00.149Z,6.70
2023-05-10T05:16:28.489Z,8.30
2023-05-10T05:18:57.896Z,7.00
2023-05-10T05:21:28.107Z,7.60
2023-05-10T05:23:56.108Z,7.43
2023-05-10T05:26:24.025Z,7.55
2023-05-10T05:28:54.940Z,10.77
2023-05-10T05:31:23.385Z,7.38
2023-05-10T05:33:51.636Z,5.97
2023-05-10T05:36:21.301Z,7.50
2023-05-10T05:38:49.242Z,6.93
2023-05-10T05:41:17.126Z,7.80
2023-05-10T05:43:45.222Z,7.03
2023-05-10T05:46:13.307Z,8.07
2023-05-10T05:48:41.256Z,8.05
2023-05-10T05:51:09.251Z,7.70
2023-05-10T05:53:38.536Z,8.00
2023-05-10T05:56:07.238Z,8.05
2023-05-10T05:58:35.473Z,7.90
2023-05-10T06:01:03.688Z,8.02
2023-05-10T06:03:31.611Z,5.75
2023-05-10T06:05:59.517Z,6.93
2023-05-10T06:08:27.516Z,7.38
2023-05-10T06:10:59.723Z,7.25
2023-05-10T06:13:30.045Z,5.63
2023-05-10T06:15:58.226Z,6.65
2023-05-10T06:18:26.679Z,8.70
2023-05-10T06:20:54.606Z,6.75
2023-05-10T06:23:24.122Z,9.13
2023-05-10T06:25:52.079Z,7.28
2023-05-10T06:28:21.672Z,9.23
2023-05-10T06:30:49.740Z,7.90
2023-05-10T06:33:18.576Z,8.65
2023-05-10T06:35:46.825Z,7.13
2023-05-10T06:38:14.752Z,6.45
2023-05-10T06:40:44.085Z,7.05
2023-05-10T06:43:12.903Z,5.55
2023-05-10T06:45:42.484Z,5.80
2023-05-10T06:48:10.844Z,7.07
2023-05-10T06:50:38.835Z,8.38
2023-05-10T06:53:06.735Z,6.72
2023-05-10T06:55:34.675Z,7.88
2023-05-10T06:58:03.118Z,6.05
2023-05-10T07:00:31.126Z,8.38
2023-05-10T07:03:00.500Z,7.20
2023-05-10T07:05:30.767Z,7.45
2023-05-10T07:07:58.731Z,7.03
2023-05-10T07:10:26.653Z,6.30
2023-05-10T07:12:54.937Z,7.35
2023-05-10T07:15:23.149Z,7.50
2023-05-10T07:17:51.291Z,6.82
2023-05-10T07:20:21.222Z,8.40
2023-05-10T07:22:49.223Z,8.90
2023-05-10T07:25:17.689Z,7.25
2023-05-10T07:27:46.002Z,8.10
2023-05-10T07:30:15.183Z,6.90
2023-05-10T07:32:43.819Z,7.00
2023-05-10T07:35:11.901Z,5.30
2023-05-10T07:37:41.263Z,6.80
2023-05-10T07:40:39.794Z,5.47
2023-05-10T07:43:08.309Z,4.95
2023-05-10T07:45:36.602Z,5.05
2023-05-10T07:48:04.891Z,5.20
2023-05-10T07:50:33.008Z,4.78
2023-05-10T07:53:02.341Z,4.32
2023-05-10T07:55:30.239Z,3.58
2023-05-10T07:57:58.488Z,4.75
2023-05-10T08:00:26.805Z,5.00
2023-05-10T08:02:55.276Z,2.75
2023-05-10T08:05:23.507Z,3.92
2023-05-10T08:07:51.563Z,4.60
2023-05-10T08:10:21.109Z,5.45
2023-05-10T08:12:49.238Z,4.43
2023-05-10T08:15:17.409Z,4.90
2023-05-10T08:17:45.712Z,5.22
2023-05-10T08:20:17.861Z,6.13
2023-05-10T08:22:46.902Z,5.22
2023-05-10T08:25:15.216Z,5.88
2023-05-10T08:27:44.964Z,4.30
2023-05-10T08:30:14.010Z,4.95
2023-05-10T08:32:41.998Z,3.88
2023-05-10T08:35:10.151Z,4.45
2023-05-10T08:37:38.149Z,3.67
2023-05-10T08:40:07.098Z,6.00
2023-05-10T08:42:38.980Z,4.35
2023-05-10T08:45:10.098Z,3.92
2023-05-10T08:47:39.368Z,4.13
2023-05-10T08:50:09.744Z,5.22
2023-05-10T08:52:41.174Z,7.15
2023-05-10T08:55:10.258Z,7.50
2023-05-10T08:57:38.696Z,5.43
2023-05-10T09:00:10.806Z,5.05
2023-05-10T09:02:39.659Z,7.10
2023-05-10T09:05:09.021Z,6.68
2023-05-10T09:07:37.263Z,7.82
2023-05-10T09:10:07.422Z,5.57
2023-05-10T09:12:36.004Z,5.97
2023-05-10T09:15:04.631Z,6.85
2023-05-10T09:17:34.257Z,5.32
2023-05-10T09:20:03.710Z,4.32
2023-05-10T09:22:32.164Z,4.80
2023-05-10T09:25:08.548Z,3.85
2023-05-10T09:27:37.150Z,7.97
2023-05-10T09:30:06.315Z,5.65
2023-05-10T09:32:43.407Z,8.45
2023-05-10T09:35:13.325Z,6.38
2023-05-10T09:37:43.930Z,5.07
2023-05-10T09:40:16.371Z,4.47
2023-05-10T09:42:53.103Z,4.82
2023-05-10T09:45:21.262Z,4.63
2023-05-10T09:47:50.864Z,4.78
2023-05-10T09:52:52.882Z,5.47
2023-05-10T09:55:24.515Z,4.53
2023-05-10T09:58:02.078Z,7.28
2023-05-10T10:00:30.905Z,4.53
2023-05-10T10:03:01.542Z,6.28
2023-05-10T10:05:33.346Z,5.53
2023-05-10T10:08:02.839Z,8.68
2023-05-10T10:10:31.495Z,7.70
2023-05-10T10:12:59.628Z,5.40
2023-05-10T10:15:28.425Z,7.68
2023-05-10T10:17:56.882Z,5.72
2023-05-10T10:20:26.709Z,7.97
2023-05-10T10:22:55.614Z,9.43
2023-05-10T10:25:24.573Z,8.00
2023-05-10T10:28:06.893Z,7.85
2023-05-10T10:30:43.789Z,7.82
2023-05-10T10:33:50.063Z,7.35
2023-05-10T10:36:19.758Z,6.72
2023-05-10T10:39:05.210Z,6.43
2023-05-10T10:41:35.528Z,6.75
2023-05-10T10:44:35.419Z,7.43
2023-05-10T10:47:07.026Z,6.50
2023-05-10T10:49:39.414Z,6.63
2023-05-10T10:52:24.836Z,6.63
2023-05-10T10:54:54.586Z,7.53
2023-05-10T10:57:23.812Z,5.53
2023-05-10T10:59:52.318Z,7.15
2023-05-10T11:02:49.921Z,7.57
2023-05-10T11:05:48.174Z,5.90
2023-05-10T11:08:28.224Z,6.53
2023-05-10T11:11:07.947Z,6.28
2023-05-10T11:13:39.892Z,4.18
2023-05-10T11:16:19.754Z,6.70
2023-05-10T11:18:56.435Z,6.07
2023-05-10T11:21:24.848Z,6.53
2023-05-10T11:23:57.756Z,7.35
2023-05-10T11:26:27.246Z,8.23
2023-05-10T11:29:00.240Z,7.32
2023-05-10T11:31:29.062Z,6.00
2023-05-10T11:33:58.781Z,7.25
2023-05-10T11:36:30.436Z,7.22
2023-05-10T11:39:00.052Z,4.63
2023-05-10T11:41:31.102Z,4.78
2023-05-10T11:44:00.464Z,5.85
2023-05-10T11:46:30.530Z,9.57
2023-05-10T11:49:05.180Z,8.13
2023-05-10T11:51:36.746Z,9.85
2023-05-10T11:54:09.260Z,9.70
2023-05-10T11:56:38.599Z,9.45
2023-05-10T11:59:06.823Z,8.80
2023-05-10T12:01:35.456Z,11.48
2023-05-10T12:04:04.234Z,7.22
2023-05-10T12:06:33.688Z,10.88
2023-05-10T12:09:07.847Z,8.35
2023-05-10T12:11:43.493Z,9.00
2023-05-10T12:14:12.380Z,10.60
2023-05-10T12:16:40.920Z,11.05
2023-05-10T12:19:09.313Z,11.38
2023-05-10T12:21:39.814Z,11.90
2023-05-10T12:24:08.685Z,9.32
2023-05-10T12:26:38.788Z,11.30
2023-05-10T12:29:17.976Z,11.05
2023-05-10T12:31:54.307Z,9.50
2023-05-10T12:34:27.052Z,7.95
2023-05-10T12:36:55.567Z,10.68
2023-05-10T12:39:24.163Z,9.52
2023-05-10T12:41:53.809Z,10.45
2023-05-10T12:44:21.821Z,8.88
2023-05-10T12:46:50.010Z,9.77
2023-05-10T12:49:20.116Z,8.57
2023-05-10T12:51:48.005Z,9.23
2023-05-10T12:54:16.363Z,7.70
2023-05-10T12:56:44.491Z,9.50
2023-05-10T12:59:13.930Z,7.22
2023-05-10T13:01:42.522Z,6.57
2023-05-10T13:04:10.612Z,7.20
2023-05-10T13:06:39.040Z,10.32
2023-05-10T13:09:07.294Z,6.13
2023-05-10T13:11:35.469Z,6.40
2023-05-10T13:14:04.248Z,6.38
2023-05-10T13:16:34.150Z,4.55
2023-05-10T13:19:04.043Z,5.72
2023-05-10T13:21:32.078Z,7.55
2023-05-10T13:24:01.114Z,7.35
2023-05-10T13:26:29.405Z,6.28
2023-05-10T13:28:57.633Z,6.78
2023-05-10T13:31:25.967Z,7.75
2023-05-10T13:33:55.416Z,7.78
2023-05-10T13:36:24.245Z,6.70
2023-05-10T13:38:52.622Z,8.18
2023-05-10T13:41:20.631Z,7.30
2023-05-10T13:43:49.970Z,6.55
2023-05-10T13:46:18.066Z,6.50
2023-05-10T13:48:46.247Z,8.63
2023-05-10T13:51:16.049Z,7.95
2023-05-10T13:53:43.999Z,7.00
2023-05-10T13:56:11.998Z,6.90
2023-05-10T13:58:40.159Z,6.97
2023-05-10T14:01:08.740Z,6.80
2023-05-10T14:03:37.175Z,7.45
2023-05-10T14:06:05.666Z,7.63
2023-05-10T14:08:35.256Z,7.22
2023-05-10T14:11:03.541Z,7.28
2023-05-10T14:13:31.553Z,6.75
2023-05-10T14:16:01.558Z,4.93
2023-05-10T14:18:29.994Z,7.20
2023-05-10T14:20:58.123Z,5.32
2023-05-10T14:23:26.810Z,6.97
2023-05-10T14:25:56.486Z,5.78
2023-05-10T14:28:25.722Z,7.57
2023-05-10T14:30:53.703Z,7.75
2023-05-10T14:33:22.131Z,6.60
2023-05-10T14:35:50.337Z,10.50
2023-05-10T14:38:18.575Z,6.82
2023-05-10T14:40:46.837Z,5.18
2023-05-10T14:43:16.808Z,6.25
2023-05-10T14:45:46.203Z,7.55
2023-05-10T14:48:16.559Z,7.47
2023-05-10T14:50:44.597Z,6.60
2023-05-10T14:53:13.062Z,5.15
2023-05-10T14:55:41.053Z,6.53
2023-05-10T14:58:09.323Z,5.45
2023-05-10T15:00:38.805Z,5.72
2023-05-10T15:03:07.422Z,3.92
2023-05-10T15:05:38.488Z,5.88
2023-05-10T15:08:06.953Z,4.13
2023-05-10T15:10:35.342Z,6.93
2023-05-10T15:13:03.915Z,4.25
2023-05-10T15:15:32.313Z,5.90
2023-05-10T15:18:01.956Z,5.95
2023-05-10T15:20:30.515Z,4.97
2023-05-10T15:22:59.049Z,4.50
2023-05-10T15:25:27.256Z,4.60
2023-05-10T15:27:55.335Z,6.43
2023-05-10T15:30:23.498Z,3.63
2023-05-10T15:32:51.959Z,5.47
2023-05-10T15:35:21.721Z,3.63
2023-05-10T15:37:50.540Z,4.97
2023-05-10T15:40:18.638Z,3.67
2023-05-10T15:42:46.899Z,3.83
2023-05-10T15:45:16.421Z,2.72
2023-05-10T15:47:45.286Z,4.75
2023-05-10T15:50:16.497Z,3.78
2023-05-10T15:52:46.467Z,5.22
2023-05-10T15:55:14.926Z,3.22
2023-05-10T15:57:43.728Z,3.72
2023-05-10T16:00:13.644Z,3.10
2023-05-10T16:02:42.132Z,3.50
2023-05-10T16:05:11.390Z,3.95
2023-05-10T16:07:40.343Z,4.63
2023-05-10T16:10:12.451Z,2.67
2023-05-10T16:12:40.912Z,3.72
2023-05-10T16:15:11.885Z,3.53
2023-05-10T16:17:39.909Z,5.70
2023-05-10T16:20:09.338Z,7.20
2023-05-10T16:22:37.528Z,8.13
2023-05-10T16:25:06.249Z,8.45
2023-05-10T16:27:35.815Z,4.85
2023-05-10T16:30:22.345Z,5.82
2023-05-10T16:32:59.563Z,7.93
2023-05-10T16:35:29.864Z,9.02
2023-05-10T16:37:58.761Z,7.38
2023-05-10T16:40:26.989Z,7.20
2023-05-10T16:42:56.333Z,11.00
2023-05-10T16:45:24.480Z,7.10
2023-05-10T16:47:53.653Z,7.82
2023-05-10T16:50:21.918Z,6.63
2023-05-10T16:52:49.821Z,8.38
2023-05-10T16:55:18.058Z,8.05
2023-05-10T16:57:46.160Z,6.00
2023-05-10T17:00:17.287Z,8.40
2023-05-10T17:02:45.367Z,7.97
2023-05-10T17:05:14.777Z,5.72
2023-05-10T17:07:43.145Z,5.03
2023-05-10T17:10:12.441Z,9.18
2023-05-10T17:12:41.211Z,8.27
2023-05-10T17:15:11.728Z,7.32
2023-05-10T17:17:43.269Z,8.90
2023-05-10T17:20:12.186Z,8.90
2023-05-10T17:22:40.481Z,8.48
2023-05-10T17:25:09.559Z,8.13
2023-05-10T17:27:37.536Z,7.68
2023-05-10T17:30:06.502Z,8.57
2023-05-10T17:32:34.490Z,7.82
2023-05-10T17:35:05.234Z,8.90
2023-05-10T17:37:34.669Z,6.40
2023-05-10T17:40:03.988Z,6.95
2023-05-10T17:42:32.616Z,7.28
2023-05-10T17:45:00.931Z,5.90
2023-05-10T17:47:28.847Z,7.57
2023-05-10T17:49:56.777Z,7.53
2023-05-10T17:52:26.251Z,7.32
2023-05-10T17:54:54.611Z,6.60
2023-05-10T17:57:23.819Z,6.20
2023-05-10T17:59:51.709Z,5.80
2023-05-10T18:02:19.995Z,6.55
2023-05-10T18:04:49.426Z,5.43
2023-05-10T18:07:17.833Z,5.47
2023-05-10T18:09:47.373Z,5.25
2023-05-10T18:12:15.531Z,7.25
2023-05-10T18:14:44.595Z,7.85
2023-05-10T18:17:12.983Z,7.25
2023-05-10T18:19:41.631Z,7.10
2023-05-10T18:22:10.808Z,7.65
2023-05-10T18:24:40.274Z,6.80
2023-05-10T18:27:10.547Z,8.90
2023-05-10T18:29:38.538Z,7.40
2023-05-10T18:32:08.288Z,7.60
2023-05-10T18:34:38.661Z,5.38
2023-05-10T18:37:09.571Z,5.90
2023-05-10T18:39:38.498Z,6.93
2023-05-10T18:42:07.409Z,6.43
2023-05-10T18:44:37.399Z,6.57
2023-05-10T18:47:05.726Z,8.15
2023-05-10T18:49:33.970Z,7.07
2023-05-10T18:52:04.917Z,7.78
2023-05-10T18:54:32.987Z,6.57
2023-05-10T18:57:01.169Z,8.50
2023-05-10T18:59:29.406Z,5.72
2023-05-10T19:01:58.990Z,7.72
2023-05-10T19:04:27.096Z,7.38
2023-05-10T19:06:55.990Z,8.18
2023-05-10T19:09:24.863Z,6.25
2023-05-10T19:11:53.432Z,6.07
2023-05-10T19:14:21.825Z,5.43
2023-05-10T19:16:51.089Z,7.50
2023-05-10T19:19:21.423Z,7.55
2023-05-10T19:21:49.763Z,7.20
2023-05-10T19:24:19.689Z,6.65
2023-05-10T19:26:48.687Z,6.95
2023-05-10T19:29:17.164Z,6.72
2023-05-10T19:31:45.522Z,8.38
2023-05-10T19:34:15.952Z,5.40
2023-05-10T19:36:48.494Z,6.50
2023-05-10T19:39:16.482Z,8.35
2023-05-10T19:41:44.667Z,8.18
2023-05-10T19:44:13.135Z,7.95
2023-05-10T19:46:41.355Z,5.68
2023-05-10T19:49:11.045Z,7.28
2023-05-10T19:51:39.116Z,5.30
2023-05-10T19:54:08.953Z,6.97
2023-05-10T19:56:37.354Z,6.88
2023-05-10T19:59:06.774Z,6.47
2023-05-10T20:01:35.816Z,7.43
2023-05-10T20:04:04.672Z,7.00
2023-05-10T20:06:37.406Z,5.38
2023-05-10T20:09:06.204Z,7.68
2023-05-10T20:11:36.794Z,6.57
2023-05-10T20:14:05.318Z,8.00
2023-05-10T20:16:35.956Z,5.65
2023-05-10T20:19:04.737Z,8.75
2023-05-10T20:21:34.221Z,8.05
2023-05-10T20:24:02.279Z,8.07
2023-05-10T20:26:31.742Z,8.38
2023-05-10T20:29:03.052Z,7.85
2023-05-10T20:31:33.321Z,4.43
2023-05-10T20:34:01.816Z,4.43
2023-05-10T20:36:30.290Z,4.57
2023-05-10T20:38:59.328Z,4.68
2023-05-10T20:41:27.951Z,5.20
2023-05-10T20:43:56.025Z,4.60
2023-05-10T20:46:27.126Z,5.97
2023-05-10T20:48:56.737Z,4.68
2023-05-10T20:51:25.021Z,4.53
2023-05-10T20:53:54.357Z,4.75
2023-05-10T20:56:22.362Z,4.40
2023-05-10T20:58:50.333Z,4.72
2023-05-10T21:01:18.348Z,4.68
2023-05-10T21:03:48.096Z,5.28
2023-05-10T21:06:16.060Z,6.28
2023-05-10T21:08:48.173Z,4.13
2023-05-10T21:11:16.508Z,6.38
2023-05-10T21:13:44.767Z,5.68
2023-05-10T21:16:12.855Z,5.57
2023-05-10T21:18:40.937Z,5.97
2023-05-10T21:21:10.908Z,6.53
2023-05-10T21:23:39.108Z,4.47
2023-05-10T21:26:07.279Z,6.70
2023-05-10T21:28:36.950Z,6.25
2023-05-10T21:31:06.736Z,5.07
2023-05-10T21:33:36.238Z,4.00
2023-05-10T21:36:04.491Z,5.15
2023-05-10T21:38:34.447Z,4.65
2023-05-10T21:41:02.943Z,6.18
2023-05-10T21:43:31.578Z,5.18
2023-05-10T21:45:59.842Z,5.13
2023-05-10T21:48:27.848Z,4.60
2023-05-10T21:50:55.878Z,5.03
2023-05-10T21:53:24.141Z,6.00
2023-05-10T21:55:55.536Z,4.03
2023-05-10T21:58:23.880Z,4.90
2023-05-10T22:00:52.630Z,4.30
2023-05-10T22:03:21.193Z,4.50
2023-05-10T22:05:49.886Z,5.20
2023-05-10T22:08:17.958Z,5.65
2023-05-10T22:10:46.005Z,4.53
2023-05-10T22:13:15.432Z,5.88
2023-05-10T22:15:44.162Z,4.85
2023-05-10T22:18:12.427Z,5.43
2023-05-10T22:20:40.460Z,4.57
2023-05-10T22:23:08.701Z,4.88
2023-05-10T22:25:36.572Z,4.93
2023-05-10T22:28:04.519Z,4.60
2023-05-10T22:30:33.979Z,4.78
2023-05-10T22:33:02.344Z,5.50
2023-05-10T22:35:30.422Z,4.63
2023-05-10T22:37:58.345Z,4.82
2023-05-10T22:40:26.472Z,5.50
2023-05-10T22:42:54.888Z,5.35
2023-05-10T22:45:23.251Z,5.90
2023-05-10T22:47:53.009Z,5.22
2023-05-10T22:50:22.326Z,5.38
2023-05-10T22:52:50.450Z,4.47
2023-05-10T22:55:18.815Z,6.20
2023-05-10T22:57:46.765Z,5.57
2023-05-10T23:00:16.158Z,5.93
2023-05-10T23:02:44.678Z,5.15
2023-05-10T23:05:14.776Z,5.88
2023-05-10T23:07:43.114Z,4.88
2023-05-10T23:10:11.846Z,5.57
2023-05-10T23:12:39.874Z,5.55
2023-05-10T23:15:08.983Z,5.82
2023-05-10T23:17:37.197Z,5.40
2023-05-10T23:20:05.791Z,4.47
2023-05-10T23:22:35.279Z,4.05
2023-05-10T23:25:03.190Z,4.05
2023-05-10T23:27:31.441Z,4.78
2023-05-10T23:29:59.740Z,4.90
2023-05-10T23:32:27.848Z,4.45
2023-05-10T23:34:55.908Z,5.28
2023-05-10T23:37:23.918Z,6.03
2023-05-10T23:39:54.102Z,3.92
2023-05-10T23:42:22.064Z,6.35
2023-05-10T23:44:50.040Z,3.83
2023-05-10T23:47:18.102Z,5.85
2023-05-10T23:49:50.657Z,4.82
2023-05-10T23:52:19.261Z,6.72
2023-05-10T23:54:47.613Z,5.35
2023-05-10T23:57:17.240Z,5.00
2023-05-10T23:59:45.636Z,5.25
