createdAt,value
2022-12-28T00:01:32.882Z,10.10
2022-12-28T00:04:03.080Z,5.28
2022-12-28T00:06:29.914Z,5.88
2022-12-28T00:08:57.344Z,3.47
2022-12-28T00:11:30.940Z,4.70
2022-12-28T00:14:02.179Z,3.85
2022-12-28T00:16:35.393Z,3.67
2022-12-28T00:19:06.436Z,4.68
2022-12-28T00:21:34.042Z,3.45
2022-12-28T00:24:01.931Z,5.20
2022-12-28T00:26:31.650Z,6.40
2022-12-28T00:29:04.331Z,5.53
2022-12-28T00:31:34.024Z,6.03
2022-12-28T00:34:02.203Z,3.38
2022-12-28T00:37:10.973Z,8.25
2022-12-28T00:39:15.196Z,4.57
2022-12-28T00:41:41.733Z,3.83
2022-12-28T00:44:08.948Z,5.03
2022-12-28T00:46:35.757Z,4.63
2022-12-28T00:49:02.314Z,5.60
2022-12-28T00:51:28.877Z,3.80
2022-12-28T00:53:55.412Z,5.05
2022-12-28T00:56:23.163Z,11.07
2022-12-28T00:58:50.120Z,8.00
2022-12-28T01:01:21.871Z,6.15
2022-12-28T01:03:49.124Z,5.10
2022-12-28T01:06:19.076Z,5.35
2022-12-28T01:08:46.184Z,4.00
2022-12-28T01:11:17.882Z,6.55
2022-12-28T01:13:45.029Z,4.38
2022-12-28T01:16:18.777Z,4.38
2022-12-28T01:18:46.961Z,3.60
2022-12-28T01:21:21.500Z,5.35
2022-12-28T01:23:48.967Z,4.82
2022-12-28T01:26:16.625Z,3.50
2022-12-28T01:28:43.393Z,5.07
2022-12-28T01:31:16.321Z,6.03
2022-12-28T01:33:43.536Z,6.18
2022-12-28T01:36:18.610Z,4.72
2022-12-28T01:38:46.430Z,3.08
2022-12-28T01:41:17.156Z,6.43
2022-12-28T01:43:54.081Z,7.97
2022-12-28T01:46:29.824Z,4.35
2022-12-28T01:49:16.611Z,4.15
2022-12-28T01:51:49.042Z,4.72
2022-12-28T01:54:18.392Z,4.25
2022-12-28T01:56:45.974Z,3.42
2022-12-28T01:59:12.778Z,4.55
2022-12-28T02:01:40.280Z,3.60
2022-12-28T02:04:06.914Z,4.07
2022-12-28T02:06:33.600Z,4.13
2022-12-28T02:09:13.289Z,4.70
2022-12-28T02:11:41.318Z,3.42
2022-12-28T02:14:09.130Z,3.47
2022-12-28T02:16:35.945Z,4.43
2022-12-28T02:19:04.472Z,3.28
2022-12-28T02:21:57.417Z,4.53
2022-12-28T02:25:12.896Z,6.07
2022-12-28T02:28:07.907Z,3.55
2022-12-28T02:30:47.083Z,3.80
2022-12-28T02:33:31.795Z,4.65
2022-12-28T02:36:13.007Z,4.07
2022-12-28T02:38:53.491Z,4.38
2022-12-28T02:41:25.360Z,4.13
2022-12-28T02:43:54.093Z,3.67
2022-12-28T02:46:48.288Z,4.10
2022-12-28T02:49:46.289Z,8.07
2022-12-28T02:52:24.492Z,4.57
2022-12-28T02:55:27.625Z,5.25
2022-12-28T02:58:12.583Z,4.03
2022-12-28T03:01:06.095Z,4.95
2022-12-28T03:04:05.663Z,4.85
2022-12-28T03:07:26.987Z,4.55
2022-12-28T03:10:26.640Z,6.78
2022-12-28T03:13:27.659Z,4.57
2022-12-28T03:16:02.613Z,4.05
2022-12-28T03:18:51.656Z,3.80
2022-12-28T03:21:39.091Z,3.88
2022-12-28T03:24:29.474Z,4.13
2022-12-28T03:27:21.372Z,4.00
2022-12-28T03:30:18.670Z,3.28
2022-12-28T03:32:49.054Z,5.80
2022-12-28T03:35:18.052Z,2.72
2022-12-28T03:38:00.042Z,2.88
2022-12-28T03:40:52.483Z,3.55
2022-12-28T03:43:41.198Z,4.15
2022-12-28T03:46:31.250Z,3.10
2022-12-28T03:49:02.491Z,3.63
2022-12-28T03:51:32.567Z,3.08
2022-12-28T03:53:59.174Z,4.18
2022-12-28T03:56:28.572Z,3.38
2022-12-28T03:58:56.384Z,3.10
2022-12-28T04:01:23.183Z,2.92
2022-12-28T04:03:50.176Z,3.17
2022-12-28T04:06:19.717Z,3.05
2022-12-28T04:08:47.768Z,3.72
2022-12-28T04:11:14.463Z,7.43
2022-12-28T04:13:41.013Z,3.20
2022-12-28T04:16:11.872Z,3.10
2022-12-28T04:18:39.289Z,3.65
2022-12-28T04:21:06.109Z,5.70
2022-12-28T04:23:32.760Z,2.88
2022-12-28T04:26:00.201Z,3.30
2022-12-28T04:28:26.962Z,3.15
2022-12-28T04:30:53.676Z,3.40
2022-12-28T04:33:20.327Z,3.50
2022-12-28T04:35:46.839Z,3.35
2022-12-28T04:38:13.595Z,4.80
2022-12-28T04:40:40.051Z,4.53
2022-12-28T04:43:06.714Z,4.47
2022-12-28T04:45:33.347Z,3.85
2022-12-28T04:47:59.923Z,3.05
2022-12-28T04:50:28.143Z,3.78
2022-12-28T04:52:54.830Z,3.40
2022-12-28T04:55:33.123Z,4.30
2022-12-28T04:58:00.473Z,3.63
2022-12-28T05:00:27.158Z,3.17
2022-12-28T05:02:53.690Z,3.63
2022-12-28T05:05:20.186Z,3.50
2022-12-28T05:07:46.655Z,4.57
2022-12-28T05:10:13.151Z,4.25
2022-12-28T05:12:39.667Z,4.20
2022-12-28T05:15:07.168Z,4.18
2022-12-28T05:17:33.816Z,4.22
2022-12-28T05:20:00.348Z,4.82
2022-12-28T05:22:27.046Z,4.55
2022-12-28T05:24:53.669Z,5.53
2022-12-28T05:27:20.180Z,3.58
2022-12-28T05:29:46.875Z,4.13
2022-12-28T05:32:13.455Z,3.90
2022-12-28T05:34:40.211Z,4.43
2022-12-28T05:37:06.658Z,3.30
2022-12-28T05:39:33.200Z,3.10
2022-12-28T05:42:00.739Z,7.38
2022-12-28T05:44:27.426Z,4.93
2022-12-28T05:46:54.000Z,4.47
2022-12-28T05:49:20.689Z,5.25
2022-12-28T05:51:51.801Z,3.65
2022-12-28T05:54:18.384Z,5.60
2022-12-28T05:56:45.506Z,4.20
2022-12-28T05:59:13.558Z,3.33
2022-12-28T06:01:44.061Z,6.15
2022-12-28T06:04:19.780Z,4.53
2022-12-28T06:06:48.106Z,3.00
2022-12-28T06:09:15.352Z,3.97
2022-12-28T06:11:42.894Z,5.63
2022-12-28T06:14:09.665Z,4.57
2022-12-28T06:16:41.778Z,3.83
2022-12-28T06:19:14.726Z,4.55
2022-12-28T06:21:42.452Z,3.15
2022-12-28T06:24:10.862Z,3.25
2022-12-28T06:26:39.616Z,4.50
2022-12-28T06:29:06.594Z,3.10
2022-12-28T06:31:38.164Z,7.80
2022-12-28T06:34:07.480Z,5.70
2022-12-28T06:36:43.203Z,36.00
2022-12-28T06:39:13.952Z,9.43
2022-12-28T06:41:42.191Z,4.80
2022-12-28T06:44:12.317Z,3.75
2022-12-28T06:46:39.736Z,4.50
2022-12-28T06:49:06.417Z,91.63
2022-12-28T06:51:38.463Z,74.25
2022-12-28T06:54:05.476Z,11.63
2022-12-28T06:56:35.204Z,6.28
2022-12-28T06:59:04.143Z,10.93
2022-12-28T07:01:36.424Z,8.20
2022-12-28T07:04:05.608Z,6.25
2022-12-28T07:06:37.736Z,2.80
2022-12-28T07:09:09.745Z,5.25
2022-12-28T07:11:36.919Z,5.55
2022-12-28T07:14:03.537Z,4.30
2022-12-28T07:18:58.787Z,4.55
2022-12-28T07:21:29.975Z,4.15
2022-12-28T07:23:57.783Z,3.53
2022-12-28T07:26:31.913Z,3.22
2022-12-28T07:29:02.007Z,3.50
2022-12-28T07:31:43.722Z,5.00
2022-12-28T07:34:11.444Z,2.70
2022-12-28T07:36:38.110Z,2.53
2022-12-28T07:39:05.087Z,2.90
2022-12-28T07:41:34.143Z,3.15
2022-12-28T07:44:01.652Z,3.40
2022-12-28T07:46:32.337Z,2.75
2022-12-28T07:48:59.291Z,3.95
2022-12-28T07:51:32.264Z,5.68
2022-12-28T07:53:59.950Z,6.30
2022-12-28T07:56:29.220Z,4.93
2022-12-28T07:58:59.682Z,5.88
2022-12-28T08:01:30.234Z,3.47
2022-12-28T08:04:01.170Z,3.30
2022-12-28T08:06:30.734Z,4.32
2022-12-28T08:09:00.713Z,11.73
2022-12-28T08:11:31.653Z,4.85
2022-12-28T08:13:59.661Z,3.67
2022-12-28T08:16:30.643Z,4.72
2022-12-28T08:18:57.732Z,3.55
2022-12-28T08:21:28.968Z,3.53
2022-12-28T08:23:57.410Z,4.13
2022-12-28T08:26:31.064Z,2.75
2022-12-28T08:29:02.466Z,4.68
2022-12-28T08:31:33.859Z,4.80
2022-12-28T08:34:03.461Z,6.20
2022-12-28T08:36:30.122Z,6.18
2022-12-28T08:38:57.557Z,3.50
2022-12-28T08:41:26.650Z,25.25
2022-12-28T08:43:54.180Z,10.73
2022-12-28T08:46:24.609Z,5.05
2022-12-28T08:48:54.226Z,3.50
2022-12-28T08:51:35.922Z,6.07
2022-12-28T08:54:03.085Z,6.70
2022-12-28T08:56:37.255Z,9.65
2022-12-28T08:59:05.083Z,15.50
2022-12-28T09:01:43.670Z,15.63
2022-12-28T09:04:22.116Z,60.20
2022-12-28T09:06:49.514Z,9.48
2022-12-28T09:09:19.250Z,5.28
2022-12-28T09:11:47.951Z,3.28
2022-12-28T09:14:22.532Z,21.40
2022-12-28T09:16:50.492Z,9.05
2022-12-28T09:19:17.076Z,4.05
2022-12-28T09:21:45.272Z,5.60
2022-12-28T09:24:13.547Z,4.78
2022-12-28T09:26:40.641Z,6.28
2022-12-28T09:29:12.125Z,4.47
2022-12-28T09:31:40.453Z,3.03
2022-12-28T09:36:57.832Z,16.45
2022-12-28T09:39:25.104Z,4.05
2022-12-28T09:42:04.355Z,48.88
2022-12-28T09:44:55.736Z,89.55
2022-12-28T09:47:38.933Z,12.05
2022-12-28T09:50:18.258Z,4.20
2022-12-28T09:53:06.464Z,2.72
2022-12-28T09:55:36.165Z,5.95
2022-12-28T09:58:05.183Z,3.28
2022-12-28T10:00:43.827Z,2.08
2022-12-28T10:03:20.510Z,1.88
2022-12-28T10:08:20.492Z,3.45
2022-12-28T10:10:49.709Z,3.55
2022-12-28T10:16:21.164Z,2.53
2022-12-28T10:18:49.352Z,3.58
2022-12-28T10:21:21.664Z,2.88
2022-12-28T10:24:29.837Z,4.78
2022-12-28T10:26:47.027Z,3.65
2022-12-28T10:29:23.431Z,2.40
2022-12-28T10:32:04.019Z,2.85
2022-12-28T10:34:34.154Z,2.60
2022-12-28T10:37:27.321Z,2.65
2022-12-28T10:40:00.008Z,2.80
2022-12-28T10:42:35.842Z,4.75
2022-12-28T10:45:17.906Z,4.57
2022-12-28T10:47:50.216Z,4.05
2022-12-28T10:50:50.610Z,4.57
2022-12-28T10:53:31.819Z,3.83
2022-12-28T10:56:13.541Z,5.10
2022-12-28T10:58:46.054Z,3.97
2022-12-28T11:01:12.790Z,3.83
2022-12-28T11:03:44.393Z,3.38
2022-12-28T11:06:26.827Z,8.57
2022-12-28T11:09:12.894Z,4.93
2022-12-28T11:11:40.903Z,4.97
2022-12-28T11:14:37.643Z,3.22
2022-12-28T11:17:24.895Z,3.03
2022-12-28T11:20:03.449Z,3.63
2022-12-28T11:22:30.530Z,2.78
2022-12-28T11:25:01.504Z,4.25
2022-12-28T11:27:28.594Z,3.70
2022-12-28T11:29:56.272Z,2.88
2022-12-28T11:32:51.218Z,3.35
2022-12-28T11:35:27.449Z,15.13
2022-12-28T11:38:02.654Z,4.60
2022-12-28T11:40:52.524Z,30.08
2022-12-28T11:43:32.860Z,54.47
2022-12-28T11:46:00.492Z,74.50
2022-12-28T11:48:42.180Z,35.65
2022-12-28T11:51:28.048Z,201.82
2022-12-28T11:54:05.203Z,23.10
2022-12-28T11:56:43.915Z,7.35
2022-12-28T11:59:34.342Z,7.15
2022-12-28T12:02:23.567Z,2.88
2022-12-28T12:04:50.157Z,197.05
2022-12-28T12:07:30.746Z,41.80
2022-12-28T12:10:34.275Z,9.88
2022-12-28T12:13:23.127Z,6.57
2022-12-28T12:15:52.188Z,34.80
2022-12-28T12:18:25.156Z,43.20
2022-12-28T12:21:08.984Z,19.48
2022-12-28T12:23:51.198Z,4.25
2022-12-28T12:26:35.364Z,8.43
2022-12-28T12:29:14.689Z,23.75
2022-12-28T12:32:02.046Z,184.00
2022-12-28T12:34:54.486Z,48.15
2022-12-28T12:37:54.326Z,45.42
2022-12-28T12:40:57.166Z,108.63
2022-12-28T12:44:03.606Z,32.28
2022-12-28T12:46:51.612Z,15.20
2022-12-28T12:49:40.058Z,3.50
2022-12-28T12:52:42.846Z,32.78
2022-12-28T12:55:22.542Z,4.28
2022-12-28T12:58:26.182Z,3.38
2022-12-28T13:01:19.393Z,3.40
2022-12-28T13:03:47.285Z,3.15
2022-12-28T13:06:23.573Z,4.13
2022-12-28T13:09:00.402Z,2.30
2022-12-28T13:11:31.493Z,5.30
2022-12-28T13:13:58.195Z,4.45
2022-12-28T13:16:29.528Z,4.65
2022-12-28T13:19:04.297Z,4.55
2022-12-28T13:21:45.427Z,2.92
2022-12-28T13:24:31.026Z,4.03
2022-12-28T13:27:00.649Z,3.22
2022-12-28T13:29:35.841Z,20.35
2022-12-28T13:32:02.421Z,2.78
2022-12-28T13:34:35.929Z,8.60
2022-12-28T13:37:14.825Z,5.65
2022-12-28T13:39:42.434Z,7.00
2022-12-28T13:42:18.773Z,23.10
2022-12-28T13:44:54.040Z,64.68
2022-12-28T13:47:38.128Z,24.98
2022-12-28T13:50:20.908Z,10.02
2022-12-28T13:53:03.095Z,24.35
2022-12-28T13:55:38.737Z,5.88
2022-12-28T13:58:15.244Z,3.97
2022-12-28T14:00:47.847Z,27.58
2022-12-28T14:03:16.023Z,21.35
2022-12-28T14:05:47.566Z,11.00
2022-12-28T14:08:17.219Z,4.22
2022-12-28T14:10:47.200Z,2.90
2022-12-28T14:13:14.849Z,4.32
2022-12-28T14:15:42.280Z,7.82
2022-12-28T14:18:14.805Z,3.35
2022-12-28T14:20:53.868Z,4.47
2022-12-28T14:23:22.099Z,4.40
2022-12-28T14:25:50.667Z,4.03
2022-12-28T14:28:42.596Z,5.75
2022-12-28T14:31:12.639Z,24.58
2022-12-28T14:33:57.043Z,210.35
2022-12-28T14:36:30.015Z,46.28
2022-12-28T14:39:04.762Z,43.55
2022-12-28T14:41:46.791Z,23.73
2022-12-28T14:44:19.972Z,34.60
2022-12-28T14:46:46.679Z,40.33
2022-12-28T14:49:28.489Z,83.20
2022-12-28T14:52:08.120Z,44.40
2022-12-28T14:54:54.015Z,102.75
2022-12-28T14:57:44.069Z,481.58
2022-12-28T15:00:16.454Z,59.72
2022-12-28T15:02:43.225Z,24.88
2022-12-28T15:05:38.647Z,244.18
2022-12-28T15:08:06.169Z,431.65
2022-12-28T15:10:41.043Z,444.23
2022-12-28T15:13:07.687Z,115.47
2022-12-28T15:15:34.576Z,166.65
2022-12-28T15:18:01.118Z,317.40
2022-12-28T15:20:27.731Z,76.57
2022-12-28T15:22:54.210Z,515.53
2022-12-28T15:25:21.037Z,339.75
2022-12-28T15:27:52.694Z,49.05
2022-12-28T15:30:24.360Z,552.45
2022-12-28T15:32:55.509Z,660.40
2022-12-28T15:35:22.052Z,659.58
2022-12-28T15:37:48.844Z,369.58
2022-12-28T15:40:15.452Z,56.05
2022-12-28T15:42:46.173Z,16.60
2022-12-28T15:45:13.851Z,10.93
2022-12-28T15:47:40.573Z,123.32
2022-12-28T15:50:07.778Z,26.60
2022-12-28T15:52:34.703Z,8.23
2022-12-28T15:55:01.688Z,9.60
2022-12-28T15:57:29.131Z,17.17
2022-12-28T15:59:56.305Z,15.00
2022-12-28T16:02:23.825Z,9.32
2022-12-28T16:04:50.613Z,56.63
2022-12-28T16:07:19.045Z,7.78
2022-12-28T16:09:46.336Z,3.85
2022-12-28T16:12:17.271Z,4.10
2022-12-28T16:14:46.768Z,95.65
2022-12-28T16:17:14.535Z,40.03
2022-12-28T16:19:41.540Z,131.40
2022-12-28T16:22:08.077Z,33.28
2022-12-28T16:24:34.893Z,54.42
2022-12-28T16:27:01.475Z,7.53
2022-12-28T16:29:27.972Z,4.53
2022-12-28T16:31:55.271Z,3.20
2022-12-28T16:34:22.130Z,8.80
2022-12-28T16:36:48.865Z,11.23
2022-12-28T16:39:17.887Z,18.02
2022-12-28T16:41:44.533Z,5.80
2022-12-28T16:44:17.466Z,4.32
2022-12-28T16:46:44.162Z,19.60
2022-12-28T16:49:11.263Z,21.33
2022-12-28T16:51:40.465Z,8.35
2022-12-28T16:54:08.477Z,6.47
2022-12-28T16:56:35.145Z,3.33
2022-12-28T16:59:01.659Z,20.25
2022-12-28T17:01:28.995Z,15.10
2022-12-28T17:04:01.691Z,6.35
2022-12-28T17:06:30.189Z,2.40
2022-12-28T17:08:56.653Z,2.22
2022-12-28T17:11:23.139Z,4.18
2022-12-28T17:13:49.659Z,3.05
2022-12-28T17:16:16.122Z,1.88
2022-12-28T17:18:42.722Z,3.60
2022-12-28T17:21:10.254Z,31.02
2022-12-28T17:23:39.490Z,10.70
2022-12-28T17:26:06.528Z,5.15
2022-12-28T17:28:33.156Z,2.45
2022-12-28T17:31:14.186Z,2.83
2022-12-28T17:33:46.730Z,3.83
2022-12-28T17:36:13.921Z,6.70
2022-12-28T17:38:41.781Z,22.35
2022-12-28T17:41:17.160Z,45.53
2022-12-28T17:43:53.223Z,24.15
2022-12-28T17:46:21.260Z,22.23
2022-12-28T17:48:48.112Z,5.93
2022-12-28T17:51:14.991Z,10.10
2022-12-28T17:53:41.778Z,5.75
2022-12-28T17:56:13.433Z,7.57
2022-12-28T17:58:41.858Z,2.85
2022-12-28T18:01:09.175Z,60.30
2022-12-28T18:03:37.666Z,24.98
2022-12-28T18:06:05.089Z,16.27
2022-12-28T18:08:32.549Z,12.77
2022-12-28T18:10:59.517Z,4.88
2022-12-28T18:13:25.995Z,6.85
2022-12-28T18:15:52.523Z,9.40
2022-12-28T18:18:19.674Z,2.90
2022-12-28T18:21:01.316Z,6.53
2022-12-28T18:23:28.543Z,4.72
2022-12-28T18:26:07.795Z,3.42
2022-12-28T18:28:36.251Z,6.28
2022-12-28T18:31:04.831Z,3.28
2022-12-28T18:33:34.149Z,2.58
2022-12-28T18:36:13.936Z,6.05
2022-12-28T18:38:44.017Z,3.88
2022-12-28T18:41:13.565Z,3.80
2022-12-28T18:43:40.512Z,3.30
2022-12-28T18:46:08.914Z,4.05
2022-12-28T18:48:39.630Z,4.53
2022-12-28T18:51:09.445Z,4.53
2022-12-28T18:53:36.611Z,3.83
2022-12-28T18:56:11.142Z,2.80
2022-12-28T18:58:40.113Z,10.82
2022-12-28T19:04:10.282Z,4.68
2022-12-28T19:06:37.909Z,9.43
2022-12-28T19:09:06.325Z,4.22
2022-12-28T19:11:33.047Z,7.65
2022-12-28T19:14:05.536Z,11.43
2022-12-28T19:16:32.695Z,13.32
2022-12-28T19:19:02.522Z,5.65
2022-12-28T19:21:41.196Z,9.48
2022-12-28T19:24:18.541Z,13.23
2022-12-28T19:26:46.993Z,11.18
2022-12-28T19:29:16.046Z,100.35
2022-12-28T19:31:42.938Z,9.60
2022-12-28T19:34:09.661Z,36.42
2022-12-28T19:36:36.273Z,117.88
2022-12-28T19:39:02.848Z,20.30
2022-12-28T19:41:29.376Z,13.70
2022-12-28T19:43:56.003Z,6.45
2022-12-28T19:46:31.712Z,69.88
2022-12-28T19:49:00.692Z,14.68
2022-12-28T19:51:31.044Z,31.52
2022-12-28T19:53:58.231Z,9.60
2022-12-28T19:56:25.093Z,4.32
2022-12-28T19:58:51.581Z,6.35
2022-12-28T20:01:25.182Z,32.13
2022-12-28T20:03:52.228Z,96.10
2022-12-28T20:06:22.306Z,136.65
2022-12-28T20:08:51.983Z,51.13
2022-12-28T20:11:21.181Z,8.15
2022-12-28T20:13:57.648Z,6.63
2022-12-28T20:16:27.213Z,4.97
2022-12-28T20:18:55.398Z,12.50
2022-12-28T20:21:25.460Z,9.15
2022-12-28T20:23:54.538Z,133.55
2022-12-28T20:26:24.774Z,60.70
2022-12-28T20:28:52.266Z,19.63
2022-12-28T20:31:19.571Z,15.30
2022-12-28T20:33:46.968Z,20.17
2022-12-28T20:36:17.845Z,47.08
2022-12-28T20:38:45.579Z,192.25
2022-12-28T20:41:42.611Z,77.07
2022-12-28T20:44:12.970Z,19.17
2022-12-28T20:46:41.337Z,26.38
2022-12-28T20:49:07.961Z,48.95
2022-12-28T20:51:34.596Z,6.03
2022-12-28T20:54:01.561Z,17.02
2022-12-28T20:56:28.084Z,8.13
2022-12-28T20:58:54.692Z,23.63
2022-12-28T21:01:21.838Z,40.75
2022-12-28T21:03:48.834Z,21.77
2022-12-28T21:06:15.465Z,20.77
2022-12-28T21:08:41.991Z,108.32
2022-12-28T21:11:08.520Z,84.68
2022-12-28T21:13:38.089Z,38.40
2022-12-28T21:16:09.972Z,81.85
2022-12-28T21:18:36.869Z,65.13
2022-12-28T21:21:03.995Z,16.98
2022-12-28T21:23:32.166Z,69.68
2022-12-28T21:26:06.631Z,51.47
2022-12-28T21:28:34.339Z,139.48
2022-12-28T21:31:03.506Z,49.13
2022-12-28T21:33:30.670Z,9.63
2022-12-28T21:35:59.338Z,10.63
2022-12-28T21:38:26.557Z,10.77
2022-12-28T21:41:12.888Z,27.15
2022-12-28T21:43:40.114Z,6.63
2022-12-28T21:46:16.608Z,6.65
2022-12-28T21:48:43.136Z,13.93
2022-12-28T21:51:34.934Z,18.58
2022-12-28T21:54:09.620Z,36.72
2022-12-28T21:56:36.808Z,19.92
2022-12-28T21:59:05.189Z,9.68
2022-12-28T22:01:51.006Z,9.70
2022-12-28T22:04:39.969Z,4.38
2022-12-28T22:07:11.149Z,6.68
2022-12-28T22:09:56.890Z,26.25
2022-12-28T22:12:34.706Z,36.55
2022-12-28T22:15:39.026Z,65.47
2022-12-28T22:18:30.006Z,34.25
2022-12-28T22:21:02.996Z,49.63
2022-12-28T22:23:34.370Z,42.17
2022-12-28T22:26:01.367Z,8.45
2022-12-28T22:28:27.802Z,111.43
2022-12-28T22:30:54.335Z,26.08
2022-12-28T22:33:20.811Z,85.03
2022-12-28T22:35:47.289Z,34.05
2022-12-28T22:38:13.818Z,122.25
2022-12-28T22:40:40.297Z,51.53
2022-12-28T22:43:06.828Z,38.53
2022-12-28T22:45:33.313Z,121.07
2022-12-28T22:47:59.779Z,294.55
2022-12-28T22:50:28.281Z,26.73
2022-12-28T22:52:56.755Z,52.60
2022-12-28T22:55:23.243Z,7.55
2022-12-28T22:57:49.778Z,8.98
2022-12-28T23:00:16.477Z,52.25
2022-12-28T23:02:43.533Z,8.15
2022-12-28T23:05:10.423Z,10.45
2022-12-28T23:07:38.611Z,3.70
2022-12-28T23:10:07.731Z,14.65
2022-12-28T23:12:34.444Z,11.85
2022-12-28T23:15:16.293Z,5.22
2022-12-28T23:17:42.889Z,4.85
2022-12-28T23:20:30.185Z,4.72
2022-12-28T23:23:15.528Z,18.40
2022-12-28T23:26:00.855Z,55.00
2022-12-28T23:28:27.534Z,5.65
2022-12-28T23:30:56.309Z,5.47
2022-12-28T23:33:23.750Z,7.60
2022-12-28T23:35:50.479Z,3.90
2022-12-28T23:38:17.045Z,28.98
2022-12-28T23:40:43.798Z,31.63
2022-12-28T23:43:10.360Z,24.30
2022-12-28T23:45:36.833Z,12.77
2022-12-28T23:48:05.112Z,20.88
2022-12-28T23:50:32.134Z,11.13
2022-12-28T23:52:58.605Z,10.20
2022-12-28T23:55:25.153Z,3.72
2022-12-28T23:57:51.769Z,88.07
