createdAt,value
2023-04-29T00:00:02.836Z,0
2023-04-29T00:05:03.677Z,0
2023-04-29T00:10:02.777Z,0
2023-04-29T00:15:02.616Z,0
2023-04-29T00:20:03.347Z,0
2023-04-29T00:25:03.105Z,0
2023-04-29T00:30:02.892Z,0
2023-04-29T00:35:02.957Z,0
2023-04-29T00:40:02.718Z,0
2023-04-29T00:45:02.718Z,0
2023-04-29T00:55:04.101Z,0
2023-04-29T01:00:02.925Z,0
2023-04-29T01:05:02.593Z,0
2023-04-29T01:15:03.127Z,0
2023-04-29T01:20:02.571Z,0
2023-04-29T01:25:03.294Z,0
2023-04-29T01:30:03.057Z,0
2023-04-29T01:35:03.156Z,0
2023-04-29T01:40:03.190Z,0
2023-04-29T01:45:02.879Z,0
2023-04-29T01:50:02.683Z,0
2023-04-29T01:55:03.064Z,0
2023-04-29T02:00:03.291Z,0
2023-04-29T02:05:03.201Z,0
2023-04-29T02:10:02.877Z,0
2023-04-29T02:15:02.577Z,0
2023-04-29T02:20:03.352Z,0
2023-04-29T02:25:03.101Z,0
2023-04-29T02:30:02.974Z,0
2023-04-29T02:35:02.552Z,0
2023-04-29T02:40:03.793Z,0
2023-04-29T02:45:03.364Z,0
2023-04-29T02:50:03.000Z,0
2023-04-29T02:55:03.784Z,0
2023-04-29T03:00:02.864Z,0
2023-04-29T03:05:02.847Z,0.11
2023-04-29T03:10:02.550Z,0.23
2023-04-29T03:15:03.432Z,1.36
2023-04-29T03:20:03.058Z,2.94
2023-04-29T03:25:02.976Z,8.38
2023-04-29T03:30:02.749Z,8.33
2023-04-29T03:35:02.599Z,20
2023-04-29T03:40:02.421Z,33.33
2023-04-29T03:45:02.476Z,58.33
2023-04-29T03:50:03.121Z,86.67
2023-04-29T03:55:04.068Z,118.33
2023-04-29T04:00:02.732Z,103.33
2023-04-29T04:05:02.689Z,108.33
2023-04-29T04:10:03.393Z,285
2023-04-29T04:15:02.893Z,300
2023-04-29T04:20:03.030Z,395
2023-04-29T04:25:03.072Z,520
2023-04-29T04:30:02.664Z,671.67
2023-04-29T04:35:02.400Z,513.33
2023-04-29T04:40:02.720Z,833.33
2023-04-29T04:45:02.549Z,813.33
2023-04-29T04:50:03.335Z,1333.33
2023-04-29T04:55:03.808Z,1961.67
2023-04-29T05:00:02.786Z,2140
2023-04-29T05:05:02.828Z,2186.67
2023-04-29T05:10:03.323Z,2285
2023-04-29T05:15:03.154Z,2555
2023-04-29T05:20:02.901Z,2301.67
2023-04-29T05:25:02.958Z,2101.67
2023-04-29T05:30:02.687Z,1185
2023-04-29T05:35:05.388Z,953.33
2023-04-29T05:40:03.277Z,1226.67
2023-04-29T05:45:03.004Z,1251.67
2023-04-29T05:50:02.613Z,2133.33
2023-04-29T05:55:04.108Z,2118.33
2023-04-29T06:00:03.184Z,1621.67
2023-04-29T06:05:04.029Z,1485
2023-04-29T06:10:02.885Z,1301.67
2023-04-29T06:15:02.826Z,1370
2023-04-29T06:20:02.595Z,1778.33
2023-04-29T06:25:02.562Z,1316.67
2023-04-29T06:30:03.444Z,1601.67
2023-04-29T06:35:03.291Z,3053.33
2023-04-29T06:40:02.803Z,6181.67
2023-04-29T06:45:02.545Z,6203.33
2023-04-29T06:50:02.430Z,6318.33
2023-04-29T06:55:04.040Z,3740
2023-04-29T07:00:02.743Z,1970
2023-04-29T07:05:02.762Z,2525
2023-04-29T07:10:03.127Z,2180
2023-04-29T07:15:02.987Z,1300
2023-04-29T07:20:03.111Z,2505
2023-04-29T07:25:02.765Z,5125
2023-04-29T07:30:02.567Z,5868.33
2023-04-29T07:35:02.456Z,2765
2023-04-29T07:40:03.157Z,1478.33
2023-04-29T07:45:03.134Z,1660
2023-04-29T07:50:02.781Z,3075
2023-04-29T07:55:02.891Z,2786.67
2023-04-29T08:00:03.534Z,2261.67
2023-04-29T08:05:04.560Z,2586.67
2023-04-29T08:10:03.062Z,2301.67
2023-04-29T08:15:02.816Z,2466.67
2023-04-29T08:20:02.501Z,2238.33
2023-04-29T08:25:03.186Z,2041.67
2023-04-29T08:30:02.951Z,2056.67
2023-04-29T08:35:02.708Z,2561.67
2023-04-29T08:40:02.570Z,2383.33
2023-04-29T08:45:02.715Z,2928.33
2023-04-29T08:50:02.515Z,2806.67
2023-04-29T08:55:03.982Z,2708.33
2023-04-29T09:00:03.237Z,2031.67
2023-04-29T09:05:03.468Z,3316.67
2023-04-29T09:10:03.035Z,2561.67
2023-04-29T09:15:02.818Z,3396.67
2023-04-29T09:20:02.668Z,3420
2023-04-29T09:25:02.839Z,2813.33
2023-04-29T09:30:03.136Z,2420
2023-04-29T09:35:02.900Z,1696.67
2023-04-29T09:40:02.637Z,1523.33
2023-04-29T09:45:03.400Z,1618.33
2023-04-29T09:50:03.181Z,1910
2023-04-29T09:55:03.819Z,2101.67
2023-04-29T10:00:03.378Z,2453.33
2023-04-29T10:05:03.114Z,2320
2023-04-29T10:10:02.795Z,3061.67
2023-04-29T10:15:02.580Z,3885
2023-04-29T10:20:03.459Z,3100
2023-04-29T10:25:03.015Z,4383.33
2023-04-29T10:30:03.049Z,3400
2023-04-29T10:35:02.750Z,4241.67
2023-04-29T10:40:02.701Z,3275
2023-04-29T10:45:02.533Z,2483.33
2023-04-29T10:50:03.299Z,3235
2023-04-29T10:55:03.312Z,3926.67
2023-04-29T11:00:02.931Z,4681.67
2023-04-29T11:05:02.759Z,5538.33
2023-04-29T11:10:02.427Z,5153.33
2023-04-29T11:15:03.612Z,3748.33
2023-04-29T11:20:03.017Z,3433.33
2023-04-29T11:25:02.676Z,4010
2023-04-29T11:30:03.448Z,4443.33
2023-04-29T11:35:03.060Z,4480
2023-04-29T11:40:02.806Z,5491.67
2023-04-29T11:45:02.802Z,5308.33
2023-04-29T11:50:02.484Z,3843.33
2023-04-29T11:55:04.021Z,3160
2023-04-29T12:00:03.068Z,4115
2023-04-29T12:05:03.953Z,4095
2023-04-29T12:10:02.486Z,3990
2023-04-29T12:15:02.552Z,3010
2023-04-29T12:20:03.394Z,5275
2023-04-29T12:25:03.040Z,7020
2023-04-29T12:30:02.995Z,6406.67
2023-04-29T12:35:02.670Z,3850
2023-04-29T12:40:02.444Z,4785
2023-04-29T12:45:03.015Z,8701.67
2023-04-29T12:50:02.532Z,6796.67
2023-04-29T12:55:04.160Z,8453.33
2023-04-29T13:00:03.046Z,10888.33
2023-04-29T13:05:03.158Z,10311.67
2023-04-29T13:10:02.566Z,12918.33
2023-04-29T13:15:03.432Z,12255
2023-04-29T13:20:03.100Z,7390
2023-04-29T13:25:02.928Z,10361.67
2023-04-29T13:30:03.071Z,9790
2023-04-29T13:35:02.560Z,3916.67
2023-04-29T13:40:02.797Z,11971.67
2023-04-29T13:45:03.544Z,10595
2023-04-29T14:00:45.187Z,9903.33
2023-04-29T14:05:03.746Z,8871.67
2023-04-29T14:10:02.987Z,8373.33
2023-04-29T14:15:03.050Z,8753.33
2023-04-29T14:20:02.907Z,9386.67
2023-04-29T14:25:02.584Z,9785
2023-04-29T14:30:02.413Z,8155
2023-04-29T14:35:03.215Z,6781.67
2023-04-29T14:40:03.034Z,3878.33
2023-04-29T14:45:02.756Z,3465
2023-04-29T14:50:03.476Z,3400
2023-04-29T14:55:03.918Z,3573.33
2023-04-29T15:00:02.482Z,4246.67
2023-04-29T15:05:03.184Z,5970
2023-04-29T15:10:03.166Z,5778.33
2023-04-29T15:15:03.173Z,5013.33
2023-04-29T15:20:03.044Z,5918.33
2023-04-29T15:25:02.778Z,7293.33
2023-04-29T15:30:02.612Z,7043.33
2023-04-29T15:35:03.150Z,6488.33
2023-04-29T15:40:03.200Z,5371.67
2023-04-29T15:45:03.143Z,3951.67
2023-04-29T15:50:03.005Z,2395
2023-04-29T15:55:03.403Z,1586.67
2023-04-29T16:00:03.409Z,1225
2023-04-29T16:05:03.294Z,763.33
2023-04-29T16:10:02.820Z,641.67
2023-04-29T16:15:02.746Z,496.67
2023-04-29T16:20:02.644Z,395
2023-04-29T16:25:03.282Z,320
2023-04-29T16:30:03.062Z,275
2023-04-29T16:35:03.216Z,260
2023-04-29T16:40:02.670Z,286.67
2023-04-29T16:45:02.674Z,426.67
2023-04-29T16:50:02.915Z,721.67
2023-04-29T16:55:03.705Z,1721.67
2023-04-29T17:00:03.245Z,2690
2023-04-29T17:05:02.817Z,2035
2023-04-29T17:10:02.707Z,1681.67
2023-04-29T17:15:02.476Z,1523.33
2023-04-29T17:20:02.592Z,1693.33
2023-04-29T17:25:03.294Z,1373.33
2023-04-29T17:30:03.108Z,1501.67
2023-04-29T17:35:03.157Z,1346.67
2023-04-29T17:40:03.272Z,1115
2023-04-29T17:45:03.043Z,948.33
2023-04-29T17:50:03.403Z,846.67
2023-04-29T17:55:02.852Z,623.33
2023-04-29T18:00:03.253Z,476.67
2023-04-29T18:05:03.010Z,375
2023-04-29T18:10:03.032Z,301.67
2023-04-29T18:15:02.940Z,255
2023-04-29T18:20:03.122Z,206.67
2023-04-29T18:25:03.148Z,88.33
2023-04-29T18:30:03.315Z,53.33
2023-04-29T18:35:02.770Z,33.33
2023-04-29T18:40:02.584Z,20
2023-04-29T18:45:03.422Z,11.67
2023-04-29T18:50:03.151Z,11.09
2023-04-29T18:55:03.955Z,5.21
2023-04-29T19:00:02.916Z,2.26
2023-04-29T19:05:02.853Z,0.91
2023-04-29T19:10:02.363Z,0.34
2023-04-29T19:15:03.535Z,0
2023-04-29T19:20:03.037Z,0
2023-04-29T19:25:02.735Z,0
2023-04-29T19:30:02.616Z,0
2023-04-29T19:35:02.410Z,0
2023-04-29T19:40:03.160Z,0
2023-04-29T19:45:02.961Z,0
2023-04-29T19:50:02.679Z,0
2023-04-29T19:55:02.948Z,0
2023-04-29T20:00:03.398Z,0
2023-04-29T20:05:03.312Z,0
2023-04-29T20:10:02.923Z,0
2023-04-29T20:15:02.752Z,0
2023-04-29T20:20:02.478Z,0
2023-04-29T20:25:03.214Z,0
2023-04-29T20:30:02.976Z,0
2023-04-29T20:35:02.753Z,0
2023-04-29T20:40:02.541Z,0
2023-04-29T20:45:03.255Z,0
2023-04-29T20:50:03.297Z,0
2023-04-29T20:55:03.356Z,0
2023-04-29T21:00:03.154Z,0
2023-04-29T21:05:04.424Z,0
2023-04-29T21:10:02.646Z,0
2023-04-29T21:15:03.393Z,0
2023-04-29T21:20:03.261Z,0
2023-04-29T21:25:02.916Z,0
2023-04-29T21:30:02.630Z,0
2023-04-29T21:35:02.432Z,0
2023-04-29T21:40:03.262Z,0
2023-04-29T21:45:02.951Z,0
2023-04-29T21:50:02.627Z,0
2023-04-29T21:55:04.469Z,0
2023-04-29T22:00:03.408Z,0
2023-04-29T22:05:02.752Z,0
2023-04-29T22:10:02.888Z,0
2023-04-29T22:15:02.826Z,0
2023-04-29T22:20:02.504Z,0
2023-04-29T22:25:02.696Z,0
2023-04-29T22:30:03.317Z,0
2023-04-29T22:35:03.353Z,0
2023-04-29T22:40:03.141Z,0
2023-04-29T22:45:02.954Z,0
2023-04-29T22:50:02.578Z,0
2023-04-29T22:55:04.171Z,0
2023-04-29T23:00:03.205Z,0
2023-04-29T23:05:03.262Z,0
2023-04-29T23:10:02.862Z,0
2023-04-29T23:15:02.562Z,0
2023-04-29T23:20:03.288Z,0
2023-04-29T23:25:03.038Z,0
2023-04-29T23:30:02.831Z,0
2023-04-29T23:35:02.526Z,0
2023-04-29T23:40:02.810Z,0
2023-04-29T23:45:02.596Z,0
2023-04-29T23:50:02.835Z,0
2023-04-29T23:55:03.761Z,0
