createdAt,value
2022-08-26T00:01:56.736Z,20.30
2022-08-26T00:04:25.613Z,20.20
2022-08-26T00:06:54.857Z,20.20
2022-08-26T00:09:24.812Z,20.20
2022-08-26T00:11:53.784Z,20.20
2022-08-26T00:14:21.855Z,20.10
2022-08-26T00:16:49.315Z,20.10
2022-08-26T00:19:18.306Z,20.10
2022-08-26T00:21:48.681Z,20.10
2022-08-26T00:24:19.111Z,20.20
2022-08-26T00:26:47.460Z,20.30
2022-08-26T00:29:15.095Z,20.30
2022-08-26T00:31:42.840Z,20.30
2022-08-26T00:34:15.395Z,20.40
2022-08-26T00:36:43.759Z,20.40
2022-08-26T00:39:11.271Z,20.40
2022-08-26T00:41:39.751Z,20.40
2022-08-26T00:44:08.277Z,20.50
2022-08-26T00:46:46.418Z,20.50
2022-08-26T00:49:23.348Z,20.50
2022-08-26T00:51:55.379Z,20.50
2022-08-26T00:54:27.396Z,20.50
2022-08-26T00:57:08.746Z,20.50
2022-08-26T00:59:46.850Z,20.50
2022-08-26T01:02:20.181Z,20.50
2022-08-26T01:04:56.268Z,20.50
2022-08-26T01:07:26.197Z,20.50
2022-08-26T01:09:56.269Z,20.50
2022-08-26T01:12:25.398Z,20.50
2022-08-26T01:14:53.106Z,20.40
2022-08-26T01:17:20.359Z,20.40
2022-08-26T01:19:57.165Z,20.40
2022-08-26T01:22:30.117Z,20.40
2022-08-26T01:25:00.833Z,20.40
2022-08-26T01:27:33.531Z,20.40
2022-08-26T01:30:01.949Z,20.40
2022-08-26T01:32:31.651Z,20.40
2022-08-26T01:34:59.398Z,20.40
2022-08-26T01:37:32.518Z,20.40
2022-08-26T01:40:00.165Z,20.40
2022-08-26T01:42:28.570Z,20.30
2022-08-26T01:45:11.222Z,20.30
2022-08-26T01:47:38.900Z,20.30
2022-08-26T01:50:11.886Z,20.30
2022-08-26T01:52:42.696Z,20.30
2022-08-26T01:55:12.174Z,20.30
2022-08-26T01:57:40.255Z,20.30
2022-08-26T02:00:14.806Z,20.30
2022-08-26T02:02:47.238Z,20.30
2022-08-26T02:05:20.146Z,20.30
2022-08-26T02:07:48.642Z,20.20
2022-08-26T02:10:16.697Z,20.20
2022-08-26T02:12:46.914Z,20.20
2022-08-26T02:15:15.556Z,20.20
2022-08-26T02:17:46.551Z,20.20
2022-08-26T02:20:18.771Z,20.20
2022-08-26T02:22:47.508Z,20.20
2022-08-26T02:25:35.153Z,20.20
2022-08-26T02:28:02.464Z,20.10
2022-08-26T02:30:33.123Z,20.20
2022-08-26T02:33:05.188Z,20.20
2022-08-26T02:35:33.969Z,20.20
2022-08-26T02:38:03.533Z,20.10
2022-08-26T02:40:41.194Z,20.20
2022-08-26T02:43:09.604Z,20.20
2022-08-26T02:45:36.987Z,20.10
2022-08-26T02:48:11.822Z,20.10
2022-08-26T02:50:40.478Z,20.10
2022-08-26T02:53:10.855Z,20.20
2022-08-26T02:55:38.282Z,20.10
2022-08-26T02:58:05.643Z,20.10
2022-08-26T03:00:37.259Z,20.10
2022-08-26T03:03:06.130Z,20.10
2022-08-26T03:05:33.965Z,20.10
2022-08-26T03:08:01.819Z,20.10
2022-08-26T03:10:31.734Z,20.10
2022-08-26T03:13:00.525Z,20.10
2022-08-26T03:15:32.569Z,20.00
2022-08-26T03:17:59.934Z,20.00
2022-08-26T03:20:27.099Z,20.00
2022-08-26T03:22:56.160Z,20.00
2022-08-26T03:25:23.593Z,20.00
2022-08-26T03:27:52.023Z,20.00
2022-08-26T03:30:38.923Z,20.00
2022-08-26T03:33:13.657Z,20.00
2022-08-26T03:35:43.427Z,20.00
2022-08-26T03:38:11.235Z,20.00
2022-08-26T03:40:38.979Z,20.00
2022-08-26T03:43:12.285Z,20.00
2022-08-26T03:45:40.850Z,19.90
2022-08-26T03:48:08.331Z,19.90
2022-08-26T03:50:36.023Z,19.90
2022-08-26T03:53:04.049Z,19.80
2022-08-26T03:55:33.196Z,19.80
2022-08-26T03:58:00.740Z,19.80
2022-08-26T04:00:28.755Z,19.70
2022-08-26T04:02:56.741Z,19.70
2022-08-26T04:05:24.316Z,19.70
2022-08-26T04:07:52.044Z,19.70
2022-08-26T04:10:28.435Z,19.70
2022-08-26T04:12:58.872Z,19.70
2022-08-26T04:15:27.266Z,19.70
2022-08-26T04:17:56.110Z,19.70
2022-08-26T04:20:25.985Z,19.70
2022-08-26T04:22:53.718Z,19.70
2022-08-26T04:25:21.221Z,19.70
2022-08-26T04:27:48.567Z,19.70
2022-08-26T04:30:16.687Z,19.70
2022-08-26T04:32:44.139Z,19.70
2022-08-26T04:35:11.523Z,19.70
2022-08-26T04:37:39.986Z,19.70
2022-08-26T04:40:11.252Z,19.70
2022-08-26T04:42:38.559Z,19.70
2022-08-26T04:45:09.931Z,19.80
2022-08-26T04:47:38.037Z,19.70
2022-08-26T04:50:06.870Z,19.70
2022-08-26T04:52:36.491Z,19.80
2022-08-26T04:55:04.754Z,19.80
2022-08-26T04:57:33.924Z,19.80
2022-08-26T05:00:01.121Z,19.80
2022-08-26T05:02:28.716Z,19.80
2022-08-26T05:04:55.861Z,19.90
2022-08-26T05:07:23.048Z,19.90
2022-08-26T05:09:50.233Z,19.90
2022-08-26T05:12:17.394Z,19.90
2022-08-26T05:14:46.314Z,19.90
2022-08-26T05:17:14.948Z,19.90
2022-08-26T05:19:42.922Z,20.00
2022-08-26T05:22:10.532Z,19.90
2022-08-26T05:24:43.776Z,20.00
2022-08-26T05:27:11.640Z,20.00
2022-08-26T05:29:40.355Z,20.00
2022-08-26T05:32:07.662Z,20.00
2022-08-26T05:34:35.018Z,20.00
2022-08-26T05:37:02.181Z,20.00
2022-08-26T05:39:31.511Z,20.00
2022-08-26T05:41:58.905Z,20.00
2022-08-26T05:44:27.105Z,20.00
2022-08-26T05:46:54.372Z,20.00
2022-08-26T05:49:22.574Z,20.00
2022-08-26T05:51:53.694Z,20.00
2022-08-26T05:54:21.880Z,20.00
2022-08-26T05:56:50.682Z,20.00
2022-08-26T05:59:23.989Z,20.00
2022-08-26T06:01:52.805Z,20.00
2022-08-26T06:04:20.151Z,20.10
2022-08-26T06:06:47.585Z,20.10
2022-08-26T06:09:14.881Z,20.10
2022-08-26T06:11:45.464Z,20.20
2022-08-26T06:14:13.053Z,20.20
2022-08-26T06:16:43.670Z,20.20
2022-08-26T06:19:15.327Z,20.30
2022-08-26T06:21:46.511Z,20.30
2022-08-26T06:24:33.049Z,20.30
2022-08-26T06:27:04.841Z,20.40
2022-08-26T06:29:34.899Z,20.40
2022-08-26T06:32:04.491Z,20.40
2022-08-26T06:34:31.736Z,20.40
2022-08-26T06:37:02.464Z,20.40
2022-08-26T06:39:30.613Z,20.40
2022-08-26T06:42:00.059Z,20.40
2022-08-26T06:44:28.082Z,20.40
2022-08-26T06:46:57.896Z,20.40
2022-08-26T06:49:27.417Z,20.40
2022-08-26T06:51:58.419Z,20.40
2022-08-26T06:54:27.863Z,20.50
2022-08-26T06:56:56.738Z,20.50
2022-08-26T06:59:24.618Z,20.50
2022-08-26T07:01:52.186Z,20.60
2022-08-26T07:04:22.428Z,20.60
2022-08-26T07:06:52.985Z,20.50
2022-08-26T07:09:26.550Z,20.60
2022-08-26T07:11:56.229Z,20.60
2022-08-26T07:14:25.072Z,20.70
2022-08-26T07:16:54.251Z,20.70
2022-08-26T07:19:31.031Z,20.70
2022-08-26T07:22:05.676Z,20.70
2022-08-26T07:24:35.304Z,20.70
2022-08-26T07:27:05.466Z,20.70
2022-08-26T07:29:34.087Z,20.80
2022-08-26T07:32:01.890Z,20.90
2022-08-26T07:34:29.134Z,20.80
2022-08-26T07:36:56.839Z,20.90
2022-08-26T07:39:24.895Z,21.00
2022-08-26T07:41:53.905Z,21.10
2022-08-26T07:44:21.231Z,21.10
2022-08-26T07:46:52.340Z,21.10
2022-08-26T07:49:22.768Z,21.10
2022-08-26T07:51:50.960Z,21.00
2022-08-26T07:54:18.891Z,21.00
2022-08-26T07:56:47.418Z,21.10
2022-08-26T07:59:16.930Z,21.10
2022-08-26T08:01:46.076Z,21.20
2022-08-26T08:04:14.853Z,21.30
2022-08-26T08:06:43.843Z,21.30
2022-08-26T08:09:13.216Z,21.40
2022-08-26T08:11:41.421Z,21.50
2022-08-26T08:14:11.807Z,21.50
2022-08-26T08:16:46.024Z,21.50
2022-08-26T08:19:15.333Z,21.40
2022-08-26T08:21:43.500Z,21.30
2022-08-26T08:24:11.446Z,21.30
2022-08-26T08:26:39.397Z,21.30
2022-08-26T08:29:08.634Z,21.30
2022-08-26T08:31:56.602Z,21.40
2022-08-26T08:34:24.372Z,21.50
2022-08-26T08:36:54.203Z,21.60
2022-08-26T08:39:22.242Z,21.60
2022-08-26T08:42:15.987Z,21.60
2022-08-26T08:44:52.196Z,21.70
2022-08-26T08:47:42.869Z,21.70
2022-08-26T08:51:05.260Z,21.80
2022-08-26T08:53:43.173Z,21.80
2022-08-26T08:56:31.531Z,21.70
2022-08-26T08:59:20.592Z,21.50
2022-08-26T09:01:52.462Z,21.50
2022-08-26T09:04:59.236Z,21.40
2022-08-26T09:07:36.339Z,21.40
2022-08-26T09:10:32.844Z,21.50
2022-08-26T09:13:02.558Z,21.40
2022-08-26T09:15:59.972Z,21.40
2022-08-26T09:19:01.126Z,21.30
2022-08-26T09:21:29.783Z,21.30
2022-08-26T09:23:58.089Z,21.20
2022-08-26T09:26:40.887Z,21.20
2022-08-26T09:32:12.964Z,21.30
2022-08-26T09:34:57.180Z,21.40
2022-08-26T09:40:34.793Z,21.40
2022-08-26T09:43:06.809Z,21.40
2022-08-26T09:45:35.756Z,21.40
2022-08-26T09:48:03.462Z,21.50
2022-08-26T09:50:49.162Z,21.60
2022-08-26T09:53:21.074Z,21.70
2022-08-26T09:56:36.797Z,21.80
2022-08-26T09:59:08.270Z,21.90
2022-08-26T10:01:43.634Z,22.00
2022-08-26T10:04:21.650Z,22.10
2022-08-26T10:06:58.241Z,22.20
2022-08-26T10:09:26.654Z,22.20
2022-08-26T10:12:10.553Z,22.40
2022-08-26T10:14:47.898Z,22.60
2022-08-26T10:17:39.745Z,22.70
2022-08-26T10:20:28.482Z,22.60
2022-08-26T10:23:19.860Z,22.30
2022-08-26T10:26:09.641Z,22.20
2022-08-26T10:29:03.527Z,22.00
2022-08-26T10:31:55.116Z,21.90
2022-08-26T10:34:31.348Z,21.90
2022-08-26T10:37:13.662Z,21.90
2022-08-26T10:39:51.886Z,21.90
2022-08-26T10:42:35.392Z,21.90
2022-08-26T10:45:14.989Z,21.90
2022-08-26T10:47:59.703Z,21.90
2022-08-26T10:50:38.735Z,22.10
2022-08-26T10:53:24.891Z,22.30
2022-08-26T10:56:18.932Z,22.30
2022-08-26T10:59:18.829Z,22.50
2022-08-26T11:01:52.577Z,22.40
2022-08-26T11:04:23.026Z,22.40
2022-08-26T11:07:29.897Z,22.40
2022-08-26T11:10:01.587Z,22.50
2022-08-26T11:12:35.986Z,22.50
2022-08-26T11:15:36.272Z,22.50
2022-08-26T11:18:09.725Z,22.50
2022-08-26T11:20:44.761Z,22.50
2022-08-26T11:23:13.139Z,22.60
2022-08-26T11:26:35.985Z,22.50
2022-08-26T11:29:03.276Z,22.50
2022-08-26T11:31:30.655Z,22.60
2022-08-26T11:34:03.749Z,22.60
2022-08-26T11:36:46.414Z,22.60
2022-08-26T11:39:28.696Z,22.50
2022-08-26T11:42:14.079Z,22.50
2022-08-26T11:44:49.085Z,22.50
2022-08-26T11:47:26.979Z,22.40
2022-08-26T11:50:19.046Z,22.30
2022-08-26T11:53:01.731Z,22.30
2022-08-26T11:55:30.498Z,22.30
2022-08-26T11:58:00.956Z,22.40
2022-08-26T12:00:33.773Z,22.50
2022-08-26T12:03:07.701Z,22.50
2022-08-26T12:05:42.284Z,22.50
2022-08-26T12:08:13.646Z,22.60
2022-08-26T12:10:41.613Z,22.50
2022-08-26T12:13:22.651Z,22.50
2022-08-26T12:15:55.803Z,22.50
2022-08-26T12:18:31.112Z,22.40
2022-08-26T12:21:00.353Z,22.30
2022-08-26T12:23:40.063Z,22.10
2022-08-26T12:26:21.152Z,22.10
2022-08-26T12:28:52.946Z,22.00
2022-08-26T12:31:33.973Z,22.10
2022-08-26T12:34:05.418Z,22.10
2022-08-26T12:36:37.663Z,22.20
2022-08-26T12:39:13.995Z,22.70
2022-08-26T12:41:45.224Z,23.10
2022-08-26T12:44:53.244Z,23.40
2022-08-26T12:47:41.883Z,23.50
2022-08-26T12:50:25.340Z,23.50
2022-08-26T12:53:10.724Z,23.60
2022-08-26T12:55:44.859Z,23.70
2022-08-26T12:58:12.039Z,23.70
2022-08-26T13:00:41.052Z,23.70
2022-08-26T13:03:45.747Z,23.50
2022-08-26T13:06:31.250Z,23.40
2022-08-26T13:08:59.939Z,23.00
2022-08-26T13:11:31.818Z,22.90
2022-08-26T13:14:21.084Z,22.70
2022-08-26T13:16:52.997Z,22.60
2022-08-26T13:19:23.925Z,22.50
2022-08-26T13:21:54.414Z,22.40
2022-08-26T13:24:24.824Z,22.40
2022-08-26T13:26:52.350Z,22.20
2022-08-26T13:29:20.075Z,22.00
2022-08-26T13:31:48.280Z,21.90
2022-08-26T13:34:19.358Z,21.80
2022-08-26T13:36:52.395Z,21.70
2022-08-26T13:39:20.553Z,21.20
2022-08-26T13:41:49.159Z,20.60
2022-08-26T13:44:16.534Z,20.20
2022-08-26T13:49:18.086Z,19.70
2022-08-26T13:51:45.264Z,19.50
2022-08-26T13:54:12.567Z,19.40
2022-08-26T13:56:40.051Z,19.30
2022-08-26T13:59:07.380Z,19.30
2022-08-26T14:01:35.452Z,19.30
2022-08-26T14:04:03.024Z,19.30
2022-08-26T14:06:30.541Z,19.30
2022-08-26T14:08:58.898Z,19.30
2022-08-26T14:11:26.860Z,19.30
2022-08-26T14:13:54.091Z,19.30
2022-08-26T14:16:34.530Z,19.30
2022-08-26T14:19:04.580Z,19.40
2022-08-26T14:21:34.732Z,19.40
2022-08-26T14:24:02.188Z,19.40
2022-08-26T14:26:30.087Z,19.40
2022-08-26T14:28:58.688Z,19.50
2022-08-26T14:31:27.444Z,19.50
2022-08-26T14:34:02.325Z,19.70
2022-08-26T14:36:31.984Z,19.70
2022-08-26T14:39:03.772Z,19.60
2022-08-26T14:41:32.652Z,19.50
2022-08-26T14:44:07.756Z,19.50
2022-08-26T14:46:50.627Z,19.40
2022-08-26T14:49:19.278Z,19.40
2022-08-26T14:51:47.315Z,19.40
2022-08-26T14:54:16.724Z,19.40
2022-08-26T14:56:46.162Z,19.50
2022-08-26T14:59:17.345Z,19.50
2022-08-26T15:01:46.653Z,19.50
2022-08-26T15:04:14.414Z,19.60
2022-08-26T15:06:42.167Z,19.60
2022-08-26T15:09:10.169Z,19.60
2022-08-26T15:11:37.745Z,19.50
2022-08-26T15:14:05.618Z,19.40
2022-08-26T15:16:34.084Z,19.30
2022-08-26T15:19:04.596Z,19.30
2022-08-26T15:21:35.852Z,19.30
2022-08-26T15:24:04.023Z,19.20
2022-08-26T15:26:32.105Z,19.20
2022-08-26T15:29:03.072Z,19.10
2022-08-26T15:31:33.822Z,19.10
2022-08-26T15:34:05.526Z,19.20
2022-08-26T15:36:35.269Z,19.20
2022-08-26T15:39:03.686Z,19.20
2022-08-26T15:41:30.914Z,19.20
2022-08-26T15:44:03.478Z,19.20
2022-08-26T15:46:31.904Z,19.20
2022-08-26T15:48:59.358Z,19.20
2022-08-26T15:51:32.762Z,19.30
2022-08-26T15:54:03.320Z,19.30
2022-08-26T15:56:37.474Z,19.30
2022-08-26T15:59:07.922Z,19.40
2022-08-26T16:01:35.782Z,19.30
2022-08-26T16:04:03.902Z,19.30
2022-08-26T16:06:34.264Z,19.40
2022-08-26T16:09:01.593Z,19.40
2022-08-26T16:11:29.438Z,19.50
2022-08-26T16:13:57.096Z,19.60
2022-08-26T16:16:24.752Z,19.60
2022-08-26T16:18:52.282Z,19.60
2022-08-26T16:21:27.674Z,19.60
2022-08-26T16:23:56.170Z,19.70
2022-08-26T16:26:29.151Z,19.70
2022-08-26T16:28:56.409Z,19.80
2022-08-26T16:31:24.093Z,19.80
2022-08-26T16:33:51.522Z,19.90
2022-08-26T16:36:19.759Z,19.90
2022-08-26T16:38:53.230Z,19.90
2022-08-26T16:41:20.571Z,19.90
2022-08-26T16:43:47.978Z,19.90
2022-08-26T16:46:16.157Z,20.00
2022-08-26T16:48:44.579Z,20.10
2022-08-26T16:51:13.731Z,20.20
2022-08-26T16:53:40.969Z,20.30
2022-08-26T16:56:15.970Z,20.40
2022-08-26T16:58:43.695Z,20.50
2022-08-26T17:01:11.036Z,20.60
2022-08-26T17:03:38.283Z,20.60
2022-08-26T17:06:05.687Z,20.60
2022-08-26T17:08:33.145Z,20.60
2022-08-26T17:11:01.093Z,20.50
2022-08-26T17:13:35.245Z,20.40
2022-08-26T17:16:07.343Z,20.30
2022-08-26T17:18:36.434Z,20.10
2022-08-26T17:21:06.324Z,20.10
2022-08-26T17:23:33.595Z,20.10
2022-08-26T17:26:00.959Z,20.10
2022-08-26T17:28:28.127Z,20.00
2022-08-26T17:31:00.014Z,20.00
2022-08-26T17:33:28.318Z,20.00
2022-08-26T17:35:55.746Z,19.90
2022-08-26T17:38:23.462Z,19.90
2022-08-26T17:40:51.905Z,19.90
2022-08-26T17:43:19.145Z,19.90
2022-08-26T17:45:46.613Z,19.90
2022-08-26T17:48:14.204Z,19.90
2022-08-26T17:50:42.769Z,19.90
2022-08-26T17:53:17.789Z,19.90
2022-08-26T17:55:47.623Z,19.90
2022-08-26T17:58:17.181Z,19.90
2022-08-26T18:00:49.803Z,19.90
2022-08-26T18:03:18.342Z,19.80
2022-08-26T18:05:50.750Z,19.80
2022-08-26T18:08:18.378Z,19.80
2022-08-26T18:10:46.305Z,19.70
2022-08-26T18:13:16.700Z,19.80
2022-08-26T18:15:46.350Z,19.80
2022-08-26T18:18:14.700Z,19.70
2022-08-26T18:20:43.967Z,19.70
2022-08-26T18:23:12.651Z,19.60
2022-08-26T18:25:43.693Z,19.60
2022-08-26T18:28:11.061Z,19.60
2022-08-26T18:30:38.297Z,19.60
2022-08-26T18:33:05.724Z,19.50
2022-08-26T18:35:37.414Z,19.50
2022-08-26T18:38:11.601Z,19.40
2022-08-26T18:40:44.152Z,19.40
2022-08-26T18:43:12.077Z,19.30
2022-08-26T18:45:39.324Z,19.20
2022-08-26T18:48:06.737Z,19.20
2022-08-26T18:50:37.164Z,19.20
2022-08-26T18:53:04.345Z,19.20
2022-08-26T18:55:31.652Z,19.20
2022-08-26T18:57:58.827Z,19.10
2022-08-26T19:00:26.343Z,19.10
2022-08-26T19:02:56.012Z,19.10
2022-08-26T19:05:23.370Z,19.10
2022-08-26T19:07:51.587Z,19.10
2022-08-26T19:10:18.934Z,19.10
2022-08-26T19:12:46.468Z,19.00
2022-08-26T19:15:19.398Z,19.00
2022-08-26T19:17:46.607Z,19.00
2022-08-26T19:20:14.447Z,19.00
2022-08-26T19:22:41.633Z,18.90
2022-08-26T19:25:09.265Z,19.00
2022-08-26T19:27:36.449Z,18.90
2022-08-26T19:30:06.180Z,18.90
2022-08-26T19:32:33.367Z,18.90
2022-08-26T19:35:00.539Z,18.90
2022-08-26T19:37:27.747Z,18.90
2022-08-26T19:39:56.323Z,18.90
2022-08-26T19:42:23.512Z,18.90
2022-08-26T19:45:24.325Z,18.90
2022-08-26T19:47:53.403Z,18.90
2022-08-26T19:50:22.201Z,18.80
2022-08-26T19:52:49.537Z,18.80
2022-08-26T19:55:18.691Z,18.80
2022-08-26T19:57:45.983Z,18.80
2022-08-26T20:00:16.137Z,18.80
2022-08-26T20:02:44.042Z,18.70
2022-08-26T20:05:14.094Z,18.70
2022-08-26T20:07:41.564Z,18.60
2022-08-26T20:10:12.805Z,18.60
2022-08-26T20:12:41.583Z,18.60
2022-08-26T20:15:11.104Z,18.60
2022-08-26T20:17:38.694Z,18.60
2022-08-26T20:20:32.804Z,18.50
2022-08-26T20:23:03.481Z,18.50
2022-08-26T20:25:32.488Z,18.50
2022-08-26T20:28:00.246Z,18.50
2022-08-26T20:30:27.490Z,18.50
2022-08-26T20:32:54.725Z,18.60
2022-08-26T20:35:22.544Z,18.50
2022-08-26T20:37:49.730Z,18.50
2022-08-26T20:40:17.338Z,18.50
2022-08-26T20:42:44.561Z,18.50
2022-08-26T20:45:12.015Z,18.40
2022-08-26T20:47:39.320Z,18.40
2022-08-26T20:50:08.423Z,18.40
2022-08-26T20:52:35.656Z,18.30
2022-08-26T20:55:02.963Z,18.20
2022-08-26T20:57:30.299Z,18.20
2022-08-26T20:59:57.514Z,18.20
2022-08-26T21:02:24.759Z,18.10
2022-08-26T21:04:51.939Z,18.10
2022-08-26T21:07:20.685Z,18.10
2022-08-26T21:09:49.509Z,18.00
2022-08-26T21:12:18.835Z,18.00
2022-08-26T21:14:49.542Z,17.90
2022-08-26T21:17:17.023Z,17.90
2022-08-26T21:19:44.341Z,17.90
2022-08-26T21:22:12.263Z,17.90
2022-08-26T21:24:39.520Z,17.90
2022-08-26T21:27:06.739Z,17.90
2022-08-26T21:29:34.046Z,18.00
2022-08-26T21:32:01.253Z,18.00
2022-08-26T21:34:28.815Z,18.00
2022-08-26T21:36:56.051Z,18.00
2022-08-26T21:39:23.254Z,18.10
2022-08-26T21:41:50.421Z,18.00
2022-08-26T21:44:18.156Z,18.10
2022-08-26T21:46:46.393Z,18.10
2022-08-26T21:49:15.828Z,18.10
2022-08-26T21:51:45.846Z,18.10
2022-08-26T21:54:13.819Z,18.10
2022-08-26T21:56:46.000Z,18.10
2022-08-26T21:59:17.944Z,18.10
2022-08-26T22:01:45.206Z,18.10
2022-08-26T22:04:12.730Z,18.10
2022-08-26T22:06:44.463Z,18.10
2022-08-26T22:09:13.050Z,18.10
2022-08-26T22:11:40.944Z,18.10
2022-08-26T22:14:08.649Z,18.10
2022-08-26T22:16:36.248Z,18.20
2022-08-26T22:19:03.695Z,18.20
2022-08-26T22:21:30.969Z,18.10
2022-08-26T22:23:58.934Z,18.10
2022-08-26T22:26:29.062Z,18.10
2022-08-26T22:28:59.058Z,18.10
2022-08-26T22:31:37.795Z,18.00
2022-08-26T22:34:08.792Z,18.10
2022-08-26T22:36:37.407Z,18.00
2022-08-26T22:39:15.894Z,18.00
2022-08-26T22:41:44.142Z,18.10
2022-08-26T22:44:12.150Z,18.00
2022-08-26T22:46:41.160Z,18.10
2022-08-26T22:49:10.478Z,18.00
2022-08-26T22:51:37.874Z,18.00
2022-08-26T22:54:05.675Z,18.00
2022-08-26T22:56:33.012Z,18.00
2022-08-26T22:59:00.402Z,18.10
2022-08-26T23:01:27.644Z,18.00
2022-08-26T23:03:54.923Z,18.10
2022-08-26T23:06:22.218Z,18.10
2022-08-26T23:08:49.408Z,18.10
2022-08-26T23:11:17.278Z,18.10
2022-08-26T23:13:44.485Z,18.10
2022-08-26T23:16:12.734Z,18.10
2022-08-26T23:18:41.553Z,18.10
2022-08-26T23:21:09.315Z,18.00
2022-08-26T23:23:37.850Z,18.00
2022-08-26T23:26:06.985Z,18.00
2022-08-26T23:28:36.051Z,18.00
2022-08-26T23:31:03.737Z,18.00
2022-08-26T23:33:50.935Z,18.00
2022-08-26T23:36:22.970Z,18.00
2022-08-26T23:38:52.732Z,18.00
2022-08-26T23:41:24.063Z,17.90
2022-08-26T23:43:51.917Z,17.90
2022-08-26T23:46:20.448Z,17.90
2022-08-26T23:48:48.187Z,17.90
2022-08-26T23:51:33.974Z,17.90
2022-08-26T23:54:01.322Z,17.80
2022-08-26T23:56:29.042Z,17.80
2022-08-26T23:58:56.491Z,17.80
