createdAt,value
2022-09-15T00:00:13.667Z,14.03
2022-09-15T00:02:42.795Z,14.31
2022-09-15T00:05:12.050Z,14.29
2022-09-15T00:07:41.089Z,14.27
2022-09-15T00:10:11.364Z,14.25
2022-09-15T00:12:40.486Z,14.23
2022-09-15T00:15:17.033Z,14.21
2022-09-15T00:17:53.823Z,13.94
2022-09-15T00:20:23.825Z,14.14
2022-09-15T00:22:52.844Z,14.12
2022-09-15T00:25:21.751Z,14.10
2022-09-15T00:27:50.813Z,14.07
2022-09-15T00:30:21.421Z,14.05
2022-09-15T00:32:50.571Z,14.04
2022-09-15T00:35:19.642Z,14.04
2022-09-15T00:37:48.543Z,14.02
2022-09-15T00:40:17.650Z,14.00
2022-09-15T00:42:46.802Z,13.98
2022-09-15T00:45:18.602Z,13.97
2022-09-15T00:47:49.222Z,13.96
2022-09-15T00:50:21.945Z,13.93
2022-09-15T00:53:02.399Z,13.92
2022-09-15T00:55:35.187Z,13.88
2022-09-15T00:58:08.127Z,13.85
2022-09-15T01:00:37.779Z,13.80
2022-09-15T01:03:08.331Z,13.74
2022-09-15T01:05:44.020Z,12.47
2022-09-15T01:08:19.130Z,13.66
2022-09-15T01:10:48.122Z,13.64
2022-09-15T01:13:17.190Z,13.63
2022-09-15T01:15:58.616Z,13.58
2022-09-15T01:18:41.226Z,13.38
2022-09-15T01:21:29.263Z,13.47
2022-09-15T01:24:40.750Z,13.44
2022-09-15T01:27:41.975Z,13.47
2022-09-15T01:30:15.490Z,13.46
2022-09-15T01:33:15.937Z,13.41
2022-09-15T01:36:07.256Z,13.39
2022-09-15T01:38:51.018Z,13.36
2022-09-15T01:41:26.034Z,13.32
2022-09-15T01:44:05.679Z,13.31
2022-09-15T01:46:42.973Z,13.27
2022-09-15T01:49:14.931Z,13.25
2022-09-15T01:51:47.788Z,13.23
2022-09-15T01:54:20.918Z,13.16
2022-09-15T01:56:51.855Z,13.10
2022-09-15T01:59:21.666Z,13.06
2022-09-15T02:02:02.995Z,12.99
2022-09-15T02:04:50.848Z,12.94
2022-09-15T02:07:32.039Z,12.89
2022-09-15T02:10:11.660Z,12.81
2022-09-15T02:12:50.684Z,12.73
2022-09-15T02:15:29.184Z,12.72
2022-09-15T02:17:59.747Z,12.70
2022-09-15T02:20:36.154Z,12.63
2022-09-15T02:23:11.044Z,12.65
2022-09-15T02:25:45.381Z,12.62
2022-09-15T02:28:16.351Z,12.61
2022-09-15T02:30:47.486Z,12.55
2022-09-15T02:33:23.821Z,12.51
2022-09-15T02:35:54.137Z,12.48
2022-09-15T02:38:23.841Z,12.47
2022-09-15T02:40:53.012Z,12.45
2022-09-15T02:43:23.473Z,12.45
2022-09-15T02:45:52.787Z,12.42
2022-09-15T02:48:23.758Z,12.41
2022-09-15T02:50:55.632Z,12.43
2022-09-15T02:53:24.545Z,12.45
2022-09-15T02:55:53.426Z,12.41
2022-09-15T02:58:22.315Z,12.39
2022-09-15T03:00:52.150Z,12.34
2022-09-15T03:03:22.438Z,12.27
2022-09-15T03:05:51.330Z,12.21
2022-09-15T03:08:21.405Z,12.19
2022-09-15T03:10:50.481Z,12.15
2022-09-15T03:13:19.553Z,12.08
2022-09-15T03:15:48.405Z,11.99
2022-09-15T03:18:17.269Z,11.97
2022-09-15T03:20:47.622Z,11.92
2022-09-15T03:23:16.545Z,11.98
2022-09-15T03:25:47.773Z,11.94
2022-09-15T03:28:16.763Z,11.91
2022-09-15T03:30:46.927Z,11.93
2022-09-15T03:33:15.907Z,11.90
2022-09-15T03:35:47.910Z,11.85
2022-09-15T03:38:17.423Z,11.83
2022-09-15T03:40:56.824Z,11.81
2022-09-15T03:43:26.197Z,11.81
2022-09-15T03:45:56.196Z,11.79
2022-09-15T03:48:25.782Z,11.80
2022-09-15T03:50:56.115Z,11.89
2022-09-15T03:53:24.941Z,11.83
2022-09-15T03:55:54.198Z,11.82
2022-09-15T03:58:23.187Z,11.82
2022-09-15T04:00:52.565Z,11.82
2022-09-15T04:03:21.643Z,11.81
2022-09-15T04:05:50.473Z,11.77
2022-09-15T04:08:20.749Z,11.77
2022-09-15T04:10:49.753Z,11.78
2022-09-15T04:13:32.019Z,11.78
2022-09-15T04:17:01.824Z,11.84
2022-09-15T04:20:21.965Z,11.96
2022-09-15T04:23:38.114Z,12.12
2022-09-15T04:27:10.431Z,12.26
2022-09-15T04:30:00.440Z,12.39
2022-09-15T04:32:31.180Z,12.48
2022-09-15T04:35:00.054Z,12.57
2022-09-15T04:37:29.283Z,12.63
2022-09-15T04:39:59.853Z,12.67
2022-09-15T04:42:36.140Z,12.71
2022-09-15T04:45:10.096Z,12.74
2022-09-15T04:47:39.234Z,12.77
2022-09-15T04:50:08.827Z,12.78
2022-09-15T04:52:40.449Z,12.76
2022-09-15T04:55:14.510Z,12.77
2022-09-15T04:57:43.420Z,12.76
2022-09-15T05:00:13.849Z,12.72
2022-09-15T05:02:42.830Z,12.68
2022-09-15T05:05:11.751Z,12.66
2022-09-15T05:07:41.019Z,12.68
2022-09-15T05:10:13.330Z,12.73
2022-09-15T05:12:42.353Z,12.81
2022-09-15T05:15:12.586Z,12.53
2022-09-15T05:17:41.819Z,12.94
2022-09-15T05:20:10.999Z,12.99
2022-09-15T05:22:41.931Z,13.03
2022-09-15T05:25:13.249Z,13.12
2022-09-15T05:27:42.171Z,13.19
2022-09-15T05:33:01.316Z,13.34
2022-09-15T05:35:31.799Z,13.43
2022-09-15T05:38:01.007Z,13.51
2022-09-15T05:40:31.425Z,13.56
2022-09-15T05:43:00.456Z,13.61
2022-09-15T05:45:29.274Z,13.76
2022-09-15T05:48:01.301Z,13.87
2022-09-15T05:50:32.970Z,13.97
2022-09-15T05:53:08.648Z,14.06
2022-09-15T05:55:42.708Z,14.17
2022-09-15T05:58:11.758Z,14.22
2022-09-15T06:00:41.590Z,14.25
2022-09-15T06:03:15.263Z,14.32
2022-09-15T06:05:44.474Z,14.44
2022-09-15T06:08:13.825Z,14.59
2022-09-15T06:10:45.469Z,14.71
2022-09-15T06:13:15.140Z,14.74
2022-09-15T06:15:44.250Z,14.85
2022-09-15T06:18:13.936Z,14.96
2022-09-15T06:20:42.971Z,14.94
2022-09-15T06:23:12.005Z,15.01
2022-09-15T06:25:41.342Z,15.09
2022-09-15T06:28:11.975Z,15.16
2022-09-15T06:30:41.438Z,15.22
2022-09-15T06:33:10.376Z,15.26
2022-09-15T06:35:39.122Z,14.75
2022-09-15T06:38:12.783Z,15.45
2022-09-15T06:40:41.773Z,15.54
2022-09-15T06:43:12.647Z,15.60
2022-09-15T06:45:43.865Z,15.64
2022-09-15T06:48:24.570Z,15.62
2022-09-15T06:50:57.310Z,15.65
2022-09-15T06:53:26.756Z,15.63
2022-09-15T06:55:55.686Z,15.52
2022-09-15T06:58:35.906Z,15.47
2022-09-15T07:01:10.147Z,15.40
2022-09-15T07:03:40.696Z,15.41
2022-09-15T07:06:12.652Z,15.42
2022-09-15T07:08:49.913Z,15.37
2022-09-15T07:11:20.945Z,15.46
2022-09-15T07:13:55.085Z,15.59
2022-09-15T07:16:32.403Z,15.81
2022-09-15T07:19:03.649Z,16.04
2022-09-15T07:21:38.744Z,16.31
2022-09-15T07:24:09.155Z,16.54
2022-09-15T07:26:43.019Z,16.78
2022-09-15T07:29:13.342Z,16.98
2022-09-15T07:31:42.341Z,17.23
2022-09-15T07:34:11.333Z,17.40
2022-09-15T07:36:40.275Z,17.55
2022-09-15T07:39:09.062Z,17.57
2022-09-15T07:41:37.890Z,17.63
2022-09-15T07:44:09.371Z,17.84
2022-09-15T07:46:39.847Z,17.96
2022-09-15T07:49:09.117Z,18.06
2022-09-15T07:51:39.946Z,18.17
2022-09-15T07:54:09.147Z,18.29
2022-09-15T07:56:53.894Z,18.35
2022-09-15T07:59:22.786Z,18.48
2022-09-15T08:01:53.105Z,18.63
2022-09-15T08:04:23.712Z,18.96
2022-09-15T08:06:52.865Z,19.22
2022-09-15T08:09:21.959Z,19.25
2022-09-15T08:11:50.847Z,19.20
2022-09-15T08:14:19.869Z,19.37
2022-09-15T08:16:48.816Z,19.42
2022-09-15T08:19:20.820Z,19.37
2022-09-15T08:21:49.637Z,19.38
2022-09-15T08:24:18.482Z,19.41
2022-09-15T08:26:47.849Z,19.52
2022-09-15T08:29:17.252Z,19.61
2022-09-15T08:31:49.217Z,19.82
2022-09-15T08:34:21.595Z,19.95
2022-09-15T08:36:50.520Z,19.55
2022-09-15T08:39:19.460Z,19.26
2022-09-15T08:41:53.558Z,17.57
2022-09-15T08:44:37.523Z,18.37
2022-09-15T08:47:14.332Z,18.00
2022-09-15T08:49:57.002Z,18.34
2022-09-15T08:52:34.704Z,18.15
2022-09-15T08:55:13.755Z,17.46
2022-09-15T08:57:42.874Z,17.97
2022-09-15T09:00:17.591Z,17.75
2022-09-15T09:03:12.094Z,17.79
2022-09-15T09:05:53.744Z,16.83
2022-09-15T09:09:01.858Z,17.81
2022-09-15T09:11:47.134Z,17.60
2022-09-15T09:14:32.283Z,17.79
2022-09-15T09:17:31.932Z,17.73
2022-09-15T09:20:37.937Z,17.59
2022-09-15T09:23:15.869Z,17.52
2022-09-15T09:25:45.760Z,17.92
2022-09-15T09:28:30.565Z,18.13
2022-09-15T09:31:08.336Z,19.04
2022-09-15T09:33:47.950Z,19.61
2022-09-15T09:36:17.393Z,20.09
2022-09-15T09:38:50.342Z,20.00
2022-09-15T09:41:25.979Z,20.42
2022-09-15T09:43:57.678Z,20.35
2022-09-15T09:46:29.070Z,20.15
2022-09-15T09:49:05.900Z,20.18
2022-09-15T09:51:40.907Z,20.20
2022-09-15T09:54:20.659Z,20.13
2022-09-15T09:56:50.432Z,19.82
2022-09-15T09:59:39.857Z,19.44
2022-09-15T10:02:20.666Z,19.10
2022-09-15T10:04:51.117Z,18.78
2022-09-15T10:07:25.907Z,18.68
2022-09-15T10:10:00.925Z,18.75
2022-09-15T10:12:34.173Z,18.77
2022-09-15T10:15:08.120Z,19.11
2022-09-15T10:17:45.107Z,18.81
2022-09-15T10:20:32.475Z,19.63
2022-09-15T10:23:14.744Z,19.73
2022-09-15T10:25:59.207Z,19.86
2022-09-15T10:28:30.950Z,19.43
2022-09-15T10:31:04.219Z,19.60
2022-09-15T10:33:36.076Z,19.84
2022-09-15T10:36:08.817Z,19.95
2022-09-15T10:38:48.958Z,19.18
2022-09-15T10:41:31.665Z,20.03
2022-09-15T10:44:30.972Z,20.19
2022-09-15T10:47:15.578Z,20.27
2022-09-15T10:50:07.306Z,20.19
2022-09-15T10:52:57.466Z,19.50
2022-09-15T10:55:53.041Z,20.39
2022-09-15T10:58:56.885Z,20.36
2022-09-15T11:02:00.431Z,20.90
2022-09-15T11:04:52.860Z,20.64
2022-09-15T11:07:34.849Z,20.90
2022-09-15T11:10:21.132Z,20.47
2022-09-15T11:13:05.504Z,21.01
2022-09-15T11:16:00.701Z,20.88
2022-09-15T11:18:56.384Z,20.34
2022-09-15T11:21:34.041Z,20.48
2022-09-15T11:24:29.877Z,19.79
2022-09-15T11:27:06.871Z,19.76
2022-09-15T11:29:59.527Z,19.63
2022-09-15T11:32:38.116Z,19.38
2022-09-15T11:35:35.638Z,19.41
2022-09-15T11:38:31.405Z,19.00
2022-09-15T11:41:15.552Z,18.55
2022-09-15T11:44:00.532Z,18.37
2022-09-15T11:46:43.492Z,18.57
2022-09-15T11:49:21.712Z,18.60
2022-09-15T11:52:02.516Z,18.12
2022-09-15T11:54:49.827Z,18.65
2022-09-15T11:57:26.729Z,18.76
2022-09-15T12:00:03.907Z,18.67
2022-09-15T12:02:45.385Z,18.90
2022-09-15T12:05:20.958Z,19.48
2022-09-15T12:07:57.209Z,19.93
2022-09-15T12:10:30.639Z,20.16
2022-09-15T12:13:02.700Z,20.17
2022-09-15T12:15:32.823Z,20.38
2022-09-15T12:18:37.380Z,20.84
2022-09-15T12:21:14.202Z,21.31
2022-09-15T12:23:49.855Z,21.38
2022-09-15T12:26:21.072Z,21.78
2022-09-15T12:28:58.598Z,21.67
2022-09-15T12:31:39.495Z,21.52
2022-09-15T12:34:38.528Z,21.35
2022-09-15T12:37:15.740Z,21.20
2022-09-15T12:39:46.121Z,21.13
2022-09-15T12:42:22.299Z,20.93
2022-09-15T12:44:58.381Z,20.74
2022-09-15T12:47:34.040Z,21.01
2022-09-15T12:50:25.850Z,19.72
2022-09-15T12:53:02.258Z,21.76
2022-09-15T12:55:34.888Z,21.98
2022-09-15T12:58:09.850Z,21.88
2022-09-15T13:00:49.974Z,21.78
2022-09-15T13:04:26.540Z,21.65
2022-09-15T13:07:34.740Z,21.70
2022-09-15T13:10:30.971Z,21.67
2022-09-15T13:13:32.672Z,21.92
2022-09-15T13:16:07.135Z,21.95
2022-09-15T13:18:36.265Z,22.11
2022-09-15T13:21:14.046Z,22.33
2022-09-15T13:23:52.361Z,21.88
2022-09-15T13:26:28.234Z,21.07
2022-09-15T13:29:04.690Z,20.92
2022-09-15T13:31:48.376Z,20.56
2022-09-15T13:35:07.982Z,20.71
2022-09-15T13:38:37.194Z,20.79
2022-09-15T13:41:46.629Z,20.77
2022-09-15T13:45:00.286Z,20.47
2022-09-15T13:47:43.801Z,20.34
2022-09-15T13:50:22.610Z,20.90
2022-09-15T13:53:21.844Z,19.98
2022-09-15T13:55:51.958Z,20.66
2022-09-15T14:01:15.769Z,20.84
2022-09-15T14:03:50.256Z,20.92
2022-09-15T14:06:37.504Z,19.50
2022-09-15T14:09:17.122Z,20.84
2022-09-15T14:11:51.768Z,20.15
2022-09-15T14:14:39.529Z,20.45
2022-09-15T14:17:24.424Z,20.03
2022-09-15T14:19:56.812Z,20.07
2022-09-15T14:22:33.879Z,19.89
2022-09-15T14:25:08.946Z,19.73
2022-09-15T14:27:44.402Z,19.77
2022-09-15T14:30:22.882Z,18.86
2022-09-15T14:33:00.866Z,19.76
2022-09-15T14:35:45.365Z,18.49
2022-09-15T14:38:27.812Z,19.33
2022-09-15T14:41:01.848Z,19.29
2022-09-15T14:43:35.996Z,18.84
2022-09-15T14:46:21.114Z,18.81
2022-09-15T14:48:54.086Z,19.35
2022-09-15T14:51:26.131Z,19.12
2022-09-15T14:54:00.756Z,18.95
2022-09-15T14:56:35.665Z,18.79
2022-09-15T14:59:12.196Z,18.41
2022-09-15T15:01:48.021Z,18.95
2022-09-15T15:04:25.834Z,18.99
2022-09-15T15:06:59.799Z,19.05
2022-09-15T15:09:39.801Z,19.34
2022-09-15T15:12:27.162Z,19.45
2022-09-15T15:15:00.395Z,19.17
2022-09-15T15:17:35.157Z,19.12
2022-09-15T15:20:18.555Z,18.88
2022-09-15T15:22:52.852Z,18.83
2022-09-15T15:25:33.216Z,18.82
2022-09-15T15:28:08.045Z,18.74
2022-09-15T15:30:48.579Z,18.59
2022-09-15T15:33:25.325Z,17.71
2022-09-15T15:36:11.878Z,18.50
2022-09-15T15:38:53.192Z,18.45
2022-09-15T15:41:33.222Z,16.97
2022-09-15T15:44:29.013Z,18.30
2022-09-15T15:47:00.007Z,18.34
2022-09-15T15:49:31.873Z,18.18
2022-09-15T15:52:02.700Z,18.19
2022-09-15T15:54:36.701Z,18.12
2022-09-15T15:57:24.200Z,18.00
2022-09-15T15:59:58.554Z,18.15
2022-09-15T16:02:28.834Z,18.10
2022-09-15T16:04:57.760Z,18.03
2022-09-15T16:07:31.119Z,17.92
2022-09-15T16:10:04.460Z,18.03
2022-09-15T16:12:35.465Z,18.02
2022-09-15T16:15:12.483Z,17.95
2022-09-15T16:17:45.991Z,17.94
2022-09-15T16:20:17.860Z,17.87
2022-09-15T16:22:47.297Z,17.81
2022-09-15T16:25:19.653Z,17.69
2022-09-15T16:27:48.731Z,17.73
2022-09-15T16:30:19.108Z,17.65
2022-09-15T16:32:48.065Z,17.62
2022-09-15T16:35:30.575Z,17.57
2022-09-15T16:38:00.171Z,17.54
2022-09-15T16:40:29.144Z,17.51
2022-09-15T16:42:58.852Z,17.45
2022-09-15T16:45:40.613Z,17.39
2022-09-15T16:48:10.345Z,17.32
2022-09-15T16:51:26.663Z,17.25
2022-09-15T16:53:33.178Z,17.18
2022-09-15T16:56:02.649Z,17.11
2022-09-15T16:58:32.250Z,17.05
2022-09-15T17:01:03.620Z,17.05
2022-09-15T17:03:32.686Z,17.00
2022-09-15T17:06:02.989Z,16.91
2022-09-15T17:08:34.278Z,16.85
2022-09-15T17:11:06.976Z,16.64
2022-09-15T17:13:36.396Z,16.72
2022-09-15T17:16:07.620Z,16.67
2022-09-15T17:18:36.774Z,16.59
2022-09-15T17:21:05.978Z,16.54
2022-09-15T17:23:39.400Z,15.72
2022-09-15T17:26:13.024Z,16.51
2022-09-15T17:28:42.477Z,16.48
2022-09-15T17:31:17.784Z,16.10
2022-09-15T17:33:48.180Z,16.37
2022-09-15T17:36:18.280Z,16.34
2022-09-15T17:38:49.103Z,16.31
2022-09-15T17:41:20.518Z,16.26
2022-09-15T17:43:52.734Z,16.18
2022-09-15T17:46:23.286Z,16.02
2022-09-15T17:48:52.571Z,15.79
2022-09-15T17:51:21.739Z,15.55
2022-09-15T17:53:50.737Z,15.34
2022-09-15T17:56:19.714Z,15.17
2022-09-15T17:58:48.804Z,15.01
2022-09-15T18:01:18.007Z,14.67
2022-09-15T18:03:48.828Z,14.78
2022-09-15T18:06:17.979Z,14.67
2022-09-15T18:08:47.227Z,14.62
2022-09-15T18:11:16.491Z,14.65
2022-09-15T18:13:45.469Z,14.70
2022-09-15T18:16:16.099Z,14.77
2022-09-15T18:18:45.287Z,14.92
2022-09-15T18:21:25.866Z,15.04
2022-09-15T18:23:54.925Z,15.11
2022-09-15T18:26:26.205Z,15.14
2022-09-15T18:28:56.081Z,15.18
2022-09-15T18:31:25.119Z,15.18
2022-09-15T18:33:58.312Z,15.18
2022-09-15T18:36:30.014Z,15.25
2022-09-15T18:39:01.108Z,15.30
2022-09-15T18:41:30.316Z,15.32
2022-09-15T18:43:59.193Z,15.31
2022-09-15T18:46:28.151Z,15.30
2022-09-15T18:48:57.396Z,15.29
2022-09-15T18:51:34.911Z,15.30
2022-09-15T18:54:16.591Z,15.32
2022-09-15T18:56:45.516Z,15.31
2022-09-15T18:59:17.552Z,15.30
2022-09-15T19:01:46.928Z,15.34
2022-09-15T19:04:15.883Z,15.39
2022-09-15T19:06:46.707Z,15.42
2022-09-15T19:09:15.660Z,15.47
2022-09-15T19:11:44.506Z,15.61
2022-09-15T19:14:13.569Z,16.01
2022-09-15T19:16:57.203Z,16.00
2022-09-15T19:19:27.549Z,15.74
2022-09-15T19:21:57.899Z,15.50
2022-09-15T19:24:32.201Z,15.32
2022-09-15T19:27:01.644Z,15.15
2022-09-15T19:29:34.783Z,15.03
2022-09-15T19:32:25.246Z,14.96
2022-09-15T19:34:54.540Z,14.89
2022-09-15T19:37:26.719Z,14.85
2022-09-15T19:39:56.174Z,14.79
2022-09-15T19:42:25.220Z,14.75
2022-09-15T19:44:54.363Z,14.70
2022-09-15T19:47:23.455Z,14.68
2022-09-15T19:49:53.298Z,14.65
2022-09-15T19:52:23.792Z,14.61
2022-09-15T19:54:52.848Z,14.56
2022-09-15T19:57:22.759Z,14.51
2022-09-15T19:59:52.015Z,14.40
2022-09-15T20:02:21.113Z,14.25
2022-09-15T20:04:50.582Z,14.10
2022-09-15T20:07:19.644Z,13.97
2022-09-15T20:09:52.906Z,13.84
2022-09-15T20:12:22.128Z,13.68
2022-09-15T20:14:51.114Z,13.52
2022-09-15T20:17:20.126Z,13.45
2022-09-15T20:19:49.310Z,13.38
2022-09-15T20:22:18.164Z,13.40
2022-09-15T20:24:48.675Z,13.47
2022-09-15T20:27:17.739Z,13.51
2022-09-15T20:29:46.690Z,13.58
2022-09-15T20:32:15.728Z,13.67
2022-09-15T20:34:44.669Z,13.75
2022-09-15T20:37:13.515Z,13.79
2022-09-15T20:39:42.720Z,13.81
2022-09-15T20:42:13.126Z,13.84
2022-09-15T20:44:42.078Z,13.87
2022-09-15T20:47:10.998Z,13.87
2022-09-15T20:49:40.172Z,13.93
2022-09-15T20:52:09.188Z,13.95
2022-09-15T20:54:38.098Z,13.98
2022-09-15T20:57:07.355Z,13.55
2022-09-15T20:59:38.084Z,14.00
2022-09-15T21:02:07.706Z,13.98
2022-09-15T21:04:36.804Z,14.00
2022-09-15T21:07:06.070Z,14.00
2022-09-15T21:09:34.930Z,14.03
2022-09-15T21:12:04.126Z,14.02
2022-09-15T21:14:33.157Z,14.02
2022-09-15T21:17:03.321Z,14.01
2022-09-15T21:19:32.604Z,14.00
2022-09-15T21:22:01.790Z,14.02
2022-09-15T21:24:30.693Z,14.02
2022-09-15T21:27:16.712Z,13.93
2022-09-15T21:29:45.437Z,13.97
2022-09-15T21:32:16.768Z,13.91
2022-09-15T21:34:47.328Z,13.76
2022-09-15T21:37:16.466Z,13.58
2022-09-15T21:39:45.370Z,13.41
2022-09-15T21:42:14.330Z,13.31
2022-09-15T21:44:43.382Z,13.33
2022-09-15T21:47:12.330Z,13.38
2022-09-15T21:49:42.733Z,13.41
2022-09-15T21:52:12.251Z,13.05
2022-09-15T21:54:41.176Z,13.52
2022-09-15T21:57:10.270Z,13.58
2022-09-15T21:59:39.285Z,13.63
2022-09-15T22:02:08.222Z,13.62
2022-09-15T22:04:38.349Z,13.57
2022-09-15T22:07:09.805Z,13.52
2022-09-15T22:09:39.745Z,13.41
2022-09-15T22:12:09.027Z,13.25
2022-09-15T22:14:38.338Z,13.10
2022-09-15T22:17:07.426Z,12.96
2022-09-15T22:19:38.547Z,12.88
2022-09-15T22:22:09.270Z,12.80
2022-09-15T22:24:38.501Z,12.74
2022-09-15T22:27:07.563Z,12.70
2022-09-15T22:29:39.727Z,12.70
2022-09-15T22:32:08.651Z,12.78
2022-09-15T22:34:37.666Z,12.85
2022-09-15T22:37:08.088Z,12.89
2022-09-15T22:39:58.081Z,12.93
2022-09-15T22:42:27.294Z,13.00
2022-09-15T22:44:56.236Z,13.05
2022-09-15T22:47:25.183Z,13.09
2022-09-15T22:49:54.351Z,13.11
2022-09-15T22:52:24.632Z,13.11
2022-09-15T22:54:53.729Z,13.10
2022-09-15T22:57:22.562Z,13.07
2022-09-15T22:59:51.461Z,13.14
2022-09-15T23:02:20.492Z,13.19
2022-09-15T23:04:49.640Z,13.21
2022-09-15T23:07:18.526Z,13.23
2022-09-15T23:09:49.494Z,13.28
2022-09-15T23:12:18.523Z,13.35
2022-09-15T23:14:47.424Z,13.43
2022-09-15T23:17:16.360Z,13.54
2022-09-15T23:19:45.650Z,13.67
2022-09-15T23:22:14.620Z,13.70
2022-09-15T23:24:43.731Z,13.72
2022-09-15T23:27:14.067Z,13.78
2022-09-15T23:29:43.159Z,13.78
2022-09-15T23:32:12.044Z,13.77
2022-09-15T23:34:40.996Z,13.81
2022-09-15T23:37:09.936Z,13.77
2022-09-15T23:39:38.846Z,13.76
2022-09-15T23:42:07.975Z,13.72
2022-09-15T23:44:38.255Z,13.69
2022-09-15T23:47:07.673Z,13.63
2022-09-15T23:49:36.636Z,13.59
2022-09-15T23:52:05.608Z,13.56
2022-09-15T23:54:34.519Z,13.47
2022-09-15T23:57:03.415Z,13.38
2022-09-15T23:59:32.403Z,13.35
