createdAt,value
2022-09-13T00:01:37.632Z,-0.014
2022-09-13T00:06:49.967Z,0.016
2022-09-13T00:12:02.302Z,0.009
2022-09-13T00:17:14.356Z,0.009
2022-09-13T00:22:26.578Z,0.013
2022-09-13T00:27:38.983Z,0.008
2022-09-13T00:32:51.115Z,0.008
2022-09-13T00:38:03.266Z,-0.009
2022-09-13T00:43:15.283Z,0.011
2022-09-13T00:48:27.254Z,-0.005
2022-09-13T00:53:39.138Z,0.021
2022-09-13T00:58:51.212Z,0.017
2022-09-13T01:04:03.362Z,0.004
2022-09-13T01:09:15.639Z,0.015
2022-09-13T01:14:27.914Z,0.02
2022-09-13T01:19:40.043Z,0.009
2022-09-13T01:24:52.136Z,0.028
2022-09-13T01:30:04.509Z,0.005
2022-09-13T01:35:16.615Z,0.003
2022-09-13T01:40:28.893Z,-0.001
2022-09-13T01:45:41.118Z,-0.002
2022-09-13T01:50:53.450Z,-0.005
2022-09-13T01:56:06.163Z,0.007
2022-09-13T02:01:18.607Z,0.013
2022-09-13T02:06:30.970Z,0.002
2022-09-13T02:11:43.054Z,0
2022-09-13T02:16:55.208Z,0.001
2022-09-13T02:22:07.300Z,-0.003
2022-09-13T02:27:19.484Z,0.013
2022-09-13T02:32:31.659Z,0.02
2022-09-13T02:37:43.637Z,0.022
2022-09-13T02:42:55.770Z,0.005
2022-09-13T02:48:07.998Z,0.006
2022-09-13T02:53:19.968Z,0.012
2022-09-13T02:58:32.102Z,0.007
2022-09-13T03:03:44.329Z,-0.001
2022-09-13T03:08:56.459Z,0.02
2022-09-13T03:14:08.639Z,-0.004
2022-09-13T03:19:20.857Z,-0.001
2022-09-13T03:24:32.627Z,0.003
2022-09-13T03:29:44.901Z,0.01
2022-09-13T03:34:57.136Z,0.008
2022-09-13T03:40:09.218Z,0.004
2022-09-13T03:45:21.740Z,0.008
2022-09-13T03:50:33.987Z,-0.02
2022-09-13T03:55:45.942Z,0.015
2022-09-13T04:00:58.213Z,0.02
2022-09-13T04:06:10.668Z,0.017
2022-09-13T04:11:22.648Z,-0.001
2022-09-13T04:16:34.691Z,0
2022-09-13T04:21:47.049Z,0.016
2022-09-13T04:26:59.219Z,0.007
2022-09-13T04:32:11.169Z,-0.007
2022-09-13T04:37:23.259Z,0.004
2022-09-13T04:42:35.258Z,0.005
2022-09-13T04:47:47.281Z,0.002
2022-09-13T04:52:59.309Z,0.004
2022-09-13T04:58:11.507Z,0.009
2022-09-13T05:03:23.687Z,0.005
2022-09-13T05:08:35.769Z,0.006
2022-09-13T05:13:47.731Z,0.016
2022-09-13T05:18:59.851Z,0.032
2022-09-13T05:24:12.118Z,0.024
2022-09-13T05:29:24.178Z,0.012
2022-09-13T05:34:36.248Z,-0.012
2022-09-13T05:40:10.056Z,0.028
2022-09-13T05:45:20.836Z,0.024
2022-09-13T05:50:57.132Z,0.023
2022-09-13T05:56:06.486Z,0.025
2022-09-13T06:01:18.560Z,0.016
2022-09-13T06:06:31.102Z,0.01
2022-09-13T06:11:43.245Z,0.027
2022-09-13T06:16:55.346Z,0.034
2022-09-13T06:22:07.768Z,0.056
2022-09-13T06:27:20.077Z,0.041
2022-09-13T06:32:32.197Z,0.052
2022-09-13T06:37:44.448Z,0.048
2022-09-13T06:42:56.697Z,0.045
2022-09-13T06:48:08.837Z,0.046
2022-09-13T06:53:21.223Z,0.045
2022-09-13T06:58:33.522Z,0.045
2022-09-13T07:03:45.737Z,0.047
2022-09-13T07:08:58.053Z,0.071
2022-09-13T07:14:10.716Z,0.058
2022-09-13T07:19:22.956Z,0.05
2022-09-13T07:24:35.149Z,0.046
2022-09-13T07:29:47.739Z,0.058
2022-09-13T07:35:00.048Z,0.056
2022-09-13T07:40:12.597Z,0.069
2022-09-13T07:45:25.146Z,0.027
2022-09-13T07:50:37.437Z,0.083
2022-09-13T07:55:49.984Z,0.076
2022-09-13T08:01:02.825Z,0.08
2022-09-13T08:06:15.508Z,0.038
2022-09-13T08:11:27.981Z,0.076
2022-09-13T08:16:40.456Z,0.078
2022-09-13T08:21:52.835Z,0.046
2022-09-13T08:27:05.103Z,0.05
2022-09-13T08:32:17.586Z,0.053
2022-09-13T08:37:29.886Z,0.019
2022-09-13T08:42:42.331Z,0.089
2022-09-13T08:47:55.148Z,0.066
2022-09-13T08:53:07.687Z,0.059
2022-09-13T08:58:19.999Z,0.059
2022-09-13T09:03:32.776Z,0.042
2022-09-13T09:08:45.028Z,0.047
2022-09-13T09:13:57.363Z,0.048
2022-09-13T09:19:09.726Z,-0.005
2022-09-13T09:24:22.240Z,0.05
2022-09-13T09:29:34.943Z,0.059
2022-09-13T09:34:47.605Z,0.032
2022-09-13T09:40:00.287Z,0.049
2022-09-13T09:45:13.413Z,0.033
2022-09-13T09:50:26.299Z,0.038
2022-09-13T09:55:39.164Z,0.018
2022-09-13T10:00:52.051Z,0.073
2022-09-13T10:06:05.030Z,0.039
2022-09-13T10:11:17.695Z,0.023
2022-09-13T10:16:30.898Z,0.053
2022-09-13T10:21:44.191Z,0.063
2022-09-13T10:26:57.217Z,0.026
2022-09-13T10:32:10.089Z,0.017
2022-09-13T10:37:23.083Z,0.024
2022-09-13T10:42:36.148Z,0.001
2022-09-13T10:47:49.262Z,0.046
2022-09-13T10:53:02.577Z,0.019
2022-09-13T10:58:15.344Z,0.056
2022-09-13T11:03:28.303Z,0.032
2022-09-13T11:08:41.904Z,0.059
2022-09-13T11:13:54.898Z,0.068
2022-09-13T11:19:10.912Z,0.479
2022-09-13T11:24:26.369Z,0.498
2022-09-13T11:29:42.185Z,0.249
2022-09-13T11:45:21.993Z,0.202
2022-09-13T11:50:36.314Z,0.01
2022-09-13T11:55:50.315Z,0.235
2022-09-13T12:01:03.029Z,0.139
2022-09-13T12:06:15.954Z,0.106
2022-09-13T12:16:40.295Z,0.008
2022-09-13T12:27:03.626Z,0.036
2022-09-13T12:32:16.277Z,0.141
2022-09-13T12:42:41.024Z,0.018
2022-09-13T12:53:05.107Z,0.193
2022-09-13T13:08:40.566Z,0.083
2022-09-13T13:13:52.863Z,0.187
2022-09-13T13:29:46.731Z,0.158
2022-09-13T13:45:21.617Z,0.019
2022-09-13T13:50:40.931Z,-0.034
2022-09-13T13:55:53.592Z,-0.003
2022-09-13T14:01:06.306Z,0.058
2022-09-13T14:16:40.693Z,0.023
2022-09-13T14:32:15.272Z,-0.012
2022-09-13T14:53:00.807Z,-0.033
2022-09-13T14:58:13.420Z,-0.013
2022-09-13T15:03:26.229Z,-0.048
2022-09-13T15:18:59.076Z,0.041
2022-09-13T15:29:22.060Z,0.003
2022-09-13T15:34:34.605Z,-0.002
2022-09-13T15:39:48.363Z,-0.015
2022-09-13T15:50:11.712Z,0.012
2022-09-13T16:00:34.646Z,-0.034
2022-09-13T16:05:47.142Z,-0.026
2022-09-13T16:10:59.861Z,-0.037
2022-09-13T16:21:22.476Z,-0.002
2022-09-13T16:26:35.271Z,-0.032
2022-09-13T16:31:47.888Z,-0.004
2022-09-13T16:37:00.719Z,-0.013
2022-09-13T16:42:13.251Z,-0.031
2022-09-13T16:47:25.741Z,-0.023
2022-09-13T16:52:38.200Z,-0.025
2022-09-13T16:57:50.833Z,-0.015
2022-09-13T17:08:13.603Z,0.027
2022-09-13T17:18:36.361Z,-0.013
2022-09-13T17:23:49.126Z,-0.03
2022-09-13T17:29:02.090Z,0.013
2022-09-13T17:34:15.201Z,-0.003
2022-09-13T17:39:27.756Z,-0.022
2022-09-13T17:44:41.220Z,0.005
2022-09-13T17:49:54.759Z,-0.032
2022-09-13T17:55:07.486Z,-0.002
2022-09-13T18:00:19.814Z,-0.008
2022-09-13T18:05:32.322Z,0.006
2022-09-13T18:11:03.966Z,-0.012
2022-09-13T18:16:29.175Z,0.018
2022-09-13T18:21:41.882Z,-0.003
2022-09-13T18:26:55.160Z,-0.008
2022-09-13T18:32:07.641Z,-0.006
2022-09-13T18:37:20.072Z,0.007
2022-09-13T18:42:33.410Z,0.009
2022-09-13T18:47:46.091Z,-0.021
2022-09-13T18:52:58.871Z,0.022
2022-09-13T18:58:13.630Z,0.001
2022-09-13T19:03:27.368Z,0.003
2022-09-13T19:08:46.385Z,-0.016
2022-09-13T19:13:59.344Z,0.019
2022-09-13T19:19:13.395Z,0.012
2022-09-13T19:24:29.601Z,0.017
2022-09-13T19:29:44.507Z,0.007
2022-09-13T19:34:57.073Z,-0.001
2022-09-13T19:40:09.563Z,0.012
2022-09-13T19:45:22.655Z,-0.001
2022-09-13T19:50:35.346Z,0.007
2022-09-13T19:55:47.842Z,0.004
2022-09-13T20:01:00.240Z,-0.024
2022-09-13T20:06:12.892Z,-0.008
2022-09-13T20:11:25.542Z,0
2022-09-13T20:16:37.903Z,-0.007
2022-09-13T20:21:51.561Z,-0.021
2022-09-13T20:27:04.884Z,-0.007
2022-09-13T20:32:22.687Z,-0.005
2022-09-13T20:37:35.833Z,0.003
2022-09-13T20:42:48.704Z,0.009
2022-09-13T20:48:01.486Z,-0.012
2022-09-13T20:53:14.150Z,0.003
2022-09-13T20:58:26.641Z,-0.033
2022-09-13T21:03:40.626Z,0.017
2022-09-13T21:08:53.254Z,0.001
2022-09-13T21:14:05.747Z,-0.001
2022-09-13T21:19:18.351Z,0
2022-09-13T21:24:30.765Z,0.004
2022-09-13T21:29:43.290Z,0.005
2022-09-13T21:34:55.950Z,-0.029
2022-09-13T21:40:13.797Z,0.008
2022-09-13T21:45:26.442Z,0.025
2022-09-13T21:50:38.775Z,-0.024
2022-09-13T21:55:51.137Z,0.011
2022-09-13T22:01:03.511Z,0.004
2022-09-13T22:06:16.600Z,0.003
2022-09-13T22:11:28.846Z,0.006
2022-09-13T22:16:41.057Z,0
2022-09-13T22:21:53.409Z,0.013
2022-09-13T22:27:05.597Z,0.009
2022-09-13T22:32:21.428Z,-0.007
2022-09-13T22:37:39.725Z,0.004
2022-09-13T22:42:52.028Z,-0.002
2022-09-13T22:48:04.457Z,-0.004
2022-09-13T22:53:23.934Z,0.01
2022-09-13T22:58:36.228Z,0.012
2022-09-13T23:03:48.495Z,0.004
2022-09-13T23:09:01.418Z,-0.011
2022-09-13T23:14:13.616Z,0.015
2022-09-13T23:19:25.888Z,-0.022
2022-09-13T23:24:38.160Z,0.042
2022-09-13T23:29:50.406Z,-0.003
2022-09-13T23:35:02.468Z,-0.003
2022-09-13T23:40:14.765Z,-0.012
2022-09-13T23:45:27.321Z,0.023
2022-09-13T23:50:39.428Z,0.001
2022-09-13T23:55:51.389Z,-0.015
