createdAt,value
2024-04-17T00:03:47.783Z,17.77
2024-04-17T00:08:53.941Z,17.58
2024-04-17T00:13:57.197Z,17.35
2024-04-17T00:19:00.472Z,16.99
2024-04-17T00:24:06.859Z,16.65
2024-04-17T00:29:10.057Z,16.40
2024-04-17T00:34:13.147Z,16.15
2024-04-17T00:39:19.054Z,15.85
2024-04-17T00:44:22.190Z,15.51
2024-04-17T00:49:25.395Z,15.23
2024-04-17T00:54:31.971Z,15.01
2024-04-17T00:59:35.265Z,14.86
2024-04-17T01:04:38.378Z,14.79
2024-04-17T01:09:44.850Z,14.60
2024-04-17T01:14:47.988Z,14.55
2024-04-17T01:19:51.198Z,14.27
2024-04-17T01:24:57.243Z,14.26
2024-04-17T01:30:00.467Z,14.10
2024-04-17T01:35:03.719Z,13.99
2024-04-17T01:40:11.084Z,13.80
2024-04-17T01:45:14.448Z,13.76
2024-04-17T01:50:28.271Z,13.65
2024-04-17T01:55:34.440Z,13.63
2024-04-17T02:00:37.898Z,13.58
2024-04-17T02:05:41.063Z,13.55
2024-04-17T02:10:47.541Z,13.46
2024-04-17T02:15:50.817Z,13.46
2024-04-17T02:20:53.974Z,13.35
2024-04-17T02:25:59.998Z,13.20
2024-04-17T02:31:03.200Z,13.32
2024-04-17T02:36:06.934Z,13.21
2024-04-17T02:41:12.904Z,13.23
2024-04-17T02:46:16.075Z,13.13
2024-04-17T02:51:19.232Z,13.08
2024-04-17T02:56:25.275Z,13.19
2024-04-17T03:01:28.428Z,13.11
2024-04-17T03:06:31.565Z,13.08
2024-04-17T03:11:37.654Z,12.97
2024-04-17T03:16:40.838Z,12.86
2024-04-17T03:21:43.947Z,12.73
2024-04-17T03:26:51.552Z,12.55
2024-04-17T03:31:54.786Z,12.59
2024-04-17T03:36:57.957Z,12.44
2024-04-17T03:42:03.866Z,12.41
2024-04-17T03:47:07.147Z,12.00
2024-04-17T03:52:10.280Z,11.98
2024-04-17T03:57:16.166Z,11.81
2024-04-17T04:02:19.482Z,11.79
2024-04-17T04:07:22.919Z,11.66
2024-04-17T04:12:29.168Z,11.69
2024-04-17T04:17:32.374Z,11.60
2024-04-17T04:22:35.628Z,11.66
2024-04-17T04:27:41.817Z,11.82
2024-04-17T04:32:44.943Z,11.86
2024-04-17T04:37:48.111Z,12.05
2024-04-17T04:42:54.036Z,12.06
2024-04-17T04:47:57.216Z,11.90
2024-04-17T04:53:00.417Z,11.79
2024-04-17T04:58:06.491Z,11.83
2024-04-17T05:06:14.489Z,11.90
2024-04-17T05:11:17.588Z,11.95
2024-04-17T05:16:20.745Z,12.00
2024-04-17T05:21:26.617Z,11.93
2024-04-17T05:26:29.779Z,11.87
2024-04-17T05:31:32.915Z,11.78
2024-04-17T05:36:38.836Z,11.72
2024-04-17T05:41:41.937Z,11.76
2024-04-17T05:46:45.027Z,11.77
2024-04-17T05:51:51.516Z,11.81
2024-04-17T05:56:55.799Z,11.65
2024-04-17T06:01:58.868Z,11.60
2024-04-17T06:07:05.138Z,11.66
2024-04-17T06:12:08.415Z,11.55
2024-04-17T06:17:11.768Z,11.46
2024-04-17T06:22:17.664Z,11.47
2024-04-17T06:27:21.071Z,11.52
2024-04-17T06:32:24.343Z,11.47
2024-04-17T06:37:30.286Z,11.39
2024-04-17T06:42:33.371Z,11.41
2024-04-17T06:47:36.607Z,11.37
2024-04-17T06:52:42.569Z,11.32
2024-04-17T06:57:45.715Z,11.34
2024-04-17T07:02:52.499Z,11.32
2024-04-17T07:08:05.289Z,11.28
2024-04-17T07:13:08.586Z,11.29
2024-04-17T07:18:11.689Z,11.29
2024-04-17T07:23:17.696Z,11.35
2024-04-17T07:28:20.815Z,11.23
2024-04-17T07:33:24.199Z,11.19
2024-04-17T07:38:30.291Z,11.20
2024-04-17T07:43:33.828Z,11.15
2024-04-17T07:48:37.264Z,11.15
2024-04-17T07:53:43.308Z,11.17
2024-04-17T07:58:46.439Z,11.14
2024-04-17T08:03:49.696Z,11.19
2024-04-17T08:08:56.098Z,11.21
2024-04-17T08:13:59.194Z,11.22
2024-04-17T08:19:02.298Z,11.27
2024-04-17T08:24:08.386Z,11.21
2024-04-17T08:29:11.532Z,11.24
2024-04-17T08:34:14.653Z,11.22
2024-04-17T08:39:20.775Z,11.23
2024-04-17T08:44:30.962Z,11.20
2024-04-17T08:49:35.661Z,11.17
2024-04-17T08:54:42.012Z,11.19
2024-04-17T08:59:46.570Z,11.15
2024-04-17T09:04:50.930Z,11.10
2024-04-17T09:09:57.461Z,11.09
2024-04-17T09:15:00.900Z,11.08
2024-04-17T09:20:04.184Z,11.07
2024-04-17T09:25:17.249Z,11.02
2024-04-17T09:30:20.864Z,10.98
2024-04-17T09:35:24.510Z,10.93
2024-04-17T09:40:31.083Z,10.92
2024-04-17T09:45:37.455Z,10.95
2024-04-17T09:50:42.914Z,10.90
2024-04-17T09:55:49.657Z,10.93
2024-04-17T10:00:53.814Z,10.88
2024-04-17T10:05:57.410Z,10.79
2024-04-17T10:11:04.277Z,10.76
2024-04-17T10:16:09.485Z,10.75
2024-04-17T10:21:19.778Z,10.73
2024-04-17T10:26:25.786Z,10.72
2024-04-17T10:31:35.834Z,10.74
2024-04-17T10:36:39.322Z,10.68
2024-04-17T10:41:45.477Z,10.71
2024-04-17T10:46:48.686Z,10.68
2024-04-17T10:51:51.919Z,10.69
2024-04-17T10:56:59.435Z,10.63
2024-04-17T11:02:02.543Z,10.60
2024-04-17T11:07:08.726Z,10.56
2024-04-17T11:12:17.750Z,10.55
2024-04-17T11:17:21.523Z,10.56
2024-04-17T11:22:25.874Z,10.52
2024-04-17T11:27:32.070Z,10.47
2024-04-17T11:32:35.450Z,10.50
2024-04-17T11:37:38.980Z,10.51
2024-04-17T11:42:45.300Z,10.49
2024-04-17T11:47:48.497Z,10.50
2024-04-17T11:52:51.644Z,10.45
2024-04-17T11:57:58.346Z,10.41
2024-04-17T12:03:01.587Z,10.41
2024-04-17T12:08:05.297Z,10.38
2024-04-17T12:13:11.539Z,10.36
2024-04-17T12:18:14.693Z,10.34
2024-04-17T12:23:18.021Z,10.36
2024-04-17T12:28:23.993Z,10.37
2024-04-17T12:33:27.146Z,10.36
2024-04-17T12:38:30.463Z,10.42
2024-04-17T12:43:36.808Z,10.40
2024-04-17T12:48:40.023Z,10.44
2024-04-17T12:53:43.168Z,10.42
2024-04-17T12:58:49.885Z,10.43
2024-04-17T13:03:53.043Z,10.40
2024-04-17T13:08:56.128Z,10.48
2024-04-17T13:14:02.377Z,10.61
2024-04-17T13:19:06.185Z,10.68
2024-04-17T13:24:09.523Z,10.67
2024-04-17T13:29:15.714Z,10.73
2024-04-17T13:34:20.529Z,10.82
2024-04-17T13:39:24.215Z,11.01
2024-04-17T13:44:30.080Z,11.07
2024-04-17T13:49:33.373Z,11.03
2024-04-17T13:54:36.534Z,11.26
2024-04-17T13:59:42.640Z,11.37
2024-04-17T14:04:45.749Z,11.48
2024-04-17T14:09:52.731Z,11.95
2024-04-17T14:15:01.513Z,12.50
2024-04-17T14:20:04.806Z,11.87
2024-04-17T14:25:08.465Z,12.51
2024-04-17T14:30:14.968Z,12.13
2024-04-17T14:35:18.637Z,12.49
2024-04-17T14:40:21.767Z,13.11
2024-04-17T14:45:27.689Z,14.00
2024-04-17T14:50:30.768Z,14.31
2024-04-17T14:55:33.872Z,14.48
2024-04-17T15:00:46.909Z,14.35
2024-04-17T15:05:50.439Z,15.59
2024-04-17T15:11:04.501Z,14.98
2024-04-17T15:16:11.879Z,15.78
2024-04-17T15:21:16.127Z,15.98
2024-04-17T15:26:20.232Z,14.89
2024-04-17T15:31:26.199Z,16.63
2024-04-17T15:36:29.441Z,16.97
2024-04-17T15:41:32.803Z,16.87
2024-04-17T15:46:38.724Z,17.61
2024-04-17T15:51:41.865Z,17.24
2024-04-17T15:56:45.001Z,17.15
2024-04-17T16:01:51.024Z,17.59
2024-04-17T16:06:54.249Z,17.91
2024-04-17T16:11:57.379Z,17.97
2024-04-17T16:17:03.353Z,17.93
2024-04-17T16:22:06.757Z,19.14
2024-04-17T16:27:09.897Z,19.45
2024-04-17T16:32:15.883Z,19.26
2024-04-17T16:37:19.022Z,20.25
2024-04-17T16:42:22.210Z,18.47
2024-04-17T16:47:28.284Z,19.25
2024-04-17T16:52:31.593Z,18.44
2024-04-17T16:57:34.888Z,20.33
2024-04-17T17:02:42.584Z,20.47
2024-04-17T17:07:45.704Z,20.98
2024-04-17T17:12:48.798Z,20.36
2024-04-17T17:17:54.825Z,22.31
2024-04-17T17:22:58.222Z,21.56
2024-04-17T17:28:01.261Z,21.45
2024-04-17T17:33:07.318Z,21.19
2024-04-17T17:38:10.506Z,20.84
2024-04-17T17:43:13.579Z,20.96
2024-04-17T17:48:19.962Z,22.36
2024-04-17T17:53:22.672Z,23.08
2024-04-17T17:58:25.872Z,23.99
2024-04-17T18:03:31.845Z,23.22
2024-04-17T18:08:35.741Z,25.10
2024-04-17T18:13:38.827Z,24.11
2024-04-17T18:18:44.759Z,25.44
2024-04-17T18:23:49.854Z,24.24
2024-04-17T18:28:54.231Z,24.71
2024-04-17T18:34:00.605Z,22.98
2024-04-17T18:39:03.883Z,22.79
2024-04-17T18:44:06.980Z,24.80
2024-04-17T18:49:12.889Z,26.50
2024-04-17T18:54:16.228Z,27.13
2024-04-17T18:59:19.320Z,25.58
2024-04-17T19:04:25.337Z,27.67
2024-04-17T19:09:27.990Z,26.56
2024-04-17T19:14:31.280Z,24.48
2024-04-17T19:19:37.161Z,24.32
2024-04-17T19:24:40.459Z,23.21
2024-04-17T19:29:53.973Z,23.17
2024-04-17T19:35:08.225Z,25.76
2024-04-17T19:40:11.830Z,26.88
2024-04-17T19:45:15.018Z,27.52
2024-04-17T19:50:20.928Z,25.52
2024-04-17T19:55:24.069Z,23.41
2024-04-17T20:00:27.210Z,25.46
2024-04-17T20:05:33.477Z,25.19
2024-04-17T20:10:36.943Z,22.89
2024-04-17T20:15:40.203Z,23.51
2024-04-17T20:20:55.886Z,22.73
2024-04-17T20:26:03.895Z,22.61
2024-04-17T20:31:09.156Z,24.37
2024-04-17T20:36:15.739Z,24.12
2024-04-17T20:41:18.941Z,25.70
2024-04-17T20:46:22.053Z,25.27
2024-04-17T20:51:27.993Z,23.95
2024-04-17T20:56:31.058Z,22.60
2024-04-17T21:01:37.210Z,23.65
2024-04-17T21:06:45.983Z,25.79
2024-04-17T21:11:51.077Z,26.05
2024-04-17T21:16:55.453Z,25.86
2024-04-17T21:22:01.472Z,26.55
2024-04-17T21:27:07.490Z,26.58
2024-04-17T21:32:10.599Z,26.27
2024-04-17T21:37:19.433Z,26.82
2024-04-17T21:42:22.857Z,27.88
2024-04-17T21:47:26.224Z,26.76
2024-04-17T21:52:32.257Z,26.35
2024-04-17T21:57:35.460Z,27.07
2024-04-17T22:02:39.615Z,26.57
2024-04-17T22:07:46.858Z,26.55
2024-04-17T22:12:50.106Z,27.78
2024-04-17T22:17:55.407Z,27.11
2024-04-17T22:23:01.418Z,26.10
2024-04-17T22:28:06.063Z,24.35
2024-04-17T22:33:09.616Z,24.81
2024-04-17T22:38:15.655Z,25.90
2024-04-17T22:43:18.751Z,25.30
2024-04-17T22:48:22.011Z,25.12
2024-04-17T22:53:28.092Z,23.63
2024-04-17T22:58:31.232Z,23.75
2024-04-17T23:03:34.402Z,23.65
2024-04-17T23:08:40.616Z,23.39
2024-04-17T23:13:43.118Z,23.51
2024-04-17T23:18:46.272Z,24.77
2024-04-17T23:23:52.177Z,23.38
2024-04-17T23:28:56.360Z,22.67
2024-04-17T23:33:59.477Z,21.93
2024-04-17T23:39:05.500Z,22.14
2024-04-17T23:44:08.634Z,21.59
2024-04-17T23:49:12.511Z,21.30
2024-04-17T23:54:18.654Z,21.03
2024-04-17T23:59:21.812Z,21.18
