createdAt,value
2018-07-19T00:00:07.496Z,29.35
2018-07-19T00:00:40.538Z,25.90
2018-07-19T00:01:13.632Z,32.10
2018-07-19T00:01:46.686Z,30.57
2018-07-19T00:02:19.805Z,28.32
2018-07-19T00:02:52.860Z,24.82
2018-07-19T00:03:25.930Z,26.02
2018-07-19T00:03:59.110Z,29.63
2018-07-19T00:04:32.150Z,27.20
2018-07-19T00:05:05.284Z,26.65
2018-07-19T00:05:38.360Z,31.00
2018-07-19T00:06:11.436Z,24.90
2018-07-19T00:06:44.646Z,26.77
2018-07-19T00:07:17.670Z,29.07
2018-07-19T00:07:50.976Z,25.97
2018-07-19T00:08:24.070Z,24.72
2018-07-19T00:08:57.175Z,28.73
2018-07-19T00:09:30.238Z,28.50
2018-07-19T00:10:03.420Z,28.05
2018-07-19T00:10:36.532Z,26.87
2018-07-19T00:11:09.672Z,27.90
2018-07-19T00:11:42.796Z,24.95
2018-07-19T00:12:15.854Z,27.37
2018-07-19T00:12:48.902Z,29.60
2018-07-19T00:13:22.530Z,27.37
2018-07-19T00:13:55.589Z,28.05
2018-07-19T00:14:28.609Z,30.15
2018-07-19T00:15:01.627Z,32.03
2018-07-19T00:15:34.740Z,27.25
2018-07-19T00:16:07.794Z,30.27
2018-07-19T00:16:40.900Z,27.95
2018-07-19T00:17:13.978Z,26.65
2018-07-19T00:17:47.040Z,29.77
2018-07-19T00:18:24.384Z,29.50
2018-07-19T00:18:57.849Z,28.07
2018-07-19T00:19:30.821Z,28.55
2018-07-19T00:20:04.338Z,34.20
2018-07-19T00:20:37.366Z,32.00
2018-07-19T00:21:10.674Z,30.57
2018-07-19T00:21:43.791Z,29.35
2018-07-19T00:22:16.830Z,29.37
2018-07-19T00:22:49.954Z,30.50
2018-07-19T00:23:23.624Z,26.52
2018-07-19T00:23:56.816Z,28.25
2018-07-19T00:24:29.868Z,31.80
2018-07-19T00:25:02.944Z,31.20
2018-07-19T00:25:35.996Z,29.45
2018-07-19T00:26:09.034Z,31.02
2018-07-19T00:26:42.079Z,31.20
2018-07-19T00:27:15.144Z,26.87
2018-07-19T00:27:48.215Z,32.10
2018-07-19T00:28:21.530Z,33.38
2018-07-19T00:28:54.551Z,35.20
2018-07-19T00:29:27.568Z,30.30
2018-07-19T00:30:00.591Z,29.82
2018-07-19T00:30:33.682Z,28.97
2018-07-19T00:31:06.746Z,30.17
2018-07-19T00:31:39.824Z,33.25
2018-07-19T00:32:12.873Z,28.10
2018-07-19T00:32:45.972Z,31.93
2018-07-19T00:33:19.038Z,32.00
2018-07-19T00:33:52.213Z,30.23
2018-07-19T00:34:25.586Z,32.33
2018-07-19T00:34:58.644Z,37.15
2018-07-19T00:35:31.778Z,35.55
2018-07-19T00:36:05.088Z,32.05
2018-07-19T00:36:38.117Z,34.48
2018-07-19T00:37:11.176Z,33.70
2018-07-19T00:37:44.189Z,36.17
2018-07-19T00:38:17.242Z,34.40
2018-07-19T00:38:50.284Z,31.42
2018-07-19T00:39:23.362Z,33.48
2018-07-19T00:39:56.422Z,33.25
2018-07-19T00:40:29.476Z,33.28
2018-07-19T00:41:02.511Z,33.18
2018-07-19T00:41:35.620Z,31.33
2018-07-19T00:42:08.921Z,39.83
2018-07-19T00:42:41.920Z,33.92
2018-07-19T00:43:14.980Z,39.03
2018-07-19T00:43:48.996Z,35.20
2018-07-19T00:44:22.106Z,31.37
2018-07-19T00:44:55.142Z,33.95
2018-07-19T00:45:28.552Z,37.95
2018-07-19T00:46:01.602Z,35.30
2018-07-19T00:46:34.654Z,30.72
2018-07-19T00:47:07.945Z,27.80
2018-07-19T00:47:41.062Z,36.88
2018-07-19T00:48:14.262Z,32.48
2018-07-19T00:48:47.262Z,32.13
2018-07-19T00:49:20.477Z,30.60
2018-07-19T00:49:53.572Z,33.63
2018-07-19T00:50:26.632Z,35.85
2018-07-19T00:50:59.689Z,33.95
2018-07-19T00:51:33.031Z,38.40
2018-07-19T00:52:06.117Z,39.38
2018-07-19T00:52:39.170Z,34.30
2018-07-19T00:53:12.248Z,31.77
2018-07-19T00:53:45.286Z,33.58
2018-07-19T00:54:18.358Z,35.95
2018-07-19T00:54:51.416Z,34.83
2018-07-19T00:55:24.464Z,34.80
2018-07-19T00:55:57.462Z,31.77
2018-07-19T00:56:30.515Z,35.03
2018-07-19T00:57:04.509Z,34.23
2018-07-19T00:57:37.552Z,37.78
2018-07-19T00:58:10.616Z,36.40
2018-07-19T00:58:43.798Z,36.25
2018-07-19T00:59:16.894Z,36.80
2018-07-19T00:59:49.943Z,36.98
2018-07-19T01:00:23.006Z,38.58
2018-07-19T01:00:56.054Z,39.98
2018-07-19T01:01:29.258Z,35.75
2018-07-19T01:02:02.342Z,43.10
2018-07-19T01:02:36.384Z,38.55
2018-07-19T01:03:09.436Z,36.15
2018-07-19T01:03:42.486Z,34.88
2018-07-19T01:04:15.526Z,35.23
2018-07-19T01:04:48.580Z,36.73
2018-07-19T01:05:21.600Z,37.70
2018-07-19T01:05:54.642Z,39.08
2018-07-19T01:06:27.740Z,41.33
2018-07-19T01:07:00.798Z,37.05
2018-07-19T01:07:33.850Z,37.13
2018-07-19T01:08:06.915Z,36.15
2018-07-19T01:08:39.954Z,38.23
2018-07-19T01:09:13.003Z,39.98
2018-07-19T01:09:46.034Z,35.98
2018-07-19T01:10:19.073Z,37.88
2018-07-19T01:10:52.148Z,39.33
2018-07-19T01:11:25.205Z,38.53
2018-07-19T01:11:58.308Z,36.05
2018-07-19T01:12:31.594Z,41.42
2018-07-19T01:13:05.542Z,37.35
2018-07-19T01:13:38.662Z,37.13
2018-07-19T01:14:11.706Z,43.20
2018-07-19T01:14:44.774Z,43.85
2018-07-19T01:15:17.793Z,37.90
2018-07-19T01:15:50.808Z,36.95
2018-07-19T01:16:24.107Z,41.73
2018-07-19T01:16:57.216Z,37.38
2018-07-19T01:17:30.274Z,39.73
2018-07-19T01:18:03.464Z,41.65
2018-07-19T01:18:36.558Z,43.48
2018-07-19T01:19:09.598Z,37.67
2018-07-19T01:19:42.655Z,43.60
2018-07-19T01:20:15.683Z,38.53
2018-07-19T01:20:48.734Z,36.00
2018-07-19T01:21:21.794Z,39.55
2018-07-19T01:21:54.876Z,38.15
2018-07-19T01:22:28.068Z,43.23
2018-07-19T01:23:01.066Z,39.10
2018-07-19T01:23:34.075Z,40.70
2018-07-19T01:24:07.164Z,40.28
2018-07-19T01:24:40.253Z,42.58
2018-07-19T01:25:13.326Z,42.38
2018-07-19T01:25:46.461Z,40.88
2018-07-19T01:26:19.616Z,39.00
2018-07-19T01:26:52.658Z,43.15
2018-07-19T01:27:25.733Z,45.45
2018-07-19T01:27:58.780Z,39.03
2018-07-19T01:28:31.820Z,41.40
2018-07-19T01:29:05.005Z,40.00
2018-07-19T01:29:38.032Z,39.65
2018-07-19T01:30:11.106Z,44.93
2018-07-19T01:30:44.172Z,36.55
2018-07-19T01:31:17.550Z,38.15
2018-07-19T01:31:50.618Z,38.53
2018-07-19T01:32:23.649Z,45.03
2018-07-19T01:32:56.723Z,40.70
2018-07-19T01:33:29.757Z,40.20
2018-07-19T01:34:02.804Z,41.65
2018-07-19T01:34:35.858Z,42.43
2018-07-19T01:35:08.879Z,38.40
2018-07-19T01:35:41.962Z,39.55
2018-07-19T01:36:15.014Z,41.83
2018-07-19T01:36:48.068Z,43.15
2018-07-19T01:37:21.145Z,42.20
2018-07-19T01:37:54.209Z,43.55
2018-07-19T01:38:27.253Z,47.55
2018-07-19T01:39:00.282Z,46.68
2018-07-19T01:39:33.325Z,43.40
2018-07-19T01:40:06.387Z,41.60
2018-07-19T01:40:39.437Z,40.48
2018-07-19T01:41:48.610Z,44.10
2018-07-19T01:42:32.965Z,38.13
2018-07-19T01:43:06.022Z,42.65
2018-07-19T01:43:39.082Z,41.90
2018-07-19T01:44:12.124Z,42.17
2018-07-19T01:44:45.144Z,43.50
2018-07-19T01:45:18.207Z,37.85
2018-07-19T01:45:51.275Z,39.50
2018-07-19T01:46:24.323Z,43.25
2018-07-19T01:46:57.387Z,39.83
2018-07-19T01:47:30.404Z,37.63
2018-07-19T01:48:03.526Z,43.63
2018-07-19T01:48:36.554Z,41.85
2018-07-19T01:49:09.569Z,36.73
2018-07-19T01:49:43.643Z,46.92
2018-07-19T01:50:16.688Z,40.92
2018-07-19T01:50:49.755Z,40.98
2018-07-19T01:51:22.819Z,41.98
2018-07-19T01:51:55.884Z,42.00
2018-07-19T01:52:28.955Z,41.33
2018-07-19T01:53:02.016Z,43.20
2018-07-19T01:53:35.084Z,41.48
2018-07-19T01:54:08.143Z,42.38
2018-07-19T01:54:41.236Z,43.90
2018-07-19T01:55:14.307Z,40.05
2018-07-19T01:55:47.369Z,41.05
2018-07-19T01:56:20.395Z,41.42
2018-07-19T01:56:54.413Z,43.45
2018-07-19T01:57:27.499Z,43.50
2018-07-19T01:58:00.517Z,42.10
2018-07-19T01:58:33.551Z,39.38
2018-07-19T01:59:06.567Z,39.20
2018-07-19T01:59:40.439Z,41.00
2018-07-19T02:00:13.557Z,47.70
2018-07-19T02:00:46.517Z,43.13
2018-07-19T02:01:19.567Z,43.45
2018-07-19T02:01:52.594Z,44.15
2018-07-19T02:02:25.664Z,51.90
2018-07-19T02:02:58.735Z,45.25
2018-07-19T02:03:31.755Z,43.65
2018-07-19T02:04:04.845Z,43.23
2018-07-19T02:04:37.924Z,43.95
2018-07-19T02:05:11.020Z,45.28
2018-07-19T02:05:44.026Z,46.25
2018-07-19T02:06:48.300Z,44.33
2018-07-19T02:07:21.522Z,49.08
2018-07-19T02:07:54.520Z,45.63
2018-07-19T02:08:27.568Z,48.90
2018-07-19T02:09:00.574Z,42.05
2018-07-19T02:09:33.640Z,45.73
2018-07-19T02:10:06.711Z,46.55
2018-07-19T02:10:39.740Z,49.25
2018-07-19T02:11:12.849Z,55.70
2018-07-19T02:11:45.928Z,47.30
2018-07-19T02:12:18.963Z,45.60
2018-07-19T02:12:52.249Z,49.58
2018-07-19T02:13:25.299Z,50.52
2018-07-19T02:13:58.305Z,54.15
2018-07-19T02:14:31.742Z,45.05
2018-07-19T02:15:05.494Z,49.50
2018-07-19T02:15:38.572Z,49.00
2018-07-19T02:16:11.608Z,49.25
2018-07-19T02:16:45.070Z,52.13
2018-07-19T02:17:18.086Z,46.85
2018-07-19T02:17:51.132Z,53.13
2018-07-19T02:18:24.182Z,46.37
2018-07-19T02:18:57.245Z,45.88
2018-07-19T02:19:30.328Z,53.87
2018-07-19T02:20:03.466Z,47.43
2018-07-19T02:20:36.500Z,50.50
2018-07-19T02:21:09.562Z,53.65
2018-07-19T02:21:43.151Z,52.98
2018-07-19T02:22:16.170Z,47.67
2018-07-19T02:22:49.204Z,51.23
2018-07-19T02:23:22.276Z,51.75
2018-07-19T02:23:55.323Z,55.35
2018-07-19T02:24:28.454Z,53.30
2018-07-19T02:25:01.514Z,49.18
2018-07-19T02:25:34.561Z,50.05
2018-07-19T02:26:07.632Z,53.90
2018-07-19T02:26:40.657Z,54.05
2018-07-19T02:27:13.746Z,48.08
2018-07-19T02:27:46.822Z,51.25
2018-07-19T02:28:19.878Z,55.00
2018-07-19T02:28:52.950Z,56.95
2018-07-19T02:29:25.947Z,55.63
2018-07-19T02:29:58.948Z,53.20
2018-07-19T02:30:31.966Z,52.23
2018-07-19T02:31:05.046Z,51.73
2018-07-19T02:31:38.106Z,49.65
2018-07-19T02:32:11.120Z,51.53
2018-07-19T02:32:44.148Z,51.50
2018-07-19T02:33:17.137Z,50.20
2018-07-19T02:33:50.356Z,52.98
2018-07-19T02:34:23.392Z,54.35
2018-07-19T02:34:56.429Z,50.23
2018-07-19T02:35:29.496Z,48.38
2018-07-19T02:36:02.520Z,53.60
2018-07-19T02:36:35.578Z,49.98
2018-07-19T02:37:08.659Z,46.90
2018-07-19T02:37:41.687Z,56.60
2018-07-19T02:38:14.728Z,51.02
2018-07-19T02:38:47.783Z,53.25
2018-07-19T02:39:20.886Z,56.53
2018-07-19T02:39:53.892Z,52.05
2018-07-19T02:40:26.938Z,54.42
2018-07-19T02:41:04.946Z,49.23
2018-07-19T02:41:38.283Z,48.20
2018-07-19T02:42:11.330Z,47.65
2018-07-19T02:42:44.346Z,54.53
2018-07-19T02:43:17.344Z,47.93
2018-07-19T02:43:50.433Z,47.10
2018-07-19T02:44:23.440Z,48.75
2018-07-19T02:44:56.448Z,50.35
2018-07-19T02:45:29.488Z,45.95
2018-07-19T02:46:02.524Z,45.58
2018-07-19T02:46:36.275Z,43.65
2018-07-19T02:47:09.716Z,46.25
2018-07-19T02:47:42.943Z,46.25
2018-07-19T02:48:15.973Z,50.48
2018-07-19T02:48:48.993Z,46.25
2018-07-19T02:49:21.994Z,44.33
2018-07-19T02:49:55.030Z,48.78
2018-07-19T02:50:28.108Z,47.17
2018-07-19T02:51:01.166Z,42.60
2018-07-19T02:51:34.210Z,43.68
2018-07-19T02:52:07.235Z,43.35
2018-07-19T02:52:40.283Z,42.80
2018-07-19T02:53:13.341Z,43.90
2018-07-19T02:53:46.370Z,43.58
2018-07-19T02:54:19.419Z,37.93
2018-07-19T02:54:52.423Z,45.58
2018-07-19T02:55:25.458Z,41.53
2018-07-19T02:55:58.546Z,39.85
2018-07-19T02:56:31.704Z,41.58
2018-07-19T02:57:04.764Z,46.90
2018-07-19T02:57:37.790Z,41.90
2018-07-19T02:59:40.349Z,41.28
2018-07-19T03:00:13.404Z,46.98
2018-07-19T03:00:46.425Z,47.40
2018-07-19T03:01:19.716Z,42.83
2018-07-19T03:01:52.783Z,46.70
2018-07-19T03:02:25.804Z,51.13
2018-07-19T03:02:58.890Z,46.58
2018-07-19T03:03:31.944Z,49.13
2018-07-19T03:04:04.989Z,46.53
2018-07-19T03:04:38.106Z,49.35
2018-07-19T03:05:11.190Z,52.48
2018-07-19T03:05:44.208Z,51.10
2018-07-19T03:06:17.254Z,48.25
2018-07-19T03:06:50.321Z,44.30
2018-07-19T03:07:23.394Z,50.48
2018-07-19T03:07:56.496Z,50.78
2018-07-19T03:08:29.580Z,52.60
2018-07-19T03:09:02.726Z,53.50
2018-07-19T03:09:35.768Z,48.52
2018-07-19T03:10:08.772Z,47.75
2018-07-19T03:10:41.806Z,48.23
2018-07-19T03:11:14.823Z,47.08
2018-07-19T03:11:47.847Z,47.85
2018-07-19T03:12:20.849Z,49.53
2018-07-19T03:12:54.058Z,42.70
2018-07-19T03:13:27.164Z,45.50
2018-07-19T03:14:00.198Z,49.55
2018-07-19T03:14:33.221Z,46.48
2018-07-19T03:15:06.887Z,47.50
2018-07-19T03:15:39.940Z,52.70
2018-07-19T03:16:12.951Z,50.43
2018-07-19T03:16:46.071Z,47.23
2018-07-19T03:17:19.101Z,51.85
2018-07-19T03:17:52.163Z,53.20
2018-07-19T03:18:25.224Z,48.02
2018-07-19T03:18:58.649Z,45.65
2018-07-19T03:19:31.752Z,42.93
2018-07-19T03:20:04.871Z,41.85
2018-07-19T03:20:38.091Z,43.85
2018-07-19T03:21:11.229Z,44.95
2018-07-19T03:21:44.260Z,42.27
2018-07-19T03:22:17.306Z,44.15
2018-07-19T03:22:50.327Z,49.13
2018-07-19T03:23:23.381Z,47.23
2018-07-19T03:23:56.385Z,43.55
2018-07-19T03:24:29.418Z,46.88
2018-07-19T03:25:02.435Z,42.65
2018-07-19T03:25:35.661Z,42.45
2018-07-19T03:26:08.845Z,46.37
2018-07-19T03:26:41.944Z,43.38
2018-07-19T03:27:14.952Z,43.92
2018-07-19T03:27:48.335Z,44.55
2018-07-19T03:28:21.373Z,44.38
2018-07-19T03:28:54.424Z,47.75
2018-07-19T03:29:27.452Z,52.13
2018-07-19T03:30:00.482Z,54.08
2018-07-19T03:30:33.582Z,55.17
2018-07-19T03:31:06.779Z,50.90
2018-07-19T03:31:39.855Z,47.55
2018-07-19T03:32:12.900Z,52.45
2018-07-19T03:32:45.963Z,58.48
2018-07-19T03:33:19.078Z,54.18
2018-07-19T03:33:52.134Z,48.40
2018-07-19T03:34:25.171Z,44.50
2018-07-19T03:34:58.187Z,48.23
2018-07-19T03:35:31.251Z,46.45
2018-07-19T03:36:04.410Z,40.33
2018-07-19T03:36:38.213Z,41.95
2018-07-19T03:37:11.253Z,45.67
2018-07-19T03:37:48.087Z,46.60
2018-07-19T03:38:21.095Z,41.08
2018-07-19T03:38:54.073Z,39.60
2018-07-19T03:39:27.059Z,41.53
2018-07-19T03:40:00.096Z,42.13
2018-07-19T03:40:33.110Z,42.58
2018-07-19T03:41:06.899Z,46.50
2018-07-19T03:41:39.950Z,45.78
2018-07-19T03:42:12.965Z,44.53
2018-07-19T03:42:45.976Z,44.18
2018-07-19T03:43:19.012Z,43.55
2018-07-19T03:43:52.063Z,48.13
2018-07-19T03:44:25.107Z,42.95
2018-07-19T03:44:58.127Z,39.67
2018-07-19T03:45:31.183Z,42.43
2018-07-19T03:46:04.303Z,43.55
2018-07-19T03:46:37.366Z,50.20
2018-07-19T03:47:10.542Z,56.60
2018-07-19T03:47:43.630Z,58.75
2018-07-19T03:48:16.668Z,55.28
2018-07-19T03:48:49.687Z,55.52
2018-07-19T03:49:22.733Z,52.40
2018-07-19T03:49:56.164Z,60.58
2018-07-19T03:50:29.264Z,61.13
2018-07-19T03:51:02.296Z,58.40
2018-07-19T03:51:35.345Z,53.33
2018-07-19T03:52:08.411Z,63.92
2018-07-19T03:52:41.500Z,56.15
2018-07-19T03:54:44.101Z,55.83
2018-07-19T03:55:17.165Z,48.45
2018-07-19T03:55:50.256Z,47.53
2018-07-19T03:56:23.281Z,47.48
2018-07-19T03:56:56.291Z,47.08
2018-07-19T03:57:29.433Z,47.93
2018-07-19T03:58:02.486Z,44.50
2018-07-19T03:58:35.527Z,46.10
2018-07-19T03:59:08.525Z,48.40
2018-07-19T03:59:41.567Z,43.58
2018-07-19T04:00:14.619Z,45.78
2018-07-19T04:00:47.713Z,44.25
2018-07-19T04:01:20.754Z,46.40
2018-07-19T04:01:53.864Z,51.13
2018-07-19T04:02:26.900Z,53.80
2018-07-19T04:02:59.926Z,58.00
2018-07-19T04:03:32.991Z,55.95
2018-07-19T04:04:06.059Z,55.65
2018-07-19T04:04:39.123Z,59.67
2018-07-19T04:05:12.122Z,61.65
2018-07-19T04:05:45.148Z,59.18
2018-07-19T04:06:18.221Z,58.68
2018-07-19T04:06:51.305Z,59.23
2018-07-19T04:07:24.351Z,58.95
2018-07-19T04:07:57.395Z,56.58
2018-07-19T04:08:30.407Z,56.55
2018-07-19T04:09:05.562Z,58.83
2018-07-19T04:09:38.608Z,54.85
2018-07-19T04:10:11.649Z,58.28
2018-07-19T04:10:44.706Z,56.35
2018-07-19T04:11:18.008Z,50.80
2018-07-19T04:11:51.063Z,48.52
2018-07-19T04:12:24.106Z,52.10
2018-07-19T04:12:57.194Z,54.27
2018-07-19T04:13:30.217Z,49.70
2018-07-19T04:14:03.821Z,52.00
2018-07-19T04:14:36.835Z,49.63
2018-07-19T04:15:09.867Z,52.78
2018-07-19T04:15:42.889Z,52.95
2018-07-19T04:16:15.915Z,53.38
2018-07-19T04:16:48.943Z,51.55
2018-07-19T04:17:21.968Z,55.50
2018-07-19T04:17:56.876Z,55.15
2018-07-19T04:18:29.919Z,53.68
2018-07-19T04:19:02.945Z,55.55
2018-07-19T04:19:35.990Z,53.50
2018-07-19T04:20:09.169Z,46.40
2018-07-19T04:20:42.253Z,52.90
2018-07-19T04:21:15.325Z,54.42
2018-07-19T04:21:48.364Z,49.35
2018-07-19T04:22:21.533Z,48.78
2018-07-19T04:22:55.059Z,52.60
2018-07-19T04:23:28.079Z,48.08
2018-07-19T04:24:01.094Z,47.20
2018-07-19T04:24:34.151Z,46.95
2018-07-19T04:25:07.390Z,52.17
2018-07-19T04:25:40.435Z,51.55
2018-07-19T04:26:13.507Z,49.42
2018-07-19T04:26:46.581Z,47.98
2018-07-19T04:27:19.672Z,49.10
2018-07-19T04:27:53.463Z,53.80
2018-07-19T04:28:26.532Z,47.80
2018-07-19T04:28:59.546Z,47.17
2018-07-19T04:29:32.579Z,50.83
2018-07-19T04:30:05.923Z,47.35
2018-07-19T04:30:38.977Z,46.23
2018-07-19T04:31:12.043Z,48.78
2018-07-19T04:31:45.051Z,48.60
2018-07-19T04:32:18.156Z,50.17
2018-07-19T04:32:51.143Z,46.08
2018-07-19T04:33:24.229Z,49.80
2018-07-19T04:33:57.285Z,46.37
2018-07-19T04:34:30.295Z,52.10
2018-07-19T04:35:03.547Z,47.80
2018-07-19T04:35:36.577Z,47.95
2018-07-19T04:36:09.611Z,49.48
2018-07-19T04:36:42.630Z,50.60
2018-07-19T04:37:15.693Z,44.18
2018-07-19T04:37:48.763Z,44.33
2018-07-19T04:38:21.855Z,45.05
2018-07-19T04:38:54.777Z,45.78
2018-07-19T04:39:27.839Z,46.13
2018-07-19T04:40:00.872Z,40.15
2018-07-19T04:40:33.911Z,42.10
2018-07-19T04:41:06.925Z,41.58
2018-07-19T04:41:39.924Z,40.95
2018-07-19T04:42:12.963Z,41.33
2018-07-19T04:42:45.997Z,43.40
2018-07-19T04:43:19.037Z,40.48
2018-07-19T04:43:52.083Z,43.20
2018-07-19T04:44:25.129Z,45.90
2018-07-19T04:44:58.137Z,42.55
2018-07-19T04:45:31.146Z,42.95
2018-07-19T04:46:04.458Z,41.90
2018-07-19T04:46:37.571Z,41.50
2018-07-19T04:47:10.609Z,40.15
2018-07-19T04:47:43.668Z,42.45
2018-07-19T04:48:16.741Z,39.78
2018-07-19T04:48:49.723Z,47.03
2018-07-19T04:49:22.795Z,40.43
2018-07-19T04:49:55.829Z,41.18
2018-07-19T04:50:28.859Z,41.35
2018-07-19T04:51:01.928Z,39.78
2018-07-19T04:51:35.021Z,41.90
2018-07-19T04:52:08.084Z,37.05
2018-07-19T04:52:41.100Z,37.03
2018-07-19T04:53:14.138Z,40.92
2018-07-19T04:53:47.166Z,38.53
2018-07-19T04:54:20.221Z,37.60
2018-07-19T04:54:53.289Z,37.10
2018-07-19T04:55:26.344Z,38.60
2018-07-19T04:55:59.400Z,35.28
2018-07-19T04:56:32.422Z,36.58
2018-07-19T04:57:05.519Z,38.23
2018-07-19T04:57:38.557Z,35.20
2018-07-19T04:58:11.584Z,37.70
2018-07-19T04:58:44.601Z,34.75
2018-07-19T04:59:17.683Z,33.02
2018-07-19T04:59:50.747Z,37.70
2018-07-19T05:00:23.752Z,31.93
2018-07-19T05:00:56.803Z,33.35
2018-07-19T05:01:29.854Z,32.88
2018-07-19T05:03:32.406Z,32.48
2018-07-19T05:04:05.505Z,34.08
2018-07-19T05:04:38.543Z,35.45
2018-07-19T05:05:11.609Z,31.17
2018-07-19T05:05:44.645Z,28.75
2018-07-19T05:06:17.714Z,32.93
2018-07-19T05:06:50.739Z,28.00
2018-07-19T05:07:23.782Z,31.40
2018-07-19T05:07:56.798Z,32.00
2018-07-19T05:08:29.833Z,31.35
2018-07-19T05:09:03.907Z,30.32
2018-07-19T05:09:36.948Z,27.20
2018-07-19T05:10:10.031Z,29.48
2018-07-19T05:10:43.074Z,28.62
2018-07-19T05:11:16.083Z,28.07
2018-07-19T05:11:49.136Z,30.70
2018-07-19T05:12:23.150Z,30.40
2018-07-19T05:12:56.199Z,27.87
2018-07-19T05:13:29.206Z,26.55
2018-07-19T05:14:02.329Z,28.23
2018-07-19T05:14:35.321Z,24.35
2018-07-19T05:15:08.361Z,26.82
2018-07-19T05:15:41.391Z,24.30
2018-07-19T05:16:14.409Z,27.52
2018-07-19T05:16:47.422Z,23.52
2018-07-19T05:17:20.453Z,24.72
2018-07-19T05:17:53.466Z,26.12
2018-07-19T05:18:26.509Z,22.07
2018-07-19T05:18:59.587Z,22.17
2018-07-19T05:19:32.618Z,20.95
2018-07-19T05:20:05.654Z,23.67
2018-07-19T05:20:38.669Z,25.15
2018-07-19T05:21:11.739Z,24.12
2018-07-19T05:21:44.805Z,23.15
2018-07-19T05:22:17.864Z,23.10
2018-07-19T05:22:50.974Z,22.32
2018-07-19T05:23:24.017Z,20.10
2018-07-19T05:23:57.312Z,20.68
2018-07-19T05:24:30.335Z,20.57
2018-07-19T05:25:03.413Z,21.30
2018-07-19T05:25:36.395Z,21.55
2018-07-19T05:26:09.449Z,19.90
2018-07-19T05:26:42.487Z,18.87
2018-07-19T05:27:15.501Z,24.25
2018-07-19T05:27:48.527Z,19.77
2018-07-19T05:28:21.558Z,18.75
2018-07-19T05:28:54.802Z,17.00
2018-07-19T05:29:28.149Z,19.60
2018-07-19T05:31:30.743Z,18.07
2018-07-19T05:32:03.851Z,16.75
2018-07-19T05:32:36.916Z,17.77
2018-07-19T05:33:09.953Z,18.05
2018-07-19T05:33:42.951Z,18.40
2018-07-19T05:34:16.023Z,18.12
2018-07-19T05:34:49.019Z,18.10
2018-07-19T05:35:22.165Z,21.07
2018-07-19T05:35:55.179Z,18.67
2018-07-19T05:36:28.254Z,20.25
2018-07-19T05:37:01.309Z,18.75
2018-07-19T05:37:34.384Z,22.52
2018-07-19T05:38:07.463Z,18.12
2018-07-19T05:38:40.573Z,20.77
2018-07-19T05:39:13.636Z,19.67
2018-07-19T05:39:46.719Z,22.77
2018-07-19T05:40:19.771Z,20.27
2018-07-19T05:40:52.837Z,19.75
2018-07-19T05:41:25.880Z,16.90
2018-07-19T05:41:58.896Z,20.12
2018-07-19T05:42:31.941Z,20.70
2018-07-19T05:43:05.004Z,18.42
2018-07-19T05:43:38.051Z,19.80
2018-07-19T05:44:11.582Z,19.25
2018-07-19T05:44:44.763Z,22.05
2018-07-19T05:45:17.799Z,23.38
2018-07-19T05:45:50.831Z,21.35
2018-07-19T05:46:23.883Z,22.75
2018-07-19T05:46:56.927Z,24.30
2018-07-19T05:47:30.002Z,19.77
2018-07-19T05:48:03.081Z,20.35
2018-07-19T05:48:36.179Z,21.70
2018-07-19T05:49:09.235Z,20.77
2018-07-19T05:49:42.255Z,22.35
2018-07-19T05:50:15.310Z,21.23
2018-07-19T05:50:48.427Z,20.35
2018-07-19T05:51:21.463Z,22.17
2018-07-19T05:51:54.525Z,21.10
2018-07-19T05:52:27.630Z,24.70
2018-07-19T05:53:00.686Z,21.70
2018-07-19T05:53:33.715Z,20.70
2018-07-19T05:54:06.767Z,22.40
2018-07-19T05:54:39.860Z,20.23
2018-07-19T05:55:12.869Z,23.83
2018-07-19T05:55:45.915Z,21.82
2018-07-19T05:56:19.035Z,21.87
2018-07-19T05:56:52.064Z,23.32
2018-07-19T05:57:25.109Z,22.05
2018-07-19T05:57:58.143Z,23.47
2018-07-19T05:58:31.188Z,26.35
2018-07-19T05:59:04.476Z,23.22
2018-07-19T05:59:37.518Z,21.95
2018-07-19T06:00:10.574Z,20.02
2018-07-19T06:00:43.627Z,22.60
2018-07-19T06:01:16.663Z,21.95
2018-07-19T06:01:49.696Z,22.45
2018-07-19T06:02:22.771Z,22.73
2018-07-19T06:02:55.835Z,20.80
2018-07-19T06:03:28.991Z,18.82
2018-07-19T06:04:02.099Z,25.12
2018-07-19T06:04:35.199Z,23.87
2018-07-19T06:05:08.289Z,20.15
2018-07-19T06:05:41.331Z,21.35
2018-07-19T06:06:14.401Z,22.75
2018-07-19T06:06:47.470Z,23.87
2018-07-19T06:07:20.514Z,22.80
2018-07-19T06:07:53.571Z,22.05
2018-07-19T06:08:26.631Z,22.58
2018-07-19T06:08:59.731Z,23.02
2018-07-19T06:09:32.806Z,22.17
2018-07-19T06:10:05.875Z,22.30
2018-07-19T06:10:38.908Z,23.00
2018-07-19T06:11:11.974Z,22.85
2018-07-19T06:11:45.048Z,21.48
2018-07-19T06:12:18.115Z,22.07
2018-07-19T06:12:51.199Z,32.38
2018-07-19T06:13:24.253Z,25.95
2018-07-19T06:13:57.265Z,23.32
2018-07-19T06:14:30.335Z,22.80
2018-07-19T06:15:03.760Z,26.15
2018-07-19T06:15:36.753Z,22.40
2018-07-19T06:16:09.798Z,25.00
2018-07-19T06:16:42.793Z,23.30
2018-07-19T06:17:15.821Z,22.55
2018-07-19T06:17:48.915Z,21.95
2018-07-19T06:18:21.989Z,21.70
2018-07-19T06:18:55.028Z,23.40
2018-07-19T06:19:28.525Z,22.55
2018-07-19T06:20:01.616Z,22.10
2018-07-19T06:20:34.681Z,21.30
2018-07-19T06:21:07.741Z,21.82
2018-07-19T06:21:40.833Z,23.45
2018-07-19T06:22:13.891Z,20.82
2018-07-19T06:22:46.923Z,21.57
2018-07-19T06:23:19.971Z,22.13
2018-07-19T06:23:52.999Z,24.40
2018-07-19T06:24:26.076Z,21.10
2018-07-19T06:24:59.127Z,19.12
2018-07-19T06:25:32.144Z,20.52
2018-07-19T06:26:05.277Z,20.10
2018-07-19T06:26:38.349Z,18.75
2018-07-19T06:27:11.426Z,20.90
2018-07-19T06:27:44.433Z,20.48
2018-07-19T06:28:17.494Z,21.37
2018-07-19T06:28:50.522Z,19.55
2018-07-19T06:29:24.008Z,22.52
2018-07-19T06:29:57.080Z,20.85
2018-07-19T06:30:30.135Z,20.55
2018-07-19T06:31:03.222Z,19.15
2018-07-19T06:31:36.378Z,18.62
2018-07-19T06:32:09.579Z,17.62
2018-07-19T06:32:42.621Z,18.15
2018-07-19T06:33:15.639Z,18.62
2018-07-19T06:33:48.656Z,19.10
2018-07-19T06:34:21.681Z,23.77
2018-07-19T06:34:54.708Z,17.07
2018-07-19T06:35:27.753Z,18.92
2018-07-19T06:36:00.828Z,17.55
2018-07-19T06:36:33.887Z,20.17
2018-07-19T06:37:07.124Z,18.82
2018-07-19T06:37:40.175Z,22.73
2018-07-19T06:38:13.223Z,18.10
2018-07-19T06:38:46.245Z,16.82
2018-07-19T06:39:19.278Z,17.87
2018-07-19T06:39:52.311Z,17.82
2018-07-19T06:40:25.389Z,22.93
2018-07-19T06:40:58.509Z,16.80
2018-07-19T06:41:31.529Z,17.20
2018-07-19T06:42:04.555Z,16.97
2018-07-19T06:42:37.659Z,14.87
2018-07-19T06:43:10.947Z,17.42
2018-07-19T06:43:43.964Z,17.98
2018-07-19T06:44:17.057Z,15.43
2018-07-19T06:44:50.102Z,15.00
2018-07-19T06:45:23.234Z,16.37
2018-07-19T06:45:56.284Z,14.33
2018-07-19T06:46:29.333Z,13.40
2018-07-19T06:47:02.411Z,16.67
2018-07-19T06:47:35.465Z,14.63
2018-07-19T06:48:08.511Z,13.43
2018-07-19T06:48:41.576Z,12.10
2018-07-19T06:49:14.623Z,12.63
2018-07-19T06:49:47.651Z,16.10
2018-07-19T06:50:20.675Z,17.07
2018-07-19T06:50:53.733Z,12.58
2018-07-19T06:51:26.843Z,14.35
2018-07-19T06:51:59.877Z,12.80
2018-07-19T06:52:33.005Z,12.73
2018-07-19T06:53:06.318Z,12.23
2018-07-19T06:53:39.361Z,13.30
2018-07-19T06:54:12.385Z,13.65
2018-07-19T06:54:45.451Z,13.40
2018-07-19T06:55:18.476Z,12.35
2018-07-19T06:55:51.545Z,12.45
2018-07-19T06:56:24.595Z,13.98
2018-07-19T06:56:57.629Z,12.90
2018-07-19T06:57:30.683Z,12.10
2018-07-19T06:58:04.038Z,12.20
2018-07-19T06:58:37.093Z,9.85
2018-07-19T06:59:10.125Z,11.73
2018-07-19T06:59:43.156Z,11.53
2018-07-19T07:00:16.186Z,13.90
2018-07-19T07:00:49.225Z,12.63
2018-07-19T07:01:22.253Z,13.40
2018-07-19T07:01:55.301Z,10.95
2018-07-19T07:02:28.333Z,11.70
2018-07-19T07:03:01.331Z,11.25
2018-07-19T07:03:34.450Z,10.63
2018-07-19T07:04:07.455Z,13.28
2018-07-19T07:04:40.507Z,10.98
2018-07-19T07:05:13.553Z,10.40
2018-07-19T07:05:46.711Z,13.60
2018-07-19T07:06:19.751Z,11.95
2018-07-19T07:06:52.761Z,11.08
2018-07-19T07:07:25.809Z,13.88
2018-07-19T07:07:58.903Z,11.20
2018-07-19T07:08:31.955Z,12.73
2018-07-19T07:09:08.228Z,11.45
2018-07-19T07:09:41.229Z,11.40
2018-07-19T07:10:14.339Z,11.05
2018-07-19T07:10:47.393Z,13.60
2018-07-19T07:11:20.422Z,15.23
2018-07-19T07:11:53.454Z,8.98
2018-07-19T07:12:26.549Z,9.95
2018-07-19T07:12:59.623Z,11.20
2018-07-19T07:13:32.707Z,13.55