createdAt,value
2018-12-10T16:20:43.627Z,102284.21
2018-12-10T17:50:19.111Z,102304.30
2018-12-10T17:53:01.572Z,102297.52
2018-12-10T18:01:33.629Z,102304.50
2018-12-10T18:15:50.926Z,102301.56
2018-12-10T18:18:26.370Z,102303.70
2018-12-10T20:13:00.863Z,102341.02
2018-12-10T20:15:52.564Z,102336.42
2018-12-10T21:02:06.017Z,102344.88
2018-12-10T21:32:49.783Z,102332.67
2018-12-10T21:35:37.338Z,102338.95
2018-12-10T21:41:13.232Z,102337.64
2018-12-10T21:43:49.712Z,102332.98
2018-12-10T21:46:30.649Z,102333.38
2018-12-10T21:49:06.560Z,102335.94
2018-12-10T21:51:42.982Z,102333.42
2018-12-10T21:54:19.326Z,102329.16
2018-12-10T21:56:58.840Z,102334.67
2018-12-10T21:59:34.302Z,102337.86
2018-12-10T22:02:08.116Z,102338.36
2018-12-10T22:04:49.203Z,102338.00
2018-12-10T22:07:29.339Z,102341.77
2018-12-10T22:12:42.497Z,102346.38
2018-12-10T22:15:17.181Z,102349.33
2018-12-10T22:18:04.334Z,102341.74
2018-12-10T22:20:43.152Z,102346.83
2018-12-10T22:23:18.139Z,102345.61
2018-12-10T22:25:52.195Z,102295.64
2018-12-10T22:31:17.813Z,102349.00
2018-12-10T22:33:53.258Z,102280.15
2018-12-10T22:36:30.620Z,102346.52
2018-12-10T22:39:07.194Z,102338.09
2018-12-10T22:41:47.150Z,102341.46
2018-12-10T22:44:22.023Z,102346.14
2018-12-10T22:46:57.798Z,102340.22
2018-12-10T22:52:34.773Z,102348.25
2018-12-10T22:55:24.742Z,102349.09
2018-12-10T23:03:28.542Z,102366.38
2018-12-10T23:06:05.195Z,102360.06
2018-12-10T23:11:26.312Z,102370.61
2018-12-10T23:14:00.735Z,102374.81
2018-12-10T23:16:35.025Z,102376.49
2018-12-10T23:19:09.392Z,102368.49
2018-12-10T23:21:43.435Z,102376.06
2018-12-10T23:24:17.597Z,102374.42
2018-12-10T23:26:51.687Z,102374.38
2018-12-10T23:29:25.956Z,102380.28
2018-12-10T23:32:00.607Z,102372.29
2018-12-10T23:34:35.476Z,102380.30
2018-12-10T23:37:09.540Z,102381.56
2018-12-10T23:39:43.839Z,102381.12
2018-12-10T23:42:18.155Z,102373.56
2018-12-10T23:44:55.797Z,102377.80
2018-12-10T23:47:31.096Z,102373.16
2018-12-10T23:50:05.823Z,102375.70
2018-12-10T23:52:39.807Z,102371.42
2018-12-10T23:55:14.297Z,102320.20
2018-12-10T23:57:48.992Z,102369.36
