createdAt,value
2023-03-11T00:00:58.105Z,2.59
2023-03-11T00:01:58.092Z,2.56
2023-03-11T00:03:48.917Z,2.49
2023-03-11T00:04:48.927Z,2.55
2023-03-11T00:05:48.920Z,2.55
2023-03-11T00:06:48.903Z,2.49
2023-03-11T00:07:48.894Z,2.52
2023-03-11T00:08:48.885Z,2.52
2023-03-11T00:09:48.881Z,2.41
2023-03-11T00:10:48.882Z,2.55
2023-03-11T00:11:48.850Z,2.58
2023-03-11T00:12:48.854Z,2.61
2023-03-11T00:13:48.851Z,2.49
2023-03-11T00:14:48.826Z,2.64
2023-03-11T00:15:48.825Z,2.67
2023-03-11T00:16:48.861Z,2.55
2023-03-11T00:17:48.801Z,2.61
2023-03-11T00:18:48.784Z,2.49
2023-03-11T00:19:48.788Z,2.46
2023-03-11T00:20:48.782Z,2.48
2023-03-11T00:21:48.750Z,2.53
2023-03-11T00:22:48.738Z,2.52
2023-03-11T00:23:48.733Z,2.51
2023-03-11T00:24:48.724Z,2.55
2023-03-11T00:25:48.714Z,2.55
2023-03-11T00:26:48.702Z,2.52
2023-03-11T00:27:48.700Z,2.52
2023-03-11T00:28:48.693Z,2.59
2023-03-11T00:29:48.697Z,2.52
2023-03-11T00:30:48.752Z,2.55
2023-03-11T00:31:48.647Z,2.58
2023-03-11T00:32:48.673Z,2.59
2023-03-11T00:33:48.622Z,2.52
2023-03-11T00:34:48.627Z,2.45
2023-03-11T00:35:48.611Z,2.41
2023-03-11T00:36:48.605Z,2.53
2023-03-11T00:37:48.579Z,2.44
2023-03-11T00:38:48.645Z,2.49
2023-03-11T00:39:48.560Z,2.53
2023-03-11T00:40:48.557Z,2.38
2023-03-11T00:41:48.558Z,2.45
2023-03-11T00:42:48.540Z,2.45
2023-03-11T00:43:48.520Z,2.46
2023-03-11T00:44:48.525Z,2.44
2023-03-11T00:45:48.527Z,2.34
2023-03-11T00:46:48.503Z,2.38
2023-03-11T00:47:48.475Z,2.49
2023-03-11T00:48:48.477Z,2.46
2023-03-11T00:49:48.454Z,2.49
2023-03-11T00:50:48.442Z,2.48
2023-03-11T00:51:48.445Z,2.46
2023-03-11T00:52:48.445Z,2.45
2023-03-11T00:53:48.408Z,2.52
2023-03-11T00:54:48.407Z,2.55
2023-03-11T00:55:48.389Z,2.49
2023-03-11T00:56:48.390Z,2.56
2023-03-11T00:57:48.380Z,2.53
2023-03-11T00:58:48.371Z,2.53
2023-03-11T00:59:48.351Z,2.51
2023-03-11T01:00:48.341Z,2.59
2023-03-11T01:01:48.332Z,2.49
2023-03-11T01:02:48.322Z,2.51
2023-03-11T01:03:48.314Z,2.53
2023-03-11T01:04:48.363Z,2.55
2023-03-11T01:05:48.289Z,2.46
2023-03-11T01:06:48.282Z,2.41
2023-03-11T01:07:48.262Z,2.46
2023-03-11T01:08:48.262Z,2.45
2023-03-11T01:09:48.244Z,2.51
2023-03-11T01:10:48.232Z,2.51
2023-03-11T01:11:48.231Z,2.45
2023-03-11T01:12:48.217Z,2.51
2023-03-11T01:13:48.195Z,2.52
2023-03-11T01:14:48.189Z,2.51
2023-03-11T01:15:48.179Z,2.40
2023-03-11T01:16:48.181Z,2.40
2023-03-11T01:17:48.155Z,2.38
2023-03-11T01:18:48.146Z,2.44
2023-03-11T01:19:48.134Z,2.38
2023-03-11T01:20:48.201Z,2.46
2023-03-11T01:21:48.124Z,2.51
2023-03-11T01:22:48.106Z,2.46
2023-03-11T01:23:48.088Z,2.45
2023-03-11T01:24:48.087Z,2.45
2023-03-11T01:25:48.075Z,2.37
2023-03-11T01:26:48.113Z,2.40
2023-03-11T01:27:48.085Z,2.41
2023-03-11T01:28:48.053Z,2.51
2023-03-11T01:29:48.025Z,2.52
2023-03-11T01:30:48.053Z,2.51
2023-03-11T01:31:48.024Z,2.59
2023-03-11T01:32:48.017Z,2.48
2023-03-11T01:33:47.993Z,2.41
2023-03-11T01:34:47.974Z,2.38
2023-03-11T01:35:47.981Z,2.44
2023-03-11T01:36:47.978Z,2.41
2023-03-11T01:37:47.956Z,2.46
2023-03-11T01:38:47.943Z,2.41
2023-03-11T01:39:47.925Z,2.37
2023-03-11T01:40:47.920Z,2.40
2023-03-11T01:41:47.932Z,2.49
2023-03-11T01:42:47.891Z,2.40
2023-03-11T01:43:47.892Z,2.38
2023-03-11T01:44:47.868Z,2.17
2023-03-11T01:45:47.875Z,2.26
2023-03-11T01:46:47.956Z,2.37
2023-03-11T01:47:47.829Z,2.35
2023-03-11T01:48:47.825Z,2.40
2023-03-11T01:49:47.805Z,2.38
2023-03-11T01:50:47.833Z,2.41
2023-03-11T01:51:47.835Z,2.44
2023-03-11T01:52:47.796Z,2.44
2023-03-11T01:53:47.771Z,2.35
2023-03-11T01:54:49.566Z,2.35
2023-03-11T01:55:47.740Z,2.41
2023-03-11T01:56:47.761Z,2.35
2023-03-11T01:57:47.734Z,2.38
2023-03-11T01:58:47.707Z,2.45
2023-03-11T01:59:47.696Z,2.40
2023-03-11T02:00:47.693Z,2.33
2023-03-11T02:01:47.755Z,2.38
2023-03-11T02:02:47.761Z,2.26
2023-03-11T02:03:47.655Z,2.33
2023-03-11T02:04:47.662Z,2.38
2023-03-11T02:05:47.637Z,2.31
2023-03-11T02:06:47.658Z,2.34
2023-03-11T02:07:47.617Z,2.26
2023-03-11T02:08:47.607Z,2.19
2023-03-11T02:09:47.593Z,2.23
2023-03-11T02:10:47.589Z,2.38
2023-03-11T02:11:47.576Z,2.16
2023-03-11T02:12:47.578Z,2.20
2023-03-11T02:13:47.547Z,2.26
2023-03-11T02:14:47.541Z,2.15
2023-03-11T02:15:47.576Z,2.20
2023-03-11T02:16:47.522Z,2.22
2023-03-11T02:17:47.523Z,2.22
2023-03-11T02:18:47.508Z,2.19
2023-03-11T02:19:47.483Z,2.28
2023-03-11T02:20:47.495Z,2.26
2023-03-11T02:21:47.476Z,2.15
2023-03-11T02:22:47.489Z,2.19
2023-03-11T02:23:47.452Z,2.19
2023-03-11T02:24:47.446Z,2.19
2023-03-11T02:25:47.442Z,2.08
2023-03-11T02:26:47.417Z,2.10
2023-03-11T02:27:47.425Z,2.16
2023-03-11T02:28:47.403Z,2.10
2023-03-11T02:29:47.399Z,2.09
2023-03-11T02:30:47.385Z,2.12
2023-03-11T02:31:47.425Z,2.16
2023-03-11T02:32:47.418Z,2.09
2023-03-11T02:33:47.348Z,2.10
2023-03-11T02:34:47.340Z,2.15
2023-03-11T02:35:47.355Z,2.15
2023-03-11T02:36:47.314Z,2.09
2023-03-11T02:37:47.352Z,2.10
2023-03-11T02:38:47.289Z,2.12
2023-03-11T02:39:47.285Z,2.02
2023-03-11T02:40:47.265Z,2.13
2023-03-11T02:41:47.272Z,2.10
2023-03-11T02:42:47.272Z,2.23
2023-03-11T02:43:47.245Z,2.12
2023-03-11T02:44:47.224Z,2.17
2023-03-11T02:45:47.223Z,2.06
2023-03-11T02:46:47.242Z,2.01
2023-03-11T02:47:47.224Z,2.16
2023-03-11T02:48:47.179Z,2.06
2023-03-11T02:49:47.173Z,2.09
2023-03-11T02:50:47.155Z,1.99
2023-03-11T02:51:47.144Z,2.09
2023-03-11T02:52:47.157Z,2.12
2023-03-11T02:53:47.131Z,2.17
2023-03-11T02:54:47.119Z,2.04
2023-03-11T02:55:47.112Z,2.08
2023-03-11T02:56:47.091Z,2.04
2023-03-11T02:57:47.092Z,2.12
2023-03-11T02:58:47.068Z,2.08
2023-03-11T02:59:47.066Z,2.10
2023-03-11T03:00:47.077Z,2.08
2023-03-11T03:01:47.040Z,1.98
2023-03-11T03:02:47.035Z,2.09
2023-03-11T03:03:47.075Z,2.10
2023-03-11T03:04:47.006Z,2.13
2023-03-11T03:05:47.002Z,2.12
2023-03-11T03:06:46.985Z,2.04
2023-03-11T03:07:46.981Z,2.12
2023-03-11T03:08:46.961Z,2.08
2023-03-11T03:09:46.950Z,2.04
2023-03-11T03:10:46.936Z,2.01
2023-03-11T03:11:46.935Z,2.02
2023-03-11T03:12:46.935Z,1.97
2023-03-11T03:13:46.911Z,2.01
2023-03-11T03:14:46.895Z,2.12
2023-03-11T03:15:46.899Z,2.12
2023-03-11T03:16:47.008Z,1.94
2023-03-11T03:17:46.893Z,1.98
2023-03-11T03:18:46.855Z,1.94
2023-03-11T03:19:46.851Z,1.99
2023-03-11T03:20:46.827Z,1.99
2023-03-11T03:21:46.830Z,2.09
2023-03-11T03:22:46.815Z,2.02
2023-03-11T03:23:46.819Z,2.04
2023-03-11T03:24:46.796Z,2.09
2023-03-11T03:25:46.781Z,2.01
2023-03-11T03:26:46.770Z,2.01
2023-03-11T03:27:46.768Z,2.02
2023-03-11T03:28:46.757Z,2.04
2023-03-11T03:29:46.740Z,2.04
2023-03-11T03:30:46.735Z,2.12
2023-03-11T03:31:46.768Z,2.04
2023-03-11T03:32:46.756Z,1.94
2023-03-11T03:33:46.712Z,2.09
2023-03-11T03:34:46.681Z,2.04
2023-03-11T03:35:46.714Z,1.97
2023-03-11T03:36:46.680Z,1.85
2023-03-11T03:37:46.656Z,1.97
2023-03-11T03:38:47.823Z,1.99
2023-03-11T03:39:47.799Z,1.98
2023-03-11T03:40:47.780Z,1.93
2023-03-11T03:41:47.828Z,1.91
2023-03-11T03:42:47.776Z,1.97
2023-03-11T03:43:47.749Z,1.94
2023-03-11T03:44:47.747Z,1.94
2023-03-11T03:45:47.779Z,1.90
2023-03-11T03:46:47.731Z,1.91
2023-03-11T03:47:47.691Z,1.99
2023-03-11T03:48:47.729Z,1.91
2023-03-11T03:49:47.715Z,1.99
2023-03-11T03:50:47.703Z,1.93
2023-03-11T03:51:47.649Z,1.94
2023-03-11T03:52:47.675Z,1.91
2023-03-11T03:53:47.667Z,1.97
2023-03-11T03:54:47.665Z,2.04
2023-03-11T03:55:47.649Z,1.97
2023-03-11T03:56:47.645Z,1.94
2023-03-11T03:57:47.602Z,2.01
2023-03-11T03:58:47.626Z,1.87
2023-03-11T03:59:47.585Z,1.91
2023-03-11T04:00:47.586Z,1.80
2023-03-11T04:01:47.589Z,1.90
2023-03-11T04:02:47.580Z,1.90
2023-03-11T04:03:47.631Z,1.89
2023-03-11T04:04:47.552Z,1.85
2023-03-11T04:05:47.519Z,1.89
2023-03-11T04:06:47.526Z,1.89
2023-03-11T04:07:47.532Z,1.97
2023-03-11T04:08:47.556Z,1.80
2023-03-11T04:09:47.484Z,1.79
2023-03-11T04:10:47.483Z,1.83
2023-03-11T04:11:47.489Z,1.89
2023-03-11T04:12:47.466Z,1.82
2023-03-11T04:13:47.494Z,1.71
2023-03-11T04:14:47.474Z,1.85
2023-03-11T04:15:47.436Z,1.83
2023-03-11T04:16:47.464Z,1.69
2023-03-11T04:17:47.432Z,1.76
2023-03-11T04:18:47.445Z,1.79
2023-03-11T04:19:47.405Z,1.69
2023-03-11T04:20:47.382Z,1.80
2023-03-11T04:21:47.378Z,1.72
2023-03-11T04:22:47.375Z,1.76
2023-03-11T04:23:47.379Z,1.85
2023-03-11T04:24:47.332Z,1.80
2023-03-11T04:25:47.336Z,1.91
2023-03-11T04:26:47.334Z,1.83
2023-03-11T04:27:47.326Z,1.85
2023-03-11T04:28:47.326Z,1.80
2023-03-11T04:29:47.301Z,1.78
2023-03-11T04:30:47.346Z,1.89
2023-03-11T04:31:47.292Z,1.78
2023-03-11T04:32:47.323Z,1.82
2023-03-11T04:33:47.269Z,1.76
2023-03-11T04:34:47.242Z,1.78
2023-03-11T04:35:47.250Z,1.73
2023-03-11T04:36:47.226Z,1.85
2023-03-11T04:37:47.208Z,1.87
2023-03-11T04:38:47.204Z,1.83
2023-03-11T04:39:47.187Z,1.82
2023-03-11T04:40:47.184Z,1.90
2023-03-11T04:41:47.179Z,1.83
2023-03-11T04:42:47.188Z,1.82
2023-03-11T04:43:47.169Z,1.93
2023-03-11T04:44:47.127Z,1.72
2023-03-11T04:45:48.152Z,1.73
2023-03-11T04:46:47.127Z,1.76
2023-03-11T04:47:47.120Z,1.76
2023-03-11T04:48:47.114Z,1.71
2023-03-11T04:49:47.097Z,1.75
2023-03-11T04:50:47.123Z,1.71
2023-03-11T04:51:47.105Z,1.72
2023-03-11T04:52:47.077Z,1.65
2023-03-11T04:53:47.063Z,1.65
2023-03-11T04:54:47.082Z,1.69
2023-03-11T04:55:47.061Z,1.72
2023-03-11T04:56:47.035Z,1.68
2023-03-11T04:57:47.024Z,1.68
2023-03-11T04:58:47.015Z,1.68
2023-03-11T04:59:46.989Z,1.65
2023-03-11T05:00:46.996Z,1.55
2023-03-11T05:01:46.989Z,1.64
2023-03-11T05:02:46.966Z,1.60
2023-03-11T05:03:46.976Z,1.50
2023-03-11T05:04:46.980Z,1.57
2023-03-11T05:05:46.930Z,1.65
2023-03-11T05:06:46.919Z,1.61
2023-03-11T05:07:46.927Z,1.51
2023-03-11T05:08:46.933Z,1.58
2023-03-11T05:09:46.902Z,1.54
2023-03-11T05:10:46.886Z,1.61
2023-03-11T05:11:46.875Z,1.57
2023-03-11T05:12:46.861Z,1.57
2023-03-11T05:13:46.871Z,1.58
2023-03-11T05:14:46.837Z,1.57
2023-03-11T05:15:46.868Z,1.61
2023-03-11T05:16:46.825Z,1.47
2023-03-11T05:17:46.860Z,1.61
2023-03-11T05:18:46.837Z,1.52
2023-03-11T05:19:46.799Z,1.51
2023-03-11T05:20:46.793Z,1.44
2023-03-11T05:21:46.776Z,1.55
2023-03-11T05:22:46.783Z,1.52
2023-03-11T05:23:46.769Z,1.51
2023-03-11T05:24:46.786Z,1.46
2023-03-11T05:25:46.747Z,1.55
2023-03-11T05:26:48.522Z,1.54
2023-03-11T05:27:47.725Z,1.60
2023-03-11T05:28:46.708Z,1.58
2023-03-11T05:29:46.729Z,1.43
2023-03-11T05:30:46.684Z,1.52
2023-03-11T05:31:46.668Z,1.44
2023-03-11T05:32:46.683Z,1.43
2023-03-11T05:33:46.672Z,1.57
2023-03-11T05:34:46.665Z,1.46
2023-03-11T05:35:46.636Z,1.46
2023-03-11T05:36:46.621Z,1.47
2023-03-11T05:37:46.634Z,1.47
2023-03-11T05:38:46.610Z,1.58
2023-03-11T05:39:46.594Z,1.40
2023-03-11T05:40:46.570Z,1.39
2023-03-11T05:41:46.566Z,1.39
2023-03-11T05:42:46.556Z,1.50
2023-03-11T05:43:46.560Z,1.43
2023-03-11T05:44:46.560Z,1.55
2023-03-11T05:45:46.507Z,1.57
2023-03-11T05:46:46.590Z,1.54
2023-03-11T05:47:46.492Z,1.54
2023-03-11T05:48:46.513Z,1.55
2023-03-11T05:49:46.481Z,1.51
2023-03-11T05:50:46.477Z,1.52
2023-03-11T05:51:46.461Z,1.52
2023-03-11T05:52:46.455Z,1.57
2023-03-11T05:53:46.466Z,1.42
2023-03-11T05:54:46.433Z,1.44
2023-03-11T05:55:46.418Z,1.51
2023-03-11T05:56:46.417Z,1.55
2023-03-11T05:57:46.402Z,1.54
2023-03-11T05:58:46.417Z,1.52
2023-03-11T05:59:46.389Z,1.50
2023-03-11T06:00:46.383Z,1.50
2023-03-11T06:01:46.393Z,1.54
2023-03-11T06:02:46.359Z,1.54
2023-03-11T06:03:46.524Z,1.62
2023-03-11T06:04:46.476Z,1.52
2023-03-11T06:05:46.340Z,1.69
2023-03-11T06:06:46.318Z,1.62
2023-03-11T06:07:46.314Z,1.73
2023-03-11T06:08:46.292Z,1.61
2023-03-11T06:09:46.302Z,1.57
2023-03-11T06:10:48.554Z,1.58
2023-03-11T06:11:47.252Z,1.60
2023-03-11T06:12:46.253Z,1.68
2023-03-11T06:13:46.236Z,1.71
2023-03-11T06:14:46.251Z,1.76
2023-03-11T06:15:46.238Z,1.76
2023-03-11T06:16:46.227Z,1.85
2023-03-11T06:17:46.211Z,1.91
2023-03-11T06:18:46.207Z,1.89
2023-03-11T06:19:46.187Z,1.85
2023-03-11T06:20:46.165Z,1.99
2023-03-11T06:21:46.159Z,1.85
2023-03-11T06:22:46.159Z,1.91
2023-03-11T06:23:46.147Z,1.91
2023-03-11T06:24:46.137Z,1.91
2023-03-11T06:25:46.197Z,1.99
2023-03-11T06:26:46.112Z,2.02
2023-03-11T06:27:46.117Z,2.02
2023-03-11T06:28:46.081Z,1.99
2023-03-11T06:29:48.354Z,2.12
2023-03-11T06:30:46.104Z,2.06
2023-03-11T06:31:46.098Z,2.02
2023-03-11T06:32:46.080Z,1.91
2023-03-11T06:33:46.038Z,1.90
2023-03-11T06:34:46.034Z,2.01
2023-03-11T06:35:46.038Z,2.01
2023-03-11T06:36:46.018Z,1.98
2023-03-11T06:37:45.998Z,2.04
2023-03-11T06:38:45.989Z,2.13
2023-03-11T06:39:45.993Z,2.02
2023-03-11T06:40:45.987Z,2.09
2023-03-11T06:41:45.949Z,2.13
2023-03-11T06:42:45.966Z,2.15
2023-03-11T06:43:45.965Z,2.13
2023-03-11T06:44:45.959Z,2.15
2023-03-11T06:45:45.979Z,2.12
2023-03-11T06:46:45.909Z,2.10
2023-03-11T06:47:46.885Z,2.08
2023-03-11T06:48:45.884Z,2.08
2023-03-11T06:49:45.886Z,2.09
2023-03-11T06:50:48.422Z,2.09
2023-03-11T06:51:46.852Z,2.08
2023-03-11T06:52:45.857Z,2.09
2023-03-11T06:53:45.820Z,2.12
2023-03-11T06:54:45.828Z,2.12
2023-03-11T06:55:45.830Z,2.20
2023-03-11T06:56:45.801Z,2.20
2023-03-11T06:57:45.795Z,2.23
2023-03-11T06:58:45.797Z,2.22
2023-03-11T06:59:45.787Z,2.16
2023-03-11T07:00:45.811Z,2.22
2023-03-11T07:01:45.758Z,2.23
2023-03-11T07:02:45.746Z,2.26
2023-03-11T07:03:45.725Z,2.26
2023-03-11T07:04:45.734Z,2.31
2023-03-11T07:05:45.719Z,2.22
2023-03-11T07:06:45.689Z,2.23
2023-03-11T07:07:45.697Z,2.23
2023-03-11T07:08:45.680Z,2.23
2023-03-11T07:09:45.682Z,2.31
2023-03-11T07:10:45.637Z,2.33
2023-03-11T07:11:45.630Z,2.22
2023-03-11T07:12:45.612Z,2.22
2023-03-11T07:13:46.613Z,2.22
2023-03-11T07:14:45.610Z,2.26
2023-03-11T07:15:45.593Z,2.27
2023-03-11T07:16:45.601Z,2.20
2023-03-11T07:17:45.566Z,2.23
2023-03-11T07:18:45.563Z,2.22
2023-03-11T07:19:45.564Z,2.20
2023-03-11T07:20:45.545Z,2.16
2023-03-11T07:21:45.532Z,2.23
2023-03-11T07:22:45.524Z,2.22
2023-03-11T07:23:45.512Z,2.28
2023-03-11T07:24:45.510Z,2.34
2023-03-11T07:25:45.493Z,2.31
2023-03-11T07:26:45.489Z,2.33
2023-03-11T07:27:45.475Z,2.27
2023-03-11T07:28:45.489Z,2.34
2023-03-11T07:29:45.497Z,2.33
2023-03-11T07:30:45.443Z,2.38
2023-03-11T07:31:45.536Z,2.33
2023-03-11T07:32:45.444Z,2.33
2023-03-11T07:33:45.408Z,2.37
2023-03-11T07:34:45.428Z,2.41
2023-03-11T07:35:45.440Z,2.52
2023-03-11T07:36:45.443Z,2.56
2023-03-11T07:37:45.369Z,2.52
2023-03-11T07:38:45.369Z,2.41
2023-03-11T07:39:45.362Z,2.51
2023-03-11T07:40:45.341Z,2.49
2023-03-11T07:41:45.334Z,2.48
2023-03-11T07:42:45.326Z,2.58
2023-03-11T07:43:45.311Z,2.49
2023-03-11T07:44:45.308Z,2.37
2023-03-11T07:45:45.349Z,2.49
2023-03-11T07:46:45.270Z,2.37
2023-03-11T07:47:45.320Z,2.33
2023-03-11T07:48:45.259Z,2.41
2023-03-11T07:49:45.276Z,2.44
2023-03-11T07:50:45.305Z,2.49
2023-03-11T07:51:45.249Z,2.51
2023-03-11T07:52:45.266Z,2.55
2023-03-11T07:53:45.255Z,2.61
2023-03-11T07:54:45.241Z,2.66
2023-03-11T07:55:45.202Z,2.70
2023-03-11T07:56:45.214Z,2.73
2023-03-11T07:57:45.190Z,2.81
2023-03-11T07:58:45.910Z,2.77
2023-03-11T07:59:46.185Z,2.91
2023-03-11T08:00:45.170Z,3.00
2023-03-11T08:01:45.145Z,3.03
2023-03-11T08:02:45.199Z,2.88
2023-03-11T08:03:45.200Z,3.09
2023-03-11T08:04:45.131Z,3.05
2023-03-11T08:05:45.120Z,2.84
2023-03-11T08:06:45.108Z,2.88
2023-03-11T08:07:45.096Z,2.89
2023-03-11T08:08:45.070Z,2.89
2023-03-11T08:09:45.055Z,3.03
2023-03-11T08:10:45.044Z,2.89
2023-03-11T08:11:45.028Z,3.05
2023-03-11T08:12:45.060Z,3.12
2023-03-11T08:13:45.073Z,3.21
2023-03-11T08:14:45.050Z,3.40
2023-03-11T08:15:45.031Z,3.49
2023-03-11T08:16:45.017Z,3.30
2023-03-11T08:17:44.965Z,3.33
2023-03-11T08:18:44.973Z,3.40
2023-03-11T08:19:44.969Z,3.23
2023-03-11T08:20:44.946Z,3.23
2023-03-11T08:21:44.933Z,3.18
2023-03-11T08:22:57.321Z,2.92
2023-03-11T08:23:46.928Z,3.18
2023-03-11T08:24:44.927Z,3.24
2023-03-11T08:25:44.907Z,3.33
2023-03-11T08:26:44.896Z,3.64
2023-03-11T08:27:44.878Z,3.79
2023-03-11T08:28:44.864Z,3.88
2023-03-11T08:29:44.868Z,4.00
2023-03-11T08:30:44.880Z,4.22
2023-03-11T08:31:44.846Z,4.32
2023-03-11T08:32:44.870Z,4.33
2023-03-11T08:33:44.821Z,4.50
2023-03-11T08:34:44.866Z,4.73
2023-03-11T08:35:44.821Z,4.80
2023-03-11T08:36:44.788Z,4.77
2023-03-11T08:37:44.783Z,4.86
2023-03-11T08:38:44.806Z,4.89
2023-03-11T08:39:44.813Z,4.77
2023-03-11T08:40:44.754Z,4.59
2023-03-11T08:41:44.751Z,4.42
2023-03-11T08:42:44.751Z,4.36
2023-03-11T08:43:44.752Z,4.29
2023-03-11T08:44:45.730Z,4.19
2023-03-11T08:45:44.699Z,4.12
2023-03-11T08:46:44.757Z,4.06
2023-03-11T08:47:44.676Z,4.08
2023-03-11T08:48:44.682Z,3.98
2023-03-11T08:49:44.658Z,3.97
2023-03-11T08:50:54.009Z,3.79
2023-03-11T08:51:46.649Z,3.67
2023-03-11T08:52:44.627Z,3.65
2023-03-11T08:53:44.625Z,3.54
2023-03-11T08:54:44.607Z,3.60
2023-03-11T08:55:44.614Z,3.75
2023-03-11T08:56:44.639Z,3.88
2023-03-11T08:57:44.594Z,3.96
2023-03-11T08:58:44.569Z,3.97
2023-03-11T08:59:44.569Z,4.00
2023-03-11T09:00:44.571Z,4.08
2023-03-11T09:01:44.559Z,4.32
2023-03-11T09:02:44.587Z,4.26
2023-03-11T09:03:44.561Z,4.29
2023-03-11T09:04:44.542Z,4.65
2023-03-11T09:05:44.576Z,5.05
2023-03-11T09:06:44.510Z,5.19
2023-03-11T09:07:44.486Z,5.12
2023-03-11T09:08:44.480Z,4.75
2023-03-11T09:09:44.466Z,4.88
2023-03-11T09:10:44.474Z,5.41
2023-03-11T09:11:44.449Z,5.81
2023-03-11T09:12:44.440Z,5.75
2023-03-11T09:13:44.418Z,5.88
2023-03-11T09:14:44.412Z,5.74
2023-03-11T09:15:44.416Z,5.82
2023-03-11T09:16:44.398Z,5.95
2023-03-11T09:17:44.390Z,5.85
2023-03-11T09:18:44.377Z,5.67
2023-03-11T09:19:44.386Z,5.91
2023-03-11T09:20:44.372Z,6.04
2023-03-11T09:21:44.353Z,6.04
2023-03-11T09:22:44.345Z,6.01
2023-03-11T09:23:44.757Z,6.22
2023-03-11T09:24:45.325Z,6.63
2023-03-11T09:25:44.328Z,6.97
2023-03-11T09:26:44.316Z,7.09
2023-03-11T09:27:44.304Z,7.05
2023-03-11T09:28:44.299Z,7.04
2023-03-11T09:29:44.279Z,6.89
2023-03-11T09:30:44.273Z,6.79
2023-03-11T09:31:44.283Z,6.87
2023-03-11T09:32:44.337Z,6.84
2023-03-11T09:33:44.245Z,6.61
2023-03-11T09:34:44.227Z,6.29
2023-03-11T09:35:44.240Z,6.01
2023-03-11T09:36:44.209Z,5.89
2023-03-11T09:37:44.205Z,5.57
2023-03-11T09:38:44.196Z,5.35
2023-03-11T09:39:44.193Z,5.19
2023-03-11T09:40:46.888Z,5.19
2023-03-11T09:41:57.193Z,5.23
2023-03-11T09:42:46.166Z,5.28
2023-03-11T09:43:44.138Z,5.23
2023-03-11T09:44:44.129Z,5.05
2023-03-11T09:45:44.133Z,4.98
2023-03-11T09:46:44.142Z,5.12
2023-03-11T09:47:44.122Z,5.23
2023-03-11T09:48:44.086Z,5.30
2023-03-11T09:49:44.081Z,5.74
2023-03-11T09:50:44.087Z,6.47
2023-03-11T09:51:44.064Z,7.16
2023-03-11T09:52:44.057Z,7.77
2023-03-11T09:53:44.037Z,8.53
2023-03-11T09:54:45.041Z,9.13
2023-03-11T09:55:44.032Z,9.49
2023-03-11T09:56:44.601Z,10.19
2023-03-11T09:57:44.998Z,10.91
2023-03-11T09:58:43.992Z,11.06
2023-03-11T09:59:44.744Z,11.36
2023-03-11T10:00:44.004Z,11.14
2023-03-11T10:01:44.046Z,11.02
2023-03-11T10:02:44.117Z,10.32
2023-03-11T10:03:43.977Z,9.86
2023-03-11T10:04:43.942Z,9.67
2023-03-11T10:05:43.952Z,9.10
2023-03-11T10:06:43.947Z,8.62
2023-03-11T10:07:43.929Z,8.07
2023-03-11T10:08:43.898Z,7.62
2023-03-11T10:09:43.938Z,7.49
2023-03-11T10:10:43.909Z,7.31
2023-03-11T10:11:43.894Z,6.94
2023-03-11T10:12:43.889Z,6.77
2023-03-11T10:13:43.887Z,6.50
2023-03-11T10:14:43.923Z,6.38
2023-03-11T10:15:43.872Z,6.58
2023-03-11T10:16:43.929Z,6.73
2023-03-11T10:17:43.844Z,6.63
2023-03-11T10:18:43.877Z,6.62
2023-03-11T10:19:43.841Z,6.51
2023-03-11T10:20:43.827Z,6.61
2023-03-11T10:21:43.816Z,6.68
2023-03-11T10:22:58.774Z,6.69
2023-03-11T10:23:44.821Z,6.65
2023-03-11T10:24:43.790Z,6.73
2023-03-11T10:25:43.820Z,6.72
2023-03-11T10:26:43.778Z,6.91
2023-03-11T10:27:43.754Z,7.17
2023-03-11T10:28:43.768Z,7.07
2023-03-11T10:29:43.751Z,7.15
2023-03-11T10:30:43.724Z,7.15
2023-03-11T10:31:43.764Z,7.16
2023-03-11T10:32:43.819Z,7.23
2023-03-11T10:33:45.856Z,7.23
2023-03-11T10:34:43.693Z,7.34
2023-03-11T10:35:43.709Z,7.12
2023-03-11T10:36:43.671Z,7.02
2023-03-11T10:37:49.860Z,7.41
2023-03-11T10:38:45.643Z,7.53
2023-03-11T10:39:43.655Z,7.40
2023-03-11T10:40:43.671Z,7.35
2023-03-11T10:41:43.613Z,7.34
2023-03-11T10:42:43.638Z,7.19
2023-03-11T10:43:43.626Z,6.98
2023-03-11T10:44:43.617Z,6.80
2023-03-11T10:45:43.577Z,6.76
2023-03-11T10:46:43.656Z,6.79
2023-03-11T10:47:43.604Z,6.61
2023-03-11T10:48:43.572Z,6.48
2023-03-11T10:49:43.535Z,6.47
2023-03-11T10:50:43.532Z,6.50
2023-03-11T10:51:43.530Z,6.65
2023-03-11T10:52:43.491Z,6.58
2023-03-11T10:53:43.501Z,6.56
2023-03-11T10:54:45.246Z,6.59
2023-03-11T10:55:43.517Z,6.66
2023-03-11T10:56:43.470Z,6.59
2023-03-11T10:57:43.487Z,6.62
2023-03-11T10:58:43.463Z,6.63
2023-03-11T10:59:43.466Z,6.73
2023-03-11T11:00:43.452Z,6.80
2023-03-11T11:01:43.482Z,6.81
2023-03-11T11:02:43.894Z,6.81
2023-03-11T11:03:44.414Z,6.91
2023-03-11T11:04:43.382Z,6.99
2023-03-11T11:05:43.369Z,7.17
2023-03-11T11:06:43.417Z,7.34
2023-03-11T11:07:43.374Z,7.42
2023-03-11T11:08:43.351Z,7.63
2023-03-11T11:09:43.325Z,8.04
2023-03-11T11:10:43.313Z,8.20
2023-03-11T11:11:43.329Z,8.40
2023-03-11T11:12:43.339Z,8.36
2023-03-11T11:13:43.289Z,8.44
2023-03-11T11:14:43.306Z,8.54
2023-03-11T11:15:43.272Z,8.48
2023-03-11T11:16:43.272Z,8.37
2023-03-11T11:17:43.229Z,8.07
2023-03-11T11:18:43.233Z,8.18
2023-03-11T11:19:43.207Z,8.08
2023-03-11T11:20:43.194Z,7.96
2023-03-11T11:21:43.203Z,7.63
2023-03-11T11:22:43.183Z,7.55
2023-03-11T11:23:43.200Z,7.52
2023-03-11T11:24:43.155Z,7.74
2023-03-11T11:25:43.148Z,8.11
2023-03-11T11:26:43.138Z,8.26
2023-03-11T11:27:43.113Z,8.22
2023-03-11T11:28:43.118Z,8.40
2023-03-11T11:29:43.141Z,8.40
2023-03-11T11:30:43.143Z,8.14
2023-03-11T11:31:43.104Z,7.92
2023-03-11T11:32:43.092Z,8.04
2023-03-11T11:33:43.081Z,8.03
2023-03-11T11:34:43.082Z,7.89
2023-03-11T11:35:43.085Z,7.94
2023-03-11T11:36:43.108Z,7.99
2023-03-11T11:37:43.076Z,7.85
2023-03-11T11:38:43.027Z,7.78
2023-03-11T11:39:43.016Z,7.82
2023-03-11T11:41:00.250Z,7.60
2023-03-11T11:41:43.041Z,7.41
2023-03-11T11:42:42.991Z,7.31
2023-03-11T11:43:43.022Z,7.29
2023-03-11T11:44:42.968Z,6.94
2023-03-11T11:45:43.050Z,6.69
2023-03-11T11:46:42.955Z,6.77
2023-03-11T11:47:42.930Z,6.62
2023-03-11T11:48:42.916Z,6.51
2023-03-11T11:49:42.945Z,6.47
2023-03-11T11:50:42.911Z,6.40
2023-03-11T11:51:42.899Z,6.46
2023-03-11T11:52:45.064Z,6.59
2023-03-11T11:53:42.897Z,6.68
2023-03-11T11:54:42.855Z,6.73
2023-03-11T11:55:42.877Z,6.72
2023-03-11T11:56:42.827Z,6.89
2023-03-11T11:57:42.832Z,6.95
2023-03-11T11:58:42.824Z,6.80
2023-03-11T11:59:58.045Z,6.89
2023-03-11T12:00:42.832Z,6.72
2023-03-11T12:01:42.835Z,6.76
2023-03-11T12:02:42.796Z,6.76
2023-03-11T12:03:42.793Z,6.72
2023-03-11T12:04:42.797Z,6.71
2023-03-11T12:05:42.884Z,6.71
2023-03-11T12:06:42.763Z,6.56
2023-03-11T12:07:42.734Z,6.68
2023-03-11T12:08:42.751Z,6.65
2023-03-11T12:09:42.762Z,6.54
2023-03-11T12:10:42.705Z,6.54
2023-03-11T12:11:42.697Z,6.63
2023-03-11T12:12:42.706Z,6.66
2023-03-11T12:13:42.746Z,6.68
2023-03-11T12:14:42.661Z,7.40
2023-03-11T12:15:42.697Z,7.59
2023-03-11T12:16:42.646Z,7.50
2023-03-11T12:17:42.653Z,7.77
2023-03-11T12:18:42.644Z,7.85
2023-03-11T12:19:42.601Z,7.72
2023-03-11T12:20:42.661Z,7.45
2023-03-11T12:21:42.617Z,7.04
2023-03-11T12:22:42.600Z,6.90
2023-03-11T12:23:42.595Z,6.65
2023-03-11T12:24:42.571Z,6.62
2023-03-11T12:25:42.556Z,6.58
2023-03-11T12:26:42.582Z,6.56
2023-03-11T12:27:42.605Z,6.62
2023-03-11T12:28:42.539Z,6.48
2023-03-11T12:29:43.319Z,6.28
2023-03-11T12:30:43.523Z,6.14
2023-03-11T12:31:42.666Z,6.06
2023-03-11T12:32:42.700Z,5.96
2023-03-11T12:33:42.624Z,5.93
2023-03-11T12:34:42.572Z,5.86
2023-03-11T12:35:42.555Z,5.88
2023-03-11T12:36:42.496Z,5.68
2023-03-11T12:37:42.475Z,5.74
2023-03-11T12:38:43.439Z,5.70
2023-03-11T12:39:42.477Z,5.73
2023-03-11T12:40:42.493Z,5.88
2023-03-11T12:41:42.451Z,5.98
2023-03-11T12:42:42.450Z,6.13
2023-03-11T12:43:42.450Z,6.13
2023-03-11T12:44:42.452Z,6.33
2023-03-11T12:45:42.480Z,6.29
2023-03-11T12:46:42.443Z,6.36
2023-03-11T12:47:42.438Z,6.44
2023-03-11T12:48:42.428Z,6.28
2023-03-11T12:49:42.339Z,6.43
2023-03-11T12:50:42.367Z,6.36
2023-03-11T12:51:42.369Z,6.48
2023-03-11T12:52:42.341Z,6.54
2023-03-11T12:53:42.306Z,6.48
2023-03-11T12:54:42.348Z,6.43
2023-03-11T12:55:42.331Z,6.32
2023-03-11T12:56:42.336Z,6.18
2023-03-11T12:57:42.303Z,6.19
2023-03-11T12:58:42.279Z,6.11
2023-03-11T12:59:42.305Z,6.11
2023-03-11T13:00:42.277Z,6.03
2023-03-11T13:01:42.333Z,6.01
2023-03-11T13:02:42.266Z,5.96
2023-03-11T13:03:43.053Z,5.86
2023-03-11T13:04:42.224Z,5.98
2023-03-11T13:05:42.205Z,6.18
2023-03-11T13:06:42.200Z,6.38
2023-03-11T13:07:42.178Z,6.40
2023-03-11T13:08:42.148Z,6.43
2023-03-11T13:09:42.147Z,6.50
2023-03-11T13:10:42.131Z,6.53
2023-03-11T13:11:42.123Z,6.54
2023-03-11T13:12:42.152Z,6.72
2023-03-11T13:13:42.136Z,6.80
2023-03-11T13:14:42.648Z,6.83
2023-03-11T13:15:42.137Z,6.86
2023-03-11T13:16:42.107Z,6.79
2023-03-11T13:17:42.079Z,6.76
2023-03-11T13:18:42.066Z,6.73
2023-03-11T13:19:42.048Z,6.68