createdAt,value
2018-12-17T00:01:03.459Z,23.57
2018-12-17T00:03:36.013Z,29.27
2018-12-17T00:06:08.949Z,26.87
2018-12-17T00:08:39.455Z,22.87
2018-12-17T00:11:11.730Z,23.40
2018-12-17T00:13:42.044Z,24.13
2018-12-17T00:16:12.475Z,22.37
2018-12-17T00:18:42.982Z,23.87
2018-12-17T00:21:13.320Z,27.60
2018-12-17T00:23:43.862Z,23.87
2018-12-17T00:26:14.438Z,20.40
2018-12-17T00:28:45.582Z,22.33
2018-12-17T00:31:16.107Z,25.83
2018-12-17T00:33:47.628Z,18.53
2018-12-17T00:36:18.056Z,23.50
2018-12-17T00:38:48.548Z,25.23
2018-12-17T00:41:18.976Z,20.80
2018-12-17T00:43:49.545Z,20.83
2018-12-17T00:46:19.967Z,23.43
2018-12-17T00:48:50.434Z,20.20
2018-12-17T00:51:21.976Z,22.63
2018-12-17T00:53:52.378Z,16.57
2018-12-17T00:56:22.674Z,19.87
2018-12-17T00:58:53.882Z,21.63
2018-12-17T01:01:24.240Z,23.43
2018-12-17T01:03:54.696Z,21.03
2018-12-17T01:06:26.154Z,19.30
2018-12-17T01:08:57.984Z,19.63
2018-12-17T01:11:28.417Z,18.43
2018-12-17T01:13:58.862Z,20.73
2018-12-17T01:16:30.176Z,20.47
2018-12-17T01:19:01.329Z,16.67
2018-12-17T01:21:33.769Z,17.70
2018-12-17T01:24:04.256Z,16.57
2018-12-17T01:26:35.771Z,18.03
2018-12-17T01:29:07.045Z,15.30
2018-12-17T01:31:37.601Z,16.33
2018-12-17T01:34:08.936Z,16.13
2018-12-17T01:36:39.079Z,20.67
2018-12-17T01:39:09.591Z,17.53
2018-12-17T01:41:39.945Z,16.13
2018-12-17T01:44:11.177Z,16.67
2018-12-17T01:46:41.586Z,17.70
2018-12-17T01:49:11.947Z,19.20
2018-12-17T01:51:42.578Z,14.87
2018-12-17T01:54:13.087Z,18.07
2018-12-17T01:56:43.553Z,14.60
2018-12-17T01:59:14.076Z,16.30
2018-12-17T02:01:45.623Z,15.13
2018-12-17T02:04:15.944Z,13.53
2018-12-17T02:06:46.398Z,17.47
2018-12-17T02:09:16.809Z,17.27
2018-12-17T02:11:47.130Z,15.63
2018-12-17T02:14:17.344Z,14.33
2018-12-17T02:16:47.880Z,16.93
2018-12-17T02:19:18.238Z,15.00
2018-12-17T02:21:49.327Z,14.20
2018-12-17T02:24:19.879Z,12.97
2018-12-17T02:26:50.226Z,16.77
2018-12-17T02:29:20.520Z,11.47
2018-12-17T02:31:51.061Z,16.93
2018-12-17T02:34:22.250Z,13.07
2018-12-17T02:36:52.741Z,10.93
2018-12-17T02:39:23.171Z,11.10
2018-12-17T02:41:53.700Z,11.23
2018-12-17T02:44:24.478Z,12.87
2018-12-17T02:46:54.862Z,9.88
2018-12-17T02:49:25.592Z,10.13
2018-12-17T02:51:56.142Z,10.47
2018-12-17T02:54:26.568Z,12.47
2018-12-17T02:56:56.971Z,12.37
2018-12-17T02:59:28.265Z,11.60
2018-12-17T03:01:59.696Z,10.47
2018-12-17T03:04:30.054Z,12.23
2018-12-17T03:07:00.516Z,11.67
2018-12-17T03:09:31.913Z,11.63
2018-12-17T03:12:02.248Z,10.60
2018-12-17T03:14:32.561Z,17.43
2018-12-17T03:17:03.072Z,17.40
2018-12-17T03:19:34.792Z,15.57
2018-12-17T03:22:05.481Z,13.50
2018-12-17T03:24:36.811Z,14.40
2018-12-17T03:27:09.111Z,15.63
2018-12-17T03:29:39.428Z,14.83
2018-12-17T03:32:09.866Z,19.20
2018-12-17T03:34:40.669Z,19.87
2018-12-17T03:37:10.966Z,19.70
2018-12-17T03:39:42.551Z,14.07
2018-12-17T03:42:13.123Z,17.03
2018-12-17T03:44:43.566Z,13.40
2018-12-17T03:47:13.978Z,12.83
2018-12-17T03:49:45.293Z,15.77
2018-12-17T03:52:15.589Z,14.67
2018-12-17T03:54:46.072Z,14.10
2018-12-17T03:57:16.406Z,14.23
2018-12-17T03:59:47.490Z,13.43
2018-12-17T04:02:17.799Z,13.13
2018-12-17T04:04:48.475Z,12.97
2018-12-17T04:07:18.973Z,13.03
2018-12-17T04:09:50.531Z,14.13
2018-12-17T04:12:20.967Z,13.30
2018-12-17T04:14:51.509Z,12.87
2018-12-17T04:17:21.740Z,12.57
2018-12-17T04:19:52.039Z,14.90
2018-12-17T04:22:22.769Z,15.33
2018-12-17T04:24:53.174Z,13.93
2018-12-17T04:27:23.519Z,13.80
2018-12-17T04:29:54.122Z,11.93
2018-12-17T04:32:24.627Z,12.30
2018-12-17T04:34:55.014Z,14.80
2018-12-17T04:37:25.338Z,12.23
2018-12-17T04:39:55.939Z,13.40
2018-12-17T04:42:26.294Z,11.53
2018-12-17T04:44:56.713Z,14.23
2018-12-17T04:47:27.106Z,11.47
2018-12-17T04:49:57.579Z,11.10
2018-12-17T04:52:28.081Z,15.20
2018-12-17T04:54:59.639Z,12.60
2018-12-17T04:57:30.969Z,13.73
2018-12-17T05:00:02.433Z,13.43
2018-12-17T05:02:33.563Z,13.80
2018-12-17T05:05:04.989Z,12.77
2018-12-17T05:07:35.322Z,11.43
2018-12-17T05:10:06.593Z,12.77
2018-12-17T05:12:38.187Z,12.93
2018-12-17T05:15:09.613Z,13.73
2018-12-17T05:17:40.182Z,10.97
2018-12-17T05:20:10.916Z,10.97
2018-12-17T05:22:42.051Z,12.83
2018-12-17T05:25:12.499Z,12.73
2018-12-17T05:27:42.949Z,13.97
2018-12-17T05:30:13.310Z,15.73
2018-12-17T05:32:43.585Z,11.90
2018-12-17T05:35:13.899Z,14.40
2018-12-17T05:37:46.465Z,11.60
2018-12-17T05:40:16.990Z,16.37
2018-12-17T05:42:48.654Z,14.10
2018-12-17T05:45:18.908Z,14.93
2018-12-17T05:47:49.464Z,14.43
2018-12-17T05:50:20.178Z,15.27
2018-12-17T05:52:50.971Z,14.90
2018-12-17T05:55:21.536Z,14.33
2018-12-17T05:57:52.555Z,12.63
2018-12-17T06:00:25.561Z,13.93
2018-12-17T06:02:56.096Z,11.43
2018-12-17T06:05:26.471Z,10.73
2018-12-17T06:07:57.906Z,12.03
2018-12-17T06:10:28.412Z,12.47
2018-12-17T06:12:58.844Z,14.50
2018-12-17T06:15:29.384Z,15.33
2018-12-17T06:17:59.834Z,12.77
2018-12-17T06:20:31.155Z,11.53
2018-12-17T06:23:02.283Z,14.67
2018-12-17T06:25:32.945Z,9.80
2018-12-17T06:28:04.657Z,10.77
2018-12-17T06:30:37.032Z,10.57
2018-12-17T06:33:07.625Z,11.43
2018-12-17T06:35:41.871Z,12.30
2018-12-17T06:38:13.249Z,10.80
2018-12-17T06:40:43.624Z,13.43
2018-12-17T06:43:15.011Z,13.63
2018-12-17T06:45:45.698Z,10.70
2018-12-17T06:48:17.329Z,12.97
2018-12-17T06:50:48.068Z,8.77
2018-12-17T06:53:18.314Z,10.33
2018-12-17T06:55:48.780Z,10.17
2018-12-17T06:58:20.026Z,11.33
2018-12-17T07:00:50.612Z,9.80
2018-12-17T07:03:21.041Z,10.20
2018-12-17T07:05:51.390Z,8.53
2018-12-17T07:08:21.978Z,10.63
2018-12-17T07:10:52.330Z,11.83
2018-12-17T07:13:22.710Z,8.20
2018-12-17T07:15:53.001Z,8.93
2018-12-17T07:18:23.330Z,7.57
2018-12-17T07:20:53.771Z,7.47
2018-12-17T07:23:24.974Z,10.30
2018-12-17T07:25:55.305Z,10.73
2018-12-17T07:28:25.821Z,9.33
2018-12-17T07:30:56.168Z,10.93
2018-12-17T07:33:28.856Z,8.67
2018-12-17T07:35:59.197Z,9.17
2018-12-17T07:38:31.052Z,7.27
2018-12-17T07:41:01.572Z,7.13
2018-12-17T07:43:32.070Z,9.23
2018-12-17T07:46:02.631Z,7.70
2018-12-17T07:48:32.971Z,7.57
2018-12-17T07:51:03.202Z,8.10
2018-12-17T07:53:33.823Z,6.40
2018-12-17T07:56:04.243Z,8.07
2018-12-17T07:58:34.986Z,8.87
2018-12-17T08:01:05.437Z,8.57
2018-12-17T08:03:35.896Z,6.27
2018-12-17T08:06:06.355Z,8.87
2018-12-17T08:08:36.831Z,8.57
2018-12-17T08:11:07.247Z,8.00
2018-12-17T08:13:37.545Z,8.50
2018-12-17T08:16:11.397Z,10.60
2018-12-17T08:18:41.591Z,6.63
2018-12-17T08:21:11.934Z,10.33
2018-12-17T08:23:42.870Z,7.00
2018-12-17T08:26:13.370Z,8.20
2018-12-17T08:28:43.723Z,8.43
2018-12-17T08:31:14.158Z,7.23
2018-12-17T08:33:44.482Z,9.03
2018-12-17T08:36:14.899Z,8.60
2018-12-17T08:38:45.250Z,8.07
2018-12-17T08:41:15.528Z,9.17
2018-12-17T08:43:45.898Z,14.30
2018-12-17T08:46:16.334Z,7.87
2018-12-17T08:48:46.629Z,9.73
2018-12-17T08:51:16.883Z,10.00
2018-12-17T08:53:47.810Z,9.33
2018-12-17T08:56:18.103Z,8.23
2018-12-17T08:58:48.360Z,10.23
2018-12-17T09:01:18.731Z,10.43
2018-12-17T09:03:49.215Z,14.17
2018-12-17T09:06:19.478Z,10.33
2018-12-17T09:08:49.667Z,11.33
2018-12-17T09:11:20.157Z,6.43
2018-12-17T09:13:50.581Z,9.53
2018-12-17T09:16:21.057Z,9.60
2018-12-17T09:18:52.022Z,8.57
2018-12-17T09:21:22.451Z,6.53
2018-12-17T09:23:53.828Z,10.23
2018-12-17T09:26:24.295Z,10.30
2018-12-17T09:28:54.856Z,9.07
2018-12-17T09:31:25.375Z,11.37
2018-12-17T09:33:55.781Z,11.37
2018-12-17T09:36:26.091Z,9.23
2018-12-17T09:38:56.610Z,8.87
2018-12-17T09:41:26.996Z,10.43
2018-12-17T09:43:57.518Z,12.03
2018-12-17T09:46:27.895Z,10.57
2018-12-17T09:48:58.382Z,12.87
2018-12-17T09:51:28.824Z,10.57
2018-12-17T09:53:59.265Z,10.60
2018-12-17T09:56:29.687Z,11.17
2018-12-17T09:58:59.977Z,9.83
2018-12-17T10:01:30.398Z,9.37
2018-12-17T10:04:00.915Z,11.37
2018-12-17T10:06:31.414Z,11.70
2018-12-17T10:09:01.786Z,10.70
2018-12-17T10:11:33.217Z,10.80
2018-12-17T10:14:03.611Z,11.80
2018-12-17T10:16:34.856Z,10.77
2018-12-17T10:19:05.488Z,11.47
2018-12-17T10:21:35.833Z,9.10
2018-12-17T10:24:06.886Z,10.23
2018-12-17T10:26:37.421Z,11.97
2018-12-17T10:29:07.825Z,14.73
2018-12-17T10:31:38.702Z,13.57
2018-12-17T10:34:09.229Z,10.43
2018-12-17T10:36:39.845Z,12.33
2018-12-17T10:39:10.457Z,14.20
2018-12-17T10:41:42.826Z,10.67
2018-12-17T10:44:15.205Z,13.93
2018-12-17T10:46:45.824Z,11.47
2018-12-17T10:49:16.257Z,11.47
2018-12-17T10:51:46.753Z,13.57
2018-12-17T10:54:17.145Z,13.87
2018-12-17T10:56:47.545Z,14.60
2018-12-17T10:59:17.980Z,13.07
2018-12-17T11:01:54.220Z,13.07
2018-12-17T11:04:27.436Z,13.53
2018-12-17T11:06:57.756Z,13.87
2018-12-17T11:09:28.285Z,13.80
2018-12-17T11:11:58.521Z,13.90
2018-12-17T11:14:28.774Z,14.83
2018-12-17T11:16:59.172Z,12.57
2018-12-17T11:19:29.398Z,20.13
2018-12-17T11:21:59.741Z,13.93
2018-12-17T11:24:30.555Z,19.07
2018-12-17T11:27:01.070Z,16.50
2018-12-17T11:29:31.511Z,21.10
2018-12-17T11:32:01.750Z,16.27
2018-12-17T11:34:32.048Z,19.73
2018-12-17T11:37:02.487Z,18.13
2018-12-17T11:39:33.881Z,19.43
2018-12-17T11:42:04.362Z,22.40
2018-12-17T11:44:34.615Z,23.13
2018-12-17T11:47:08.245Z,21.33
2018-12-17T11:49:38.672Z,29.30
2018-12-17T11:52:08.965Z,24.40
2018-12-17T11:54:39.465Z,26.10
2018-12-17T11:57:32.404Z,22.00
2018-12-17T12:00:04.556Z,24.37
2018-12-17T12:02:35.443Z,25.50
2018-12-17T12:05:05.845Z,24.23
2018-12-17T12:07:36.207Z,23.23
2018-12-17T12:10:06.667Z,26.57
2018-12-17T12:12:36.979Z,26.93
2018-12-17T12:15:07.428Z,23.00
2018-12-17T12:17:37.713Z,27.30
2018-12-17T12:20:08.187Z,27.80
2018-12-17T12:22:38.578Z,21.87
2018-12-17T12:25:09.800Z,28.70
2018-12-17T12:27:40.143Z,30.87
2018-12-17T12:30:11.530Z,27.07
2018-12-17T12:32:42.855Z,26.57
2018-12-17T12:35:13.823Z,27.80
2018-12-17T12:37:44.038Z,23.27
2018-12-17T12:40:14.723Z,25.30
2018-12-17T12:42:51.395Z,25.00
2018-12-17T12:45:17.508Z,20.87
2018-12-17T12:47:47.788Z,24.87
2018-12-17T12:50:18.352Z,24.23
2018-12-17T12:52:49.612Z,21.03
2018-12-17T12:55:19.952Z,26.50
2018-12-17T12:57:50.320Z,20.97
2018-12-17T13:00:20.874Z,23.57
2018-12-17T13:02:51.093Z,20.07
2018-12-17T13:05:22.649Z,24.30
2018-12-17T13:07:53.057Z,18.73
2018-12-17T13:10:23.605Z,21.77
2018-12-17T13:12:54.003Z,20.90
2018-12-17T13:15:24.293Z,18.83
2018-12-17T13:17:54.760Z,18.20
2018-12-17T13:20:25.179Z,18.10
2018-12-17T13:22:55.646Z,16.93
2018-12-17T13:25:37.970Z,15.90
2018-12-17T13:28:08.513Z,15.37
2018-12-17T13:30:39.835Z,14.33
2018-12-17T13:33:10.143Z,19.60
2018-12-17T13:35:40.484Z,17.67
2018-12-17T13:38:10.700Z,14.83
2018-12-17T13:40:40.937Z,16.70
2018-12-17T13:43:11.354Z,13.80
2018-12-17T13:45:41.864Z,11.63
2018-12-17T13:48:12.307Z,11.67
2018-12-17T13:50:42.625Z,12.10
2018-12-17T13:53:46.784Z,12.70
2018-12-17T13:56:18.879Z,10.80
2018-12-17T13:58:49.593Z,13.27
2018-12-17T14:01:21.915Z,11.83
2018-12-17T14:03:52.955Z,13.77
2018-12-17T14:06:23.420Z,11.60
2018-12-17T14:08:53.826Z,10.77
2018-12-17T14:11:24.340Z,12.90
2018-12-17T14:13:54.580Z,14.70
2018-12-17T14:16:30.041Z,9.77
2018-12-17T14:19:17.729Z,11.30
2018-12-17T14:21:53.495Z,9.10
2018-12-17T14:24:23.737Z,8.10
2018-12-17T14:26:53.963Z,7.23
2018-12-17T14:29:24.448Z,9.13
2018-12-17T14:31:54.725Z,10.50
2018-12-17T14:34:27.078Z,8.87
2018-12-17T14:36:57.428Z,9.63
2018-12-17T14:39:28.041Z,10.87
2018-12-17T14:41:58.476Z,14.23
2018-12-17T14:44:34.973Z,11.80
2018-12-17T14:47:05.378Z,17.23
2018-12-17T14:49:35.699Z,11.83
2018-12-17T14:52:06.127Z,13.43
2018-12-17T14:54:36.334Z,12.73
2018-12-17T14:57:06.759Z,16.37
2018-12-17T14:59:37.089Z,17.93
2018-12-17T15:02:07.519Z,13.97
2018-12-17T15:04:39.898Z,17.70
2018-12-17T15:07:10.331Z,15.23
2018-12-17T15:09:40.718Z,16.30
2018-12-17T15:12:11.033Z,17.77
2018-12-17T15:14:41.381Z,17.77
2018-12-17T15:17:11.619Z,17.00
2018-12-17T15:19:42.066Z,18.00
2018-12-17T15:22:12.564Z,18.33
2018-12-17T15:24:42.892Z,19.43
2018-12-17T15:27:13.364Z,22.27
2018-12-17T15:29:43.718Z,22.43
2018-12-17T15:32:14.109Z,25.27
2018-12-17T15:34:44.502Z,25.13
2018-12-17T15:37:15.091Z,21.30
2018-12-17T15:39:45.447Z,21.67
2018-12-17T15:42:15.961Z,27.13
2018-12-17T15:44:46.482Z,21.03
2018-12-17T15:47:17.310Z,20.63
2018-12-17T15:49:47.927Z,28.77
2018-12-17T15:52:18.487Z,22.07
2018-12-17T15:54:48.910Z,21.77
2018-12-17T15:57:19.172Z,24.03
2018-12-17T15:59:49.555Z,24.83
2018-12-17T16:02:19.778Z,23.67
2018-12-17T16:04:50.994Z,26.07
2018-12-17T16:07:21.270Z,22.20
2018-12-17T16:09:56.278Z,23.30
2018-12-17T16:12:26.644Z,20.93
2018-12-17T16:14:57.143Z,23.33
2018-12-17T16:17:27.496Z,20.40
2018-12-17T16:19:58.005Z,21.13
2018-12-17T16:22:28.501Z,26.47
2018-12-17T16:25:00.081Z,19.03
2018-12-17T16:27:31.476Z,17.73
2018-12-17T16:30:04.219Z,23.43
2018-12-17T16:32:34.653Z,20.93
2018-12-17T16:35:08.087Z,21.57
2018-12-17T16:37:41.983Z,17.87
2018-12-17T16:40:12.676Z,23.50
2018-12-17T16:42:43.140Z,19.23
2018-12-17T16:45:14.335Z,19.83
2018-12-17T16:47:44.767Z,20.90
2018-12-17T16:50:15.272Z,17.00
2018-12-17T16:52:45.651Z,14.90
2018-12-17T16:55:16.099Z,15.83
2018-12-17T16:57:46.449Z,19.67
2018-12-17T17:00:16.974Z,17.30
2018-12-17T17:02:47.457Z,19.50
2018-12-17T17:05:18.039Z,22.20
2018-12-17T17:07:48.630Z,17.73
2018-12-17T17:10:19.026Z,21.37
2018-12-17T17:12:49.511Z,21.27
2018-12-17T17:15:19.937Z,18.23
2018-12-17T17:17:50.477Z,25.70
2018-12-17T17:20:20.872Z,17.87
2018-12-17T17:22:51.338Z,19.37
2018-12-17T17:25:22.101Z,20.83
2018-12-17T17:27:53.103Z,20.33
2018-12-17T17:30:23.647Z,19.00
2018-12-17T17:32:54.249Z,18.23
2018-12-17T17:35:24.719Z,19.33
2018-12-17T17:37:55.167Z,17.80
2018-12-17T17:40:25.723Z,16.93
2018-12-17T17:42:56.179Z,19.07
2018-12-17T17:45:26.747Z,17.13
2018-12-17T17:47:57.355Z,21.33
2018-12-17T17:50:27.798Z,20.53
2018-12-17T17:52:59.148Z,19.97
2018-12-17T17:55:29.575Z,19.40
2018-12-17T17:57:59.922Z,18.93
2018-12-17T18:00:30.458Z,18.70
2018-12-17T18:03:00.854Z,19.47
2018-12-17T18:05:31.404Z,23.27
2018-12-17T18:08:01.926Z,19.97
2018-12-17T18:10:32.469Z,15.77
2018-12-17T18:13:02.984Z,20.73
2018-12-17T18:15:33.833Z,21.37
2018-12-17T18:18:04.360Z,18.40
2018-12-17T18:20:34.834Z,21.70
2018-12-17T18:23:05.374Z,23.43
2018-12-17T18:25:35.860Z,23.33
2018-12-17T18:28:07.536Z,21.47
2018-12-17T18:30:38.039Z,17.97
2018-12-17T18:33:08.375Z,19.87
2018-12-17T18:35:41.134Z,27.73
2018-12-17T18:38:13.540Z,24.37
2018-12-17T18:40:44.006Z,17.63
2018-12-17T18:43:15.202Z,18.00
2018-12-17T18:45:45.874Z,20.03
2018-12-17T18:48:16.507Z,25.90
2018-12-17T18:50:47.142Z,20.03
2018-12-17T18:53:17.437Z,17.17
2018-12-17T18:55:48.149Z,15.27
2018-12-17T18:58:18.631Z,16.37
2018-12-17T19:00:49.276Z,17.23
2018-12-17T19:03:19.614Z,18.20
2018-12-17T19:05:50.666Z,17.33
2018-12-17T19:08:21.242Z,18.87
2018-12-17T19:10:51.879Z,16.97
2018-12-17T19:13:22.357Z,17.23
2018-12-17T19:15:52.857Z,16.77
2018-12-17T19:18:24.388Z,20.53
2018-12-17T19:20:55.927Z,19.50
2018-12-17T19:23:26.502Z,14.87
2018-12-17T19:25:56.840Z,23.57
2018-12-17T19:28:28.373Z,16.43
2018-12-17T19:30:58.790Z,18.13
2018-12-17T19:33:28.851Z,19.83
2018-12-17T19:35:59.200Z,16.33
2018-12-17T19:38:29.701Z,13.93
2018-12-17T19:41:00.728Z,13.73
2018-12-17T19:43:32.364Z,17.90
2018-12-17T19:46:02.750Z,19.40
2018-12-17T19:48:33.045Z,17.67
2018-12-17T19:51:03.764Z,18.93
2018-12-17T19:53:34.228Z,21.77
2018-12-17T19:56:04.671Z,19.17
2018-12-17T19:58:36.379Z,16.53
2018-12-17T20:01:06.905Z,18.47
2018-12-17T20:03:37.473Z,14.03
2018-12-17T20:06:09.146Z,17.73
2018-12-17T20:08:39.632Z,17.43
2018-12-17T20:11:09.975Z,17.13
2018-12-17T20:13:40.469Z,17.50
2018-12-17T20:16:10.959Z,17.70
2018-12-17T20:18:41.404Z,17.93
2018-12-17T20:21:11.801Z,14.50
2018-12-17T20:23:42.328Z,15.23
2018-12-17T20:26:12.736Z,14.07
2018-12-17T20:28:43.498Z,16.87
2018-12-17T20:31:13.988Z,14.23
2018-12-17T20:33:44.514Z,23.37
2018-12-17T20:36:14.956Z,16.50
2018-12-17T20:38:45.374Z,19.60
2018-12-17T20:41:15.731Z,19.20
2018-12-17T20:43:46.542Z,20.97
2018-12-17T20:46:17.034Z,25.93
2018-12-17T20:48:47.495Z,17.70
2018-12-17T20:51:17.993Z,23.40
2018-12-17T20:53:48.555Z,21.30
2018-12-17T20:56:19.075Z,22.87
2018-12-17T20:58:49.464Z,20.70
2018-12-17T21:01:20.099Z,22.43
2018-12-17T21:03:50.683Z,21.77
2018-12-17T21:06:22.055Z,22.17
2018-12-17T21:08:52.536Z,22.67
2018-12-17T21:11:23.112Z,28.63
2018-12-17T21:13:53.664Z,22.50
2018-12-17T21:16:24.250Z,20.90
2018-12-17T21:18:54.741Z,21.33
2018-12-17T21:21:25.325Z,29.07
2018-12-17T21:23:55.835Z,21.80
2018-12-17T21:26:26.517Z,25.90
2018-12-17T21:28:57.689Z,19.57
2018-12-17T21:31:28.200Z,21.27
2018-12-17T21:33:58.599Z,22.53
2018-12-17T21:36:29.167Z,25.83
2018-12-17T21:38:59.615Z,29.17
2018-12-17T21:41:30.224Z,25.97
2018-12-17T21:44:00.581Z,24.80
2018-12-17T21:46:31.185Z,27.53
2018-12-17T21:49:01.647Z,24.27
2018-12-17T21:51:32.070Z,22.73
2018-12-17T21:54:02.570Z,26.57
2018-12-17T21:56:33.118Z,26.80
2018-12-17T21:59:03.747Z,22.67
2018-12-17T22:01:34.382Z,28.70
2018-12-17T22:04:04.821Z,19.17
2018-12-17T22:06:35.838Z,22.90
2018-12-17T22:09:07.913Z,21.67
2018-12-17T22:11:42.784Z,26.70
2018-12-17T22:14:14.369Z,27.20
2018-12-17T22:16:44.821Z,22.20
2018-12-17T22:19:15.190Z,27.50
2018-12-17T22:21:45.532Z,18.90
2018-12-17T22:24:16.051Z,23.87
2018-12-17T22:26:47.283Z,22.87
2018-12-17T22:29:18.163Z,25.37
2018-12-17T22:31:48.519Z,29.23
2018-12-17T22:34:18.853Z,29.73
2018-12-17T22:36:49.284Z,22.07
2018-12-17T22:39:20.061Z,26.73
2018-12-17T22:41:50.437Z,20.00
2018-12-17T22:44:21.134Z,23.60
2018-12-17T22:46:52.594Z,20.40
2018-12-17T22:49:23.066Z,26.73
2018-12-17T22:51:53.369Z,29.33
2018-12-17T22:54:23.850Z,21.90
2018-12-17T22:56:54.370Z,23.33
2018-12-17T22:59:24.827Z,21.60
2018-12-17T23:01:56.415Z,25.03
2018-12-17T23:04:26.915Z,24.17
2018-12-17T23:06:58.309Z,23.20
2018-12-17T23:09:27.221Z,24.47
2018-12-17T23:12:09.569Z,24.87
2018-12-17T23:14:50.878Z,23.27
2018-12-17T23:17:32.203Z,25.97
2018-12-17T23:20:02.957Z,20.80
2018-12-17T23:22:35.503Z,21.77
2018-12-17T23:25:07.245Z,22.07
2018-12-17T23:27:41.661Z,18.80
2018-12-17T23:30:12.806Z,26.23
2018-12-17T23:32:44.270Z,20.23
2018-12-17T23:35:15.124Z,18.60
2018-12-17T23:37:45.517Z,21.17
2018-12-17T23:40:15.806Z,20.83
2018-12-17T23:42:46.186Z,23.93
2018-12-17T23:45:19.917Z,23.20
2018-12-17T23:47:51.363Z,24.07
2018-12-17T23:50:21.866Z,20.73
2018-12-17T23:52:52.347Z,18.40
2018-12-17T23:55:22.840Z,26.43
2018-12-17T23:57:53.336Z,17.43
