createdAt,value
2023-02-18T00:00:46.768Z,101398.84
2023-02-18T00:03:32.079Z,101400.56
2023-02-18T00:06:29.624Z,101371.84
2023-02-18T00:09:15.392Z,101399.69
2023-02-18T00:12:01.016Z,101404.00
2023-02-18T00:14:46.417Z,101397.06
2023-02-18T00:17:31.798Z,101399.66
2023-02-18T00:20:17.455Z,101393.50
2023-02-18T00:23:04.187Z,101407.38
2023-02-18T00:25:49.828Z,101391.63
2023-02-18T00:28:35.826Z,101393.34
2023-02-18T00:31:24.946Z,101396.84
2023-02-18T00:34:12.864Z,101392.56
2023-02-18T00:36:58.725Z,101383.00
2023-02-18T00:39:44.464Z,101383.81
2023-02-18T00:42:29.985Z,101388.13
2023-02-18T00:45:15.751Z,101388.09
2023-02-18T00:48:01.090Z,101395.88
2023-02-18T00:50:47.184Z,101413.19
2023-02-18T00:53:33.768Z,101389.72
2023-02-18T00:56:19.298Z,101373.16
2023-02-18T00:59:05.157Z,101385.38
2023-02-18T01:01:50.849Z,101397.53
2023-02-18T01:04:36.233Z,101385.38
2023-02-18T01:07:21.382Z,101393.19
2023-02-18T01:10:07.582Z,101385.28
2023-02-18T01:12:53.308Z,101392.22
2023-02-18T01:15:43.158Z,101398.25
2023-02-18T01:18:29.207Z,101392.97
2023-02-18T01:21:15.377Z,101414.69
2023-02-18T01:24:00.854Z,101397.28
2023-02-18T01:26:46.063Z,101395.50
2023-02-18T01:29:33.102Z,101408.59
2023-02-18T01:32:20.150Z,101407.72
2023-02-18T01:35:08.386Z,101402.47
2023-02-18T01:37:53.879Z,101397.28
2023-02-18T01:40:47.640Z,101394.66
2023-02-18T01:43:34.484Z,101385.97
2023-02-18T01:46:22.466Z,101402.50
2023-02-18T01:49:09.715Z,101391.19
2023-02-18T01:52:04.028Z,101399.94
2023-02-18T01:54:53.364Z,101382.63
2023-02-18T01:57:39.116Z,101400.06
2023-02-18T02:00:24.704Z,101382.69
2023-02-18T02:03:11.506Z,101391.50
2023-02-18T02:05:56.934Z,101395.88
2023-02-18T02:08:42.649Z,101395.03
2023-02-18T02:12:04.609Z,101415.03
2023-02-18T02:14:55.927Z,101395.91
2023-02-18T02:17:55.360Z,101399.38
2023-02-18T02:21:15.538Z,101401.09
2023-02-18T02:24:24.509Z,101421.97
2023-02-18T02:27:25.180Z,101408.94
2023-02-18T02:30:13.600Z,101419.38
2023-02-18T02:33:07.858Z,101422.00
2023-02-18T02:35:59.454Z,101421.16
2023-02-18T02:39:07.143Z,101416.81
2023-02-18T02:42:01.531Z,101416.88
2023-02-18T02:44:56.386Z,101422.16
2023-02-18T02:47:53.391Z,101421.25
2023-02-18T02:50:53.042Z,101435.19
2023-02-18T02:53:42.202Z,101437.75
2023-02-18T02:56:27.724Z,101422.09
2023-02-18T02:59:19.862Z,101410.81
2023-02-18T03:02:37.532Z,101420.34
2023-02-18T03:05:29.144Z,101422.19
2023-02-18T03:08:33.267Z,101424.78
2023-02-18T03:11:21.532Z,101423.09
2023-02-18T03:14:30.552Z,101430.97
2023-02-18T03:17:29.644Z,101431.84
2023-02-18T03:20:36.188Z,101417.09
2023-02-18T03:23:35.396Z,101422.22
2023-02-18T03:26:21.730Z,101420.44
2023-02-18T03:29:10.466Z,101406.53
2023-02-18T03:32:01.376Z,101409.91
2023-02-18T03:34:51.967Z,101402.91
2023-02-18T03:37:42.622Z,101392.47
2023-02-18T03:40:30.455Z,101409.00
2023-02-18T03:43:16.741Z,101359.38
2023-02-18T03:46:03.590Z,101355.81
2023-02-18T03:48:48.868Z,101367.97
2023-02-18T03:51:34.288Z,101373.06
2023-02-18T03:54:20.434Z,101387.81
2023-02-18T03:57:05.949Z,101380.88
2023-02-18T03:59:51.314Z,101378.25
2023-02-18T04:02:36.595Z,101361.78
2023-02-18T04:05:22.041Z,101356.59
2023-02-18T04:08:07.532Z,101357.50
2023-02-18T04:10:52.939Z,101357.53
2023-02-18T04:13:38.546Z,101366.22
2023-02-18T04:16:23.928Z,101366.16
2023-02-18T04:19:09.299Z,101375.56
2023-02-18T04:21:54.803Z,101390.09
2023-02-18T04:24:40.170Z,101396.94
2023-02-18T04:27:25.687Z,101396.00
2023-02-18T04:30:11.919Z,101402.84
2023-02-18T04:32:57.589Z,101394.09
2023-02-18T04:35:43.008Z,101399.22
2023-02-18T04:38:28.333Z,101395.66
2023-02-18T04:41:13.801Z,101394.78
2023-02-18T04:43:59.741Z,101401.69
2023-02-18T04:46:45.264Z,101410.44
2023-02-18T04:49:30.554Z,101395.66
2023-02-18T04:52:15.974Z,101401.72
2023-02-18T04:55:01.599Z,101395.72
2023-02-18T04:57:46.970Z,101379.25
2023-02-18T05:00:32.641Z,101387.16
2023-02-18T05:03:17.992Z,101375.88
2023-02-18T05:06:03.537Z,101375.84
2023-02-18T05:08:49.224Z,101377.63
2023-02-18T05:11:34.487Z,101370.72
2023-02-18T05:14:20.149Z,101366.47
2023-02-18T05:17:05.761Z,101371.75
2023-02-18T05:19:50.994Z,101370.91
2023-02-18T05:22:36.693Z,101368.25
2023-02-18T05:25:22.500Z,101369.06
2023-02-18T05:28:09.059Z,101382.06
2023-02-18T05:30:55.183Z,101383.72
2023-02-18T05:33:40.600Z,101385.34
2023-02-18T05:36:26.023Z,101383.59
2023-02-18T05:39:11.481Z,101388.78
2023-02-18T05:41:57.145Z,101391.28
2023-02-18T05:44:42.587Z,101386.97
2023-02-18T05:47:27.995Z,101394.72
2023-02-18T05:50:13.939Z,101381.66
2023-02-18T05:52:59.888Z,101381.66
2023-02-18T05:55:45.518Z,101369.50
2023-02-18T05:58:31.061Z,101376.38
2023-02-18T06:01:16.349Z,101366.78
2023-02-18T06:04:01.651Z,101371.19
2023-02-18T06:06:47.327Z,101372.91
2023-02-18T06:09:32.930Z,101362.47
2023-02-18T06:12:18.249Z,101366.84
2023-02-18T06:15:03.761Z,101370.34
2023-02-18T06:17:49.377Z,101385.16
2023-02-18T06:20:34.752Z,101375.63
2023-02-18T06:23:20.144Z,101374.78
2023-02-18T06:26:05.844Z,101375.66
2023-02-18T06:28:51.446Z,101384.38
2023-02-18T06:31:37.022Z,101391.28
2023-02-18T06:34:22.701Z,101391.34
2023-02-18T06:37:08.220Z,101397.47
2023-02-18T06:39:53.971Z,101402.66
2023-02-18T06:42:39.356Z,101400.94
2023-02-18T06:45:24.988Z,101401.81
2023-02-18T06:48:11.257Z,101408.75
2023-02-18T06:50:57.021Z,101416.56
2023-02-18T06:53:44.096Z,101428.72
2023-02-18T06:56:31.031Z,101417.44
2023-02-18T06:59:17.027Z,101434.84
2023-02-18T07:02:02.574Z,101421.00
2023-02-18T07:04:47.969Z,101427.09
2023-02-18T07:07:33.388Z,101433.16
2023-02-18T07:10:18.976Z,101442.78
2023-02-18T07:13:05.044Z,101443.66
2023-02-18T07:15:50.635Z,101459.31
2023-02-18T07:18:36.047Z,101470.66
2023-02-18T07:21:21.770Z,101480.16
2023-02-18T07:24:07.178Z,101491.28
2023-02-18T07:26:52.912Z,101485.88
2023-02-18T07:29:38.196Z,101507.41
2023-02-18T07:32:23.742Z,101502.22
2023-02-18T07:35:13.386Z,101513.63
2023-02-18T07:37:58.937Z,101513.72
2023-02-18T07:40:45.435Z,101502.56
2023-02-18T07:43:31.118Z,101512.22
2023-02-18T07:46:17.070Z,101514.00
2023-02-18T07:49:02.718Z,101526.25
2023-02-18T07:51:49.183Z,101526.25
2023-02-18T07:54:34.884Z,101523.66
2023-02-18T07:57:20.505Z,101520.19
2023-02-18T08:00:06.703Z,101529.59
2023-02-18T08:02:57.634Z,101558.09
2023-02-18T08:05:43.166Z,101562.31
2023-02-18T08:08:31.458Z,101561.31
2023-02-18T08:11:19.523Z,101570.84
2023-02-18T08:14:06.217Z,101570.84
2023-02-18T08:16:51.874Z,101568.22
2023-02-18T08:19:37.539Z,101571.69
2023-02-18T08:22:22.865Z,101575.22
2023-02-18T08:25:09.165Z,101576.97
2023-02-18T08:27:57.725Z,101581.38
2023-02-18T08:30:48.337Z,101583.13
2023-02-18T08:33:34.444Z,101592.66
2023-02-18T08:36:20.414Z,101600.53
2023-02-18T08:39:05.849Z,101603.97
2023-02-18T08:41:51.361Z,101611.72
2023-02-18T08:44:36.975Z,101609.91
2023-02-18T08:48:17.523Z,101610.72
2023-02-18T08:50:28.631Z,101618.50
2023-02-18T08:53:14.068Z,101629.72
2023-02-18T08:55:59.540Z,101633.19
2023-02-18T08:58:45.002Z,101634.94
2023-02-18T09:01:30.585Z,101639.31
2023-02-18T09:04:16.803Z,101652.31
2023-02-18T09:07:03.254Z,101658.41
2023-02-18T09:09:48.457Z,101667.03
2023-02-18T09:12:34.819Z,101668.81
2023-02-18T09:15:20.230Z,101674.84
2023-02-18T09:18:05.933Z,101673.97
2023-02-18T09:20:51.631Z,101667.88
2023-02-18T09:23:37.514Z,101669.56
2023-02-18T09:26:23.574Z,101668.69
2023-02-18T09:29:10.132Z,101670.53
2023-02-18T09:31:55.832Z,101664.56
2023-02-18T09:34:41.551Z,101672.41
2023-02-18T09:37:26.727Z,101670.75
2023-02-18T09:40:28.051Z,101671.72
2023-02-18T09:43:50.732Z,101668.38
2023-02-18T09:46:39.244Z,101675.44
2023-02-18T09:49:59.106Z,101667.72
2023-02-18T09:52:44.657Z,101666.13
2023-02-18T09:55:38.980Z,101660.16
2023-02-18T09:58:29.643Z,101654.19
2023-02-18T10:01:21.201Z,101660.44
2023-02-18T10:04:45.060Z,101657.13
2023-02-18T10:07:33.324Z,101644.19
2023-02-18T10:10:31.461Z,101633.03
2023-02-18T10:13:28.361Z,101635.78
2023-02-18T10:16:18.996Z,101634.06
2023-02-18T10:19:22.194Z,101628.84
2023-02-18T10:22:11.340Z,101628.03
2023-02-18T10:25:01.094Z,101624.59
2023-02-18T10:27:48.758Z,101611.59
2023-02-18T10:30:41.412Z,101618.59
2023-02-18T10:33:36.852Z,101622.09
2023-02-18T10:36:27.286Z,101620.47
2023-02-18T10:39:33.013Z,101619.59
2023-02-18T10:42:25.114Z,101624.81
2023-02-18T10:45:32.705Z,101625.75
2023-02-18T10:48:23.992Z,101618.75
2023-02-18T10:51:31.122Z,101621.31
2023-02-18T10:54:16.737Z,101625.63
2023-02-18T10:57:04.865Z,101622.94
2023-02-18T11:00:01.225Z,101628.22
2023-02-18T11:02:47.581Z,101630.88
2023-02-18T11:05:36.726Z,101628.34
2023-02-18T11:08:26.409Z,101610.94
2023-02-18T11:11:21.310Z,101626.56
2023-02-18T11:14:08.816Z,101624.56
2023-02-18T11:16:56.552Z,101635.66
2023-02-18T11:19:42.250Z,101642.56
2023-02-18T11:22:39.852Z,101641.56
2023-02-18T11:25:33.665Z,101635.38
2023-02-18T11:28:19.065Z,101636.25
2023-02-18T11:31:05.434Z,101639.78
2023-02-18T11:33:54.825Z,101640.66
2023-02-18T11:36:40.170Z,101631.09
2023-02-18T11:39:28.404Z,101626.88
2023-02-18T11:42:16.985Z,101602.56
2023-02-18T11:45:05.142Z,101605.28
2023-02-18T11:47:59.776Z,101603.75
2023-02-18T11:50:46.184Z,101608.22
2023-02-18T11:53:36.911Z,101602.19
2023-02-18T11:56:22.545Z,101607.41
2023-02-18T11:59:10.756Z,101608.25
2023-02-18T12:02:11.326Z,101602.97
2023-02-18T12:05:01.237Z,101613.41
2023-02-18T12:07:58.914Z,101620.28
2023-02-18T12:10:49.435Z,101622.84
2023-02-18T12:14:04.345Z,101635.00
2023-02-18T12:17:07.839Z,101642.75
2023-02-18T12:20:02.138Z,101642.88
2023-02-18T12:23:17.353Z,101652.69
2023-02-18T12:26:09.070Z,101645.94
2023-02-18T12:29:06.449Z,101633.06
2023-02-18T12:32:23.393Z,101632.28
2023-02-18T12:35:32.249Z,101608.00
2023-02-18T12:38:20.722Z,101604.59
2023-02-18T12:41:52.890Z,101589.91
2023-02-18T12:45:02.636Z,101599.41
2023-02-18T12:48:09.502Z,101607.03
2023-02-18T12:51:15.311Z,101606.88
2023-02-18T12:54:22.845Z,101602.41
2023-02-18T12:57:29.920Z,101599.94
2023-02-18T13:00:40.270Z,101575.72
2023-02-18T13:03:41.628Z,101559.31
2023-02-18T13:06:57.979Z,101557.75
2023-02-18T13:10:02.162Z,101537.78
2023-02-18T13:13:11.492Z,101553.44
2023-02-18T13:16:04.386Z,101560.38
2023-02-18T13:19:19.868Z,101561.16
2023-02-18T13:22:09.118Z,101557.56
2023-02-18T13:24:57.966Z,101568.03
2023-02-18T13:27:51.170Z,101564.66
2023-02-18T13:30:48.969Z,101559.50
2023-02-18T13:33:58.889Z,101562.19
2023-02-18T13:37:01.392Z,101562.19
2023-02-18T13:40:10.058Z,101557.84
2023-02-18T13:43:27.515Z,101558.66
2023-02-18T13:46:19.212Z,101553.47
2023-02-18T13:49:13.089Z,101548.28
2023-02-18T13:52:00.053Z,101552.66
2023-02-18T13:54:49.504Z,101553.69
2023-02-18T13:57:39.104Z,101523.28
2023-02-18T14:00:40.582Z,101536.44
2023-02-18T14:03:51.024Z,101528.56
2023-02-18T14:06:39.005Z,101511.94
2023-02-18T14:09:24.490Z,101515.28
2023-02-18T14:12:30.968Z,101509.09
2023-02-18T14:15:19.294Z,101518.63
2023-02-18T14:18:07.749Z,101506.34
2023-02-18T14:21:05.190Z,101510.72
2023-02-18T14:23:59.805Z,101499.31
2023-02-18T14:26:49.686Z,101491.50
2023-02-18T14:29:35.073Z,101490.66
2023-02-18T14:32:21.719Z,101505.44
2023-02-18T14:35:37.981Z,101481.97
2023-02-18T14:38:23.775Z,101471.53
2023-02-18T14:41:33.923Z,101474.09
2023-02-18T14:44:54.794Z,101491.41
2023-02-18T14:48:14.144Z,101494.00
2023-02-18T14:51:01.270Z,101488.00
2023-02-18T14:53:47.979Z,101492.31
2023-02-18T14:56:39.745Z,101508.81
2023-02-18T14:59:34.370Z,101496.53
2023-02-18T15:02:24.922Z,101498.34
2023-02-18T15:05:21.917Z,101491.47
2023-02-18T15:08:16.050Z,101495.81
2023-02-18T15:11:06.089Z,101505.38
2023-02-18T15:13:51.973Z,101476.59
2023-02-18T15:16:37.574Z,101510.53
2023-02-18T15:19:26.229Z,101506.19
2023-02-18T15:22:19.446Z,101512.34
2023-02-18T15:25:05.061Z,101502.78
2023-02-18T15:27:52.321Z,101518.44
2023-02-18T15:30:39.254Z,101509.59
2023-02-18T15:33:25.461Z,101524.28
2023-02-18T15:36:14.772Z,101519.88
2023-02-18T15:39:00.721Z,101517.34
2023-02-18T15:41:48.243Z,101515.69
2023-02-18T15:44:36.294Z,101514.81
2023-02-18T15:47:22.965Z,101509.50
2023-02-18T15:50:18.844Z,101510.31
2023-02-18T15:53:16.817Z,101505.09
2023-02-18T15:56:07.073Z,101514.69
2023-02-18T15:59:07.563Z,101503.41
2023-02-18T16:02:20.337Z,101497.28
2023-02-18T16:05:13.860Z,101502.47
2023-02-18T16:08:05.422Z,101516.34
2023-02-18T16:10:58.208Z,101513.72
2023-02-18T16:13:48.262Z,101518.00
2023-02-18T16:16:36.089Z,101525.75
2023-02-18T16:19:25.564Z,101531.78
2023-02-18T16:22:43.043Z,101534.28
2023-02-18T16:25:54.716Z,101537.75
2023-02-18T16:28:42.855Z,101540.34
2023-02-18T16:31:28.494Z,101555.88
2023-02-18T16:34:13.728Z,101543.63
2023-02-18T16:37:17.745Z,101548.78
2023-02-18T16:40:05.613Z,101540.91
2023-02-18T16:42:52.067Z,101571.34
2023-02-18T16:45:48.411Z,101569.56
2023-02-18T16:48:43.702Z,101570.34
2023-02-18T16:51:34.814Z,101574.63
2023-02-18T16:54:20.377Z,101568.44
2023-02-18T16:57:05.995Z,101570.97
2023-02-18T16:59:51.475Z,101578.78
2023-02-18T17:02:37.095Z,101579.66
2023-02-18T17:05:27.097Z,101588.31
2023-02-18T17:08:15.451Z,101583.09
2023-02-18T17:11:00.849Z,101583.13
2023-02-18T17:13:46.823Z,101595.38
2023-02-18T17:16:32.245Z,101589.31
2023-02-18T17:19:17.722Z,101582.34
2023-02-18T17:22:03.141Z,101587.50
2023-02-18T17:24:48.460Z,101590.88
2023-02-18T17:27:34.025Z,101607.34
2023-02-18T17:30:19.945Z,101602.91
2023-02-18T17:33:06.879Z,101615.03
2023-02-18T17:35:52.262Z,101618.50
2023-02-18T17:38:38.317Z,101635.88
2023-02-18T17:41:23.809Z,101634.00
2023-02-18T17:44:20.677Z,101642.66
2023-02-18T17:47:06.421Z,101652.19
2023-02-18T17:49:52.041Z,101659.19
2023-02-18T17:52:37.344Z,101666.97
2023-02-18T17:55:29.200Z,101669.56
2023-02-18T17:58:16.106Z,101674.78
2023-02-18T18:01:01.726Z,101673.00
2023-02-18T18:03:47.125Z,101686.91
2023-02-18T18:06:36.177Z,101687.75
2023-02-18T18:09:21.428Z,101685.97
2023-02-18T18:12:07.138Z,101691.13
2023-02-18T18:14:52.591Z,101693.72
2023-02-18T18:17:37.920Z,101704.09
2023-02-18T18:20:25.719Z,101725.78
2023-02-18T18:23:13.394Z,101716.19
2023-02-18T18:25:59.855Z,101725.72
2023-02-18T18:28:45.633Z,101747.41
2023-02-18T18:31:32.282Z,101749.13
2023-02-18T18:34:17.818Z,101746.47
2023-02-18T18:37:03.531Z,101763.72
2023-02-18T18:39:48.836Z,101772.31
2023-02-18T18:42:34.411Z,101748.75
2023-02-18T18:45:32.208Z,101760.88
2023-02-18T18:48:18.489Z,101779.94
2023-02-18T18:51:04.813Z,101769.56
2023-02-18T18:53:50.537Z,101777.41
2023-02-18T18:56:37.945Z,101778.28
2023-02-18T18:59:23.568Z,101767.97
2023-02-18T19:02:17.230Z,101764.53
2023-02-18T19:05:04.364Z,101772.34
2023-02-18T19:07:50.215Z,101764.53
2023-02-18T19:10:44.100Z,101780.16
2023-02-18T19:13:32.033Z,101774.91
2023-02-18T19:16:38.740Z,101781.81
2023-02-18T19:19:24.759Z,101780.97
2023-02-18T19:22:10.269Z,101779.16
2023-02-18T19:24:55.636Z,101786.09
2023-02-18T19:27:43.413Z,101787.03
2023-02-18T19:30:32.927Z,101803.53
2023-02-18T19:33:18.528Z,101807.91
2023-02-18T19:36:09.492Z,101801.84
2023-02-18T19:38:54.663Z,101794.00
2023-02-18T19:41:40.153Z,101800.91
2023-02-18T19:44:25.506Z,101811.28
2023-02-18T19:47:10.886Z,101819.84
2023-02-18T19:49:58.885Z,101820.66
2023-02-18T19:52:44.430Z,101825.81
2023-02-18T19:55:29.869Z,101837.09
2023-02-18T19:58:15.187Z,101836.16
2023-02-18T20:01:00.717Z,101843.94
2023-02-18T20:03:47.410Z,101839.56
2023-02-18T20:06:32.846Z,101839.53
2023-02-18T20:09:18.216Z,101844.72
2023-02-18T20:12:04.831Z,101841.25
2023-02-18T20:14:51.310Z,101856.81
2023-02-18T20:17:38.320Z,101853.38
2023-02-18T20:20:23.857Z,101857.72
2023-02-18T20:23:09.118Z,101865.50
2023-02-18T20:25:54.501Z,101870.66
2023-02-18T20:28:39.736Z,101884.53
2023-02-18T20:31:25.226Z,101887.09
2023-02-18T20:34:11.928Z,101887.06
2023-02-18T20:36:57.406Z,101891.38
2023-02-18T20:39:42.846Z,101891.34
2023-02-18T20:42:28.092Z,101887.81
2023-02-18T20:45:13.534Z,101898.22
2023-02-18T20:47:59.024Z,101899.97
2023-02-18T20:50:44.412Z,101899.03
2023-02-18T20:53:31.581Z,101906.88
2023-02-18T20:56:20.120Z,101899.91
2023-02-18T20:59:05.454Z,101895.53
2023-02-18T21:01:51.118Z,101901.59
2023-02-18T21:04:36.322Z,101902.44
2023-02-18T21:07:22.451Z,101910.22
2023-02-18T21:10:08.294Z,101906.66
2023-02-18T21:12:53.480Z,101921.44
2023-02-18T21:15:38.733Z,101929.31
2023-02-18T21:18:24.836Z,101938.88
2023-02-18T21:21:11.736Z,101938.03
2023-02-18T21:23:57.475Z,101928.44
2023-02-18T21:26:43.045Z,101943.09
2023-02-18T21:29:28.556Z,101960.50
2023-02-18T21:32:14.238Z,101970.97
2023-02-18T21:35:00.383Z,101992.59
2023-02-18T21:37:46.060Z,101972.66
2023-02-18T21:40:32.234Z,101990.03
2023-02-18T21:43:17.861Z,101986.56
2023-02-18T21:46:13.841Z,101989.13
2023-02-18T21:49:02.525Z,102013.41
2023-02-18T21:51:58.179Z,102013.31
2023-02-18T21:54:47.270Z,102025.44
2023-02-18T21:57:32.870Z,102038.41
2023-02-18T22:00:21.154Z,102029.72
2023-02-18T22:03:06.864Z,102045.31
2023-02-18T22:05:52.259Z,102048.81
2023-02-18T22:08:37.609Z,102053.19
2023-02-18T22:11:22.979Z,102060.09
2023-02-18T22:14:08.920Z,102051.38
2023-02-18T22:16:54.706Z,102055.75
2023-02-18T22:19:40.512Z,102057.50
2023-02-18T22:22:26.016Z,102077.44
2023-02-18T22:25:11.656Z,102079.13
2023-02-18T22:27:56.889Z,102093.81
2023-02-18T22:30:42.188Z,102098.16
2023-02-18T22:33:27.711Z,102105.91
2023-02-18T22:36:13.708Z,102098.06
2023-02-18T22:39:02.936Z,102105.03
2023-02-18T22:41:48.594Z,102109.22
2023-02-18T22:44:33.977Z,102102.25
2023-02-18T22:47:19.396Z,102112.56
2023-02-18T22:50:04.948Z,102110.78
2023-02-18T22:52:50.494Z,102125.34
2023-02-18T22:55:35.760Z,102116.78
2023-02-18T22:58:21.142Z,102123.69
2023-02-18T23:01:07.567Z,102131.44
2023-02-18T23:03:53.699Z,102129.56
2023-02-18T23:06:40.963Z,102147.75
2023-02-18T23:09:26.619Z,102144.22
2023-02-18T23:12:11.801Z,102157.97
2023-02-18T23:14:57.297Z,102150.13
2023-02-18T23:17:42.620Z,102158.69
2023-02-18T23:20:46.291Z,102161.03
2023-02-18T23:23:37.197Z,102177.53
2023-02-18T23:26:25.109Z,102174.03
2023-02-18T23:29:11.383Z,102191.47
2023-02-18T23:31:57.006Z,102194.94
2023-02-18T23:34:42.388Z,102204.59
2023-02-18T23:37:46.196Z,102212.50
2023-02-18T23:40:33.111Z,102211.66
2023-02-18T23:43:18.684Z,102213.34
2023-02-18T23:46:04.125Z,102220.22
2023-02-18T23:48:49.485Z,102231.31
2023-02-18T23:51:34.765Z,102234.44
2023-02-18T23:54:20.948Z,102240.44
2023-02-18T23:57:06.602Z,102250.00
2023-02-18T23:59:51.858Z,102259.59
