createdAt,value
2023-05-10T00:00:47.314Z,14.00
2023-05-10T00:03:15.001Z,14.00
2023-05-10T00:05:42.570Z,13.90
2023-05-10T00:08:10.229Z,13.80
2023-05-10T00:10:38.444Z,13.80
2023-05-10T00:13:05.964Z,13.70
2023-05-10T00:15:35.612Z,13.80
2023-05-10T00:18:03.309Z,13.60
2023-05-10T00:20:30.850Z,13.60
2023-05-10T00:22:58.366Z,13.60
2023-05-10T00:25:25.974Z,13.60
2023-05-10T00:27:56.068Z,13.50
2023-05-10T00:30:23.925Z,13.50
2023-05-10T00:32:52.636Z,13.30
2023-05-10T00:35:20.292Z,13.40
2023-05-10T00:37:49.174Z,13.30
2023-05-10T00:40:17.037Z,13.40
2023-05-10T00:42:49.199Z,13.40
2023-05-10T00:45:16.849Z,13.40
2023-05-10T00:47:44.512Z,13.50
2023-05-10T00:50:12.145Z,13.50
2023-05-10T00:52:39.869Z,13.50
2023-05-10T00:55:08.167Z,13.60
2023-05-10T00:57:35.841Z,13.50
2023-05-10T01:00:04.385Z,13.50
2023-05-10T01:02:31.988Z,13.40
2023-05-10T01:05:00.005Z,13.50
2023-05-10T01:07:27.547Z,13.50
2023-05-10T01:09:55.117Z,13.50
2023-05-10T01:12:22.805Z,13.40
2023-05-10T01:14:50.461Z,13.30
2023-05-10T01:17:18.353Z,13.30
2023-05-10T01:19:45.890Z,13.20
2023-05-10T01:22:51.118Z,13.30
2023-05-10T01:25:52.587Z,13.20
2023-05-10T01:28:41.757Z,13.20
2023-05-10T01:31:54.053Z,13.30
2023-05-10T01:34:31.373Z,13.40
2023-05-10T01:37:14.299Z,13.50
2023-05-10T01:39:55.425Z,13.50
2023-05-10T01:42:27.997Z,13.50
2023-05-10T01:45:07.776Z,13.40
2023-05-10T01:47:39.820Z,13.20
2023-05-10T01:50:16.245Z,13.30
2023-05-10T01:52:52.243Z,13.20
2023-05-10T01:55:24.004Z,13.30
2023-05-10T01:58:06.754Z,13.30
2023-05-10T02:00:36.446Z,13.30
2023-05-10T02:03:09.648Z,13.20
2023-05-10T02:05:42.240Z,13.30
2023-05-10T02:08:11.021Z,13.20
2023-05-10T02:10:40.315Z,13.10
2023-05-10T02:13:11.051Z,13.10
2023-05-10T02:15:41.056Z,13.30
2023-05-10T02:18:10.245Z,13.30
2023-05-10T02:20:39.543Z,13.30
2023-05-10T02:23:09.965Z,13.40
2023-05-10T02:25:39.801Z,13.50
2023-05-10T02:28:08.967Z,13.50
2023-05-10T02:30:37.808Z,13.60
2023-05-10T02:33:06.458Z,13.50
2023-05-10T02:35:34.764Z,13.60
2023-05-10T02:38:03.429Z,13.60
2023-05-10T02:40:33.355Z,13.60
2023-05-10T02:43:03.393Z,13.60
2023-05-10T02:45:33.333Z,13.60
2023-05-10T02:48:01.461Z,13.60
2023-05-10T02:50:33.238Z,13.60
2023-05-10T02:53:20.094Z,13.70
2023-05-10T02:55:53.659Z,13.70
2023-05-10T02:58:21.765Z,13.60
2023-05-10T03:00:49.420Z,13.60
2023-05-10T03:03:16.889Z,13.60
2023-05-10T03:05:44.402Z,13.60
2023-05-10T03:08:12.462Z,13.60
2023-05-10T03:10:56.397Z,13.60
2023-05-10T03:13:37.687Z,13.60
2023-05-10T03:16:13.136Z,13.60
2023-05-10T03:19:02.507Z,13.60
2023-05-10T03:21:32.714Z,13.70
2023-05-10T03:24:08.134Z,13.80
2023-05-10T03:26:39.679Z,13.80
2023-05-10T03:29:16.457Z,13.80
2023-05-10T03:31:44.272Z,13.80
2023-05-10T03:34:12.152Z,13.80
2023-05-10T03:36:39.855Z,13.80
2023-05-10T03:39:07.935Z,13.80
2023-05-10T03:41:36.184Z,13.80
2023-05-10T03:44:04.005Z,13.90
2023-05-10T03:46:31.515Z,13.80
2023-05-10T03:48:59.185Z,13.90
2023-05-10T03:51:29.067Z,13.90
2023-05-10T03:53:56.557Z,13.90
2023-05-10T03:56:24.530Z,14.00
2023-05-10T03:58:52.245Z,14.00
2023-05-10T04:01:19.874Z,13.90
2023-05-10T04:03:48.174Z,13.90
2023-05-10T04:06:15.817Z,13.90
2023-05-10T04:08:43.355Z,13.90
2023-05-10T04:11:13.648Z,14.00
2023-05-10T04:13:41.269Z,14.00
2023-05-10T04:16:08.805Z,13.90
2023-05-10T04:18:36.469Z,13.80
2023-05-10T04:21:04.178Z,13.80
2023-05-10T04:23:31.702Z,13.90
2023-05-10T04:26:02.877Z,13.80
2023-05-10T04:28:30.488Z,13.80
2023-05-10T04:31:08.135Z,13.70
2023-05-10T04:33:36.468Z,13.70
2023-05-10T04:36:04.869Z,13.70
2023-05-10T04:38:32.410Z,13.60
2023-05-10T04:41:10.735Z,13.60
2023-05-10T04:43:39.038Z,13.70
2023-05-10T04:46:07.142Z,13.70
2023-05-10T04:48:34.806Z,13.60
2023-05-10T04:51:02.416Z,13.60
2023-05-10T04:53:29.893Z,13.70
2023-05-10T04:55:57.405Z,13.70
2023-05-10T04:58:24.912Z,13.70
2023-05-10T05:00:52.511Z,13.70
2023-05-10T05:03:20.087Z,13.70
2023-05-10T05:05:47.618Z,13.80
2023-05-10T05:08:15.283Z,13.90
2023-05-10T05:10:42.747Z,13.90
2023-05-10T05:13:10.353Z,14.00
2023-05-10T05:15:37.879Z,14.00
2023-05-10T05:18:05.475Z,14.00
2023-05-10T05:20:35.961Z,14.10
2023-05-10T05:23:03.533Z,14.00
2023-05-10T05:25:31.309Z,14.00
2023-05-10T05:27:58.800Z,14.00
2023-05-10T05:30:26.353Z,14.00
2023-05-10T05:32:53.882Z,13.90
2023-05-10T05:35:21.660Z,13.90
2023-05-10T05:37:49.205Z,14.00
2023-05-10T05:40:16.760Z,14.00
2023-05-10T05:42:44.345Z,14.00
2023-05-10T05:45:14.068Z,14.00
2023-05-10T05:47:42.110Z,14.00
2023-05-10T05:50:10.570Z,14.10
2023-05-10T05:52:38.053Z,14.10
2023-05-10T05:55:06.049Z,14.20
2023-05-10T05:57:33.620Z,14.10
2023-05-10T06:00:01.277Z,14.00
2023-05-10T06:02:28.881Z,13.90
2023-05-10T06:04:56.456Z,14.00
2023-05-10T06:07:23.968Z,14.10
2023-05-10T06:09:51.461Z,14.10
2023-05-10T06:12:18.935Z,14.10
2023-05-10T06:14:46.440Z,14.00
2023-05-10T06:17:15.012Z,14.00
2023-05-10T06:19:42.619Z,14.10
2023-05-10T06:22:10.318Z,14.20
2023-05-10T06:24:37.796Z,14.30
2023-05-10T06:27:05.299Z,14.30
2023-05-10T06:29:32.821Z,14.30
2023-05-10T06:32:00.359Z,14.50
2023-05-10T06:34:27.924Z,14.60
2023-05-10T06:36:55.597Z,14.70
2023-05-10T06:39:23.190Z,14.80
2023-05-10T06:41:50.804Z,14.80
2023-05-10T06:44:20.225Z,14.90
2023-05-10T06:46:47.917Z,15.00
2023-05-10T06:49:15.432Z,14.80
2023-05-10T06:51:42.980Z,14.80
2023-05-10T06:54:10.552Z,14.90
2023-05-10T06:56:38.060Z,15.00
2023-05-10T06:59:05.572Z,15.00
2023-05-10T07:01:33.163Z,15.00
2023-05-10T07:04:00.752Z,15.10
2023-05-10T07:06:33.527Z,15.20
2023-05-10T07:09:01.986Z,15.30
2023-05-10T07:11:29.710Z,15.30
2023-05-10T07:13:57.218Z,15.30
2023-05-10T07:16:24.904Z,15.40
2023-05-10T07:18:53.998Z,15.50
2023-05-10T07:21:21.984Z,15.60
2023-05-10T07:23:49.560Z,15.40
2023-05-10T07:26:17.167Z,15.20
2023-05-10T07:28:44.661Z,15.10
2023-05-10T07:31:12.171Z,15.10
2023-05-10T07:33:39.792Z,15.00
2023-05-10T07:36:07.674Z,15.20
2023-05-10T07:38:35.220Z,15.20
2023-05-10T07:41:02.895Z,15.20
2023-05-10T07:43:30.409Z,15.20
2023-05-10T07:45:58.646Z,15.30
2023-05-10T07:48:26.979Z,15.40
2023-05-10T07:50:54.483Z,15.30
2023-05-10T07:53:21.997Z,15.30
2023-05-10T07:55:55.377Z,15.20
2023-05-10T07:58:22.887Z,15.30
2023-05-10T08:00:50.521Z,15.10
2023-05-10T08:03:18.309Z,15.10
2023-05-10T08:05:45.910Z,15.00
2023-05-10T08:08:13.402Z,15.00
2023-05-10T08:10:40.950Z,15.00
2023-05-10T08:13:08.407Z,15.00
2023-05-10T08:15:35.956Z,15.00
2023-05-10T08:18:03.577Z,15.10
2023-05-10T08:20:31.139Z,15.10
2023-05-10T08:22:58.817Z,15.10
2023-05-10T08:25:26.671Z,15.10
2023-05-10T08:27:54.204Z,15.00
2023-05-10T08:30:21.858Z,15.10
2023-05-10T08:32:49.409Z,15.10
2023-05-10T08:35:17.424Z,15.20
2023-05-10T08:37:45.100Z,15.40
2023-05-10T08:40:13.350Z,15.40
2023-05-10T08:42:49.888Z,15.50
2023-05-10T08:45:19.060Z,15.40
2023-05-10T08:47:47.574Z,15.60
2023-05-10T08:50:18.040Z,15.60
2023-05-10T08:52:49.315Z,15.40
2023-05-10T08:55:17.473Z,15.30
2023-05-10T08:57:45.605Z,15.20
2023-05-10T09:00:14.351Z,15.30
2023-05-10T09:02:43.797Z,15.60
2023-05-10T09:05:11.828Z,15.90
2023-05-10T09:07:39.468Z,15.90
2023-05-10T09:10:08.111Z,15.70
2023-05-10T09:12:36.764Z,15.90
2023-05-10T09:15:06.669Z,15.70
2023-05-10T09:17:35.387Z,15.60
2023-05-10T09:20:05.170Z,15.70
2023-05-10T09:22:34.691Z,15.80
2023-05-10T09:25:14.305Z,15.90
2023-05-10T09:27:46.442Z,15.80
2023-05-10T09:30:31.562Z,15.70
2023-05-10T09:33:00.814Z,15.60
2023-05-10T09:35:31.789Z,15.60
2023-05-10T09:38:03.893Z,15.80
2023-05-10T09:40:32.521Z,15.80
2023-05-10T09:43:07.269Z,15.70
2023-05-10T09:45:38.490Z,15.80
2023-05-10T09:48:07.387Z,15.70
2023-05-10T09:50:35.368Z,15.60
2023-05-10T09:53:04.427Z,15.70
2023-05-10T09:55:47.342Z,15.70
2023-05-10T09:58:15.585Z,15.90
2023-05-10T10:00:46.365Z,16.20
2023-05-10T10:03:17.183Z,16.20
2023-05-10T10:05:45.959Z,16.30
2023-05-10T10:08:14.472Z,16.10
2023-05-10T10:10:43.400Z,16.30
2023-05-10T10:13:10.965Z,16.20
2023-05-10T10:15:38.938Z,16.40
2023-05-10T10:18:07.483Z,16.10
2023-05-10T10:20:38.071Z,16.30
2023-05-10T10:23:05.711Z,16.20
2023-05-10T10:25:34.262Z,16.20
2023-05-10T10:28:49.568Z,16.10
2023-05-10T10:31:41.657Z,16.30
2023-05-10T10:34:29.084Z,16.10
2023-05-10T10:36:58.344Z,16.30
2023-05-10T10:39:26.342Z,16.40
2023-05-10T10:41:58.933Z,16.20
2023-05-10T10:44:37.843Z,16.20
2023-05-10T10:47:24.159Z,16.40
2023-05-10T10:50:06.820Z,16.20
2023-05-10T10:52:41.813Z,16.30
2023-05-10T10:55:15.317Z,15.90
2023-05-10T10:57:56.272Z,16.00
2023-05-10T11:00:36.870Z,15.70
2023-05-10T11:03:08.304Z,15.70
2023-05-10T11:05:58.731Z,16.00
2023-05-10T11:08:35.733Z,16.10
2023-05-10T11:11:08.145Z,16.00
2023-05-10T11:13:41.512Z,16.40
2023-05-10T11:16:27.926Z,16.50
2023-05-10T11:19:07.699Z,16.80
2023-05-10T11:21:45.742Z,16.80
2023-05-10T11:24:22.007Z,16.80
2023-05-10T11:26:52.997Z,16.80
2023-05-10T11:29:21.186Z,16.90
2023-05-10T11:31:50.348Z,16.90
2023-05-10T11:34:31.192Z,16.80
2023-05-10T11:36:59.312Z,16.60
2023-05-10T11:39:34.502Z,16.60
2023-05-10T11:42:02.026Z,16.60
2023-05-10T11:44:33.584Z,16.50
2023-05-10T11:47:02.547Z,16.40
2023-05-10T11:49:30.123Z,16.40
2023-05-10T11:52:08.513Z,16.50
2023-05-10T11:54:36.177Z,16.50
2023-05-10T11:57:04.327Z,16.40
2023-05-10T11:59:32.067Z,16.10
2023-05-10T12:02:00.111Z,16.00
2023-05-10T12:04:30.233Z,16.00
2023-05-10T12:06:57.959Z,16.10
2023-05-10T12:09:39.728Z,16.10
2023-05-10T12:12:28.407Z,15.80
2023-05-10T12:14:55.875Z,15.50
2023-05-10T12:17:27.994Z,15.60
2023-05-10T12:19:59.490Z,15.70
2023-05-10T12:22:27.139Z,15.90
2023-05-10T12:24:54.634Z,16.00
2023-05-10T12:27:22.152Z,16.00
2023-05-10T12:29:49.679Z,16.00
2023-05-10T12:32:17.226Z,16.10
2023-05-10T12:34:47.725Z,16.00
2023-05-10T12:37:15.254Z,15.80
2023-05-10T12:39:45.579Z,15.90
2023-05-10T12:42:13.173Z,16.10
2023-05-10T12:44:41.155Z,16.10
2023-05-10T12:47:08.734Z,16.30
2023-05-10T12:49:36.981Z,16.40
2023-05-10T12:52:04.994Z,16.50
2023-05-10T12:54:32.561Z,16.40
2023-05-10T12:57:00.246Z,16.30
2023-05-10T12:59:27.962Z,16.40
2023-05-10T13:01:55.502Z,16.40
2023-05-10T13:04:23.094Z,16.40
2023-05-10T13:06:50.783Z,16.30
2023-05-10T13:09:18.624Z,16.50
2023-05-10T13:11:46.507Z,16.50
2023-05-10T13:14:14.368Z,16.60
2023-05-10T13:16:42.116Z,16.40
2023-05-10T13:19:09.880Z,16.60
2023-05-10T13:21:37.519Z,16.70
2023-05-10T13:24:05.073Z,16.50
2023-05-10T13:26:32.635Z,16.60
2023-05-10T13:29:00.245Z,16.90
2023-05-10T13:31:27.758Z,17.10
2023-05-10T13:33:55.442Z,17.00
2023-05-10T13:36:23.732Z,16.90
2023-05-10T13:38:51.363Z,17.00
2023-05-10T13:41:19.094Z,17.00
2023-05-10T13:43:46.626Z,17.00
2023-05-10T13:46:14.196Z,17.10
2023-05-10T13:48:41.838Z,17.00
2023-05-10T13:51:09.353Z,17.00
2023-05-10T13:53:37.474Z,17.00
2023-05-10T13:56:05.191Z,17.20
2023-05-10T13:58:32.741Z,17.30
2023-05-10T14:01:00.305Z,17.40
2023-05-10T14:03:27.883Z,17.40
2023-05-10T14:05:55.460Z,17.30
2023-05-10T14:08:23.576Z,17.20
2023-05-10T14:10:51.683Z,17.20
2023-05-10T14:13:19.240Z,17.10
2023-05-10T14:15:47.011Z,17.10
2023-05-10T14:18:15.301Z,17.00
2023-05-10T14:20:42.881Z,17.30
2023-05-10T14:23:12.125Z,17.30
2023-05-10T14:25:41.826Z,16.80
2023-05-10T14:28:09.442Z,16.70
2023-05-10T14:30:37.471Z,16.90
2023-05-10T14:33:05.119Z,16.90
2023-05-10T14:35:32.838Z,17.10
2023-05-10T14:38:00.404Z,17.30
2023-05-10T14:40:28.022Z,17.40
2023-05-10T14:42:55.613Z,17.60
2023-05-10T14:45:23.906Z,17.40
2023-05-10T14:47:51.588Z,17.50
2023-05-10T14:50:35.138Z,17.40
2023-05-10T14:53:03.887Z,17.30
2023-05-10T14:55:31.525Z,17.10
2023-05-10T14:57:59.418Z,17.30
2023-05-10T15:00:28.600Z,17.00
2023-05-10T15:02:57.031Z,17.10
2023-05-10T15:05:25.147Z,17.10
2023-05-10T15:07:52.857Z,17.00
2023-05-10T15:10:20.381Z,16.80
2023-05-10T15:12:47.883Z,16.90
2023-05-10T15:15:16.091Z,17.10
2023-05-10T15:17:44.374Z,17.10
2023-05-10T15:20:12.508Z,17.30
2023-05-10T15:22:40.006Z,17.30
2023-05-10T15:25:08.040Z,17.30
2023-05-10T15:27:36.247Z,17.40
2023-05-10T15:30:04.332Z,17.50
2023-05-10T15:32:31.924Z,17.30
2023-05-10T15:35:00.025Z,17.20
2023-05-10T15:37:28.207Z,17.20
2023-05-10T15:40:03.283Z,17.10
2023-05-10T15:42:32.549Z,17.10
2023-05-10T15:45:00.293Z,17.00
2023-05-10T15:47:28.748Z,17.00
2023-05-10T15:49:56.301Z,17.10
2023-05-10T15:52:24.211Z,17.20
2023-05-10T15:54:52.036Z,17.20
2023-05-10T15:57:19.541Z,17.20
2023-05-10T15:59:47.245Z,17.20
2023-05-10T16:02:15.848Z,17.40
2023-05-10T16:04:44.549Z,17.50
2023-05-10T16:07:12.210Z,17.30
2023-05-10T16:09:39.765Z,17.50
2023-05-10T16:12:08.480Z,17.60
2023-05-10T16:14:36.005Z,17.60
2023-05-10T16:17:04.632Z,17.40
2023-05-10T16:19:33.054Z,17.30
2023-05-10T16:22:01.172Z,17.30
2023-05-10T16:24:29.209Z,17.30
2023-05-10T16:26:57.081Z,17.40
2023-05-10T16:29:25.066Z,17.30
2023-05-10T16:31:53.206Z,17.20
2023-05-10T16:34:24.091Z,17.20
2023-05-10T16:36:52.377Z,17.20
2023-05-10T16:39:20.401Z,16.90
2023-05-10T16:41:48.144Z,16.80
2023-05-10T16:44:18.147Z,16.70
2023-05-10T16:46:47.481Z,16.70
2023-05-10T16:49:15.369Z,16.40
2023-05-10T16:51:43.796Z,16.40
2023-05-10T16:54:11.646Z,16.40
2023-05-10T16:56:39.456Z,16.40
2023-05-10T16:59:07.168Z,16.50
2023-05-10T17:01:34.786Z,16.40
2023-05-10T17:04:02.796Z,16.40
2023-05-10T17:06:30.420Z,16.40
2023-05-10T17:08:58.048Z,16.30
2023-05-10T17:11:25.615Z,16.30
2023-05-10T17:13:53.134Z,16.10
2023-05-10T17:16:21.271Z,16.10
2023-05-10T17:18:49.012Z,16.00
2023-05-10T17:21:16.752Z,16.10
2023-05-10T17:23:44.276Z,16.00
2023-05-10T17:26:11.777Z,15.90
2023-05-10T17:28:39.283Z,15.80
2023-05-10T17:31:06.874Z,16.00
2023-05-10T17:33:34.423Z,16.00
2023-05-10T17:36:02.004Z,16.10
2023-05-10T17:38:29.619Z,16.00
2023-05-10T17:40:57.403Z,15.70
2023-05-10T17:43:25.998Z,15.70
2023-05-10T17:45:53.521Z,15.80
2023-05-10T17:48:21.118Z,15.80
2023-05-10T17:50:50.837Z,15.80
2023-05-10T17:53:19.480Z,15.80
2023-05-10T17:55:47.746Z,15.90
2023-05-10T17:58:15.528Z,15.90
2023-05-10T18:00:43.331Z,16.00
2023-05-10T18:03:11.580Z,15.90
2023-05-10T18:05:39.466Z,15.90
2023-05-10T18:08:07.420Z,15.80
2023-05-10T18:10:36.149Z,15.70
2023-05-10T18:13:06.290Z,15.60
2023-05-10T18:15:35.024Z,15.60
2023-05-10T18:18:04.163Z,15.70
2023-05-10T18:20:31.995Z,15.70
2023-05-10T18:23:00.013Z,15.70
2023-05-10T18:25:28.471Z,15.70
2023-05-10T18:27:56.206Z,15.60
2023-05-10T18:30:23.836Z,15.60
2023-05-10T18:32:51.502Z,15.60
2023-05-10T18:35:19.484Z,15.50
2023-05-10T18:37:48.565Z,15.50
2023-05-10T18:40:17.754Z,15.50
2023-05-10T18:42:50.153Z,15.50
2023-05-10T18:45:18.080Z,15.40
2023-05-10T18:47:45.922Z,15.40
2023-05-10T18:50:13.691Z,15.40
2023-05-10T18:52:41.590Z,15.30
2023-05-10T18:55:09.791Z,15.30
2023-05-10T18:57:43.725Z,15.30
2023-05-10T19:00:13.252Z,15.30
2023-05-10T19:02:41.388Z,15.20
2023-05-10T19:05:09.501Z,15.10
2023-05-10T19:07:37.035Z,15.10
2023-05-10T19:10:05.032Z,15.10
2023-05-10T19:12:32.869Z,15.10
2023-05-10T19:15:00.378Z,15.00
2023-05-10T19:17:28.694Z,15.00
2023-05-10T19:19:57.646Z,15.10
2023-05-10T19:22:44.973Z,15.00
2023-05-10T19:25:13.170Z,15.00
2023-05-10T19:27:40.650Z,14.90
2023-05-10T19:30:08.945Z,14.90
2023-05-10T19:32:36.643Z,14.80
2023-05-10T19:35:04.678Z,14.90
2023-05-10T19:37:32.221Z,14.80
2023-05-10T19:40:00.213Z,14.80
2023-05-10T19:42:28.021Z,14.80
2023-05-10T19:44:55.796Z,14.80
2023-05-10T19:47:23.556Z,14.80
2023-05-10T19:49:51.253Z,14.80
2023-05-10T19:52:19.092Z,14.70
2023-05-10T19:54:46.763Z,14.70
2023-05-10T19:57:14.388Z,14.60
2023-05-10T19:59:42.508Z,14.60
2023-05-10T20:02:10.064Z,14.60
2023-05-10T20:04:37.605Z,14.60
2023-05-10T20:07:05.368Z,14.40
2023-05-10T20:09:32.918Z,14.40
2023-05-10T20:12:00.464Z,14.40
2023-05-10T20:14:28.055Z,14.30
2023-05-10T20:16:55.684Z,14.30
2023-05-10T20:19:23.380Z,14.30
2023-05-10T20:21:50.888Z,14.20
2023-05-10T20:24:19.280Z,14.20
2023-05-10T20:26:46.877Z,14.20
2023-05-10T20:29:14.389Z,14.20
2023-05-10T20:31:42.031Z,14.20
2023-05-10T20:34:09.572Z,14.20
2023-05-10T20:36:37.124Z,14.20
2023-05-10T20:39:04.794Z,14.10
2023-05-10T20:41:32.320Z,14.10
2023-05-10T20:44:00.399Z,14.10
2023-05-10T20:46:28.082Z,14.00
2023-05-10T20:48:55.625Z,14.00
2023-05-10T20:51:24.150Z,14.00
2023-05-10T20:53:51.683Z,13.90
2023-05-10T20:56:19.638Z,13.90
2023-05-10T20:58:47.157Z,13.90
2023-05-10T21:01:14.744Z,13.90
2023-05-10T21:03:42.290Z,13.80
2023-05-10T21:06:09.823Z,13.80
2023-05-10T21:08:37.287Z,13.70
2023-05-10T21:11:05.634Z,13.70
2023-05-10T21:13:33.555Z,13.70
2023-05-10T21:16:01.178Z,13.70
2023-05-10T21:18:28.707Z,13.70
2023-05-10T21:20:56.379Z,13.70
2023-05-10T21:23:23.897Z,13.60
2023-05-10T21:25:51.416Z,13.70
2023-05-10T21:28:18.974Z,13.60
2023-05-10T21:30:46.482Z,13.70
2023-05-10T21:33:14.207Z,13.60
2023-05-10T21:35:42.988Z,13.60
2023-05-10T21:38:10.667Z,13.60
2023-05-10T21:40:39.801Z,13.60
2023-05-10T21:43:08.139Z,13.50
2023-05-10T21:45:36.454Z,13.40
2023-05-10T21:48:04.228Z,13.50
2023-05-10T21:50:31.849Z,13.50
2023-05-10T21:52:59.743Z,13.50
2023-05-10T21:55:27.492Z,13.40
2023-05-10T21:57:54.993Z,13.50
2023-05-10T22:00:22.560Z,13.40
2023-05-10T22:02:50.150Z,13.40
2023-05-10T22:05:17.742Z,13.40
2023-05-10T22:07:45.935Z,13.40
2023-05-10T22:10:13.512Z,13.40
2023-05-10T22:12:41.024Z,13.30
2023-05-10T22:15:10.799Z,13.30
2023-05-10T22:17:39.997Z,13.30
2023-05-10T22:20:09.000Z,13.30
2023-05-10T22:22:39.439Z,13.30
2023-05-10T22:25:07.792Z,13.20
2023-05-10T22:27:35.812Z,13.30
2023-05-10T22:30:04.765Z,13.20
2023-05-10T22:32:32.946Z,13.20
2023-05-10T22:35:00.602Z,13.10
2023-05-10T22:37:28.075Z,13.10
2023-05-10T22:39:55.576Z,13.00
2023-05-10T22:42:23.078Z,13.00
2023-05-10T22:44:50.684Z,13.10
2023-05-10T22:47:18.194Z,13.00
2023-05-10T22:49:45.748Z,13.00
2023-05-10T22:52:13.264Z,13.00
2023-05-10T22:54:40.871Z,13.00
2023-05-10T22:57:08.350Z,12.90
2023-05-10T22:59:35.962Z,12.90
2023-05-10T23:02:03.585Z,12.90
2023-05-10T23:04:31.160Z,12.90
2023-05-10T23:06:58.814Z,12.80
2023-05-10T23:09:26.304Z,12.70
2023-05-10T23:11:53.837Z,12.80
2023-05-10T23:14:21.320Z,12.80
2023-05-10T23:16:48.802Z,12.80
2023-05-10T23:19:16.342Z,12.70
2023-05-10T23:21:43.851Z,12.70
2023-05-10T23:24:11.569Z,12.70
2023-05-10T23:26:39.137Z,12.70
2023-05-10T23:29:06.624Z,12.60
2023-05-10T23:31:34.190Z,12.70
2023-05-10T23:34:01.672Z,12.60
2023-05-10T23:36:30.718Z,12.60
2023-05-10T23:38:58.202Z,12.70
2023-05-10T23:41:26.350Z,12.60
2023-05-10T23:43:54.242Z,12.60
2023-05-10T23:46:21.759Z,12.60
2023-05-10T23:48:49.247Z,12.60
2023-05-10T23:51:16.730Z,12.60
2023-05-10T23:53:44.269Z,12.60
2023-05-10T23:56:11.806Z,12.60
2023-05-10T23:58:39.287Z,12.60
