createdAt,value
2018-09-02T00:00:32.024Z,73.89
2018-09-02T00:02:59.820Z,75.08
2018-09-02T00:05:27.938Z,75.00
2018-09-02T00:07:55.838Z,75.71
2018-09-02T00:10:23.377Z,75.37
2018-09-02T00:12:50.895Z,74.78
2018-09-02T00:15:18.543Z,76.55
2018-09-02T00:17:46.133Z,77.26
2018-09-02T00:20:13.831Z,77.11
2018-09-02T00:22:41.384Z,76.08
2018-09-02T00:25:08.915Z,76.34
2018-09-02T00:27:36.733Z,77.34
2018-09-02T00:30:04.331Z,77.22
2018-09-02T00:32:31.863Z,77.65
2018-09-02T00:34:59.403Z,77.48
2018-09-02T00:37:26.929Z,77.49
2018-09-02T00:39:54.474Z,77.22
2018-09-02T00:42:22.006Z,77.37
2018-09-02T00:44:49.526Z,77.17
2018-09-02T00:47:17.124Z,76.72
2018-09-02T00:49:44.755Z,76.27
2018-09-02T00:52:12.719Z,75.62
2018-09-02T00:54:40.230Z,75.71
2018-09-02T00:57:07.842Z,75.37
2018-09-02T00:59:35.699Z,75.79
2018-09-02T01:02:03.247Z,76.85
2018-09-02T01:04:30.816Z,77.53
2018-09-02T01:06:58.384Z,77.20
2018-09-02T01:09:25.926Z,77.38
2018-09-02T01:11:53.508Z,78.42
2018-09-02T01:14:21.030Z,78.07
2018-09-02T01:16:48.554Z,78.14
2018-09-02T01:19:16.099Z,78.59
2018-09-02T01:21:43.619Z,78.50
2018-09-02T01:24:11.960Z,78.86
2018-09-02T01:26:39.483Z,78.78
2018-09-02T01:29:07.042Z,78.76
2018-09-02T01:31:34.580Z,78.22
2018-09-02T01:34:02.101Z,78.60
2018-09-02T01:36:29.625Z,78.91
2018-09-02T01:38:57.157Z,78.65
2018-09-02T01:41:24.714Z,78.45
2018-09-02T01:43:52.306Z,78.47
2018-09-02T01:46:19.849Z,78.59
2018-09-02T01:48:47.920Z,78.84
2018-09-02T01:51:15.433Z,78.72
2018-09-02T01:53:42.992Z,77.58
2018-09-02T01:56:10.561Z,77.69
2018-09-02T01:58:38.133Z,77.74
2018-09-02T02:01:05.799Z,77.61
2018-09-02T02:03:33.666Z,77.15
2018-09-02T02:06:01.185Z,77.34
2018-09-02T02:08:28.699Z,77.62
2018-09-02T02:10:56.249Z,77.66
2018-09-02T02:13:23.775Z,76.99
2018-09-02T02:15:51.302Z,77.25
2018-09-02T02:18:18.835Z,78.18
2018-09-02T02:20:46.418Z,78.18
2018-09-02T02:23:13.993Z,78.70
2018-09-02T02:25:41.521Z,78.67
2018-09-02T02:28:09.366Z,79.08
2018-09-02T02:30:36.883Z,79.30
2018-09-02T02:33:04.425Z,79.88
2018-09-02T02:35:31.983Z,80.44
2018-09-02T02:37:59.501Z,80.27
2018-09-02T02:40:27.365Z,81.26
2018-09-02T02:42:54.883Z,81.49
2018-09-02T02:45:22.394Z,81.65
2018-09-02T02:47:49.935Z,81.95
2018-09-02T02:50:17.447Z,81.49
2018-09-02T02:52:50.912Z,81.80
2018-09-02T02:55:18.483Z,82.70
2018-09-02T02:57:45.982Z,82.36
2018-09-02T03:00:13.610Z,82.95
2018-09-02T03:02:41.155Z,82.90
2018-09-02T03:05:08.694Z,82.87
2018-09-02T03:07:36.228Z,83.09
2018-09-02T03:10:03.843Z,82.57
2018-09-02T03:12:31.391Z,82.45
2018-09-02T03:14:58.898Z,81.74
2018-09-02T03:17:26.464Z,82.02
2018-09-02T03:19:54.019Z,82.54
2018-09-02T03:22:21.610Z,82.77
2018-09-02T03:24:49.206Z,83.01
2018-09-02T03:27:16.704Z,82.89
2018-09-02T03:29:44.234Z,83.52
2018-09-02T03:32:11.783Z,83.37
2018-09-02T03:34:39.310Z,83.66
2018-09-02T03:37:06.919Z,84.14
2018-09-02T03:39:34.446Z,84.31
2018-09-02T03:42:02.007Z,83.89
2018-09-02T03:44:29.845Z,83.73
2018-09-02T03:46:57.354Z,83.61
2018-09-02T03:49:24.890Z,83.65
2018-09-02T03:51:52.432Z,84.24
2018-09-02T03:54:19.973Z,84.10
2018-09-02T03:56:47.542Z,84.26
2018-09-02T03:59:15.140Z,83.24
2018-09-02T04:01:42.967Z,83.43
2018-09-02T04:04:10.494Z,83.73
2018-09-02T04:06:38.139Z,83.40
2018-09-02T04:09:06.822Z,83.39
2018-09-02T04:11:34.331Z,82.41
2018-09-02T04:14:01.938Z,83.23
2018-09-02T04:16:29.451Z,82.72
2018-09-02T04:18:56.965Z,82.51
2018-09-02T04:21:24.522Z,82.61
2018-09-02T04:23:52.061Z,83.06
2018-09-02T04:26:19.610Z,82.70
2018-09-02T04:28:47.127Z,82.78
2018-09-02T04:31:14.641Z,82.05
2018-09-02T04:33:43.180Z,81.43
2018-09-02T04:36:10.688Z,82.04
2018-09-02T04:38:38.235Z,81.96
2018-09-02T04:41:05.759Z,81.91
2018-09-02T04:43:33.293Z,81.82
2018-09-02T04:46:00.862Z,82.47
2018-09-02T04:48:28.385Z,82.35
2018-09-02T04:50:55.936Z,82.65
2018-09-02T04:53:23.538Z,82.77
2018-09-02T04:55:51.129Z,83.05
2018-09-02T04:58:18.657Z,81.83
2018-09-02T05:00:46.217Z,82.29
2018-09-02T05:03:13.765Z,82.24
2018-09-02T05:05:41.310Z,82.36
2018-09-02T05:08:08.834Z,82.09
2018-09-02T05:10:36.666Z,82.22
2018-09-02T05:13:04.198Z,81.87
2018-09-02T05:15:31.739Z,81.49
2018-09-02T05:17:59.343Z,81.32
2018-09-02T05:20:28.037Z,81.94
2018-09-02T05:22:55.606Z,82.62
2018-09-02T05:25:23.114Z,81.44
2018-09-02T05:27:50.684Z,82.58
2018-09-02T05:30:18.309Z,82.54
2018-09-02T05:32:45.923Z,82.80
2018-09-02T05:35:13.442Z,82.78
2018-09-02T05:37:40.993Z,82.36
2018-09-02T05:40:08.556Z,82.77
2018-09-02T05:42:36.086Z,83.35
2018-09-02T05:45:04.014Z,83.64
2018-09-02T05:47:31.518Z,83.76
2018-09-02T05:49:59.049Z,84.01
2018-09-02T05:52:26.612Z,83.77
2018-09-02T05:54:54.198Z,83.72
2018-09-02T05:57:21.730Z,83.88
2018-09-02T05:59:49.255Z,83.52
2018-09-02T06:02:16.846Z,83.84
2018-09-02T06:04:44.358Z,83.54
2018-09-02T06:07:12.033Z,83.38
2018-09-02T06:09:39.572Z,83.49
2018-09-02T06:12:07.135Z,83.28
2018-09-02T06:14:35.862Z,82.84
2018-09-02T06:17:03.478Z,83.03
2018-09-02T06:19:30.997Z,82.79
2018-09-02T06:21:58.560Z,83.72
2018-09-02T06:24:26.169Z,84.49
2018-09-02T06:26:53.690Z,84.50
2018-09-02T06:29:21.260Z,84.48
2018-09-02T06:31:49.080Z,84.99
2018-09-02T06:34:16.607Z,84.43
2018-09-02T06:36:44.126Z,84.42
2018-09-02T06:39:12.386Z,84.20
2018-09-02T06:41:39.941Z,83.70
2018-09-02T06:44:08.156Z,83.70
2018-09-02T06:46:35.762Z,84.00
2018-09-02T06:49:03.313Z,84.49
2018-09-02T06:51:31.203Z,84.37
2018-09-02T06:53:58.754Z,83.98
2018-09-02T06:56:26.384Z,84.48
2018-09-02T06:58:53.920Z,84.70
2018-09-02T07:01:21.909Z,84.00
2018-09-02T07:03:49.434Z,84.26
2018-09-02T07:06:16.994Z,84.82
2018-09-02T07:08:44.526Z,84.04
2018-09-02T07:11:12.287Z,83.69
2018-09-02T07:13:39.831Z,83.85
2018-09-02T07:16:07.539Z,84.00
2018-09-02T07:18:35.204Z,83.82
2018-09-02T07:21:02.725Z,83.65
2018-09-02T07:23:30.242Z,84.00
2018-09-02T07:25:57.830Z,84.15
2018-09-02T07:28:25.412Z,83.98
2018-09-02T07:30:52.997Z,84.31
2018-09-02T07:33:20.602Z,83.89
2018-09-02T07:35:48.226Z,83.96
2018-09-02T07:38:15.898Z,83.41
2018-09-02T07:40:43.535Z,83.49
2018-09-02T07:43:11.051Z,83.75
2018-09-02T07:45:38.646Z,83.74
2018-09-02T07:48:06.190Z,83.30
2018-09-02T07:50:33.756Z,83.31
2018-09-02T07:53:01.292Z,83.04
2018-09-02T07:55:28.821Z,83.31
2018-09-02T07:57:56.411Z,84.19
2018-09-02T08:00:23.991Z,84.14
2018-09-02T08:02:51.582Z,84.24
2018-09-02T08:05:19.106Z,84.66
2018-09-02T08:07:46.663Z,84.13
2018-09-02T08:10:14.183Z,84.38
2018-09-02T08:12:41.909Z,84.57
2018-09-02T08:15:09.564Z,84.64
2018-09-02T08:17:37.123Z,84.81
2018-09-02T08:20:04.890Z,84.21
2018-09-02T08:22:33.849Z,84.53
2018-09-02T08:25:01.429Z,84.96
2018-09-02T08:27:29.040Z,84.99
2018-09-02T08:29:56.564Z,84.44
2018-09-02T08:32:24.151Z,84.95
2018-09-02T08:34:51.801Z,85.21
2018-09-02T08:37:19.448Z,85.68
2018-09-02T08:39:47.020Z,85.71
2018-09-02T08:42:14.611Z,86.24
2018-09-02T08:44:42.211Z,86.03
2018-09-02T08:47:09.758Z,86.26
2018-09-02T08:49:37.354Z,85.34
2018-09-02T08:52:05.259Z,85.80
2018-09-02T08:54:32.826Z,86.03
2018-09-02T08:57:01.217Z,86.36
2018-09-02T08:59:28.782Z,86.50
2018-09-02T09:01:56.360Z,86.38
2018-09-02T09:04:24.087Z,85.38
2018-09-02T09:06:51.645Z,86.29
2018-09-02T09:09:19.402Z,87.12
2018-09-02T09:11:46.842Z,87.07
2018-09-02T09:14:14.398Z,86.93
2018-09-02T09:16:42.056Z,85.98
2018-09-02T09:19:09.590Z,86.31
2018-09-02T09:21:37.203Z,86.02
2018-09-02T09:24:04.846Z,85.56
2018-09-02T09:26:32.381Z,85.13
2018-09-02T09:28:59.925Z,86.31
2018-09-02T09:31:27.490Z,86.29
2018-09-02T09:33:55.048Z,86.62
2018-09-02T09:36:22.607Z,86.58
2018-09-02T09:38:50.184Z,85.90
2018-09-02T09:41:17.762Z,86.33
2018-09-02T09:43:45.331Z,85.56
2018-09-02T09:46:13.018Z,85.58
2018-09-02T09:48:40.598Z,85.78
2018-09-02T09:51:08.214Z,85.06
2018-09-02T09:53:35.759Z,84.69
2018-09-02T09:56:03.344Z,85.23
2018-09-02T09:58:30.931Z,85.58
2018-09-02T10:00:58.493Z,85.36
2018-09-02T10:03:26.074Z,84.64
2018-09-02T10:05:53.644Z,84.90
2018-09-02T10:08:21.163Z,85.17
2018-09-02T10:10:48.770Z,85.77
2018-09-02T10:13:16.334Z,85.94
2018-09-02T10:15:44.196Z,85.93
2018-09-02T10:18:11.874Z,86.35
2018-09-02T10:20:39.274Z,85.90
2018-09-02T10:23:06.885Z,86.25
2018-09-02T10:25:34.409Z,86.87
2018-09-02T10:28:02.036Z,86.99
2018-09-02T10:30:29.628Z,86.79
2018-09-02T10:32:57.787Z,87.09
2018-09-02T10:35:25.403Z,85.82
2018-09-02T10:37:52.984Z,86.20
2018-09-02T10:40:20.520Z,86.91
2018-09-02T10:42:48.143Z,86.15
2018-09-02T10:45:15.694Z,86.10
2018-09-02T10:47:43.290Z,86.89
2018-09-02T10:50:11.510Z,87.13
2018-09-02T10:52:39.066Z,86.88
2018-09-02T10:55:06.630Z,86.13
2018-09-02T10:57:34.215Z,86.37
2018-09-02T11:00:01.783Z,86.16
2018-09-02T11:02:29.359Z,86.26
2018-09-02T11:04:56.928Z,86.17
2018-09-02T11:07:24.518Z,86.39
2018-09-02T11:09:52.100Z,87.01
2018-09-02T11:12:19.662Z,87.21
2018-09-02T11:14:47.279Z,87.51
2018-09-02T11:17:14.838Z,85.85
2018-09-02T11:19:42.694Z,86.28
2018-09-02T11:22:10.466Z,86.64
2018-09-02T11:24:38.178Z,86.29
2018-09-02T11:27:05.929Z,86.28
2018-09-02T11:29:33.579Z,86.20
2018-09-02T11:32:01.153Z,86.87
2018-09-02T11:34:28.708Z,86.14
2018-09-02T11:36:56.332Z,85.97
2018-09-02T11:39:23.892Z,85.27
2018-09-02T11:41:51.438Z,85.47
2018-09-02T11:44:19.011Z,86.89
2018-09-02T11:46:46.600Z,87.18
2018-09-02T11:49:14.193Z,88.10
2018-09-02T11:51:41.767Z,88.52
2018-09-02T11:54:09.353Z,88.18
2018-09-02T11:56:36.909Z,87.25
2018-09-02T11:59:04.783Z,87.55
2018-09-02T12:01:32.346Z,86.84
2018-09-02T12:04:00.126Z,87.18
2018-09-02T12:06:27.597Z,87.48
2018-09-02T12:08:55.271Z,87.66
2018-09-02T12:11:22.960Z,87.38
2018-09-02T12:13:50.564Z,87.61
2018-09-02T12:16:18.130Z,87.72
2018-09-02T12:18:45.697Z,88.19
2018-09-02T12:21:13.262Z,88.16
2018-09-02T12:23:40.861Z,87.80
2018-09-02T12:26:08.447Z,87.06
2018-09-02T12:28:36.012Z,87.67
2018-09-02T12:31:03.607Z,88.41
2018-09-02T12:33:31.159Z,88.41
2018-09-02T12:35:58.737Z,88.30
2018-09-02T12:38:26.355Z,87.67
2018-09-02T12:40:54.422Z,87.82
2018-09-02T12:43:22.019Z,88.51
2018-09-02T12:45:49.654Z,87.60
2018-09-02T12:48:17.327Z,88.19
2018-09-02T12:50:44.796Z,88.52
2018-09-02T12:53:12.387Z,88.48
2018-09-02T12:55:40.033Z,88.58
2018-09-02T12:58:07.635Z,89.16
2018-09-02T13:00:35.219Z,89.06
2018-09-02T13:03:03.878Z,88.67
2018-09-02T13:05:31.440Z,88.77
2018-09-02T13:07:59.099Z,88.38
2018-09-02T13:10:26.708Z,88.77
2018-09-02T13:12:54.281Z,88.27
2018-09-02T13:15:21.920Z,88.17
2018-09-02T13:17:49.494Z,88.40
2018-09-02T13:20:17.074Z,88.84
2018-09-02T13:22:44.669Z,88.81
2018-09-02T13:25:12.262Z,88.40
2018-09-02T13:27:39.855Z,88.10
2018-09-02T13:30:08.111Z,87.74
2018-09-02T13:32:35.682Z,87.37
2018-09-02T13:35:03.291Z,88.06
2018-09-02T13:37:30.902Z,88.27
2018-09-02T13:39:58.529Z,88.42
2018-09-02T13:42:26.224Z,88.20
2018-09-02T13:44:53.809Z,88.79
2018-09-02T13:47:23.833Z,88.60
2018-09-02T13:49:51.411Z,88.79
2018-09-02T13:52:18.935Z,88.61
2018-09-02T13:54:46.590Z,88.85
2018-09-02T13:57:14.084Z,88.97
2018-09-02T13:59:41.724Z,88.66
2018-09-02T14:02:09.218Z,88.63
2018-09-02T14:04:36.814Z,88.74
2018-09-02T14:07:04.374Z,88.53
2018-09-02T14:09:31.977Z,88.34
2018-09-02T14:11:59.567Z,88.90
2018-09-02T14:14:27.412Z,88.79
2018-09-02T14:16:54.971Z,88.86
2018-09-02T14:19:22.502Z,89.04
2018-09-02T14:21:50.125Z,88.85
2018-09-02T14:24:17.674Z,88.72
2018-09-02T14:26:45.351Z,88.35
2018-09-02T14:29:12.950Z,87.92
2018-09-02T14:31:40.524Z,87.98
2018-09-02T14:34:08.128Z,88.02
2018-09-02T14:36:35.717Z,87.43
2018-09-02T14:39:04.926Z,87.16
2018-09-02T14:41:32.593Z,87.95
2018-09-02T14:44:00.198Z,88.19
2018-09-02T14:46:27.762Z,87.94
2018-09-02T14:48:55.332Z,87.58
2018-09-02T14:51:22.895Z,88.43
2018-09-02T14:53:50.448Z,88.60
2018-09-02T14:56:18.075Z,88.00
2018-09-02T14:58:45.707Z,88.22
2018-09-02T15:01:13.358Z,88.45
2018-09-02T15:03:41.279Z,88.26
2018-09-02T15:06:08.922Z,88.14
2018-09-02T15:08:36.510Z,87.65
2018-09-02T15:11:04.122Z,87.78
2018-09-02T15:13:32.147Z,88.09
2018-09-02T15:15:59.775Z,87.86
2018-09-02T15:18:27.658Z,88.40
2018-09-02T15:20:55.231Z,88.83
2018-09-02T15:23:22.898Z,88.83
2018-09-02T15:25:50.489Z,88.85
2018-09-02T15:28:18.034Z,88.67
2018-09-02T15:30:45.617Z,89.05
2018-09-02T15:33:13.379Z,89.18
2018-09-02T15:35:40.944Z,89.42
2018-09-02T15:38:08.507Z,88.97
2018-09-02T15:40:36.082Z,89.37
2018-09-02T15:43:03.708Z,89.40
2018-09-02T15:45:31.263Z,89.93
2018-09-02T15:47:58.878Z,90.17
2018-09-02T15:50:26.486Z,90.21
2018-09-02T15:52:54.069Z,90.50
2018-09-02T15:55:21.964Z,90.55
2018-09-02T15:57:49.544Z,90.06
2018-09-02T16:00:17.146Z,90.46
2018-09-02T16:02:44.824Z,90.28
2018-09-02T16:05:12.442Z,89.88
2018-09-02T16:07:40.055Z,89.48
2018-09-02T16:10:07.620Z,90.12
2018-09-02T16:12:35.181Z,90.46
2018-09-02T16:15:02.780Z,90.13
2018-09-02T16:17:30.349Z,90.81
2018-09-02T16:19:57.939Z,91.09
2018-09-02T16:22:26.028Z,91.31
2018-09-02T16:24:53.606Z,91.21
2018-09-02T16:27:21.481Z,91.87
2018-09-02T16:29:49.074Z,91.55
2018-09-02T16:32:16.642Z,91.32
2018-09-02T16:34:44.208Z,90.83
2018-09-02T16:37:11.844Z,90.85
2018-09-02T16:39:39.641Z,91.14
2018-09-02T16:42:07.199Z,90.88
2018-09-02T16:44:34.840Z,91.32
2018-09-02T16:47:02.700Z,90.81
2018-09-02T16:49:30.362Z,91.12
2018-09-02T16:51:58.878Z,91.18
2018-09-02T16:54:26.437Z,90.69
2018-09-02T16:56:54.001Z,90.78
2018-09-02T16:59:21.621Z,90.77
2018-09-02T17:01:49.201Z,90.56
2018-09-02T17:04:17.247Z,90.04
2018-09-02T17:06:44.889Z,90.85
2018-09-02T17:09:12.545Z,91.02
2018-09-02T17:11:40.556Z,90.33
2018-09-02T17:14:08.680Z,90.93
2018-09-02T17:16:36.294Z,91.31
2018-09-02T17:19:08.066Z,91.39
2018-09-02T17:21:35.731Z,91.40
2018-09-02T17:24:03.396Z,91.57
2018-09-02T17:26:30.964Z,91.74
2018-09-02T17:28:59.445Z,91.87
2018-09-02T17:31:27.014Z,91.79
2018-09-02T17:33:54.852Z,91.93
2018-09-02T17:36:22.414Z,91.97
2018-09-02T17:38:49.963Z,91.99
2018-09-02T17:41:18.560Z,92.12
2018-09-02T17:43:46.222Z,92.14
2018-09-02T17:46:13.815Z,92.26
2018-09-02T17:48:41.387Z,92.57
2018-09-02T17:51:08.954Z,92.55
2018-09-02T17:53:36.547Z,92.42
2018-09-02T17:56:04.162Z,92.43
2018-09-02T17:58:31.767Z,92.80
2018-09-02T18:00:59.897Z,92.96
2018-09-02T18:03:27.457Z,92.62
2018-09-02T18:05:55.033Z,92.45
2018-09-02T18:08:22.681Z,92.87
2018-09-02T18:10:50.294Z,92.08
2018-09-02T18:13:17.861Z,92.39
2018-09-02T18:15:45.469Z,93.00
2018-09-02T18:18:13.052Z,93.23
2018-09-02T18:20:40.651Z,93.05
2018-09-02T18:23:08.373Z,92.51
2018-09-02T18:25:36.134Z,92.66
2018-09-02T18:28:06.732Z,93.08
2018-09-02T18:30:34.373Z,92.89
2018-09-02T18:33:01.931Z,93.01
2018-09-02T18:35:29.792Z,92.96
2018-09-02T18:37:57.682Z,92.43
2018-09-02T18:40:25.297Z,92.66
2018-09-02T18:42:52.897Z,92.86
2018-09-02T18:45:20.568Z,93.35
2018-09-02T18:47:48.859Z,93.42
2018-09-02T18:50:16.819Z,93.33
2018-09-02T18:52:44.495Z,93.65
2018-09-02T18:55:12.377Z,93.39
2018-09-02T18:57:40.273Z,93.22
2018-09-02T19:00:08.275Z,93.01
2018-09-02T19:02:35.880Z,93.02
2018-09-02T19:05:03.639Z,93.23
2018-09-02T19:07:31.247Z,93.32
2018-09-02T19:09:58.951Z,93.30
2018-09-02T19:12:26.458Z,93.08
2018-09-02T19:14:54.076Z,93.35
2018-09-02T19:17:21.627Z,92.77
2018-09-02T19:19:49.225Z,93.16
2018-09-02T19:22:17.292Z,93.26
2018-09-02T19:24:44.908Z,93.43
2018-09-02T19:27:12.486Z,93.64
2018-09-02T19:29:40.124Z,94.00
2018-09-02T19:32:09.154Z,93.85
2018-09-02T19:34:36.724Z,94.15
2018-09-02T19:37:04.305Z,94.49
2018-09-02T19:39:32.618Z,94.51
2018-09-02T19:42:00.190Z,95.17
2018-09-02T19:44:27.750Z,95.02
2018-09-02T19:46:55.400Z,94.62
2018-09-02T19:49:23.106Z,94.82
2018-09-02T19:51:50.669Z,95.15
2018-09-02T19:54:18.548Z,95.19
2018-09-02T19:56:46.107Z,94.94
2018-09-02T19:59:13.679Z,94.77
2018-09-02T20:01:41.243Z,94.66
2018-09-02T20:04:08.790Z,95.26
2018-09-02T20:06:36.471Z,95.44
2018-09-02T20:09:06.544Z,95.64
2018-09-02T20:11:34.123Z,95.42
2018-09-02T20:14:01.694Z,95.05
2018-09-02T20:16:29.244Z,95.12
2018-09-02T20:18:57.157Z,94.97
2018-09-02T20:21:24.655Z,94.88
2018-09-02T20:23:52.216Z,94.71
2018-09-02T20:26:19.790Z,94.70
2018-09-02T20:28:47.345Z,94.80
2018-09-02T20:31:14.885Z,95.14
2018-09-02T20:33:42.498Z,94.89
2018-09-02T20:36:10.171Z,94.67
2018-09-02T20:38:37.828Z,94.27
2018-09-02T20:41:05.386Z,93.95
2018-09-02T20:43:32.919Z,94.49
2018-09-02T20:46:00.473Z,94.44
2018-09-02T20:48:28.025Z,94.88
2018-09-02T20:50:55.625Z,94.57
2018-09-02T20:53:23.223Z,94.60
2018-09-02T20:55:50.789Z,94.15
2018-09-02T20:58:18.365Z,93.59
2018-09-02T21:00:45.946Z,93.60
2018-09-02T21:03:13.494Z,93.57
2018-09-02T21:05:41.114Z,94.20
2018-09-02T21:08:08.654Z,94.11
2018-09-02T21:10:36.232Z,94.27
2018-09-02T21:13:03.808Z,94.66
2018-09-02T21:15:31.360Z,94.70
2018-09-02T21:17:58.935Z,94.24
2018-09-02T21:20:26.504Z,94.28
2018-09-02T21:22:54.361Z,94.14
2018-09-02T21:25:21.910Z,94.27
2018-09-02T21:27:49.447Z,94.29
2018-09-02T21:30:17.041Z,94.19
2018-09-02T21:32:44.574Z,93.59
2018-09-02T21:35:12.140Z,93.52
2018-09-02T21:37:39.884Z,93.78
2018-09-02T21:40:07.438Z,94.15
2018-09-02T21:42:35.010Z,93.81
2018-09-02T21:45:02.635Z,94.26
2018-09-02T21:47:30.181Z,94.06
2018-09-02T21:49:57.836Z,94.12
2018-09-02T21:52:25.425Z,93.68
2018-09-02T21:54:52.967Z,93.63
2018-09-02T21:57:20.558Z,93.76
2018-09-02T21:59:48.124Z,94.19
2018-09-02T22:02:15.676Z,94.37
2018-09-02T22:04:43.293Z,94.29
2018-09-02T22:07:10.815Z,93.95
2018-09-02T22:09:39.415Z,94.36
2018-09-02T22:12:07.047Z,93.82
2018-09-02T22:14:34.597Z,94.21
2018-09-02T22:17:02.160Z,94.61
2018-09-02T22:19:29.681Z,94.05
2018-09-02T22:21:57.287Z,94.06
2018-09-02T22:24:24.862Z,94.41
2018-09-02T22:26:52.375Z,93.96
2018-09-02T22:29:20.270Z,93.95
2018-09-02T22:31:47.891Z,93.92
2018-09-02T22:34:15.448Z,93.91
2018-09-02T22:36:43.068Z,93.41
2018-09-02T22:39:10.601Z,93.94
2018-09-02T22:41:38.876Z,94.02
2018-09-02T22:44:06.469Z,93.58
2018-09-02T22:46:33.999Z,93.21
2018-09-02T22:49:01.570Z,93.07
2018-09-02T22:51:29.727Z,93.02
2018-09-02T22:53:57.327Z,93.61
2018-09-02T22:56:24.911Z,93.29
2018-09-02T22:58:52.455Z,93.58
2018-09-02T23:01:20.028Z,93.63
2018-09-02T23:03:47.678Z,93.02
2018-09-02T23:06:15.285Z,92.86
2018-09-02T23:08:42.871Z,93.62
2018-09-02T23:11:10.385Z,93.97
2018-09-02T23:13:37.979Z,93.51
2018-09-02T23:16:05.626Z,93.05
2018-09-02T23:18:33.189Z,93.22
2018-09-02T23:21:00.852Z,93.46
2018-09-02T23:23:28.447Z,93.45
2018-09-02T23:25:56.073Z,93.48
2018-09-02T23:28:23.665Z,93.71
2018-09-02T23:30:51.217Z,93.46
2018-09-02T23:33:18.844Z,93.18
2018-09-02T23:35:46.408Z,93.22
2018-09-02T23:38:13.948Z,93.18
2018-09-02T23:40:41.493Z,93.18
2018-09-02T23:43:09.042Z,92.96
2018-09-02T23:45:36.570Z,92.61
2018-09-02T23:48:04.421Z,92.84
2018-09-02T23:50:31.962Z,92.53
2018-09-02T23:52:59.462Z,92.57
2018-09-02T23:55:27.047Z,92.97
2018-09-02T23:57:54.623Z,92.78
