createdAt,value
2019-04-28T00:01:07.946Z,99.90
2019-04-28T00:03:38.740Z,99.90
2019-04-28T00:06:11.039Z,99.90
2019-04-28T00:08:42.745Z,99.90
2019-04-28T00:11:13.508Z,99.90
2019-04-28T00:13:43.403Z,99.90
2019-04-28T00:16:13.564Z,99.90
2019-04-28T00:18:43.454Z,99.90
2019-04-28T00:21:22.923Z,99.90
2019-04-28T00:24:17.567Z,99.90
2019-04-28T00:26:56.113Z,99.90
2019-04-28T00:29:37.727Z,99.90
2019-04-28T00:31:58.567Z,99.90
2019-04-28T00:34:28.371Z,99.90
2019-04-28T00:37:26.363Z,99.90
2019-04-28T00:39:57.495Z,99.90
2019-04-28T00:42:27.401Z,99.90
2019-04-28T00:44:57.276Z,99.90
2019-04-28T00:47:27.170Z,99.90
2019-04-28T00:49:56.909Z,99.90
2019-04-28T00:52:26.739Z,99.90
2019-04-28T00:54:56.551Z,99.90
2019-04-28T00:57:26.446Z,99.90
2019-04-28T00:59:58.753Z,99.90
2019-04-28T01:02:36.462Z,99.90
2019-04-28T01:05:08.414Z,99.90
2019-04-28T01:07:38.543Z,99.90
2019-04-28T01:10:08.830Z,99.90
2019-04-28T01:12:38.725Z,99.90
2019-04-28T01:15:12.953Z,99.90
2019-04-28T01:18:00.807Z,99.90
2019-04-28T01:20:30.735Z,99.90
2019-04-28T01:23:00.541Z,99.90
2019-04-28T01:25:31.694Z,99.90
2019-04-28T01:28:01.888Z,99.90
2019-04-28T01:30:50.778Z,99.90
2019-04-28T01:33:42.671Z,99.90
2019-04-28T01:36:12.482Z,99.90
2019-04-28T01:38:42.224Z,99.90
2019-04-28T01:41:12.043Z,99.90
2019-04-28T01:43:42.027Z,99.90
2019-04-28T01:46:11.753Z,99.90
2019-04-28T01:48:41.817Z,99.90
2019-04-28T01:51:11.884Z,99.90
2019-04-28T01:53:41.625Z,99.90
2019-04-28T01:56:11.366Z,99.90
2019-04-28T01:58:41.261Z,99.90
2019-04-28T02:01:11.250Z,99.90
2019-04-28T02:03:41.314Z,99.90
2019-04-28T02:06:12.278Z,99.90
2019-04-28T02:08:42.205Z,99.90
2019-04-28T02:11:12.081Z,99.90
2019-04-28T02:13:43.237Z,99.90
2019-04-28T02:16:13.077Z,99.90
2019-04-28T02:18:43.656Z,99.90
2019-04-28T02:21:24.094Z,99.90
2019-04-28T02:23:56.521Z,99.90
2019-04-28T02:26:26.329Z,99.90
2019-04-28T02:28:56.393Z,99.90
2019-04-28T02:31:26.129Z,99.90
2019-04-28T02:33:55.874Z,99.90
2019-04-28T02:36:25.938Z,99.90
2019-04-28T02:38:55.682Z,99.90
2019-04-28T02:41:25.428Z,99.90
2019-04-28T02:43:55.251Z,99.90
2019-04-28T02:46:25.478Z,99.90
2019-04-28T02:48:55.361Z,99.90
2019-04-28T02:51:31.117Z,99.90
2019-04-28T02:54:01.014Z,99.90
2019-04-28T02:56:30.972Z,99.90
2019-04-28T02:59:01.342Z,99.90
2019-04-28T03:01:31.235Z,99.90
2019-04-28T03:04:01.083Z,99.90
2019-04-28T03:06:30.968Z,99.90
2019-04-28T03:09:01.104Z,99.90
2019-04-28T03:11:31.865Z,99.90
2019-04-28T03:14:02.002Z,99.90
2019-04-28T03:16:32.809Z,99.90
2019-04-28T03:19:02.687Z,99.90
2019-04-28T03:21:32.699Z,99.90
2019-04-28T03:24:02.531Z,99.90
2019-04-28T03:26:41.535Z,99.90
2019-04-28T03:29:30.505Z,99.90
2019-04-28T03:32:25.209Z,99.90
2019-04-28T03:34:44.821Z,99.90
2019-04-28T03:37:14.765Z,99.90
2019-04-28T03:39:44.651Z,99.90
2019-04-28T03:42:14.536Z,99.90
2019-04-28T03:44:44.459Z,99.90
2019-04-28T03:47:14.194Z,99.90
2019-04-28T03:49:43.997Z,99.90
2019-04-28T03:52:13.819Z,99.90
2019-04-28T03:54:43.566Z,99.90
2019-04-28T03:57:13.411Z,99.90
2019-04-28T03:59:43.953Z,99.90
2019-04-28T04:02:13.759Z,99.90
2019-04-28T04:04:43.655Z,99.90
2019-04-28T04:07:13.730Z,99.90
2019-04-28T04:10:02.582Z,99.90
2019-04-28T04:12:47.328Z,99.90
2019-04-28T04:15:43.289Z,99.90
2019-04-28T04:18:17.782Z,99.90
2019-04-28T04:20:50.956Z,99.90
2019-04-28T04:23:22.861Z,99.90
2019-04-28T04:25:52.041Z,99.90
2019-04-28T04:28:21.768Z,99.90
2019-04-28T04:30:51.659Z,99.90
2019-04-28T04:33:21.906Z,99.90
2019-04-28T04:35:51.962Z,99.90
2019-04-28T04:38:22.089Z,99.90
2019-04-28T04:40:53.189Z,99.90
2019-04-28T04:43:24.234Z,99.90
2019-04-28T04:46:14.084Z,99.90
2019-04-28T04:48:44.641Z,99.90
2019-04-28T04:51:14.795Z,99.90
2019-04-28T04:53:44.683Z,99.90
2019-04-28T04:56:14.647Z,99.90
2019-04-28T04:58:44.386Z,99.90
2019-04-28T05:01:24.025Z,99.90
2019-04-28T05:03:55.417Z,99.90
2019-04-28T05:06:34.442Z,99.90
2019-04-28T05:09:10.135Z,99.90
2019-04-28T05:11:40.637Z,99.90
2019-04-28T05:14:12.118Z,99.90
2019-04-28T05:16:42.201Z,99.90
2019-04-28T05:19:12.082Z,99.90
2019-04-28T05:21:42.162Z,99.90
2019-04-28T05:24:22.157Z,99.90
2019-04-28T05:26:55.184Z,99.90
2019-04-28T05:29:26.768Z,99.90
2019-04-28T05:31:59.709Z,99.90
2019-04-28T05:34:29.739Z,99.90
2019-04-28T05:37:00.662Z,99.90
2019-04-28T05:39:30.607Z,99.90
2019-04-28T05:42:00.974Z,99.90
2019-04-28T05:44:32.148Z,99.90
2019-04-28T05:47:02.998Z,99.90
2019-04-28T05:49:51.438Z,99.90
2019-04-28T05:52:50.233Z,99.90
2019-04-28T05:55:25.252Z,99.90
2019-04-28T05:58:05.334Z,99.90
2019-04-28T06:00:52.815Z,99.90
2019-04-28T06:03:22.742Z,99.90
2019-04-28T06:05:52.576Z,99.90
2019-04-28T06:08:37.456Z,99.90
2019-04-28T06:11:25.752Z,99.90
2019-04-28T06:13:55.549Z,99.90
2019-04-28T06:16:25.437Z,99.90
2019-04-28T06:18:55.430Z,99.90
2019-04-28T06:21:26.544Z,99.90
2019-04-28T06:23:56.366Z,99.90
2019-04-28T06:26:26.249Z,99.90
2019-04-28T06:28:56.149Z,99.90
2019-04-28T06:31:28.181Z,99.90
2019-04-28T06:33:57.944Z,99.90
2019-04-28T06:36:27.668Z,99.90
2019-04-28T06:38:57.414Z,99.90
2019-04-28T06:41:27.275Z,99.90
2019-04-28T06:43:57.088Z,99.90
2019-04-28T06:46:26.889Z,99.90
2019-04-28T06:48:56.620Z,99.90
2019-04-28T06:51:26.497Z,99.90
2019-04-28T06:53:56.329Z,99.90
2019-04-28T06:56:26.289Z,99.90
2019-04-28T06:58:59.200Z,99.90
2019-04-28T07:01:27.681Z,99.90
2019-04-28T07:03:57.510Z,99.90
2019-04-28T07:06:27.326Z,99.90
2019-04-28T07:08:57.406Z,99.90
2019-04-28T07:11:27.205Z,99.90
2019-04-28T07:13:57.029Z,99.90
2019-04-28T07:16:26.761Z,99.90
2019-04-28T07:18:56.754Z,99.90
2019-04-28T07:21:32.257Z,99.90
2019-04-28T07:24:02.185Z,99.90
2019-04-28T07:26:32.968Z,99.90
2019-04-28T07:29:02.716Z,99.90
2019-04-28T07:31:32.798Z,99.90
2019-04-28T07:34:03.067Z,99.90
2019-04-28T07:36:33.052Z,99.90
2019-04-28T07:39:05.890Z,99.90
2019-04-28T07:41:35.866Z,99.90
2019-04-28T07:44:05.838Z,99.90
2019-04-28T07:46:35.971Z,99.80
2019-04-28T07:49:11.720Z,99.90
2019-04-28T07:52:08.222Z,99.90
2019-04-28T07:54:42.379Z,99.90
2019-04-28T07:57:15.921Z,99.90
2019-04-28T07:59:45.798Z,99.90
2019-04-28T08:02:16.653Z,99.90
2019-04-28T08:04:47.821Z,99.90
2019-04-28T08:07:17.581Z,99.90
2019-04-28T08:09:47.329Z,99.90
2019-04-28T08:12:17.690Z,99.90
2019-04-28T08:14:47.518Z,98.00
2019-04-28T08:17:17.506Z,95.30
2019-04-28T08:19:47.334Z,95.90
2019-04-28T08:22:17.650Z,96.60
2019-04-28T08:24:47.395Z,93.30
2019-04-28T08:27:17.281Z,93.80
2019-04-28T08:29:58.022Z,95.60
2019-04-28T08:32:33.826Z,94.50
2019-04-28T08:35:03.754Z,93.60
2019-04-28T08:37:33.750Z,94.00
2019-04-28T08:40:03.870Z,91.30
2019-04-28T08:42:33.685Z,80.90
2019-04-28T08:45:03.540Z,79.10
2019-04-28T08:47:33.349Z,76.40
2019-04-28T08:50:03.336Z,82.30
2019-04-28T08:52:33.471Z,81.00
2019-04-28T08:55:03.381Z,75.10
2019-04-28T08:57:33.266Z,78.50
2019-04-28T09:00:03.191Z,74.80
2019-04-28T09:02:35.051Z,78.30
2019-04-28T09:05:05.148Z,82.40
2019-04-28T09:07:34.890Z,76.40
2019-04-28T09:10:05.457Z,79.70
2019-04-28T09:12:35.302Z,76.30
2019-04-28T09:15:05.672Z,69.50
2019-04-28T09:17:35.561Z,76.70
2019-04-28T09:20:05.849Z,76.40
2019-04-28T09:22:35.740Z,77.00
2019-04-28T09:25:06.094Z,72.00
2019-04-28T09:27:35.927Z,71.90
2019-04-28T09:30:06.599Z,72.90
2019-04-28T09:32:36.494Z,67.50
2019-04-28T09:35:06.624Z,73.20
2019-04-28T09:37:36.444Z,60.90
2019-04-28T09:40:19.037Z,57.60
2019-04-28T09:43:00.503Z,59.70
2019-04-28T09:45:56.633Z,66.90
2019-04-28T09:48:28.449Z,75.30
2019-04-28T09:50:58.253Z,80.00
2019-04-28T09:53:27.990Z,85.20
2019-04-28T09:55:58.805Z,77.40
2019-04-28T09:58:28.651Z,76.50
2019-04-28T10:00:58.668Z,64.40
2019-04-28T10:03:32.571Z,58.20
2019-04-28T10:06:02.424Z,60.00
2019-04-28T10:08:33.254Z,57.70
2019-04-28T10:11:03.082Z,63.40
2019-04-28T10:13:33.036Z,66.10
2019-04-28T10:16:03.061Z,69.00
2019-04-28T10:18:33.782Z,82.70
2019-04-28T10:21:04.646Z,91.90
2019-04-28T10:23:34.605Z,93.40
2019-04-28T10:26:04.673Z,97.40
2019-04-28T10:28:34.800Z,99.90
2019-04-28T10:31:06.514Z,99.90
2019-04-28T10:33:37.972Z,99.90
2019-04-28T10:36:07.997Z,99.90
2019-04-28T10:38:40.129Z,99.90
2019-04-28T10:41:26.406Z,99.90
2019-04-28T10:43:56.269Z,99.90
2019-04-28T10:46:26.388Z,99.90
2019-04-28T10:48:56.286Z,99.90
2019-04-28T10:51:26.038Z,99.90
2019-04-28T10:53:56.193Z,99.90
2019-04-28T10:56:25.951Z,99.90
2019-04-28T10:58:56.250Z,99.70
2019-04-28T11:01:26.137Z,94.50
2019-04-28T11:03:58.235Z,94.30
2019-04-28T11:06:28.079Z,83.40
2019-04-28T11:09:03.853Z,86.70
2019-04-28T11:11:35.371Z,66.80
2019-04-28T11:14:05.196Z,66.10
2019-04-28T11:16:36.477Z,65.00
2019-04-28T11:19:06.785Z,71.60
2019-04-28T11:21:36.527Z,74.90
2019-04-28T11:24:06.427Z,79.70
2019-04-28T11:26:36.383Z,90.40
2019-04-28T11:29:07.310Z,91.80
2019-04-28T11:31:37.133Z,91.20
2019-04-28T11:34:28.883Z,94.60
2019-04-28T11:36:58.805Z,94.30
2019-04-28T11:39:33.662Z,95.30
2019-04-28T11:42:03.739Z,96.50
2019-04-28T11:44:33.553Z,96.50
2019-04-28T11:47:05.477Z,97.20
2019-04-28T11:49:35.289Z,96.40
2019-04-28T11:52:05.882Z,94.60
2019-04-28T11:54:35.769Z,96.20
2019-04-28T11:57:05.677Z,95.20
2019-04-28T11:59:39.109Z,93.50
2019-04-28T12:02:09.160Z,92.20
2019-04-28T12:04:38.910Z,91.70
2019-04-28T12:07:08.853Z,85.90
2019-04-28T12:10:03.813Z,83.20
2019-04-28T12:12:34.847Z,88.00
2019-04-28T12:15:25.898Z,88.50
2019-04-28T12:18:14.793Z,92.00
2019-04-28T12:20:44.619Z,91.30
2019-04-28T12:23:14.369Z,90.10
2019-04-28T12:25:44.118Z,90.50
2019-04-28T12:28:14.208Z,93.00
2019-04-28T12:30:43.970Z,92.20
2019-04-28T12:33:14.694Z,89.40
2019-04-28T12:35:48.164Z,90.70
2019-04-28T12:38:16.043Z,87.20
2019-04-28T12:40:46.046Z,82.70
2019-04-28T12:43:15.933Z,83.80
2019-04-28T12:45:45.771Z,84.30
2019-04-28T12:48:15.661Z,79.00
2019-04-28T12:50:49.405Z,80.30
2019-04-28T12:53:20.275Z,78.90
2019-04-28T12:55:50.085Z,72.10
2019-04-28T12:58:19.985Z,69.20
2019-04-28T13:01:17.902Z,69.20
2019-04-28T13:04:08.206Z,75.70
2019-04-28T13:06:38.177Z,78.60
2019-04-28T13:09:08.513Z,72.60
2019-04-28T13:11:39.726Z,76.10
2019-04-28T13:14:09.474Z,71.20
2019-04-28T13:16:39.225Z,71.80
2019-04-28T13:19:09.049Z,76.90
2019-04-28T13:21:38.785Z,82.00
2019-04-28T13:24:08.945Z,80.70
2019-04-28T13:26:38.837Z,80.40
2019-04-28T13:29:08.985Z,82.40
2019-04-28T13:31:38.721Z,84.20
2019-04-28T13:34:10.491Z,86.20
2019-04-28T13:36:40.234Z,86.30
2019-04-28T13:39:13.221Z,87.70
2019-04-28T13:41:43.767Z,89.30
2019-04-28T13:44:15.306Z,93.50
2019-04-28T13:46:45.113Z,93.70
2019-04-28T13:49:16.617Z,92.20
2019-04-28T13:51:46.415Z,91.20
2019-04-28T13:54:18.064Z,92.50
2019-04-28T13:56:47.938Z,92.10
2019-04-28T13:59:20.183Z,92.80
2019-04-28T14:02:18.589Z,94.00
2019-04-28T14:05:06.641Z,91.30
2019-04-28T14:07:36.407Z,91.20
2019-04-28T14:10:06.433Z,91.50
2019-04-28T14:12:36.246Z,91.20
2019-04-28T14:15:06.450Z,92.70
2019-04-28T14:17:36.261Z,88.90
2019-04-28T14:20:07.430Z,84.40
2019-04-28T14:22:37.375Z,86.00
2019-04-28T14:25:07.339Z,86.90
2019-04-28T14:27:37.179Z,83.40
2019-04-28T14:30:07.161Z,75.60
2019-04-28T14:32:36.957Z,73.60
2019-04-28T14:35:06.997Z,73.30
2019-04-28T14:37:37.011Z,75.50
2019-04-28T14:40:08.045Z,76.40
2019-04-28T14:42:37.785Z,75.50
2019-04-28T14:45:09.580Z,79.30
2019-04-28T14:47:39.317Z,78.20
2019-04-28T14:50:09.244Z,79.10
2019-04-28T14:52:39.138Z,84.90
2019-04-28T14:55:09.312Z,83.90
2019-04-28T14:57:39.285Z,85.00
2019-04-28T15:00:11.183Z,86.00
2019-04-28T15:02:52.809Z,87.00
2019-04-28T15:05:44.537Z,85.80
2019-04-28T15:08:39.424Z,83.30
2019-04-28T15:11:14.486Z,90.40
2019-04-28T15:13:44.260Z,89.70
2019-04-28T15:16:14.149Z,90.30
2019-04-28T15:18:44.007Z,90.80
2019-04-28T15:21:14.022Z,90.00
2019-04-28T15:23:44.247Z,91.20
2019-04-28T15:26:14.197Z,91.60
2019-04-28T15:28:43.952Z,93.60
2019-04-28T15:31:13.923Z,93.30
2019-04-28T15:33:43.680Z,92.70
2019-04-28T15:36:13.586Z,91.30
2019-04-28T15:38:43.557Z,91.40
2019-04-28T15:41:21.325Z,91.20
2019-04-28T15:43:44.765Z,91.60
2019-04-28T15:46:14.605Z,92.80
2019-04-28T15:48:44.412Z,93.80
2019-04-28T15:51:14.309Z,93.40
2019-04-28T15:53:46.709Z,92.60
2019-04-28T15:56:28.743Z,93.10
2019-04-28T15:58:58.819Z,93.90
2019-04-28T16:01:28.869Z,94.20
2019-04-28T16:03:58.625Z,94.30
2019-04-28T16:06:28.458Z,95.10
2019-04-28T16:08:59.279Z,95.60
2019-04-28T16:11:29.206Z,95.70
2019-04-28T16:13:59.270Z,96.60
2019-04-28T16:16:29.029Z,97.60
2019-04-28T16:18:59.317Z,99.90
2019-04-28T16:21:29.646Z,99.40
2019-04-28T16:23:59.681Z,99.90
2019-04-28T16:26:31.102Z,99.80
2019-04-28T16:29:00.969Z,99.90
2019-04-28T16:31:31.233Z,99.90
2019-04-28T16:34:01.337Z,99.90
2019-04-28T16:36:31.386Z,99.90
2019-04-28T16:39:01.553Z,99.90
2019-04-28T16:41:33.450Z,99.90
2019-04-28T16:44:03.632Z,99.90
2019-04-28T16:46:33.749Z,99.90
2019-04-28T16:49:03.886Z,99.90
2019-04-28T16:51:34.242Z,99.90
2019-04-28T16:54:04.295Z,99.90
2019-04-28T16:56:49.429Z,99.90
2019-04-28T16:59:43.923Z,99.90
2019-04-28T17:02:28.569Z,99.90
2019-04-28T17:04:58.525Z,99.90
2019-04-28T17:07:28.432Z,99.90
2019-04-28T17:09:58.269Z,99.90
2019-04-28T17:12:29.325Z,99.90
2019-04-28T17:14:59.238Z,99.90
2019-04-28T17:17:29.148Z,99.90
2019-04-28T17:19:59.127Z,99.90
2019-04-28T17:22:28.993Z,99.90
2019-04-28T17:24:58.793Z,99.90
2019-04-28T17:27:28.775Z,99.90
2019-04-28T17:29:58.581Z,99.90
2019-04-28T17:32:28.665Z,99.90
2019-04-28T17:34:58.469Z,99.90
2019-04-28T17:37:28.467Z,99.90
2019-04-28T17:39:58.272Z,99.90
2019-04-28T17:42:28.409Z,99.90
2019-04-28T17:44:58.586Z,99.90
2019-04-28T17:47:28.657Z,99.90
2019-04-28T17:49:58.730Z,99.90
2019-04-28T17:52:28.652Z,99.90
2019-04-28T17:54:58.466Z,99.90
2019-04-28T17:57:28.281Z,99.90
2019-04-28T17:59:59.900Z,99.90
2019-04-28T18:02:47.255Z,99.90
2019-04-28T18:05:36.256Z,99.90
2019-04-28T18:08:20.107Z,99.90
2019-04-28T18:10:37.849Z,99.90
2019-04-28T18:13:07.729Z,99.90
2019-04-28T18:15:56.915Z,99.90
2019-04-28T18:18:33.869Z,99.90
2019-04-28T18:21:03.833Z,99.90
2019-04-28T18:23:33.663Z,99.90
2019-04-28T18:26:03.491Z,99.90
2019-04-28T18:28:33.228Z,99.90
2019-04-28T18:31:16.734Z,99.90
2019-04-28T18:34:04.218Z,99.90
2019-04-28T18:36:41.326Z,99.90
2019-04-28T18:39:28.754Z,99.90
2019-04-28T18:42:14.751Z,99.90
2019-04-28T18:44:44.619Z,99.90
2019-04-28T18:47:14.436Z,99.90
2019-04-28T18:49:44.501Z,99.90
2019-04-28T18:52:14.428Z,99.90
2019-04-28T18:54:44.248Z,99.90
2019-04-28T18:57:13.999Z,99.90
2019-04-28T18:59:43.821Z,99.90
2019-04-28T19:02:19.721Z,99.90
2019-04-28T19:04:49.543Z,99.90
2019-04-28T19:07:28.322Z,99.90
2019-04-28T19:10:04.057Z,99.90
2019-04-28T19:12:56.909Z,99.90
2019-04-28T19:15:43.981Z,99.90
2019-04-28T19:18:19.326Z,99.90
2019-04-28T19:20:49.087Z,99.90
2019-04-28T19:23:18.912Z,99.90
2019-04-28T19:25:48.725Z,99.90
2019-04-28T19:28:18.823Z,99.90
2019-04-28T19:30:48.926Z,99.90
2019-04-28T19:33:18.761Z,99.90
2019-04-28T19:35:49.122Z,99.90
2019-04-28T19:38:18.858Z,99.90
2019-04-28T19:40:48.754Z,99.90
2019-04-28T19:43:19.451Z,99.90
2019-04-28T19:45:50.674Z,99.90
2019-04-28T19:48:20.410Z,99.90
2019-04-28T19:50:50.421Z,99.90
2019-04-28T19:53:20.364Z,99.90
2019-04-28T19:56:01.399Z,99.90
2019-04-28T19:58:39.010Z,99.90
2019-04-28T20:01:15.290Z,99.90
2019-04-28T20:03:48.658Z,99.90
2019-04-28T20:06:20.911Z,99.90
2019-04-28T20:08:52.157Z,99.90
2019-04-28T20:11:22.135Z,99.90
2019-04-28T20:13:51.934Z,99.90
2019-04-28T20:16:22.017Z,99.90
2019-04-28T20:18:53.042Z,99.90
2019-04-28T20:21:22.982Z,99.90
2019-04-28T20:23:52.852Z,99.90
2019-04-28T20:26:23.085Z,99.90
2019-04-28T20:28:52.909Z,99.90
2019-04-28T20:31:26.129Z,99.90
2019-04-28T20:33:56.254Z,99.90
2019-04-28T20:36:35.261Z,99.90
2019-04-28T20:39:11.113Z,99.90
2019-04-28T20:41:42.477Z,99.90
2019-04-28T20:44:12.718Z,99.90
2019-04-28T20:46:42.449Z,99.90
2019-04-28T20:49:12.267Z,99.90
2019-04-28T20:51:42.045Z,99.90
2019-04-28T20:54:11.773Z,99.90
2019-04-28T20:56:41.533Z,99.90
2019-04-28T20:59:11.464Z,99.90
2019-04-28T21:01:41.195Z,99.90
2019-04-28T21:04:11.929Z,99.90
2019-04-28T21:06:42.890Z,99.90
2019-04-28T21:09:12.894Z,99.90
2019-04-28T21:11:42.630Z,99.90
2019-04-28T21:14:12.410Z,99.90
2019-04-28T21:16:42.443Z,99.90
2019-04-28T21:19:12.181Z,99.90
2019-04-28T21:21:41.919Z,99.90
2019-04-28T21:24:11.805Z,99.90
2019-04-28T21:26:41.713Z,99.90
2019-04-28T21:29:11.926Z,99.90
2019-04-28T21:31:41.835Z,99.90
2019-04-28T21:34:11.927Z,99.90
2019-04-28T21:36:42.966Z,99.90
2019-04-28T21:39:12.798Z,99.90
2019-04-28T21:41:42.681Z,99.90
2019-04-28T21:44:22.497Z,99.90
2019-04-28T21:46:57.075Z,99.90
2019-04-28T21:49:31.429Z,99.90
2019-04-28T21:52:01.323Z,99.90
2019-04-28T21:54:31.141Z,99.90
2019-04-28T21:57:01.036Z,99.90
2019-04-28T21:59:31.010Z,99.90
2019-04-28T22:02:00.911Z,99.90
2019-04-28T22:04:30.798Z,99.90
2019-04-28T22:07:00.541Z,99.90
2019-04-28T22:09:30.680Z,99.90
2019-04-28T22:12:00.754Z,99.90
2019-04-28T22:14:31.786Z,99.90
2019-04-28T22:17:01.925Z,99.90
2019-04-28T22:19:32.701Z,99.90
2019-04-28T22:22:02.533Z,99.90
2019-04-28T22:24:54.376Z,99.90
2019-04-28T22:27:30.677Z,99.90
2019-04-28T22:30:00.478Z,99.90
2019-04-28T22:32:30.303Z,99.90
2019-04-28T22:35:00.101Z,99.90
2019-04-28T22:37:30.464Z,99.90
2019-04-28T22:40:00.549Z,99.90
2019-04-28T22:42:30.454Z,99.90
2019-04-28T22:45:00.329Z,99.90
2019-04-28T22:47:30.065Z,99.90
2019-04-28T22:50:00.843Z,99.90
2019-04-28T22:52:32.343Z,99.90
2019-04-28T22:55:16.097Z,99.90
2019-04-28T22:57:55.749Z,99.90
2019-04-28T23:00:43.561Z,99.90
2019-04-28T23:03:19.939Z,99.90
2019-04-28T23:05:49.677Z,99.90
2019-04-28T23:08:19.576Z,99.90
2019-04-28T23:10:49.315Z,99.90
2019-04-28T23:13:19.125Z,99.90
2019-04-28T23:15:49.261Z,99.90
2019-04-28T23:18:19.170Z,99.90
2019-04-28T23:20:50.867Z,99.90
2019-04-28T23:23:20.757Z,99.90
2019-04-28T23:25:50.590Z,99.90
2019-04-28T23:28:20.339Z,99.90
2019-04-28T23:30:50.094Z,99.90
2019-04-28T23:33:19.981Z,99.90
2019-04-28T23:35:49.789Z,99.90
2019-04-28T23:38:19.537Z,99.90
2019-04-28T23:40:58.874Z,99.90
2019-04-28T23:43:28.693Z,99.90
2019-04-28T23:45:58.421Z,99.90
2019-04-28T23:48:28.256Z,99.90
2019-04-28T23:51:04.974Z,99.90
2019-04-28T23:53:52.379Z,99.90
2019-04-28T23:56:22.195Z,99.90
2019-04-28T23:58:53.066Z,99.90
