createdAt,value
2022-10-05T00:00:17.601Z,12.80
2022-10-05T00:02:45.086Z,12.80
2022-10-05T00:05:32.427Z,12.80
2022-10-05T00:08:25.822Z,12.90
2022-10-05T00:10:53.262Z,12.90
2022-10-05T00:13:24.775Z,13.00
2022-10-05T00:16:00.002Z,13.00
2022-10-05T00:18:27.234Z,13.10
2022-10-05T00:20:55.080Z,13.10
2022-10-05T00:23:28.811Z,13.10
2022-10-05T00:26:08.971Z,13.10
2022-10-05T00:28:36.111Z,13.20
2022-10-05T00:31:03.066Z,13.10
2022-10-05T00:33:30.049Z,13.20
2022-10-05T00:35:57.292Z,13.10
2022-10-05T00:38:24.293Z,13.20
2022-10-05T00:41:18.688Z,13.30
2022-10-05T00:43:57.598Z,13.30
2022-10-05T00:46:43.569Z,13.30
2022-10-05T00:49:53.650Z,13.30
2022-10-05T00:53:01.901Z,13.30
2022-10-05T00:56:15.473Z,13.40
2022-10-05T00:58:54.774Z,13.30
2022-10-05T01:01:31.056Z,13.40
2022-10-05T01:04:24.823Z,13.40
2022-10-05T01:07:28.403Z,13.30
2022-10-05T01:10:32.370Z,13.40
2022-10-05T01:13:41.374Z,13.40
2022-10-05T01:16:41.157Z,13.40
2022-10-05T01:19:35.601Z,13.40
2022-10-05T01:22:52.122Z,13.40
2022-10-05T01:25:53.874Z,13.40
2022-10-05T01:28:40.630Z,13.40
2022-10-05T01:31:41.706Z,13.40
2022-10-05T01:34:41.349Z,13.40
2022-10-05T01:37:27.492Z,13.40
2022-10-05T01:40:27.017Z,13.40
2022-10-05T01:43:27.226Z,13.40
2022-10-05T01:46:30.941Z,13.50
2022-10-05T01:49:28.589Z,13.50
2022-10-05T01:52:16.449Z,13.50
2022-10-05T01:54:58.148Z,13.50
2022-10-05T01:58:15.144Z,13.60
2022-10-05T02:01:42.457Z,13.50
2022-10-05T02:04:29.525Z,13.50
2022-10-05T02:07:08.970Z,13.50
2022-10-05T02:09:48.039Z,13.50
2022-10-05T02:12:20.283Z,13.50
2022-10-05T02:14:54.442Z,13.50
2022-10-05T02:17:33.585Z,13.50
2022-10-05T02:20:07.819Z,13.50
2022-10-05T02:22:42.539Z,13.50
2022-10-05T02:25:15.422Z,13.50
2022-10-05T02:28:23.743Z,13.50
2022-10-05T02:31:01.646Z,13.50
2022-10-05T02:33:33.549Z,13.50
2022-10-05T02:36:30.044Z,13.50
2022-10-05T02:39:24.185Z,13.50
2022-10-05T02:42:09.664Z,13.50
2022-10-05T02:45:08.237Z,13.50
2022-10-05T02:47:49.559Z,13.50
2022-10-05T02:50:41.610Z,13.50
2022-10-05T02:53:44.545Z,13.50
2022-10-05T02:56:37.339Z,13.50
2022-10-05T02:59:40.371Z,13.50
2022-10-05T03:02:13.136Z,13.50
2022-10-05T03:04:54.654Z,13.50
2022-10-05T03:07:32.762Z,13.50
2022-10-05T03:10:08.849Z,13.50
2022-10-05T03:13:25.738Z,13.50
2022-10-05T03:16:27.541Z,13.50
2022-10-05T03:19:25.449Z,13.50
2022-10-05T03:23:01.764Z,13.50
2022-10-05T03:26:11.224Z,13.50
2022-10-05T03:29:01.685Z,13.50
2022-10-05T03:31:53.265Z,13.50
2022-10-05T03:34:40.636Z,13.50
2022-10-05T03:37:28.385Z,13.50
2022-10-05T03:40:15.593Z,13.40
2022-10-05T03:42:52.022Z,13.40
2022-10-05T03:45:31.235Z,13.40
2022-10-05T03:48:25.469Z,13.50
2022-10-05T03:51:19.412Z,13.50
2022-10-05T03:53:55.568Z,13.50
2022-10-05T03:56:47.562Z,13.50
2022-10-05T03:59:39.602Z,13.50
2022-10-05T04:02:15.928Z,13.50
2022-10-05T04:04:54.622Z,13.50
2022-10-05T04:08:00.488Z,13.50
2022-10-05T04:10:43.225Z,13.50
2022-10-05T04:13:52.583Z,13.50
2022-10-05T04:16:46.536Z,13.50
2022-10-05T04:19:16.153Z,13.50
2022-10-05T04:22:17.940Z,13.40
2022-10-05T04:25:00.732Z,13.40
2022-10-05T04:27:36.072Z,13.40
2022-10-05T04:30:19.410Z,13.50
2022-10-05T04:32:57.929Z,13.50
2022-10-05T04:35:57.667Z,13.50
2022-10-05T04:39:11.425Z,13.50
2022-10-05T04:41:57.035Z,13.50
2022-10-05T04:44:39.100Z,13.40
2022-10-05T04:47:15.084Z,13.40
2022-10-05T04:50:10.746Z,13.40
2022-10-05T04:53:01.695Z,13.30
2022-10-05T04:55:40.412Z,13.30
2022-10-05T04:58:29.481Z,13.40
2022-10-05T05:01:45.980Z,13.40
2022-10-05T05:05:00.674Z,13.40
2022-10-05T05:08:06.987Z,13.40
2022-10-05T05:11:17.430Z,13.40
2022-10-05T05:14:09.358Z,13.40
2022-10-05T05:16:43.789Z,13.30
2022-10-05T05:19:57.422Z,13.30
2022-10-05T05:22:52.163Z,13.40
2022-10-05T05:25:25.159Z,13.30
2022-10-05T05:28:10.820Z,13.30
2022-10-05T05:30:48.927Z,13.30
2022-10-05T05:33:23.249Z,13.30
2022-10-05T05:36:13.826Z,13.30
2022-10-05T05:39:08.012Z,13.30
2022-10-05T05:42:00.853Z,13.30
2022-10-05T05:44:38.900Z,13.30
2022-10-05T05:47:37.763Z,13.30
2022-10-05T05:50:30.386Z,13.30
2022-10-05T05:53:35.478Z,13.30
2022-10-05T05:56:15.329Z,13.30
2022-10-05T05:59:17.851Z,13.30
2022-10-05T06:02:10.212Z,13.30
2022-10-05T06:04:52.587Z,13.40
2022-10-05T06:07:30.425Z,13.40
2022-10-05T06:10:26.964Z,13.40
2022-10-05T06:13:21.287Z,13.40
2022-10-05T06:16:30.403Z,13.50
2022-10-05T06:19:09.000Z,13.50
2022-10-05T06:21:43.321Z,13.60
2022-10-05T06:25:04.490Z,13.60
2022-10-05T06:27:38.409Z,13.60
2022-10-05T06:30:15.656Z,13.70
2022-10-05T06:32:50.065Z,13.70
2022-10-05T06:35:57.590Z,13.70
2022-10-05T06:38:43.510Z,13.80
2022-10-05T06:42:03.949Z,13.80
2022-10-05T06:45:38.290Z,13.90
2022-10-05T06:48:55.762Z,13.90
2022-10-05T06:51:51.800Z,13.90
2022-10-05T06:54:43.295Z,14.00
2022-10-05T06:57:41.625Z,14.00
2022-10-05T07:00:18.615Z,14.00
2022-10-05T07:03:10.947Z,14.00
2022-10-05T07:06:02.742Z,14.00
2022-10-05T07:08:56.974Z,14.00
2022-10-05T07:12:04.822Z,14.10
2022-10-05T07:15:26.152Z,14.10
2022-10-05T07:18:30.340Z,14.20
2022-10-05T07:21:23.886Z,14.20
2022-10-05T07:24:32.999Z,14.20
2022-10-05T07:27:25.792Z,14.30
2022-10-05T07:30:11.935Z,14.50
2022-10-05T07:33:00.016Z,14.60
2022-10-05T07:36:42.275Z,14.70
2022-10-05T07:40:00.118Z,14.80
2022-10-05T07:42:52.072Z,14.80
2022-10-05T07:45:57.949Z,14.90
2022-10-05T07:48:45.197Z,14.90
2022-10-05T07:51:24.172Z,15.00
2022-10-05T07:54:21.608Z,15.00
2022-10-05T07:57:12.345Z,15.10
2022-10-05T08:00:16.134Z,15.10
2022-10-05T08:02:58.325Z,15.20
2022-10-05T08:05:34.743Z,15.20
2022-10-05T08:08:11.499Z,15.20
2022-10-05T08:11:02.529Z,15.30
2022-10-05T08:13:47.247Z,15.30
2022-10-05T08:16:14.738Z,15.40
2022-10-05T08:18:51.706Z,15.40
2022-10-05T08:21:38.435Z,15.40
2022-10-05T08:24:55.503Z,15.40
2022-10-05T08:28:15.523Z,15.40
2022-10-05T08:30:58.484Z,15.50
2022-10-05T08:33:31.781Z,15.60
2022-10-05T08:36:11.091Z,15.50
2022-10-05T08:38:39.148Z,15.60
2022-10-05T08:41:32.621Z,15.50
2022-10-05T08:44:48.969Z,15.60
2022-10-05T08:47:22.838Z,15.50
2022-10-05T08:50:26.660Z,15.50
2022-10-05T08:53:21.939Z,15.50
2022-10-05T08:56:27.747Z,15.60
2022-10-05T08:59:18.572Z,15.60
2022-10-05T09:02:26.944Z,15.60
2022-10-05T09:05:00.010Z,15.60
2022-10-05T09:08:08.951Z,15.50
2022-10-05T09:11:04.713Z,15.50
2022-10-05T09:14:05.357Z,15.60
2022-10-05T09:16:52.791Z,15.60
2022-10-05T09:20:00.317Z,15.60
2022-10-05T09:22:53.174Z,15.60
2022-10-05T09:25:31.469Z,15.60
2022-10-05T09:28:24.949Z,15.60
2022-10-05T09:31:06.717Z,15.60
2022-10-05T09:34:47.121Z,15.60
2022-10-05T09:38:01.951Z,15.60
2022-10-05T09:40:34.597Z,15.60
2022-10-05T09:43:40.190Z,15.60
2022-10-05T09:46:19.091Z,15.70
2022-10-05T09:49:46.444Z,15.70
2022-10-05T09:52:50.560Z,15.90
2022-10-05T09:55:39.280Z,16.00
2022-10-05T09:58:50.685Z,16.00
2022-10-05T10:01:57.797Z,16.10
2022-10-05T10:05:05.121Z,16.20
2022-10-05T10:07:50.246Z,16.30
2022-10-05T10:11:02.097Z,16.40
2022-10-05T10:13:52.118Z,16.40
2022-10-05T10:16:53.686Z,16.50
2022-10-05T10:20:14.954Z,16.50
2022-10-05T10:23:00.583Z,16.50
2022-10-05T10:25:57.691Z,16.50
2022-10-05T10:28:46.611Z,16.50
2022-10-05T10:31:47.057Z,16.50
2022-10-05T10:34:32.995Z,16.60
2022-10-05T10:37:27.678Z,16.60
2022-10-05T10:40:48.664Z,16.60
2022-10-05T10:43:43.917Z,16.70
2022-10-05T10:46:45.143Z,16.70
2022-10-05T10:50:10.757Z,16.80
2022-10-05T10:53:10.361Z,16.80
2022-10-05T10:55:56.182Z,16.90
2022-10-05T10:58:58.510Z,17.10
2022-10-05T11:02:30.636Z,17.20
2022-10-05T11:05:28.232Z,17.50
2022-10-05T11:08:41.276Z,17.70
2022-10-05T11:11:30.882Z,17.90
2022-10-05T11:14:25.407Z,18.40
2022-10-05T11:17:20.191Z,18.70
2022-10-05T11:20:33.586Z,18.90
2022-10-05T11:23:45.444Z,19.10
2022-10-05T11:26:47.934Z,19.30
2022-10-05T11:29:55.410Z,19.30
2022-10-05T11:32:53.606Z,19.20
2022-10-05T11:35:46.756Z,19.40
2022-10-05T11:38:49.082Z,19.50
2022-10-05T11:41:41.258Z,19.70
2022-10-05T11:44:27.809Z,19.90
2022-10-05T11:47:02.738Z,20.10
2022-10-05T11:50:20.413Z,19.80
2022-10-05T11:53:13.269Z,19.70
2022-10-05T11:56:22.101Z,19.40
2022-10-05T11:59:16.080Z,19.10
2022-10-05T12:02:22.701Z,19.20
2022-10-05T12:05:21.227Z,19.20
2022-10-05T12:08:16.880Z,19.00
2022-10-05T12:11:06.534Z,19.10
2022-10-05T12:13:51.280Z,18.90
2022-10-05T12:16:31.557Z,18.90
2022-10-05T12:19:29.702Z,18.80
2022-10-05T12:22:15.499Z,18.80
2022-10-05T12:25:02.606Z,18.80
2022-10-05T12:27:38.900Z,18.80
2022-10-05T12:30:15.371Z,18.80
2022-10-05T12:33:14.833Z,18.90
2022-10-05T12:36:14.280Z,19.10
2022-10-05T12:38:56.623Z,18.90
2022-10-05T12:42:27.963Z,18.70
2022-10-05T12:45:34.266Z,18.60
2022-10-05T12:48:22.921Z,18.50
2022-10-05T12:51:01.055Z,18.60
2022-10-05T12:53:52.147Z,18.60
2022-10-05T12:56:44.584Z,18.70
2022-10-05T12:59:26.201Z,18.80
2022-10-05T13:02:24.069Z,18.80
2022-10-05T13:05:07.001Z,19.00
2022-10-05T13:08:06.549Z,19.00
2022-10-05T13:11:04.083Z,18.90
2022-10-05T13:14:17.213Z,19.10
2022-10-05T13:16:59.672Z,19.20
2022-10-05T13:19:40.591Z,19.50
2022-10-05T13:22:35.985Z,19.50
2022-10-05T13:25:21.800Z,19.40
2022-10-05T13:28:15.167Z,19.50
2022-10-05T13:30:57.519Z,19.70
2022-10-05T13:33:40.523Z,19.70
2022-10-05T13:36:41.584Z,19.70
2022-10-05T13:39:27.425Z,19.70
2022-10-05T13:42:15.750Z,19.60
2022-10-05T13:45:01.062Z,19.70
2022-10-05T13:47:51.025Z,19.80
2022-10-05T13:50:25.810Z,19.70
2022-10-05T13:53:05.298Z,19.70
2022-10-05T13:56:01.291Z,19.80
2022-10-05T13:58:46.406Z,19.80
2022-10-05T14:01:41.630Z,19.90
2022-10-05T14:04:53.244Z,19.80
2022-10-05T14:07:31.150Z,19.90
2022-10-05T14:09:59.692Z,20.10
2022-10-05T14:12:28.403Z,20.40
2022-10-05T14:14:57.954Z,20.50
2022-10-05T14:17:42.427Z,20.60
2022-10-05T14:20:31.563Z,20.60
2022-10-05T14:23:24.749Z,20.70
2022-10-05T14:25:54.658Z,20.70
2022-10-05T14:28:34.407Z,20.70
2022-10-05T14:31:16.466Z,20.90
2022-10-05T14:33:43.818Z,20.80
2022-10-05T14:36:22.433Z,20.80
2022-10-05T14:39:04.867Z,20.60
2022-10-05T14:41:37.609Z,20.50
2022-10-05T14:44:09.662Z,20.50
2022-10-05T14:46:39.418Z,20.50
2022-10-05T14:49:21.100Z,20.50
2022-10-05T14:51:49.687Z,20.50
2022-10-05T14:54:54.692Z,20.40
2022-10-05T14:58:10.830Z,20.30
2022-10-05T15:00:56.987Z,20.30
2022-10-05T15:03:46.767Z,20.40
2022-10-05T15:06:33.943Z,20.50
2022-10-05T15:09:26.131Z,20.50
2022-10-05T15:12:01.996Z,20.50
2022-10-05T15:14:43.694Z,20.40
2022-10-05T15:17:26.106Z,20.40
2022-10-05T15:20:18.864Z,20.40
2022-10-05T15:23:38.180Z,20.50
2022-10-05T15:26:45.196Z,20.50
2022-10-05T15:29:18.048Z,20.60
2022-10-05T15:32:14.566Z,20.70
2022-10-05T15:34:52.164Z,20.50
2022-10-05T15:37:42.329Z,20.40
2022-10-05T15:40:29.009Z,20.40
2022-10-05T15:43:09.122Z,20.40
2022-10-05T15:45:44.685Z,20.50
2022-10-05T15:48:41.035Z,20.50
2022-10-05T15:51:41.695Z,20.60
2022-10-05T15:54:42.630Z,20.50
2022-10-05T15:57:25.303Z,20.50
2022-10-05T16:00:12.656Z,20.40
2022-10-05T16:02:54.850Z,20.30
2022-10-05T16:05:57.375Z,20.20
2022-10-05T16:08:51.194Z,20.10
2022-10-05T16:12:04.047Z,20.00
2022-10-05T16:14:43.296Z,19.90
2022-10-05T16:17:38.252Z,19.90
2022-10-05T16:20:42.321Z,19.90
2022-10-05T16:23:52.073Z,19.90
2022-10-05T16:26:46.922Z,19.90
2022-10-05T16:29:38.298Z,19.80
2022-10-05T16:32:19.476Z,19.70
2022-10-05T16:34:54.018Z,19.60
2022-10-05T16:38:14.923Z,19.50
2022-10-05T16:41:03.713Z,19.50
2022-10-05T16:43:44.743Z,19.40
2022-10-05T16:46:57.724Z,19.20
2022-10-05T16:49:53.659Z,19.20
2022-10-05T16:52:23.575Z,19.10
2022-10-05T16:55:06.013Z,19.10
2022-10-05T16:57:41.984Z,19.10
2022-10-05T17:00:21.335Z,19.00
2022-10-05T17:02:57.643Z,18.90
2022-10-05T17:06:17.278Z,18.90
2022-10-05T17:09:05.124Z,18.80
2022-10-05T17:12:40.799Z,18.70
2022-10-05T17:15:33.241Z,18.60
2022-10-05T17:18:29.248Z,18.60
2022-10-05T17:21:16.920Z,18.60
2022-10-05T17:24:01.379Z,18.60
2022-10-05T17:26:38.543Z,18.50
2022-10-05T17:29:26.480Z,18.50
2022-10-05T17:32:36.229Z,18.40
2022-10-05T17:35:20.180Z,18.40
2022-10-05T17:38:23.532Z,18.40
2022-10-05T17:41:20.967Z,18.40
2022-10-05T17:44:16.231Z,18.50
2022-10-05T17:46:49.682Z,18.50
2022-10-05T17:49:41.062Z,18.50
2022-10-05T17:52:45.828Z,18.50
2022-10-05T17:55:30.516Z,18.50
2022-10-05T17:58:01.120Z,18.60
2022-10-05T18:00:33.664Z,18.60
2022-10-05T18:03:40.641Z,18.60
2022-10-05T18:06:26.575Z,18.70
2022-10-05T18:09:20.893Z,18.70
2022-10-05T18:12:16.127Z,18.70
2022-10-05T18:15:03.744Z,18.70
2022-10-05T18:17:51.457Z,18.70
2022-10-05T18:20:26.327Z,18.70
2022-10-05T18:23:25.579Z,18.70
2022-10-05T18:26:06.410Z,18.70
2022-10-05T18:28:57.093Z,18.60
2022-10-05T18:32:01.107Z,18.60
2022-10-05T18:35:39.146Z,18.60
2022-10-05T18:38:23.920Z,18.60
2022-10-05T18:41:18.904Z,18.60
2022-10-05T18:44:12.150Z,18.60
2022-10-05T18:46:53.159Z,18.50
2022-10-05T18:50:03.954Z,18.50
2022-10-05T18:53:02.440Z,18.50
2022-10-05T18:55:46.485Z,18.50
2022-10-05T18:58:50.991Z,18.50
2022-10-05T19:01:47.954Z,18.40
2022-10-05T19:04:42.785Z,18.40
2022-10-05T19:07:38.359Z,18.50
2022-10-05T19:10:27.023Z,18.50
2022-10-05T19:13:15.915Z,18.50
2022-10-05T19:16:27.682Z,18.50
2022-10-05T19:19:12.223Z,18.50
2022-10-05T19:22:05.487Z,18.50
2022-10-05T19:25:09.850Z,18.50
2022-10-05T19:27:55.349Z,18.40
2022-10-05T19:30:50.719Z,18.50
2022-10-05T19:33:52.850Z,18.50
2022-10-05T19:36:54.286Z,18.40
2022-10-05T19:39:39.858Z,18.40
2022-10-05T19:42:37.087Z,18.50
2022-10-05T19:45:26.807Z,18.40
2022-10-05T19:48:44.570Z,18.40
2022-10-05T19:51:34.612Z,18.40
2022-10-05T19:54:14.271Z,18.30
2022-10-05T19:56:53.265Z,18.30
2022-10-05T19:59:31.344Z,18.30
2022-10-05T20:01:59.567Z,18.20
2022-10-05T20:04:45.235Z,18.30
2022-10-05T20:07:23.415Z,18.20
2022-10-05T20:10:00.144Z,18.20
2022-10-05T20:12:53.738Z,18.20
2022-10-05T20:15:44.170Z,18.20
2022-10-05T20:19:01.424Z,18.20
2022-10-05T20:21:58.654Z,18.10
2022-10-05T20:24:28.292Z,18.00
2022-10-05T20:27:07.158Z,18.00
2022-10-05T20:29:44.946Z,18.00
2022-10-05T20:32:17.942Z,18.00
2022-10-05T20:34:47.829Z,18.00
2022-10-05T20:37:18.005Z,17.90
2022-10-05T20:39:45.387Z,17.90
2022-10-05T20:42:12.353Z,18.00
2022-10-05T20:44:40.441Z,18.00
2022-10-05T20:47:09.833Z,18.00
2022-10-05T20:49:41.130Z,18.10
2022-10-05T20:52:11.685Z,18.10
2022-10-05T20:54:39.517Z,18.10
2022-10-05T20:57:07.355Z,18.20
2022-10-05T20:59:36.155Z,18.20
2022-10-05T21:02:03.772Z,18.20
2022-10-05T21:04:40.966Z,18.20
2022-10-05T21:07:08.581Z,18.20
2022-10-05T21:09:38.485Z,18.30
2022-10-05T21:12:05.693Z,18.30
2022-10-05T21:14:34.422Z,18.30
2022-10-05T21:17:03.138Z,18.30
2022-10-05T21:19:30.578Z,18.40
2022-10-05T21:22:02.425Z,18.40
2022-10-05T21:24:29.381Z,18.50
2022-10-05T21:26:57.435Z,18.50
2022-10-05T21:29:24.506Z,18.50
2022-10-05T21:31:51.534Z,18.50
2022-10-05T21:34:18.690Z,18.50
2022-10-05T21:36:45.628Z,18.40
2022-10-05T21:39:12.594Z,18.40
2022-10-05T21:41:39.758Z,18.40
2022-10-05T21:44:06.972Z,18.40
2022-10-05T21:46:36.616Z,18.40
2022-10-05T21:49:05.335Z,18.40
2022-10-05T21:51:33.639Z,18.40
2022-10-05T21:54:11.944Z,18.30
2022-10-05T21:56:44.070Z,18.40
2022-10-05T21:59:15.025Z,18.30
2022-10-05T22:01:42.031Z,18.30
2022-10-05T22:04:09.129Z,18.30
2022-10-05T22:06:36.322Z,18.30
2022-10-05T22:09:05.649Z,18.30
2022-10-05T22:11:33.571Z,18.30
2022-10-05T22:14:03.472Z,18.30
2022-10-05T22:16:35.329Z,18.30
2022-10-05T22:19:10.424Z,18.30
2022-10-05T22:21:41.489Z,18.30
2022-10-05T22:24:11.387Z,18.20
2022-10-05T22:26:39.891Z,18.30
2022-10-05T22:29:07.116Z,18.30
2022-10-05T22:31:34.289Z,18.30
2022-10-05T22:34:01.260Z,18.20
2022-10-05T22:36:28.450Z,18.30
2022-10-05T22:38:55.464Z,18.30
2022-10-05T22:41:22.469Z,18.30
2022-10-05T22:43:50.777Z,18.30
2022-10-05T22:46:18.638Z,18.30
2022-10-05T22:48:45.646Z,18.30
2022-10-05T22:51:12.724Z,18.30
2022-10-05T22:53:39.779Z,18.30
2022-10-05T22:56:12.763Z,18.30
2022-10-05T22:58:41.579Z,18.30
2022-10-05T23:01:12.617Z,18.30
2022-10-05T23:03:39.782Z,18.30
2022-10-05T23:06:10.384Z,18.20
2022-10-05T23:08:38.844Z,18.00
2022-10-05T23:11:09.475Z,17.60
2022-10-05T23:13:36.809Z,17.40
2022-10-05T23:16:13.698Z,17.20
2022-10-05T23:18:41.082Z,17.00
2022-10-05T23:21:09.722Z,16.80
2022-10-05T23:23:41.520Z,16.80
2022-10-05T23:26:11.188Z,16.70
2022-10-05T23:28:40.527Z,16.70
2022-10-05T23:31:08.853Z,16.50
2022-10-05T23:33:35.947Z,16.40
2022-10-05T23:36:06.882Z,16.30
2022-10-05T23:38:35.638Z,16.20
2022-10-05T23:41:02.739Z,16.00
2022-10-05T23:43:29.784Z,15.80
2022-10-05T23:45:56.864Z,15.50
2022-10-05T23:48:24.796Z,15.30
2022-10-05T23:50:52.968Z,15.20
2022-10-05T23:53:20.437Z,15.10
2022-10-05T23:55:54.097Z,15.10
2022-10-05T23:58:22.327Z,15.00
