createdAt,value
2018-11-27T00:00:10.120Z,42.27
2018-11-27T00:02:38.673Z,30.33
2018-11-27T00:05:08.629Z,39.67
2018-11-27T00:07:37.279Z,41.73
2018-11-27T00:10:08.175Z,39.67
2018-11-27T00:12:36.803Z,43.63
2018-11-27T00:15:09.966Z,41.10
2018-11-27T00:17:38.403Z,40.63
2018-11-27T00:20:09.933Z,48.27
2018-11-27T00:22:38.648Z,37.70
2018-11-27T00:25:14.181Z,43.00
2018-11-27T00:27:42.778Z,32.50
2018-11-27T00:30:12.403Z,31.57
2018-11-27T00:32:40.910Z,27.97
2018-11-27T00:35:13.837Z,30.83
2018-11-27T00:37:42.370Z,31.00
2018-11-27T00:40:13.898Z,27.33
2018-11-27T00:42:42.358Z,24.33
2018-11-27T00:45:12.830Z,22.87
2018-11-27T00:47:41.702Z,24.13
2018-11-27T00:50:14.043Z,24.30
2018-11-27T00:52:42.488Z,24.27
2018-11-27T00:55:12.082Z,24.80
2018-11-27T00:57:42.253Z,23.33
2018-11-27T01:00:27.032Z,24.20
2018-11-27T01:02:55.800Z,21.47
2018-11-27T01:05:24.764Z,22.83
2018-11-27T01:07:53.227Z,23.20
2018-11-27T01:10:23.698Z,25.60
2018-11-27T01:12:52.456Z,23.17
2018-11-27T01:15:20.960Z,22.90
2018-11-27T01:17:51.545Z,21.77
2018-11-27T01:20:20.859Z,25.00
2018-11-27T01:22:49.287Z,22.83
2018-11-27T01:25:17.726Z,22.57
2018-11-27T01:27:46.152Z,22.63
2018-11-27T01:30:16.807Z,22.47
2018-11-27T01:32:45.333Z,22.10
2018-11-27T01:35:17.537Z,21.47
2018-11-27T01:37:46.371Z,22.40
2018-11-27T01:40:18.269Z,22.80
2018-11-27T01:42:47.688Z,21.30
2018-11-27T01:45:17.338Z,23.23
2018-11-27T01:47:46.244Z,23.00
2018-11-27T01:50:15.551Z,22.07
2018-11-27T01:52:44.094Z,22.67
2018-11-27T01:55:14.501Z,22.80
2018-11-27T01:57:42.989Z,23.03
2018-11-27T02:00:17.515Z,20.43
2018-11-27T02:02:45.991Z,22.13
2018-11-27T02:05:14.453Z,24.17
2018-11-27T02:07:42.939Z,22.17
2018-11-27T02:10:11.737Z,20.93
2018-11-27T02:12:41.209Z,23.43
2018-11-27T02:15:11.603Z,20.93
2018-11-27T02:17:40.077Z,22.63
2018-11-27T02:20:10.420Z,22.47
2018-11-27T02:22:38.915Z,21.43
2018-11-27T02:25:14.198Z,19.60
2018-11-27T02:27:42.679Z,21.57
2018-11-27T02:30:14.352Z,21.80
2018-11-27T02:32:42.861Z,20.27
2018-11-27T02:35:13.734Z,18.30
2018-11-27T02:37:42.181Z,19.87
2018-11-27T02:40:12.650Z,20.30
2018-11-27T02:42:41.289Z,17.37
2018-11-27T02:45:13.423Z,20.67
2018-11-27T02:47:42.434Z,20.33
2018-11-27T02:50:11.858Z,19.90
2018-11-27T02:52:40.247Z,20.97
2018-11-27T02:55:14.927Z,21.53
2018-11-27T02:57:43.374Z,23.73
2018-11-27T03:00:14.544Z,21.10
2018-11-27T03:02:43.257Z,19.80
2018-11-27T03:05:16.136Z,20.30
2018-11-27T03:07:44.579Z,19.80
2018-11-27T03:10:14.873Z,17.87
2018-11-27T03:12:43.376Z,20.27
2018-11-27T03:15:14.653Z,19.77
2018-11-27T03:17:43.190Z,19.90
2018-11-27T03:20:12.424Z,19.07
2018-11-27T03:22:40.934Z,21.13
2018-11-27T03:25:13.453Z,21.30
2018-11-27T03:27:41.961Z,20.30
2018-11-27T03:30:13.325Z,20.67
2018-11-27T03:32:41.858Z,20.37
2018-11-27T03:35:11.673Z,18.27
2018-11-27T03:37:40.174Z,18.83
2018-11-27T03:40:26.655Z,16.60
2018-11-27T03:42:55.086Z,20.83
2018-11-27T03:45:24.135Z,19.33
2018-11-27T03:47:52.639Z,18.82
2018-11-27T03:50:23.125Z,17.70
2018-11-27T03:52:51.564Z,16.27
2018-11-27T03:55:20.030Z,17.13
2018-11-27T03:57:48.470Z,16.87
2018-11-27T04:00:19.084Z,19.17
2018-11-27T04:02:58.502Z,22.37
2018-11-27T04:05:27.054Z,26.93
2018-11-27T04:07:55.519Z,24.70
2018-11-27T04:10:24.269Z,17.50
2018-11-27T04:12:53.063Z,23.63
2018-11-27T04:15:21.524Z,25.77
2018-11-27T04:17:49.995Z,24.37
2018-11-27T04:20:18.445Z,23.57
2018-11-27T04:22:46.927Z,25.80
2018-11-27T04:25:16.192Z,27.30
2018-11-27T04:27:45.277Z,27.67
2018-11-27T04:30:14.852Z,27.40
2018-11-27T04:32:43.404Z,26.90
2018-11-27T04:35:12.988Z,25.77
2018-11-27T04:37:41.457Z,26.30
2018-11-27T04:40:12.910Z,27.40
2018-11-27T04:42:41.806Z,27.20
2018-11-27T04:45:14.558Z,26.17
2018-11-27T04:47:43.318Z,28.20
2018-11-27T04:50:12.902Z,26.00
2018-11-27T04:52:41.493Z,26.23
2018-11-27T04:55:12.351Z,29.00
2018-11-27T04:57:40.982Z,25.57
2018-11-27T05:00:12.172Z,26.83
2018-11-27T05:02:40.627Z,27.03
2018-11-27T05:05:09.123Z,26.83
2018-11-27T05:07:37.614Z,29.17
2018-11-27T05:10:12.727Z,21.80
2018-11-27T05:12:41.554Z,26.73
2018-11-27T05:15:19.889Z,24.57
2018-11-27T05:17:50.555Z,27.90
2018-11-27T05:20:19.095Z,25.93
2018-11-27T05:22:47.599Z,28.00
2018-11-27T05:25:17.219Z,27.47
2018-11-27T05:27:47.714Z,27.07
2018-11-27T05:30:17.270Z,29.67
2018-11-27T05:32:45.882Z,27.57
2018-11-27T05:35:16.592Z,28.33
2018-11-27T05:37:46.597Z,29.90
2018-11-27T05:40:17.873Z,28.93
2018-11-27T05:42:46.820Z,31.63
2018-11-27T05:45:18.206Z,31.33
2018-11-27T05:47:46.629Z,30.73
2018-11-27T05:50:16.391Z,34.63
2018-11-27T05:52:44.801Z,33.93
2018-11-27T05:55:13.857Z,30.60
2018-11-27T05:57:42.972Z,30.30
2018-11-27T06:00:15.578Z,31.50
2018-11-27T06:02:44.135Z,31.13
2018-11-27T06:05:17.757Z,30.53
2018-11-27T06:07:46.243Z,33.00
2018-11-27T06:10:15.726Z,31.17
2018-11-27T06:12:44.197Z,31.07
2018-11-27T06:15:28.020Z,27.17
2018-11-27T06:17:58.816Z,30.27
2018-11-27T06:20:27.264Z,31.70
2018-11-27T06:22:55.721Z,27.87
2018-11-27T06:25:26.295Z,27.87
2018-11-27T06:27:58.823Z,26.90
2018-11-27T06:30:28.147Z,30.80
2018-11-27T06:32:56.721Z,28.23
2018-11-27T06:35:30.417Z,27.17
2018-11-27T06:37:58.841Z,25.37
2018-11-27T06:40:28.630Z,27.73
2018-11-27T06:42:57.073Z,28.23
2018-11-27T06:45:25.466Z,29.03
2018-11-27T06:47:54.341Z,27.97
2018-11-27T06:50:23.260Z,30.50
2018-11-27T06:52:51.725Z,31.43
2018-11-27T06:55:21.205Z,31.50
2018-11-27T06:57:49.598Z,32.53
2018-11-27T07:00:21.027Z,28.03
2018-11-27T07:02:49.513Z,29.23
2018-11-27T07:05:17.951Z,30.10
2018-11-27T07:07:46.376Z,31.87
2018-11-27T07:10:18.102Z,30.77
2018-11-27T07:12:48.154Z,31.13
2018-11-27T07:15:18.015Z,30.13
2018-11-27T07:17:46.470Z,31.77
2018-11-27T07:20:14.923Z,31.12
2018-11-27T07:22:43.387Z,30.57
2018-11-27T07:25:12.829Z,34.93
2018-11-27T07:27:43.633Z,32.97
2018-11-27T07:30:13.419Z,35.50
2018-11-27T07:32:41.832Z,31.80
2018-11-27T07:35:11.661Z,32.03
2018-11-27T07:37:40.186Z,31.77
2018-11-27T07:40:14.106Z,30.73
2018-11-27T07:42:42.789Z,32.30
2018-11-27T07:45:13.856Z,30.90
2018-11-27T07:47:42.291Z,32.63
2018-11-27T07:50:11.568Z,33.80
2018-11-27T07:52:40.343Z,32.97
2018-11-27T07:55:12.924Z,32.53
2018-11-27T07:57:41.437Z,33.13
2018-11-27T08:00:13.921Z,33.27
2018-11-27T08:02:43.021Z,32.03
2018-11-27T08:05:15.642Z,30.87
2018-11-27T08:07:45.770Z,28.77
2018-11-27T08:10:15.574Z,31.10
2018-11-27T08:12:44.015Z,28.23
2018-11-27T08:15:14.691Z,28.63
2018-11-27T08:17:43.254Z,30.37
2018-11-27T08:20:29.868Z,31.43
2018-11-27T08:22:58.800Z,38.73
2018-11-27T08:25:27.265Z,31.37
2018-11-27T08:27:55.737Z,31.23
2018-11-27T08:30:24.468Z,29.53
2018-11-27T08:32:53.886Z,32.43
2018-11-27T08:35:24.575Z,29.17
2018-11-27T08:37:54.058Z,28.80
2018-11-27T08:40:23.732Z,28.23
2018-11-27T08:42:52.198Z,28.10
2018-11-27T08:45:21.934Z,29.60
2018-11-27T08:47:51.106Z,29.07
2018-11-27T08:50:22.851Z,25.47
2018-11-27T08:52:55.108Z,26.13
2018-11-27T08:55:31.906Z,24.50
2018-11-27T08:58:00.987Z,27.67
2018-11-27T09:00:29.417Z,23.40
2018-11-27T09:02:57.935Z,32.07
2018-11-27T09:05:26.481Z,28.60
2018-11-27T09:07:54.942Z,32.13
2018-11-27T09:10:24.611Z,29.80
2018-11-27T09:12:53.135Z,28.63
2018-11-27T09:15:22.686Z,29.97
2018-11-27T09:17:55.340Z,27.27
2018-11-27T09:20:23.806Z,29.57
2018-11-27T09:22:52.249Z,28.93
2018-11-27T09:25:20.711Z,29.87
2018-11-27T09:27:49.160Z,19.40
2018-11-27T09:30:20.034Z,20.80
2018-11-27T09:32:48.455Z,26.00
2018-11-27T09:35:16.950Z,19.53
2018-11-27T09:37:45.431Z,16.23
2018-11-27T09:40:16.380Z,12.43
2018-11-27T09:42:45.245Z,11.97
2018-11-27T09:45:14.883Z,12.50
2018-11-27T09:47:43.899Z,12.53
2018-11-27T09:50:13.305Z,13.97
2018-11-27T09:52:41.761Z,14.17
2018-11-27T09:55:17.266Z,12.63
2018-11-27T09:57:45.707Z,12.53
2018-11-27T10:00:15.547Z,12.90
2018-11-27T10:02:44.037Z,14.40
2018-11-27T10:05:12.690Z,12.50
2018-11-27T10:07:41.166Z,12.70
2018-11-27T10:10:10.919Z,11.47
2018-11-27T10:12:39.446Z,12.17
2018-11-27T10:15:16.138Z,10.80
2018-11-27T10:17:45.717Z,9.73
2018-11-27T10:20:16.798Z,10.83
2018-11-27T10:22:45.335Z,11.60
2018-11-27T10:25:13.786Z,10.20
2018-11-27T10:27:42.894Z,11.00
2018-11-27T10:30:14.572Z,11.93
2018-11-27T10:32:43.111Z,11.97
2018-11-27T10:35:16.437Z,11.60
2018-11-27T10:37:44.949Z,12.13
2018-11-27T10:40:13.435Z,12.40
2018-11-27T10:42:41.911Z,11.77
2018-11-27T10:45:12.227Z,11.80
2018-11-27T10:47:40.618Z,12.17
2018-11-27T10:50:11.266Z,12.57
2018-11-27T10:52:41.897Z,11.87
2018-11-27T10:55:12.090Z,12.87
2018-11-27T10:57:40.536Z,15.73
2018-11-27T11:00:17.018Z,12.83
2018-11-27T11:02:49.657Z,12.10
2018-11-27T11:05:18.193Z,10.87
2018-11-27T11:07:46.602Z,13.37
2018-11-27T11:10:15.094Z,11.30
2018-11-27T11:12:43.537Z,12.17
2018-11-27T11:15:11.988Z,14.93
2018-11-27T11:17:40.954Z,11.27
2018-11-27T11:20:10.147Z,14.43
2018-11-27T11:22:38.627Z,13.23
2018-11-27T11:25:11.391Z,14.60
2018-11-27T11:27:39.804Z,12.17
2018-11-27T11:30:19.269Z,11.63
2018-11-27T11:32:47.847Z,12.40
2018-11-27T11:35:16.368Z,13.73
2018-11-27T11:37:44.834Z,13.83
2018-11-27T11:40:17.537Z,14.60
2018-11-27T11:42:46.190Z,12.30
2018-11-27T11:45:14.680Z,12.40
2018-11-27T11:47:43.248Z,10.93
2018-11-27T11:50:19.777Z,8.43
2018-11-27T11:52:53.673Z,11.23
2018-11-27T11:55:22.159Z,10.67
2018-11-27T11:57:50.612Z,11.20
2018-11-27T12:00:24.726Z,10.17
2018-11-27T12:02:53.166Z,9.90
2018-11-27T12:05:24.990Z,10.37
2018-11-27T12:07:50.117Z,10.70
2018-11-27T12:10:18.588Z,10.43
2018-11-27T12:12:47.491Z,7.60
2018-11-27T12:15:17.796Z,8.60
2018-11-27T12:17:46.856Z,9.97
2018-11-27T12:20:16.298Z,9.90
2018-11-27T12:22:46.091Z,9.03
2018-11-27T12:25:14.695Z,10.17
2018-11-27T12:27:43.181Z,10.43
2018-11-27T12:30:18.761Z,9.07
2018-11-27T12:32:47.206Z,8.87
2018-11-27T12:35:16.368Z,8.73
2018-11-27T12:37:44.818Z,9.17
2018-11-27T12:40:18.180Z,10.17
2018-11-27T12:42:46.658Z,11.57
2018-11-27T12:45:16.368Z,10.13
2018-11-27T12:47:45.107Z,10.23
2018-11-27T12:50:16.820Z,10.93
2018-11-27T12:52:45.306Z,10.50
2018-11-27T12:55:16.049Z,8.70
2018-11-27T12:57:44.816Z,9.20
2018-11-27T13:00:15.418Z,10.37
2018-11-27T13:02:43.922Z,10.80
2018-11-27T13:05:19.395Z,9.80
2018-11-27T13:07:47.971Z,8.03
2018-11-27T13:10:17.207Z,10.07
2018-11-27T13:12:46.378Z,9.03
2018-11-27T13:15:16.154Z,11.27
2018-11-27T13:17:46.978Z,10.87
2018-11-27T13:20:16.673Z,10.77
2018-11-27T13:22:45.287Z,11.60
2018-11-27T13:25:17.509Z,11.47
2018-11-27T13:27:46.045Z,11.00
2018-11-27T13:30:49.107Z,12.87
2018-11-27T13:33:22.677Z,13.43
2018-11-27T13:35:51.135Z,12.43
2018-11-27T13:38:19.668Z,11.80
2018-11-27T13:40:48.177Z,13.43
2018-11-27T13:43:22.971Z,11.40
2018-11-27T13:45:51.693Z,12.17
2018-11-27T13:48:20.381Z,12.07
2018-11-27T13:50:48.882Z,13.27
2018-11-27T13:53:17.343Z,11.50
2018-11-27T13:55:45.806Z,12.00
2018-11-27T13:58:14.383Z,11.10
2018-11-27T14:00:42.955Z,11.60
2018-11-27T14:03:11.441Z,14.23
2018-11-27T14:05:39.926Z,11.93
2018-11-27T14:08:09.313Z,11.63
2018-11-27T14:10:38.548Z,12.43
2018-11-27T14:13:08.030Z,9.97
2018-11-27T14:15:37.038Z,9.47
2018-11-27T14:18:05.818Z,9.80
2018-11-27T14:20:34.376Z,8.30
2018-11-27T14:23:02.858Z,9.73
2018-11-27T14:25:31.338Z,9.53
2018-11-27T14:27:59.825Z,9.17
2018-11-27T14:30:28.292Z,9.30
2018-11-27T14:32:56.747Z,9.83
2018-11-27T14:35:25.233Z,8.67
2018-11-27T14:37:54.782Z,10.80
2018-11-27T14:40:24.509Z,8.60
2018-11-27T14:42:52.998Z,8.67
2018-11-27T14:45:22.863Z,9.87
2018-11-27T14:47:53.466Z,10.00
2018-11-27T14:50:22.200Z,10.97
2018-11-27T14:52:50.650Z,11.33
2018-11-27T14:55:23.465Z,10.53
2018-11-27T14:57:51.883Z,9.40
2018-11-27T15:00:21.545Z,10.17
2018-11-27T15:02:50.362Z,9.90
2018-11-27T15:05:26.366Z,10.20
2018-11-27T15:07:54.870Z,10.30
2018-11-27T15:10:23.344Z,14.00
2018-11-27T15:12:51.881Z,9.53
2018-11-27T15:15:20.433Z,10.07
2018-11-27T15:17:49.004Z,11.57
2018-11-27T15:20:18.545Z,11.80
2018-11-27T15:22:47.129Z,10.47
2018-11-27T15:25:15.721Z,9.57
2018-11-27T15:27:45.378Z,10.40
2018-11-27T15:30:15.172Z,12.73
2018-11-27T15:32:43.748Z,12.03
2018-11-27T15:35:13.100Z,11.90
2018-11-27T15:37:41.703Z,12.13
2018-11-27T15:40:14.627Z,13.73
2018-11-27T15:42:43.184Z,13.13
2018-11-27T15:45:13.218Z,10.80
2018-11-27T15:47:41.717Z,11.40
2018-11-27T15:50:10.529Z,13.03
2018-11-27T15:52:39.050Z,12.47
2018-11-27T15:55:13.363Z,11.73
2018-11-27T15:57:41.803Z,10.80
2018-11-27T16:00:12.925Z,15.03
2018-11-27T16:02:41.961Z,11.40
2018-11-27T16:05:10.565Z,11.33
2018-11-27T16:07:39.310Z,10.03
2018-11-27T16:10:12.029Z,12.03
2018-11-27T16:12:40.827Z,10.97
2018-11-27T16:15:10.752Z,12.23
2018-11-27T16:17:39.259Z,13.80
2018-11-27T16:20:13.346Z,16.20
2018-11-27T16:22:43.553Z,14.15
2018-11-27T16:25:13.229Z,15.97
2018-11-27T16:27:41.760Z,13.97
2018-11-27T16:30:12.197Z,14.10
2018-11-27T16:32:40.709Z,14.20
2018-11-27T16:35:10.129Z,15.03
2018-11-27T16:37:38.735Z,14.97
2018-11-27T16:40:24.338Z,15.23
2018-11-27T16:42:52.873Z,14.80
2018-11-27T16:45:22.326Z,16.63
2018-11-27T16:47:51.323Z,14.13
2018-11-27T16:50:20.159Z,19.13
2018-11-27T16:52:49.067Z,18.00
2018-11-27T16:55:19.753Z,16.67
2018-11-27T16:57:48.265Z,16.80
2018-11-27T17:00:17.909Z,17.80
2018-11-27T17:02:46.823Z,15.70
2018-11-27T17:05:15.343Z,19.37
2018-11-27T17:07:43.950Z,16.47
2018-11-27T17:10:13.622Z,20.27
2018-11-27T17:12:42.420Z,16.60
2018-11-27T17:15:14.154Z,19.60
2018-11-27T17:17:42.812Z,16.17
2018-11-27T17:20:26.404Z,17.87
2018-11-27T17:22:55.687Z,18.17
2018-11-27T17:25:24.259Z,18.70
2018-11-27T17:27:53.371Z,17.37
2018-11-27T17:31:26.165Z,17.67
2018-11-27T17:33:59.109Z,17.40
2018-11-27T17:36:27.637Z,17.07
2018-11-27T17:38:56.176Z,15.40
2018-11-27T17:41:24.693Z,19.47
2018-11-27T17:43:53.630Z,17.33
2018-11-27T17:46:21.766Z,18.47
2018-11-27T17:48:50.409Z,17.70
2018-11-27T17:51:18.991Z,18.10
2018-11-27T17:53:47.580Z,18.80
2018-11-27T17:56:16.284Z,17.53
2018-11-27T17:58:44.817Z,16.63
2018-11-27T18:01:13.331Z,17.73
2018-11-27T18:03:41.913Z,16.90
2018-11-27T18:06:10.550Z,16.13
2018-11-27T18:08:39.087Z,19.10
2018-11-27T18:11:07.679Z,16.57
2018-11-27T18:13:36.290Z,17.93
2018-11-27T18:16:05.014Z,17.20
2018-11-27T18:18:33.610Z,19.67
2018-11-27T18:21:02.106Z,16.63
2018-11-27T18:23:30.651Z,18.57
2018-11-27T18:25:59.487Z,19.73
2018-11-27T18:28:28.011Z,17.53
2018-11-27T18:30:56.565Z,18.93
2018-11-27T18:33:25.192Z,18.23
2018-11-27T18:35:53.752Z,16.17
2018-11-27T18:38:22.455Z,15.43
2018-11-27T18:40:50.971Z,17.40
2018-11-27T18:43:19.619Z,18.93
2018-11-27T18:45:48.133Z,17.30
2018-11-27T18:48:16.738Z,18.87
2018-11-27T18:50:45.266Z,18.30
2018-11-27T18:53:13.796Z,17.57
2018-11-27T18:55:42.395Z,16.83
2018-11-27T18:58:11.843Z,16.77
2018-11-27T19:00:40.359Z,18.37
2018-11-27T19:03:08.900Z,18.93
2018-11-27T19:05:37.563Z,17.90
2018-11-27T19:08:06.215Z,16.80
2018-11-27T19:10:35.105Z,17.47
2018-11-27T19:13:03.764Z,18.63
2018-11-27T19:15:39.601Z,17.30
2018-11-27T19:18:20.347Z,16.77
2018-11-27T19:20:48.816Z,15.83
2018-11-27T19:23:18.395Z,16.80
2018-11-27T19:25:47.007Z,16.43
2018-11-27T19:28:15.479Z,17.47
2018-11-27T19:30:44.033Z,17.87
2018-11-27T19:33:12.646Z,16.70
2018-11-27T19:35:41.403Z,18.50
2018-11-27T19:38:13.646Z,15.43
2018-11-27T19:40:42.348Z,19.47
2018-11-27T19:43:10.915Z,18.03
2018-11-27T19:45:39.522Z,21.27
2018-11-27T19:48:09.407Z,17.93
2018-11-27T19:50:38.063Z,20.20
2018-11-27T19:53:12.150Z,17.97
2018-11-27T19:55:39.832Z,18.50
2018-11-27T19:58:09.213Z,18.37
2018-11-27T20:00:37.961Z,17.50
2018-11-27T20:03:08.120Z,18.27
2018-11-27T20:05:36.756Z,18.43
2018-11-27T20:08:06.359Z,21.03
2018-11-27T20:10:34.862Z,19.98
2018-11-27T20:13:03.401Z,19.03
2018-11-27T20:15:32.016Z,19.10
2018-11-27T20:18:00.728Z,17.40
2018-11-27T20:20:29.356Z,18.70
2018-11-27T20:22:58.225Z,21.03
2018-11-27T20:25:26.787Z,19.60
2018-11-27T20:27:55.426Z,20.00
2018-11-27T20:30:27.610Z,20.73
2018-11-27T20:32:58.323Z,19.57
2018-11-27T20:35:27.418Z,20.33
2018-11-27T20:37:56.453Z,19.30
2018-11-27T20:40:25.150Z,17.73
2018-11-27T20:42:53.737Z,21.03
2018-11-27T20:45:23.428Z,20.63
2018-11-27T20:47:55.393Z,20.23
2018-11-27T20:50:23.993Z,21.57
2018-11-27T20:52:52.647Z,20.27
2018-11-27T20:55:21.542Z,23.77
2018-11-27T20:57:52.718Z,18.33
2018-11-27T21:00:23.891Z,19.90
2018-11-27T21:02:54.016Z,21.17
2018-11-27T21:05:22.659Z,22.27
2018-11-27T21:07:51.192Z,23.90
2018-11-27T21:10:19.749Z,23.27
2018-11-27T21:12:48.380Z,20.30
2018-11-27T21:15:18.202Z,20.83
2018-11-27T21:17:46.803Z,21.30
2018-11-27T21:20:16.174Z,19.40
2018-11-27T21:22:44.749Z,22.57
2018-11-27T21:25:15.381Z,20.13
2018-11-27T21:27:45.241Z,25.00
2018-11-27T21:30:15.034Z,21.93
2018-11-27T21:32:44.002Z,20.50
2018-11-27T21:35:13.739Z,20.67
2018-11-27T21:43:23.580Z,23.00
2018-11-27T21:45:52.146Z,21.03
2018-11-27T21:48:20.666Z,25.10
2018-11-27T21:50:49.199Z,21.87
2018-11-27T21:53:17.790Z,22.70
2018-11-27T21:55:46.292Z,22.60
2018-11-27T21:58:14.771Z,23.47
2018-11-27T22:00:43.763Z,21.23
2018-11-27T22:03:12.589Z,20.73
2018-11-27T22:05:41.048Z,22.70
2018-11-27T22:08:09.572Z,22.33
2018-11-27T22:10:38.624Z,22.60
2018-11-27T22:13:09.032Z,21.70
2018-11-27T22:15:38.587Z,21.73
2018-11-27T22:18:08.390Z,25.00
2018-11-27T22:20:36.989Z,24.23
2018-11-27T22:23:06.274Z,23.60
2018-11-27T22:25:34.827Z,21.63
2018-11-27T22:28:03.943Z,22.80
2018-11-27T22:30:32.562Z,23.80
2018-11-27T22:33:02.058Z,24.87
2018-11-27T22:35:30.574Z,22.87
2018-11-27T22:37:59.051Z,22.03
2018-11-27T22:40:27.556Z,21.73
2018-11-27T22:42:56.080Z,23.00
2018-11-27T22:45:28.079Z,24.27
2018-11-27T22:47:56.583Z,22.97
2018-11-27T22:50:25.123Z,22.50
2018-11-27T22:52:53.643Z,17.50
2018-11-27T22:55:22.218Z,22.80
2018-11-27T22:57:50.809Z,24.43
2018-11-27T23:00:28.622Z,24.93
2018-11-27T23:02:57.176Z,23.43
2018-11-27T23:05:25.679Z,22.13
2018-11-27T23:07:54.489Z,21.57
2018-11-27T23:10:22.967Z,24.40
2018-11-27T23:12:51.522Z,23.97
2018-11-27T23:15:21.372Z,21.37
2018-11-27T23:17:49.869Z,23.67
2018-11-27T23:20:19.074Z,26.57
2018-11-27T23:22:47.618Z,25.23
2018-11-27T23:25:17.144Z,25.33
2018-11-27T23:27:45.744Z,27.37
2018-11-27T23:30:18.050Z,24.13
2018-11-27T23:32:46.548Z,24.53
2018-11-27T23:35:15.075Z,25.37
2018-11-27T23:37:43.553Z,24.07
2018-11-27T23:40:14.093Z,26.03
2018-11-27T23:42:43.001Z,24.37
2018-11-27T23:45:14.989Z,25.60
2018-11-27T23:47:43.504Z,25.20
2018-11-27T23:50:13.968Z,27.47
2018-11-27T23:52:42.646Z,27.47
2018-11-27T23:55:12.097Z,26.93
2018-11-27T23:57:40.819Z,26.63
