createdAt,value
2023-09-25T00:00:34.491Z,101693.28
2023-09-25T00:03:03.821Z,101695.00
2023-09-25T00:05:31.230Z,101691.59
2023-09-25T00:08:22.549Z,101688.22
2023-09-25T00:10:56.469Z,101685.53
2023-09-25T00:13:23.052Z,101684.56
2023-09-25T00:15:49.968Z,101680.97
2023-09-25T00:18:17.415Z,101689.81
2023-09-25T00:21:02.456Z,101685.50
2023-09-25T00:23:29.043Z,101684.59
2023-09-25T00:26:06.003Z,101681.16
2023-09-25T00:28:57.926Z,101686.25
2023-09-25T00:31:24.521Z,101688.91
2023-09-25T00:33:54.960Z,101684.69
2023-09-25T00:36:21.717Z,101679.53
2023-09-25T00:38:48.517Z,101679.47
2023-09-25T00:41:15.313Z,101673.97
2023-09-25T00:43:41.921Z,101678.34
2023-09-25T00:46:08.479Z,101673.44
2023-09-25T00:48:35.540Z,101669.25
2023-09-25T00:51:03.209Z,101660.50
2023-09-25T00:53:30.989Z,101663.13
2023-09-25T00:55:57.761Z,101657.88
2023-09-25T00:58:25.833Z,101663.88
2023-09-25T01:00:54.341Z,101649.97
2023-09-25T01:03:21.309Z,101657.91
2023-09-25T01:05:48.609Z,101657.88
2023-09-25T01:08:15.321Z,101660.34
2023-09-25T01:10:42.747Z,101656.19
2023-09-25T01:13:11.303Z,101662.91
2023-09-25T01:15:39.308Z,101663.13
2023-09-25T01:18:06.328Z,101662.31
2023-09-25T01:20:33.348Z,101665.84
2023-09-25T01:23:00.004Z,101666.41
2023-09-25T01:25:26.845Z,101672.47
2023-09-25T01:27:59.689Z,101665.25
2023-09-25T01:30:27.263Z,101661.72
2023-09-25T01:32:54.693Z,101661.84
2023-09-25T01:35:24.815Z,101657.41
2023-09-25T01:37:55.554Z,101654.59
2023-09-25T01:40:47.706Z,101649.38
2023-09-25T01:43:14.406Z,101658.00
2023-09-25T01:45:41.021Z,101655.31
2023-09-25T01:48:07.911Z,101649.28
2023-09-25T01:50:35.347Z,101647.63
2023-09-25T01:53:02.426Z,101654.59
2023-09-25T01:55:31.867Z,101657.16
2023-09-25T01:57:58.991Z,101653.44
2023-09-25T02:00:25.571Z,101659.69
2023-09-25T02:02:52.305Z,101656.00
2023-09-25T02:05:19.127Z,101658.53
2023-09-25T02:07:45.822Z,101659.56
2023-09-25T02:10:12.635Z,101654.16
2023-09-25T02:12:39.426Z,101661.13
2023-09-25T02:15:08.107Z,101659.50
2023-09-25T02:17:35.366Z,101654.19
2023-09-25T02:20:18.456Z,101648.06
2023-09-25T02:22:47.920Z,101647.22
2023-09-25T02:25:14.912Z,101652.31
2023-09-25T02:27:41.689Z,101645.22
2023-09-25T02:30:09.635Z,101650.47
2023-09-25T02:32:40.497Z,101643.44
2023-09-25T02:35:08.916Z,101645.13
2023-09-25T02:37:37.775Z,101643.50
2023-09-25T02:40:11.025Z,101643.34
2023-09-25T02:42:43.765Z,101644.19
2023-09-25T02:45:10.774Z,101641.53
2023-09-25T02:47:38.011Z,101639.56
2023-09-25T02:50:05.129Z,101649.16
2023-09-25T02:52:32.088Z,101656.88
2023-09-25T02:54:58.679Z,101660.25
2023-09-25T02:57:25.923Z,101667.31
2023-09-25T02:59:52.615Z,101672.44
2023-09-25T03:02:20.301Z,101673.19
2023-09-25T03:04:46.972Z,101673.28
2023-09-25T03:07:13.584Z,101666.31
2023-09-25T03:09:40.254Z,101668.00
2023-09-25T03:12:07.162Z,101662.69
2023-09-25T03:15:02.656Z,101656.47
2023-09-25T03:17:29.254Z,101661.38
2023-09-25T03:19:56.838Z,101668.50
2023-09-25T03:22:23.431Z,101663.09
2023-09-25T03:24:50.221Z,101665.72
2023-09-25T03:27:17.851Z,101662.13
2023-09-25T03:29:45.745Z,101664.50
2023-09-25T03:32:12.640Z,101662.00
2023-09-25T03:34:39.773Z,101669.69
2023-09-25T03:37:06.354Z,101667.06
2023-09-25T03:39:33.124Z,101673.75
2023-09-25T03:42:00.048Z,101676.34
2023-09-25T03:44:26.729Z,101673.59
2023-09-25T03:46:54.837Z,101676.16
2023-09-25T03:49:21.541Z,101671.53
2023-09-25T03:51:48.142Z,101678.72
2023-09-25T03:54:17.769Z,101679.38
2023-09-25T03:56:44.654Z,101682.56
2023-09-25T03:59:12.353Z,101681.72
2023-09-25T04:01:39.070Z,101693.00
2023-09-25T04:04:07.962Z,101689.41
2023-09-25T04:06:35.323Z,101687.41
2023-09-25T04:09:01.966Z,101698.00
2023-09-25T04:11:31.761Z,101677.78
2023-09-25T04:13:58.347Z,101690.88
2023-09-25T04:16:25.045Z,101696.28
2023-09-25T04:18:52.043Z,101695.31
2023-09-25T04:21:18.955Z,101691.81
2023-09-25T04:23:45.808Z,101698.91
2023-09-25T04:26:13.225Z,101695.22
2023-09-25T04:28:41.542Z,101696.94
2023-09-25T04:31:08.356Z,101697.66
2023-09-25T04:33:36.617Z,101698.56
2023-09-25T04:36:03.840Z,101697.63
2023-09-25T04:38:31.527Z,101700.91
2023-09-25T04:40:58.209Z,101704.72
2023-09-25T04:43:24.933Z,101688.94
2023-09-25T04:45:53.199Z,101702.97
2023-09-25T04:48:20.436Z,101703.66
2023-09-25T04:50:47.113Z,101692.47
2023-09-25T04:53:14.955Z,101692.47
2023-09-25T04:55:42.174Z,101697.91
2023-09-25T04:58:09.248Z,101699.19
2023-09-25T05:00:36.285Z,101698.19
2023-09-25T05:03:03.156Z,101699.88
2023-09-25T05:05:32.255Z,101701.81
2023-09-25T05:07:58.872Z,101700.84
2023-09-25T05:10:27.326Z,101697.41
2023-09-25T05:12:55.571Z,101699.19
2023-09-25T05:15:23.050Z,101700.06
2023-09-25T05:17:50.310Z,101707.88
2023-09-25T05:20:23.973Z,101699.59
2023-09-25T05:22:53.298Z,101697.13
2023-09-25T05:25:21.441Z,101694.72
2023-09-25T05:27:53.512Z,101697.00
2023-09-25T05:30:20.448Z,101689.94
2023-09-25T05:32:49.440Z,101678.31
2023-09-25T05:35:17.406Z,101689.50
2023-09-25T05:37:46.769Z,101691.28
2023-09-25T05:40:14.260Z,101696.44
2023-09-25T05:42:43.849Z,101696.38
2023-09-25T05:45:12.554Z,101698.25
2023-09-25T05:47:42.815Z,101690.34
2023-09-25T05:50:10.787Z,101693.03
2023-09-25T05:52:40.935Z,101694.81
2023-09-25T05:55:09.431Z,101700.13
2023-09-25T05:57:36.401Z,101704.44
2023-09-25T06:00:11.116Z,101714.22
2023-09-25T06:02:39.508Z,101703.66
2023-09-25T06:05:07.111Z,101709.78
2023-09-25T06:07:34.478Z,101704.72
2023-09-25T06:10:02.453Z,101705.00
2023-09-25T06:12:29.151Z,101699.03
2023-09-25T06:14:55.764Z,101697.50
2023-09-25T06:17:22.605Z,101699.22
2023-09-25T06:19:49.227Z,101703.69
2023-09-25T06:22:15.808Z,101706.56
2023-09-25T06:24:42.448Z,101710.25
2023-09-25T06:27:12.120Z,101724.56
2023-09-25T06:29:38.876Z,101718.81
2023-09-25T06:32:05.577Z,101705.78
2023-09-25T06:34:32.426Z,101713.00
2023-09-25T06:36:59.280Z,101707.03
2023-09-25T06:39:25.829Z,101710.03
2023-09-25T06:41:52.612Z,101719.06
2023-09-25T06:44:20.504Z,101713.25
2023-09-25T06:46:47.842Z,101712.44
2023-09-25T06:49:14.577Z,101718.88
2023-09-25T06:51:41.264Z,101721.50
2023-09-25T06:54:10.005Z,101713.06
2023-09-25T06:56:36.860Z,101725.53
2023-09-25T06:59:03.580Z,101722.09
2023-09-25T07:01:31.311Z,101729.84
2023-09-25T07:03:58.252Z,101723.06
2023-09-25T07:06:25.127Z,101721.59
2023-09-25T07:08:51.893Z,101723.56
2023-09-25T07:11:21.552Z,101719.16
2023-09-25T07:13:49.666Z,101717.59
2023-09-25T07:16:16.685Z,101712.47
2023-09-25T07:18:45.029Z,101717.59
2023-09-25T07:21:11.829Z,101716.13
2023-09-25T07:23:38.453Z,101711.81
2023-09-25T07:26:09.800Z,101713.41
2023-09-25T07:28:37.711Z,101716.22
2023-09-25T07:31:06.963Z,101724.88
2023-09-25T07:33:35.897Z,101714.59
2023-09-25T07:36:06.527Z,101724.38
2023-09-25T07:38:34.036Z,101718.63
2023-09-25T07:41:02.252Z,101723.94
2023-09-25T07:43:46.364Z,101718.75
2023-09-25T07:46:20.549Z,101723.34
2023-09-25T07:48:48.512Z,101719.81
2023-09-25T07:51:15.440Z,101719.13
2023-09-25T07:53:45.841Z,101718.38
2023-09-25T07:56:13.131Z,101715.72
2023-09-25T07:58:41.131Z,101714.97
2023-09-25T08:01:10.169Z,101721.22
2023-09-25T08:03:39.380Z,101712.59
2023-09-25T08:06:06.845Z,101723.22
2023-09-25T08:08:36.834Z,101716.31
2023-09-25T08:11:04.078Z,101714.81
2023-09-25T08:13:31.125Z,101715.66
2023-09-25T08:16:07.682Z,101721.09
2023-09-25T08:18:35.214Z,101718.50
2023-09-25T08:21:01.973Z,101724.72
2023-09-25T08:23:29.924Z,101723.88
2023-09-25T08:25:56.729Z,101716.97
2023-09-25T08:28:23.941Z,101713.72
2023-09-25T08:30:50.664Z,101715.59
2023-09-25T08:33:20.171Z,101720.84
2023-09-25T08:35:46.700Z,101712.16
2023-09-25T08:38:13.508Z,101718.47
2023-09-25T08:40:48.233Z,101715.75
2023-09-25T08:43:20.043Z,101710.38
2023-09-25T08:45:49.863Z,101712.28
2023-09-25T08:48:18.571Z,101714.28
2023-09-25T08:50:46.538Z,101711.78
2023-09-25T08:53:13.342Z,101710.94
2023-09-25T08:55:40.685Z,101702.22
2023-09-25T08:58:10.579Z,101704.00
2023-09-25T09:00:39.166Z,101704.81
2023-09-25T09:03:06.436Z,101698.84
2023-09-25T09:05:33.047Z,101697.06
2023-09-25T09:08:09.464Z,101696.25
2023-09-25T09:10:38.681Z,101693.66
2023-09-25T09:13:11.138Z,101686.75
2023-09-25T09:15:39.873Z,101692.84
2023-09-25T09:18:27.949Z,101692.03
2023-09-25T09:20:55.914Z,101698.19
2023-09-25T09:23:40.496Z,101699.06
2023-09-25T09:26:08.691Z,101691.19
2023-09-25T09:28:35.856Z,101696.44
2023-09-25T09:31:04.024Z,101688.53
2023-09-25T09:33:31.883Z,101678.03
2023-09-25T09:35:58.508Z,101683.28
2023-09-25T09:38:25.978Z,101674.47
2023-09-25T09:40:52.543Z,101675.38
2023-09-25T09:43:19.347Z,101682.38
2023-09-25T09:45:48.828Z,101678.88
2023-09-25T09:48:20.380Z,101683.22
2023-09-25T09:50:50.649Z,101679.59
2023-09-25T09:53:18.670Z,101684.00
2023-09-25T09:55:46.000Z,101680.41
2023-09-25T09:58:13.306Z,101681.25
2023-09-25T10:00:40.412Z,101668.91
2023-09-25T10:03:09.436Z,101668.91
2023-09-25T10:05:46.120Z,101664.44
2023-09-25T10:08:12.844Z,101664.53
2023-09-25T10:10:43.098Z,101667.16
2023-09-25T10:13:22.951Z,101666.22
2023-09-25T10:15:54.397Z,101664.44
2023-09-25T10:18:27.307Z,101660.09
2023-09-25T10:21:03.000Z,101661.78
2023-09-25T10:23:30.903Z,101661.81
2023-09-25T10:26:03.422Z,101660.72
2023-09-25T10:28:32.846Z,101654.38
2023-09-25T10:31:00.091Z,101658.00
2023-09-25T10:33:34.974Z,101652.63
2023-09-25T10:36:04.904Z,101650.66
2023-09-25T10:38:39.462Z,101657.50
2023-09-25T10:41:07.991Z,101663.06
2023-09-25T10:43:37.051Z,101652.09
2023-09-25T10:46:04.587Z,101648.59
2023-09-25T10:48:33.262Z,101648.34
2023-09-25T10:51:00.042Z,101645.63
2023-09-25T10:53:28.067Z,101644.69
2023-09-25T10:55:55.088Z,101628.59
2023-09-25T10:58:22.293Z,101634.63
2023-09-25T11:00:51.423Z,101628.31
2023-09-25T11:03:18.620Z,101624.63
2023-09-25T11:05:45.982Z,101628.94
2023-09-25T11:08:16.836Z,101625.38
2023-09-25T11:10:44.679Z,101608.50
2023-09-25T11:13:12.338Z,101603.00
2023-09-25T11:15:40.442Z,101604.97
2023-09-25T11:18:11.638Z,101604.13
2023-09-25T11:20:40.001Z,101609.50
2023-09-25T11:23:20.099Z,101602.38
2023-09-25T11:25:50.073Z,101605.63
2023-09-25T11:28:31.671Z,101595.03
2023-09-25T11:30:58.327Z,101601.78
2023-09-25T11:33:25.318Z,101596.63
2023-09-25T11:35:54.433Z,101600.81
2023-09-25T11:38:24.958Z,101598.19
2023-09-25T11:40:52.460Z,101591.81
2023-09-25T11:43:19.313Z,101585.91
2023-09-25T11:45:46.069Z,101587.41
2023-09-25T11:48:17.942Z,101584.75
2023-09-25T11:50:44.970Z,101586.50
2023-09-25T11:53:11.959Z,101580.25
2023-09-25T11:55:39.471Z,101584.25
2023-09-25T11:58:09.671Z,101589.28
2023-09-25T12:00:36.361Z,101592.53
2023-09-25T12:03:05.958Z,101589.59
2023-09-25T12:05:32.601Z,101595.25
2023-09-25T12:07:59.311Z,101602.31
2023-09-25T12:10:26.150Z,101598.19
2023-09-25T12:12:52.826Z,101599.63
2023-09-25T12:15:19.626Z,101594.75
2023-09-25T12:17:48.993Z,101604.53
2023-09-25T12:20:17.123Z,101604.19
2023-09-25T12:22:47.755Z,101595.56
2023-09-25T12:25:17.557Z,101596.75
2023-09-25T12:27:46.010Z,101605.34
2023-09-25T12:30:16.982Z,101607.66
2023-09-25T12:32:45.163Z,101612.13
2023-09-25T12:35:19.574Z,101611.63
2023-09-25T12:37:47.883Z,101621.69
2023-09-25T12:40:16.683Z,101610.78
2023-09-25T12:42:53.823Z,101611.50
2023-09-25T12:45:22.701Z,101611.31
2023-09-25T12:47:49.720Z,101604.13
2023-09-25T12:50:16.428Z,101605.84
2023-09-25T12:52:43.030Z,101604.66
2023-09-25T12:55:10.419Z,101599.47
2023-09-25T12:57:37.366Z,101604.22
2023-09-25T13:00:05.903Z,101597.28
2023-09-25T13:02:33.092Z,101595.06
2023-09-25T13:05:00.336Z,101587.19
2023-09-25T13:07:26.996Z,101597.50
2023-09-25T13:09:53.692Z,101605.94
2023-09-25T13:12:20.361Z,101603.00
2023-09-25T13:14:46.953Z,101604.16
2023-09-25T13:17:13.761Z,101596.31
2023-09-25T13:19:43.297Z,101592.03
2023-09-25T13:22:28.916Z,101596.00
2023-09-25T13:24:59.630Z,101594.53
2023-09-25T13:27:27.030Z,101588.91
2023-09-25T13:29:53.755Z,101585.19
2023-09-25T13:32:20.309Z,101584.59
2023-09-25T13:34:47.021Z,101586.59
2023-09-25T13:37:13.628Z,101586.91
2023-09-25T13:39:41.054Z,101581.06
2023-09-25T13:42:08.095Z,101585.22
2023-09-25T13:44:35.368Z,101587.81
2023-09-25T13:47:02.035Z,101585.50
2023-09-25T13:49:28.828Z,101590.28
2023-09-25T13:51:56.903Z,101588.09
2023-09-25T13:54:23.672Z,101591.34
2023-09-25T13:56:50.234Z,101588.47
2023-09-25T13:59:18.503Z,101584.53
2023-09-25T14:01:48.173Z,101582.75
2023-09-25T14:04:15.234Z,101579.53
2023-09-25T14:06:43.132Z,101581.16
2023-09-25T14:09:10.506Z,101579.16
2023-09-25T14:11:37.609Z,101582.25
2023-09-25T14:14:04.526Z,101591.03
2023-09-25T14:16:31.620Z,101588.03
2023-09-25T14:18:58.383Z,101591.44
2023-09-25T14:21:25.185Z,101580.03
2023-09-25T14:23:52.115Z,101588.44
2023-09-25T14:26:22.093Z,101590.91
2023-09-25T14:28:48.712Z,101591.22
2023-09-25T14:31:17.324Z,101589.09
2023-09-25T14:33:45.202Z,101595.88
2023-09-25T14:36:12.188Z,101595.75
2023-09-25T14:38:38.809Z,101605.56
2023-09-25T14:41:06.787Z,101601.47
2023-09-25T14:43:33.499Z,101603.50
2023-09-25T14:46:00.162Z,101594.34
2023-09-25T14:48:27.659Z,101595.44
2023-09-25T14:50:54.294Z,101595.13
2023-09-25T14:53:21.078Z,101588.03
2023-09-25T14:55:57.019Z,101592.25
2023-09-25T14:58:24.498Z,101586.69
2023-09-25T15:00:58.885Z,101582.00
2023-09-25T15:03:28.076Z,101585.75
2023-09-25T15:05:55.531Z,101584.06
2023-09-25T15:08:26.718Z,101584.50
2023-09-25T15:10:54.341Z,101583.88
2023-09-25T15:13:21.333Z,101588.59
2023-09-25T15:15:49.795Z,101586.78
2023-09-25T15:18:17.568Z,101587.56
2023-09-25T15:20:44.307Z,101579.13
2023-09-25T15:23:10.972Z,101574.38
2023-09-25T15:25:37.638Z,101576.69
2023-09-25T15:28:04.842Z,101576.66
2023-09-25T15:30:31.529Z,101580.22
2023-09-25T15:32:58.275Z,101580.31
2023-09-25T15:35:24.955Z,101583.16
2023-09-25T15:37:51.563Z,101579.84
2023-09-25T15:40:23.899Z,101575.25
2023-09-25T15:42:52.507Z,101566.59
2023-09-25T15:45:19.738Z,101576.56
2023-09-25T15:47:46.383Z,101574.06
2023-09-25T15:50:12.997Z,101575.06
2023-09-25T15:52:39.565Z,101582.13
2023-09-25T15:55:07.481Z,101577.84
2023-09-25T15:57:34.253Z,101577.09
2023-09-25T16:00:00.832Z,101581.50
2023-09-25T16:02:27.454Z,101577.25
2023-09-25T16:04:54.224Z,101574.63
2023-09-25T16:07:20.906Z,101569.25
2023-09-25T16:09:47.695Z,101572.00
2023-09-25T16:12:14.436Z,101575.59
2023-09-25T16:14:41.029Z,101574.00
2023-09-25T16:17:07.642Z,101572.19
2023-09-25T16:19:34.243Z,101570.66
2023-09-25T16:22:02.624Z,101571.44
2023-09-25T16:24:31.517Z,101565.22
2023-09-25T16:26:58.150Z,101571.53
2023-09-25T16:29:24.726Z,101577.63
2023-09-25T16:31:52.303Z,101570.16
2023-09-25T16:34:19.011Z,101572.84
2023-09-25T16:36:45.745Z,101560.72
2023-09-25T16:39:13.290Z,101547.69
2023-09-25T16:41:39.968Z,101560.97
2023-09-25T16:44:07.028Z,101563.84
2023-09-25T16:46:35.146Z,101565.81
2023-09-25T16:49:04.634Z,101563.28
2023-09-25T16:51:31.326Z,101572.09
2023-09-25T16:53:58.052Z,101576.41
2023-09-25T16:56:24.681Z,101573.00
2023-09-25T16:58:51.286Z,101569.66
2023-09-25T17:01:19.079Z,101585.66
2023-09-25T17:03:45.946Z,101571.81
2023-09-25T17:06:12.728Z,101585.25
2023-09-25T17:08:40.239Z,101583.72
2023-09-25T17:11:07.216Z,101586.56
2023-09-25T17:13:33.781Z,101581.41
2023-09-25T17:16:07.383Z,101590.38
2023-09-25T17:18:34.092Z,101590.56
2023-09-25T17:21:00.724Z,101586.34
2023-09-25T17:23:27.436Z,101577.59
2023-09-25T17:25:54.004Z,101581.09
2023-09-25T17:28:20.591Z,101575.03
2023-09-25T17:31:02.764Z,101582.25
2023-09-25T17:33:34.032Z,101575.34
2023-09-25T17:36:00.774Z,101573.63
2023-09-25T17:38:30.364Z,101578.09
2023-09-25T17:40:56.902Z,101578.25
2023-09-25T17:43:23.530Z,101588.91
2023-09-25T17:45:50.248Z,101580.13
2023-09-25T17:48:17.384Z,101579.38
2023-09-25T17:50:53.052Z,101579.41
2023-09-25T17:53:20.316Z,101583.84
2023-09-25T17:55:48.787Z,101583.84
2023-09-25T17:58:29.242Z,101581.28
2023-09-25T18:00:58.257Z,101584.88
2023-09-25T18:03:25.078Z,101585.81
2023-09-25T18:05:51.708Z,101589.31
2023-09-25T18:08:18.286Z,101598.97
2023-09-25T18:10:44.812Z,101594.63
2023-09-25T18:13:11.542Z,101598.19
2023-09-25T18:15:38.348Z,101595.56
2023-09-25T18:18:05.791Z,101605.22
2023-09-25T18:20:32.610Z,101605.22
2023-09-25T18:22:59.334Z,101606.13
2023-09-25T18:25:26.480Z,101599.13
2023-09-25T18:27:53.076Z,101605.25
2023-09-25T18:30:19.770Z,101607.88
2023-09-25T18:32:46.434Z,101604.38
2023-09-25T18:35:13.040Z,101612.22
2023-09-25T18:37:39.730Z,101603.47
2023-09-25T18:40:07.128Z,101608.69
2023-09-25T18:42:35.044Z,101614.84
2023-09-25T18:45:01.748Z,101609.56
2023-09-25T18:47:28.386Z,101615.72
2023-09-25T18:49:56.846Z,101613.03
2023-09-25T18:52:23.693Z,101617.44
2023-09-25T18:54:50.331Z,101618.31
2023-09-25T18:57:18.275Z,101615.69
2023-09-25T18:59:45.004Z,101612.97
2023-09-25T19:02:12.617Z,101609.50
2023-09-25T19:04:41.028Z,101607.72
2023-09-25T19:07:07.718Z,101613.88
2023-09-25T19:09:34.332Z,101611.22
2023-09-25T19:12:01.020Z,101611.22
2023-09-25T19:14:27.771Z,101606.78
2023-09-25T19:16:54.686Z,101623.38
2023-09-25T19:19:21.545Z,101621.53
2023-09-25T19:21:48.816Z,101623.16
2023-09-25T19:24:15.907Z,101624.94
2023-09-25T19:26:42.978Z,101628.44
2023-09-25T19:29:09.521Z,101624.91
2023-09-25T19:31:41.780Z,101634.56
2023-09-25T19:34:11.691Z,101626.63
2023-09-25T19:36:41.878Z,101630.13
2023-09-25T19:39:09.176Z,101636.25
2023-09-25T19:41:35.842Z,101631.00
2023-09-25T19:44:02.574Z,101630.03
2023-09-25T19:46:33.073Z,101632.59
2023-09-25T19:49:00.650Z,101627.38
2023-09-25T19:51:27.607Z,101634.28
2023-09-25T19:53:54.159Z,101629.88
2023-09-25T19:56:20.713Z,101634.91
2023-09-25T19:58:47.258Z,101642.84
2023-09-25T20:01:15.811Z,101632.34
2023-09-25T20:03:45.686Z,101641.03
2023-09-25T20:06:13.373Z,101644.50
2023-09-25T20:08:39.974Z,101649.72
2023-09-25T20:11:06.827Z,101647.84
2023-09-25T20:13:33.471Z,101645.16
2023-09-25T20:16:00.994Z,101646.03
2023-09-25T20:18:29.028Z,101643.47
2023-09-25T20:20:59.541Z,101652.03
2023-09-25T20:23:27.207Z,101646.91
2023-09-25T20:25:54.262Z,101655.69
2023-09-25T20:28:21.407Z,101648.59
2023-09-25T20:30:50.963Z,101646.84
2023-09-25T20:33:20.701Z,101650.28
2023-09-25T20:35:47.396Z,101653.84
2023-09-25T20:38:14.086Z,101646.78
2023-09-25T20:40:40.665Z,101647.66
2023-09-25T20:43:07.379Z,101648.47
2023-09-25T20:45:33.994Z,101649.22
2023-09-25T20:48:00.713Z,101652.75
2023-09-25T20:50:29.300Z,101645.78
2023-09-25T20:52:59.353Z,101655.31
2023-09-25T20:55:26.270Z,101646.31
2023-09-25T20:57:54.016Z,101645.38
2023-09-25T21:00:20.848Z,101644.34
2023-09-25T21:02:47.620Z,101652.91
2023-09-25T21:05:14.366Z,101648.63
2023-09-25T21:07:40.933Z,101653.94
2023-09-25T21:10:09.265Z,101648.72
2023-09-25T21:12:36.179Z,101649.44
2023-09-25T21:15:03.239Z,101649.41
2023-09-25T21:17:29.933Z,101645.09
2023-09-25T21:19:56.604Z,101645.06
2023-09-25T21:22:23.268Z,101649.44
2023-09-25T21:24:53.065Z,101648.53
2023-09-25T21:27:20.003Z,101643.31
2023-09-25T21:29:46.734Z,101642.44
2023-09-25T21:32:14.700Z,101652.03
2023-09-25T21:34:41.707Z,101646.81
2023-09-25T21:37:08.714Z,101640.75
2023-09-25T21:39:35.525Z,101637.19
2023-09-25T21:42:03.163Z,101631.97
2023-09-25T21:44:31.627Z,101640.63
2023-09-25T21:46:58.762Z,101635.41
2023-09-25T21:49:25.766Z,101640.53
2023-09-25T21:51:52.354Z,101628.28
2023-09-25T21:54:18.973Z,101637.97
2023-09-25T21:56:45.534Z,101644.91
2023-09-25T21:59:12.126Z,101639.56
2023-09-25T22:01:38.903Z,101639.53
2023-09-25T22:04:06.594Z,101626.31
2023-09-25T22:06:33.444Z,101627.94
2023-09-25T22:09:00.010Z,101633.16
2023-09-25T22:11:26.948Z,101630.41
2023-09-25T22:13:55.386Z,101628.56
2023-09-25T22:16:22.945Z,101629.31
2023-09-25T22:18:49.762Z,101630.88
2023-09-25T22:21:16.428Z,101639.53
2023-09-25T22:23:44.115Z,101641.25
2023-09-25T22:26:11.462Z,101636.94
2023-09-25T22:28:41.052Z,101637.88
2023-09-25T22:31:18.701Z,101641.34
2023-09-25T22:33:49.266Z,101634.41
2023-09-25T22:36:16.838Z,101637.75
2023-09-25T22:38:43.364Z,101626.34
2023-09-25T22:41:10.006Z,101626.41
2023-09-25T22:43:36.588Z,101625.31
2023-09-25T22:46:03.340Z,101630.34
2023-09-25T22:48:33.137Z,101628.50
2023-09-25T22:50:59.804Z,101626.75
2023-09-25T22:53:26.575Z,101623.34
2023-09-25T22:55:54.322Z,101624.06
2023-09-25T22:58:25.687Z,101626.53
2023-09-25T23:00:53.710Z,101615.09
2023-09-25T23:03:21.164Z,101613.41
2023-09-25T23:05:48.031Z,101615.19
2023-09-25T23:08:14.985Z,101620.44
2023-09-25T23:10:41.843Z,101617.63
2023-09-25T23:13:08.422Z,101611.63
2023-09-25T23:15:35.089Z,101616.81
2023-09-25T23:18:01.838Z,101620.25
2023-09-25T23:20:28.594Z,101610.56
2023-09-25T23:22:56.559Z,101614.03
2023-09-25T23:25:26.026Z,101617.38
2023-09-25T23:27:53.353Z,101620.03
2023-09-25T23:30:20.742Z,101619.94
2023-09-25T23:32:50.621Z,101616.41
2023-09-25T23:35:18.385Z,101610.13
2023-09-25T23:37:47.533Z,101611.69
2023-09-25T23:40:19.948Z,101609.88
2023-09-25T23:42:46.914Z,101608.16
2023-09-25T23:45:15.018Z,101603.72
2023-09-25T23:47:42.705Z,101600.50
2023-09-25T23:50:11.564Z,101605.63
2023-09-25T23:52:40.302Z,101608.50
2023-09-25T23:55:08.638Z,101609.19
2023-09-25T23:57:37.049Z,101608.22
