createdAt,value
2017-09-25T00:00:25.297Z,9.40
2017-09-25T00:02:51.585Z,9.40
2017-09-25T00:05:17.880Z,9.30
2017-09-25T00:07:44.890Z,9.30
2017-09-25T00:10:11.174Z,9.30
2017-09-25T00:12:38.541Z,9.20
2017-09-25T00:15:04.813Z,9.30
2017-09-25T00:17:31.072Z,9.20
2017-09-25T00:19:57.373Z,9.20
2017-09-25T00:22:24.064Z,9.30
2017-09-25T00:24:50.345Z,9.30
2017-09-25T00:27:17.428Z,9.30
2017-09-25T00:29:43.706Z,9.30
2017-09-25T00:32:10.761Z,9.40
2017-09-25T00:34:37.105Z,9.40
2017-09-25T00:37:04.131Z,9.40
2017-09-25T00:39:30.425Z,9.40
2017-09-25T00:41:56.722Z,9.40
2017-09-25T00:44:23.757Z,9.40
2017-09-25T00:46:50.795Z,9.30
2017-09-25T00:49:17.867Z,9.30
2017-09-25T00:51:44.190Z,9.30
2017-09-25T00:54:11.221Z,9.30
2017-09-25T00:56:38.310Z,9.30
2017-09-25T00:59:04.641Z,9.30
2017-09-25T01:01:43.326Z,9.30
2017-09-25T01:04:22.732Z,9.30
2017-09-25T01:06:49.038Z,9.20
2017-09-25T01:09:15.361Z,9.20
2017-09-25T01:11:41.656Z,9.10
2017-09-25T01:14:08.716Z,9.20
2017-09-25T01:16:35.005Z,9.10
2017-09-25T01:19:01.282Z,9.10
2017-09-25T01:21:27.593Z,9.10
2017-09-25T01:23:54.677Z,9.00
2017-09-25T01:26:22.009Z,8.90
2017-09-25T01:28:48.338Z,8.90
2017-09-25T01:31:14.620Z,8.90
2017-09-25T01:33:40.897Z,8.80
2017-09-25T01:36:07.184Z,8.80
2017-09-25T01:38:33.457Z,8.70
2017-09-25T01:40:59.749Z,8.70
2017-09-25T01:43:26.037Z,8.80
2017-09-25T01:45:52.305Z,8.90
2017-09-25T01:48:18.589Z,9.00
2017-09-25T01:50:44.894Z,9.00
2017-09-25T01:53:12.293Z,9.00
2017-09-25T01:55:38.602Z,9.00
2017-09-25T01:58:04.872Z,8.90
2017-09-25T02:00:31.949Z,8.80
2017-09-25T02:02:58.957Z,8.80
2017-09-25T02:05:25.213Z,8.80
2017-09-25T02:07:52.241Z,8.70
2017-09-25T02:10:18.516Z,8.70
2017-09-25T02:12:44.790Z,8.70
2017-09-25T02:15:11.104Z,8.70
2017-09-25T02:17:37.370Z,8.70
2017-09-25T02:20:04.382Z,8.70
2017-09-25T02:22:30.668Z,8.60
2017-09-25T02:24:56.945Z,8.60
2017-09-25T02:27:23.201Z,8.60
2017-09-25T02:29:50.241Z,8.60
2017-09-25T02:32:16.505Z,8.60
2017-09-25T02:34:42.781Z,8.50
2017-09-25T02:37:09.078Z,8.40
2017-09-25T02:39:35.338Z,8.40
2017-09-25T02:42:02.641Z,8.30
2017-09-25T02:44:28.925Z,8.20
2017-09-25T02:46:55.219Z,8.30
2017-09-25T02:49:21.499Z,8.30
2017-09-25T02:51:47.794Z,8.30
2017-09-25T02:54:14.066Z,8.30
2017-09-25T02:56:41.077Z,8.30
2017-09-25T02:59:08.393Z,8.30
2017-09-25T03:01:34.682Z,8.30
2017-09-25T03:04:00.969Z,8.30
2017-09-25T03:06:27.289Z,8.30
2017-09-25T03:08:53.566Z,8.20
2017-09-25T03:11:19.836Z,8.20
2017-09-25T03:13:46.125Z,8.10
2017-09-25T03:16:12.393Z,8.20
2017-09-25T03:18:38.656Z,8.20
2017-09-25T03:21:04.978Z,8.10
2017-09-25T03:23:31.241Z,8.10
2017-09-25T03:25:57.526Z,8.10
2017-09-25T03:28:23.832Z,8.10
2017-09-25T03:30:50.101Z,8.10
2017-09-25T03:33:16.384Z,8.00
2017-09-25T03:35:43.405Z,8.00
2017-09-25T03:38:09.672Z,8.00
2017-09-25T03:40:35.940Z,8.00
2017-09-25T03:43:03.243Z,8.00
2017-09-25T03:45:29.653Z,8.00
2017-09-25T03:47:56.696Z,8.00
2017-09-25T03:50:22.987Z,8.00
2017-09-25T03:52:49.253Z,8.00
2017-09-25T03:55:16.574Z,8.00
2017-09-25T03:57:42.861Z,8.00
2017-09-25T04:00:09.910Z,8.10
2017-09-25T04:02:36.165Z,8.00
2017-09-25T04:05:02.497Z,8.10
2017-09-25T04:07:28.773Z,8.10
2017-09-25T04:09:55.050Z,8.10
2017-09-25T04:12:21.341Z,8.00
2017-09-25T04:14:48.355Z,8.10
2017-09-25T04:17:14.614Z,8.10
2017-09-25T04:19:41.673Z,8.10
2017-09-25T04:22:08.677Z,8.10
2017-09-25T04:24:34.948Z,8.10
2017-09-25T04:27:01.958Z,8.00
2017-09-25T04:29:28.239Z,8.00
2017-09-25T04:31:55.205Z,8.00
2017-09-25T04:34:21.485Z,8.00
2017-09-25T04:36:48.497Z,7.90
2017-09-25T04:39:14.765Z,7.90
2017-09-25T04:41:41.793Z,7.90
2017-09-25T04:44:08.065Z,7.90
2017-09-25T04:46:34.312Z,7.90
2017-09-25T04:49:00.604Z,7.90
2017-09-25T04:51:27.594Z,7.90
2017-09-25T04:53:53.850Z,7.90
2017-09-25T04:56:20.142Z,7.90
2017-09-25T04:58:46.406Z,7.90
2017-09-25T05:01:12.657Z,7.90
2017-09-25T05:03:39.684Z,7.80
2017-09-25T05:06:05.957Z,7.80
2017-09-25T05:08:32.218Z,7.80
2017-09-25T05:10:58.501Z,7.80
2017-09-25T05:13:25.494Z,7.80
2017-09-25T05:15:51.777Z,7.70
2017-09-25T05:18:18.058Z,7.80
2017-09-25T05:20:44.326Z,7.80
2017-09-25T05:23:11.322Z,7.80
2017-09-25T05:25:37.613Z,7.70
2017-09-25T05:28:03.873Z,7.80
2017-09-25T05:30:30.145Z,7.80
2017-09-25T05:32:56.421Z,7.90
2017-09-25T05:35:22.708Z,7.90
2017-09-25T05:37:49.724Z,8.00
2017-09-25T05:40:16.025Z,8.00
2017-09-25T05:42:42.301Z,8.10
2017-09-25T05:45:08.585Z,8.10
2017-09-25T05:47:34.859Z,8.10
2017-09-25T05:50:01.134Z,8.20
2017-09-25T05:52:27.388Z,8.20
2017-09-25T05:54:53.694Z,8.30
2017-09-25T05:57:19.962Z,8.30
2017-09-25T05:59:46.253Z,8.30
2017-09-25T06:02:12.545Z,8.40
2017-09-25T06:04:39.546Z,8.60
2017-09-25T06:07:05.826Z,8.50
2017-09-25T06:09:32.862Z,8.70
2017-09-25T06:11:59.914Z,8.80
2017-09-25T06:14:26.969Z,8.90
2017-09-25T06:16:53.293Z,8.80
2017-09-25T06:19:20.325Z,9.00
2017-09-25T06:21:46.586Z,9.00
2017-09-25T06:24:12.886Z,9.10
2017-09-25T06:26:39.894Z,9.30
2017-09-25T06:29:06.161Z,9.20
2017-09-25T06:31:33.198Z,9.50
2017-09-25T06:33:59.468Z,9.50
2017-09-25T06:36:25.750Z,9.60
2017-09-25T06:38:52.049Z,9.70
2017-09-25T06:41:18.343Z,9.90
2017-09-25T06:43:44.617Z,9.90
2017-09-25T06:46:10.901Z,10.10
2017-09-25T06:48:37.189Z,10.20
2017-09-25T06:51:03.453Z,10.20
2017-09-25T06:53:30.486Z,10.40
2017-09-25T06:55:57.502Z,10.50
2017-09-25T06:58:23.785Z,10.50
2017-09-25T07:00:50.068Z,10.60
2017-09-25T07:03:16.372Z,10.70
2017-09-25T07:05:42.637Z,10.90
2017-09-25T07:08:08.933Z,11.10
2017-09-25T07:10:35.202Z,11.30
2017-09-25T07:13:02.213Z,11.50
2017-09-25T07:15:28.504Z,11.50
2017-09-25T07:17:54.772Z,11.70
2017-09-25T07:20:21.033Z,11.80
2017-09-25T07:22:48.076Z,12.10
2017-09-25T07:25:14.346Z,12.10
2017-09-25T07:27:40.609Z,12.20
2017-09-25T07:30:06.925Z,12.40
2017-09-25T07:32:33.213Z,12.60
2017-09-25T07:35:01.237Z,13.00
2017-09-25T07:37:27.526Z,13.00
2017-09-25T07:39:53.789Z,13.10
2017-09-25T07:42:20.070Z,13.20
2017-09-25T07:44:47.085Z,13.50
2017-09-25T07:47:13.345Z,13.50
2017-09-25T07:49:40.356Z,13.80
2017-09-25T07:52:06.682Z,13.80
2017-09-25T07:54:32.945Z,13.90
2017-09-25T07:56:59.946Z,14.20
2017-09-25T07:59:26.245Z,14.10
2017-09-25T08:01:52.506Z,14.40
2017-09-25T08:04:18.773Z,14.40
2017-09-25T08:06:45.803Z,14.40
2017-09-25T08:09:12.057Z,14.40
2017-09-25T08:11:39.065Z,14.60
2017-09-25T08:14:05.358Z,14.60
2017-09-25T08:16:32.365Z,14.70
2017-09-25T08:18:59.365Z,14.90
2017-09-25T08:21:26.681Z,14.90
2017-09-25T08:23:53.702Z,15.40
2017-09-25T08:26:19.974Z,15.30
2017-09-25T08:28:46.258Z,15.60
2017-09-25T08:31:12.521Z,15.80
2017-09-25T08:33:38.797Z,16.10
2017-09-25T08:36:05.077Z,16.40
2017-09-25T08:38:31.333Z,16.50
2017-09-25T08:40:57.599Z,16.80
2017-09-25T08:43:23.941Z,16.60
2017-09-25T08:45:50.950Z,16.70
2017-09-25T08:48:17.241Z,16.70
2017-09-25T08:50:43.534Z,16.60
2017-09-25T08:53:09.798Z,16.50
2017-09-25T08:55:36.061Z,16.70
2017-09-25T08:58:02.349Z,16.90
2017-09-25T09:00:29.365Z,17.00
2017-09-25T09:02:55.634Z,17.00
2017-09-25T09:05:22.250Z,17.10
2017-09-25T09:07:49.253Z,17.80
2017-09-25T09:10:15.534Z,17.70
2017-09-25T09:12:41.839Z,18.00
2017-09-25T09:15:08.115Z,18.10
2017-09-25T09:17:34.384Z,18.40
2017-09-25T09:20:00.701Z,18.50
2017-09-25T09:22:26.978Z,18.50
2017-09-25T09:24:53.996Z,18.90
2017-09-25T09:27:20.292Z,18.80
2017-09-25T09:29:46.559Z,18.80
2017-09-25T09:32:12.867Z,18.90
2017-09-25T09:34:39.154Z,18.60
2017-09-25T09:37:05.425Z,18.40
2017-09-25T09:39:31.719Z,18.30
2017-09-25T09:41:58.004Z,18.40
2017-09-25T09:44:24.293Z,18.60
2017-09-25T09:46:50.570Z,18.90
2017-09-25T09:49:17.636Z,19.30
2017-09-25T09:51:43.927Z,19.30
2017-09-25T09:54:10.193Z,19.30
2017-09-25T09:56:36.482Z,19.40
2017-09-25T09:59:02.769Z,19.60
2017-09-25T10:01:29.035Z,19.70
2017-09-25T10:03:56.537Z,19.90
2017-09-25T10:06:23.581Z,20.10
2017-09-25T10:08:50.589Z,20.10
2017-09-25T10:11:16.894Z,20.10
2017-09-25T10:13:43.157Z,20.10
2017-09-25T10:16:09.442Z,20.10
2017-09-25T10:18:35.749Z,20.00
2017-09-25T10:21:02.769Z,20.30
2017-09-25T10:23:29.041Z,20.20
2017-09-25T10:25:55.346Z,20.50
2017-09-25T10:28:22.358Z,20.60
2017-09-25T10:30:48.629Z,20.60
2017-09-25T10:33:15.666Z,20.50
2017-09-25T10:35:42.681Z,20.00
2017-09-25T10:38:08.970Z,20.00
2017-09-25T10:40:35.254Z,19.90
2017-09-25T10:43:02.261Z,20.00
2017-09-25T10:45:28.518Z,20.00
2017-09-25T10:47:54.810Z,19.90
2017-09-25T10:50:21.069Z,19.90
2017-09-25T10:52:47.338Z,20.00
2017-09-25T10:55:17.409Z,20.50
2017-09-25T10:57:43.674Z,20.40
2017-09-25T11:00:10.708Z,20.60
2017-09-25T11:02:37.029Z,20.60
2017-09-25T11:05:03.293Z,21.00
2017-09-25T11:07:30.309Z,21.30
2017-09-25T11:09:56.591Z,21.20
2017-09-25T11:12:23.618Z,21.10
2017-09-25T11:14:49.885Z,21.10
2017-09-25T11:17:16.160Z,21.10
2017-09-25T11:19:43.181Z,21.60
2017-09-25T11:22:09.446Z,21.60
2017-09-25T11:24:36.486Z,22.00
2017-09-25T11:27:03.493Z,21.90
2017-09-25T11:29:29.765Z,21.90
2017-09-25T11:31:56.806Z,21.60
2017-09-25T11:34:23.809Z,21.60
2017-09-25T11:36:50.081Z,21.60
2017-09-25T11:39:17.110Z,22.10
2017-09-25T11:41:43.373Z,22.00
2017-09-25T11:44:09.726Z,22.20
2017-09-25T11:46:36.017Z,22.40
2017-09-25T11:49:03.027Z,22.40
2017-09-25T11:51:29.319Z,22.40
2017-09-25T11:53:55.601Z,22.40
2017-09-25T11:56:21.861Z,22.40
2017-09-25T11:58:48.113Z,22.50
2017-09-25T12:01:14.416Z,22.30
2017-09-25T12:03:41.428Z,22.60
2017-09-25T12:06:07.684Z,22.50
2017-09-25T12:08:34.698Z,22.40
2017-09-25T12:11:01.061Z,22.30
2017-09-25T12:13:28.125Z,22.40
2017-09-25T12:15:54.425Z,22.30
2017-09-25T12:18:21.570Z,22.30
2017-09-25T12:20:48.671Z,22.30
2017-09-25T12:23:14.982Z,22.30
2017-09-25T12:25:41.258Z,22.10
2017-09-25T12:28:07.544Z,22.30
2017-09-25T12:30:33.833Z,22.50
2017-09-25T12:33:00.100Z,22.80
2017-09-25T12:35:26.375Z,22.90
2017-09-25T12:37:52.650Z,23.20
2017-09-25T12:40:18.929Z,23.80
2017-09-25T12:42:45.200Z,23.90
2017-09-25T12:45:12.246Z,24.20
2017-09-25T12:47:39.237Z,25.10
2017-09-25T12:50:05.508Z,25.00
2017-09-25T12:52:32.531Z,26.80
2017-09-25T12:54:58.825Z,26.70
2017-09-25T12:57:25.093Z,27.20
2017-09-25T12:59:51.423Z,27.10
2017-09-25T13:02:17.685Z,27.40
2017-09-25T13:04:45.686Z,28.50
2017-09-25T13:07:12.734Z,28.90
2017-09-25T13:09:39.006Z,28.80
2017-09-25T13:12:05.261Z,29.00
2017-09-25T13:14:31.558Z,28.90
2017-09-25T13:16:57.850Z,28.90
2017-09-25T13:19:24.877Z,28.80
2017-09-25T13:21:51.174Z,28.80
2017-09-25T13:24:18.189Z,28.60
2017-09-25T13:26:44.473Z,28.60
2017-09-25T13:29:10.749Z,28.80
2017-09-25T13:31:38.030Z,28.90
2017-09-25T13:34:05.041Z,28.40
2017-09-25T13:36:32.937Z,27.40
2017-09-25T13:38:59.189Z,27.30
2017-09-25T13:41:26.190Z,27.30
2017-09-25T13:43:52.476Z,27.30
2017-09-25T13:46:18.727Z,28.20
2017-09-25T13:48:45.002Z,28.10
2017-09-25T13:51:12.048Z,27.80
2017-09-25T13:53:39.157Z,27.80
2017-09-25T13:56:05.429Z,28.10
2017-09-25T14:03:37.002Z,29.40
2017-09-25T14:06:03.355Z,29.30
2017-09-25T14:08:30.464Z,29.90
2017-09-25T14:10:56.860Z,29.90
2017-09-25T14:13:23.236Z,29.90
2017-09-25T14:15:49.600Z,30.10
2017-09-25T14:18:16.004Z,30.10
2017-09-25T14:20:42.359Z,30.30
2017-09-25T14:23:09.472Z,30.50
2017-09-25T14:25:35.864Z,30.50
2017-09-25T14:28:02.230Z,30.60
2017-09-25T14:30:28.601Z,30.40
2017-09-25T14:32:55.731Z,29.70
2017-09-25T14:35:22.859Z,29.60
2017-09-25T14:37:49.247Z,29.60
2017-09-25T14:40:15.619Z,29.80
2017-09-25T14:42:42.008Z,30.20
2017-09-25T14:45:08.371Z,30.50
2017-09-25T14:47:34.755Z,30.70
2017-09-25T14:50:01.866Z,30.60
2017-09-25T14:52:28.248Z,30.50
2017-09-25T14:54:54.630Z,30.20
2017-09-25T14:57:22.016Z,29.70
2017-09-25T14:59:49.136Z,29.10
2017-09-25T15:02:15.540Z,29.00
2017-09-25T15:04:41.934Z,29.00
2017-09-25T15:07:08.324Z,29.10
2017-09-25T15:09:34.739Z,29.00
2017-09-25T15:12:01.164Z,28.80
2017-09-25T15:14:27.523Z,28.60
2017-09-25T15:16:53.916Z,28.20
2017-09-25T15:19:21.023Z,28.10
2017-09-25T15:21:48.175Z,28.40
2017-09-25T15:24:15.307Z,28.70
2017-09-25T15:26:41.666Z,28.70
2017-09-25T15:29:08.779Z,28.40
2017-09-25T15:31:36.159Z,28.40
2017-09-25T15:34:03.283Z,28.10
2017-09-25T15:36:29.655Z,28.10
2017-09-25T15:38:56.082Z,28.00
2017-09-25T15:41:24.203Z,27.60
2017-09-25T15:43:50.571Z,27.50
2017-09-25T15:46:17.704Z,26.50
2017-09-25T15:48:44.067Z,26.40
2017-09-25T15:51:11.176Z,23.80
2017-09-25T15:53:37.569Z,23.60
2017-09-25T15:56:03.927Z,23.20
2017-09-25T15:58:30.300Z,23.40
2017-09-25T16:00:57.422Z,24.10
2017-09-25T16:03:23.782Z,24.10
2017-09-25T16:05:50.880Z,24.40
2017-09-25T16:08:17.675Z,24.30
2017-09-25T16:10:44.772Z,24.30
2017-09-25T16:13:11.147Z,24.30
2017-09-25T16:15:38.263Z,23.80
2017-09-25T16:18:04.625Z,23.70
2017-09-25T16:20:31.743Z,22.40
2017-09-25T16:22:58.163Z,22.40
2017-09-25T16:25:24.663Z,21.60
2017-09-25T16:27:51.034Z,20.90
2017-09-25T16:30:17.430Z,20.40
2017-09-25T16:32:43.795Z,19.90
2017-09-25T16:35:10.167Z,19.60
2017-09-25T16:37:38.316Z,18.80
2017-09-25T16:40:04.687Z,18.80
2017-09-25T16:42:31.084Z,18.50
2017-09-25T16:45:01.368Z,18.40
2017-09-25T16:47:27.749Z,18.20
2017-09-25T16:49:54.863Z,17.90
2017-09-25T16:52:22.302Z,17.90
2017-09-25T16:54:48.727Z,17.80
2017-09-25T16:57:15.351Z,17.50
2017-09-25T16:59:42.506Z,17.20
2017-09-25T17:02:08.882Z,17.20
2017-09-25T17:04:35.271Z,17.20
2017-09-25T17:07:01.652Z,17.10
2017-09-25T17:09:28.021Z,17.00
2017-09-25T17:11:54.424Z,16.90
2017-09-25T17:14:21.551Z,16.80
2017-09-25T17:16:47.941Z,16.70
2017-09-25T17:19:14.320Z,16.60
2017-09-25T17:21:40.726Z,16.50
2017-09-25T17:24:07.121Z,16.40
2017-09-25T17:26:33.491Z,16.30
2017-09-25T17:28:59.876Z,16.20
2017-09-25T17:31:26.246Z,16.20
2017-09-25T17:33:52.621Z,16.10
2017-09-25T17:36:19.008Z,16.00
2017-09-25T17:38:45.375Z,15.80
2017-09-25T17:41:11.752Z,15.70
2017-09-25T17:43:38.143Z,15.60
2017-09-25T17:46:04.516Z,15.50
2017-09-25T17:48:30.904Z,15.40
2017-09-25T17:50:58.307Z,15.30
2017-09-25T17:53:24.687Z,15.30
2017-09-25T17:55:51.052Z,15.10
2017-09-25T17:58:17.475Z,15.10
2017-09-25T18:00:44.623Z,14.80
2017-09-25T18:03:11.728Z,14.70
2017-09-25T18:05:38.119Z,14.60
2017-09-25T18:08:04.511Z,14.50
2017-09-25T18:10:31.527Z,14.40
2017-09-25T18:12:57.926Z,14.40
2017-09-25T18:15:24.296Z,14.30
2017-09-25T18:17:50.663Z,14.30
2017-09-25T18:20:17.820Z,14.20
2017-09-25T18:22:44.208Z,14.10
2017-09-25T18:25:10.602Z,14.10
2017-09-25T18:27:36.986Z,13.90
2017-09-25T18:30:03.386Z,13.90
2017-09-25T18:32:30.460Z,13.80
2017-09-25T18:34:57.747Z,13.70
2017-09-25T18:37:25.118Z,13.10
2017-09-25T18:39:51.516Z,13.10
2017-09-25T18:42:18.896Z,13.00
2017-09-25T18:44:46.016Z,13.00
2017-09-25T18:47:12.424Z,12.90
2017-09-25T18:49:38.833Z,13.00
2017-09-25T18:52:05.224Z,13.00
2017-09-25T18:54:38.076Z,12.70
2017-09-25T18:57:05.199Z,12.60
2017-09-25T18:59:31.555Z,12.60
2017-09-25T19:01:57.928Z,12.50
2017-09-25T19:04:25.141Z,12.40
2017-09-25T19:06:51.504Z,12.40
2017-09-25T19:09:18.626Z,12.20
2017-09-25T19:11:45.008Z,12.20
2017-09-25T19:14:11.391Z,12.20
2017-09-25T19:16:37.792Z,12.30
2017-09-25T19:21:37.293Z,12.20
2017-09-25T19:24:03.658Z,12.20
2017-09-25T19:26:30.055Z,12.20
2017-09-25T19:28:56.439Z,12.00
2017-09-25T19:31:22.830Z,11.90
2017-09-25T19:33:49.208Z,11.70
2017-09-25T19:36:15.611Z,11.70
2017-09-25T19:38:41.995Z,11.60
2017-09-25T19:41:09.151Z,11.70
2017-09-25T19:43:35.539Z,11.70
2017-09-25T19:46:02.956Z,11.70
2017-09-25T19:48:35.336Z,11.70
2017-09-25T19:51:02.767Z,11.70
2017-09-25T19:53:29.167Z,11.70
2017-09-25T19:56:05.805Z,11.60
2017-09-25T19:58:35.160Z,11.50
2017-09-25T20:01:02.292Z,11.20
2017-09-25T20:03:28.707Z,11.10
2017-09-25T20:05:55.096Z,11.00
2017-09-25T20:08:21.490Z,10.90
2017-09-25T20:10:47.928Z,11.10
2017-09-25T20:13:15.071Z,11.20
2017-09-25T20:18:48.675Z,11.30
2017-09-25T20:21:15.087Z,11.30
2017-09-25T20:23:41.451Z,11.30
2017-09-25T20:26:08.562Z,11.30
2017-09-25T20:28:34.970Z,11.30
2017-09-25T20:31:01.330Z,11.30
2017-09-25T20:33:27.709Z,11.30
2017-09-25T20:35:55.907Z,11.20
2017-09-25T20:38:22.315Z,11.20
2017-09-25T20:40:50.496Z,11.20
2017-09-25T20:43:18.696Z,11.20
2017-09-25T20:45:45.079Z,11.20
2017-09-25T20:48:12.280Z,11.20
2017-09-25T20:50:38.684Z,11.20
2017-09-25T20:53:05.064Z,11.10
2017-09-25T20:55:31.435Z,11.10
2017-09-25T20:57:58.576Z,11.10
2017-09-25T21:00:25.699Z,11.10
2017-09-25T21:02:52.099Z,11.00
2017-09-25T21:05:18.535Z,11.00
2017-09-25T21:07:45.693Z,10.90
2017-09-25T21:10:12.070Z,10.90
2017-09-25T21:12:38.464Z,10.90
2017-09-25T21:15:04.927Z,10.90
2017-09-25T21:17:31.352Z,10.80
2017-09-25T21:19:57.744Z,10.70
2017-09-25T21:22:24.151Z,10.60
2017-09-25T21:24:50.583Z,10.50
2017-09-25T21:27:20.772Z,10.40
2017-09-25T21:29:47.158Z,10.30
2017-09-25T21:32:13.545Z,10.30
2017-09-25T21:34:40.740Z,10.40
2017-09-25T21:37:07.123Z,10.40
2017-09-25T21:39:34.235Z,10.30
2017-09-25T21:42:00.647Z,10.30
2017-09-25T21:44:27.039Z,10.30
2017-09-25T21:46:54.159Z,10.40
2017-09-25T21:49:20.568Z,10.30
2017-09-25T21:51:47.955Z,10.40
2017-09-25T21:54:14.331Z,10.30
2017-09-25T21:56:40.714Z,10.20
2017-09-25T21:59:07.079Z,10.10
2017-09-25T22:01:33.468Z,10.10
2017-09-25T22:03:59.859Z,10.00
2017-09-25T22:06:26.239Z,10.00
2017-09-25T22:08:52.623Z,10.10
2017-09-25T22:11:19.052Z,10.10
2017-09-25T22:13:45.434Z,10.10
2017-09-25T22:16:12.153Z,10.10
2017-09-25T22:18:38.556Z,10.10
2017-09-25T22:21:04.959Z,10.10
2017-09-25T22:23:32.084Z,10.10
2017-09-25T22:25:58.467Z,10.10
2017-09-25T22:28:24.841Z,10.20
2017-09-25T22:30:51.230Z,10.20
2017-09-25T22:33:17.675Z,10.20
2017-09-25T22:35:44.080Z,10.20
2017-09-25T22:38:10.475Z,10.20
2017-09-25T22:40:36.897Z,10.10
2017-09-25T22:43:03.308Z,10.10
2017-09-25T22:45:29.712Z,10.10
2017-09-25T22:47:56.099Z,10.00
2017-09-25T22:50:22.519Z,10.00
2017-09-25T22:52:48.936Z,10.00
2017-09-25T22:55:15.372Z,9.90
2017-09-25T22:57:41.787Z,9.80
2017-09-25T23:00:08.194Z,9.80
2017-09-25T23:02:35.368Z,9.60
2017-09-25T23:05:05.592Z,9.50
2017-09-25T23:07:32.008Z,9.60
2017-09-25T23:09:58.451Z,9.50
2017-09-25T23:12:24.852Z,9.40
2017-09-25T23:14:51.980Z,9.30
2017-09-25T23:17:18.399Z,9.20
2017-09-25T23:19:44.776Z,9.20
2017-09-25T23:22:11.889Z,9.10
2017-09-25T23:24:39.311Z,9.00
2017-09-25T23:27:05.723Z,9.10
2017-09-25T23:29:32.122Z,9.20
2017-09-25T23:31:59.827Z,9.30
2017-09-25T23:34:27.250Z,9.20
2017-09-25T23:36:53.631Z,9.20
2017-09-25T23:39:20.031Z,9.20
2017-09-25T23:41:46.419Z,9.20
2017-09-25T23:44:12.794Z,9.20
2017-09-25T23:46:39.915Z,9.20
2017-09-25T23:49:06.283Z,9.20
2017-09-25T23:51:32.651Z,9.20
2017-09-25T23:53:59.042Z,9.20
2017-09-25T23:56:25.411Z,9.20
2017-09-25T23:58:51.798Z,9.20
