createdAt,value
2018-06-20T00:01:46.203Z,92.60
2018-06-20T00:04:13.748Z,92.60
2018-06-20T00:06:42.031Z,92.60
2018-06-20T00:09:09.582Z,92.60
2018-06-20T00:11:37.862Z,92.60
2018-06-20T00:14:05.403Z,92.60
2018-06-20T00:16:32.922Z,92.70
2018-06-20T00:19:00.467Z,92.80
2018-06-20T00:21:28.749Z,92.80
2018-06-20T00:23:56.270Z,92.80
2018-06-20T00:26:24.575Z,93.10
2018-06-20T00:28:52.865Z,93.10
2018-06-20T00:31:21.174Z,93.10
2018-06-20T00:33:49.471Z,93.10
2018-06-20T00:36:17.778Z,93.00
2018-06-20T00:38:45.303Z,93.00
2018-06-20T00:41:13.619Z,92.90
2018-06-20T00:43:41.908Z,92.90
2018-06-20T00:46:09.449Z,92.90
2018-06-20T00:48:36.974Z,92.90
2018-06-20T00:51:05.297Z,92.90
2018-06-20T00:53:33.583Z,93.00
2018-06-20T00:56:13.913Z,93.00
2018-06-20T00:58:42.212Z,93.00
2018-06-20T01:01:10.522Z,93.00
2018-06-20T01:03:38.044Z,93.00
2018-06-20T01:06:05.578Z,93.00
2018-06-20T01:08:33.867Z,93.10
2018-06-20T01:11:02.178Z,93.10
2018-06-20T01:13:30.462Z,93.20
2018-06-20T01:15:58.766Z,93.30
2018-06-20T01:18:27.065Z,93.30
2018-06-20T01:20:55.366Z,93.30
2018-06-20T01:23:23.643Z,93.40
2018-06-20T01:25:51.182Z,93.40
2018-06-20T01:28:19.467Z,93.50
2018-06-20T01:30:47.778Z,93.50
2018-06-20T01:33:16.066Z,93.50
2018-06-20T01:35:44.375Z,93.50
2018-06-20T01:38:11.893Z,93.40
2018-06-20T01:40:40.197Z,93.60
2018-06-20T01:43:08.490Z,93.70
2018-06-20T01:45:36.796Z,93.80
2018-06-20T01:48:04.313Z,93.80
2018-06-20T01:50:32.626Z,93.70
2018-06-20T01:53:00.922Z,93.70
2018-06-20T01:55:28.470Z,93.70
2018-06-20T01:57:56.759Z,93.70
2018-06-20T02:00:25.062Z,93.70
2018-06-20T02:02:53.354Z,93.70
2018-06-20T02:05:20.907Z,93.70
2018-06-20T02:07:49.211Z,93.90
2018-06-20T02:10:17.530Z,93.90
2018-06-20T02:12:45.839Z,93.90
2018-06-20T02:15:14.138Z,93.90
2018-06-20T02:17:42.433Z,93.90
2018-06-20T02:20:10.746Z,93.90
2018-06-20T02:22:39.057Z,93.90
2018-06-20T02:25:07.387Z,94.00
2018-06-20T02:27:35.702Z,94.00
2018-06-20T02:30:04.000Z,94.00
2018-06-20T02:32:32.323Z,94.00
2018-06-20T02:34:59.841Z,94.00
2018-06-20T02:37:28.158Z,94.00
2018-06-20T02:39:55.680Z,94.00
2018-06-20T02:42:23.990Z,94.10
2018-06-20T02:44:51.513Z,94.10
2018-06-20T02:47:19.054Z,94.00
2018-06-20T02:49:47.346Z,94.10
2018-06-20T02:52:15.659Z,94.10
2018-06-20T02:54:43.947Z,94.10
2018-06-20T02:57:12.255Z,94.20
2018-06-20T02:59:39.812Z,94.20
2018-06-20T03:02:08.128Z,94.80
2018-06-20T03:04:36.421Z,94.40
2018-06-20T03:07:03.955Z,94.40
2018-06-20T03:09:31.470Z,94.50
2018-06-20T03:11:59.787Z,94.50
2018-06-20T03:14:27.314Z,94.50
2018-06-20T03:16:56.060Z,94.50
2018-06-20T03:19:24.355Z,94.60
2018-06-20T03:21:52.667Z,94.60
2018-06-20T03:24:20.946Z,94.60
2018-06-20T03:26:48.495Z,94.60
2018-06-20T03:29:16.026Z,94.60
2018-06-20T03:31:44.338Z,94.60
2018-06-20T03:34:12.626Z,94.70
2018-06-20T03:36:40.939Z,94.70
2018-06-20T03:39:09.226Z,94.70
2018-06-20T03:41:37.588Z,94.80
2018-06-20T03:44:05.110Z,94.80
2018-06-20T03:46:33.417Z,94.70
2018-06-20T03:49:00.938Z,94.80
2018-06-20T03:51:29.250Z,94.80
2018-06-20T03:53:57.534Z,94.80
2018-06-20T03:56:25.859Z,94.90
2018-06-20T03:58:54.154Z,94.90
2018-06-20T04:01:22.465Z,94.90
2018-06-20T04:03:50.757Z,94.90
2018-06-20T04:06:18.317Z,94.90
2018-06-20T04:08:45.847Z,94.90
2018-06-20T04:11:14.155Z,95.10
2018-06-20T04:13:42.443Z,94.90
2018-06-20T04:16:10.745Z,94.80
2018-06-20T04:18:38.329Z,94.80
2018-06-20T04:21:06.614Z,94.70
2018-06-20T04:23:34.155Z,94.70
2018-06-20T04:26:02.450Z,94.60
2018-06-20T04:28:30.767Z,94.50
2018-06-20T04:30:59.050Z,94.40
2018-06-20T04:33:27.370Z,94.20
2018-06-20T04:35:54.899Z,94.20
2018-06-20T04:38:23.202Z,93.80
2018-06-20T04:40:51.495Z,93.60
2018-06-20T04:43:19.815Z,93.40
2018-06-20T04:45:47.349Z,93.40
2018-06-20T04:48:15.654Z,93.10
2018-06-20T04:50:43.946Z,92.90
2018-06-20T04:53:12.245Z,92.70
2018-06-20T04:55:39.824Z,92.70
2018-06-20T04:58:08.102Z,89.50
2018-06-20T05:00:36.385Z,82.90
2018-06-20T05:03:03.933Z,82.80
2018-06-20T05:05:32.231Z,74.20
2018-06-20T05:07:59.781Z,74.10
2018-06-20T05:10:28.072Z,69.10
2018-06-20T05:12:56.380Z,67.70
2018-06-20T05:15:23.909Z,67.70
2018-06-20T05:17:51.458Z,67.10
2018-06-20T05:20:19.748Z,68.80
2018-06-20T05:22:48.066Z,70.40
2018-06-20T05:25:15.595Z,70.40
2018-06-20T05:27:43.914Z,73.40
2018-06-20T05:30:12.207Z,74.50
2018-06-20T05:32:40.522Z,75.80
2018-06-20T05:35:08.043Z,75.80
2018-06-20T05:37:36.347Z,77.20
2018-06-20T05:40:04.638Z,77.70
2018-06-20T05:42:32.946Z,78.10
2018-06-20T05:45:00.470Z,78.10
2018-06-20T05:47:28.775Z,78.10
2018-06-20T05:49:56.298Z,77.90
2018-06-20T05:52:24.597Z,77.40
2018-06-20T05:54:52.886Z,77.10
2018-06-20T05:57:21.205Z,76.70
2018-06-20T05:59:49.490Z,76.20
2018-06-20T06:02:17.794Z,75.40
2018-06-20T06:04:46.077Z,74.60
2018-06-20T06:07:13.599Z,74.50
2018-06-20T06:09:41.163Z,74.10
2018-06-20T06:12:09.443Z,72.40
2018-06-20T06:14:36.983Z,72.40
2018-06-20T06:17:04.575Z,71.20
2018-06-20T06:19:32.070Z,70.10
2018-06-20T06:22:00.357Z,67.60
2018-06-20T06:24:28.188Z,67.50
2018-06-20T06:26:55.716Z,66.10
2018-06-20T06:29:23.264Z,66.10
2018-06-20T06:31:51.558Z,67.70
2018-06-20T06:34:19.102Z,67.70
2018-06-20T06:36:46.632Z,68.20
2018-06-20T06:39:14.942Z,68.60
2018-06-20T06:41:43.225Z,68.60
2018-06-20T06:44:10.776Z,68.60
2018-06-20T06:46:39.065Z,68.30
2018-06-20T06:49:06.618Z,68.20
2018-06-20T06:51:34.907Z,65.90
2018-06-20T06:54:02.459Z,65.80
2018-06-20T06:56:29.979Z,65.50
2018-06-20T06:58:57.513Z,64.80
2018-06-20T07:01:25.818Z,63.00
2018-06-20T07:03:53.379Z,63.00
2018-06-20T07:06:20.898Z,63.20
2018-06-20T07:08:48.438Z,63.30
2018-06-20T07:11:16.730Z,63.00
2018-06-20T07:13:45.063Z,62.80
2018-06-20T07:16:12.587Z,62.80
2018-06-20T07:18:40.896Z,60.80
2018-06-20T07:21:09.185Z,60.00
2018-06-20T07:23:36.731Z,60.00
2018-06-20T07:26:04.251Z,59.70
2018-06-20T07:28:31.806Z,59.60
2018-06-20T07:31:00.116Z,58.70
2018-06-20T07:33:27.674Z,58.70
2018-06-20T07:35:55.247Z,57.50
2018-06-20T07:38:22.764Z,56.80
2018-06-20T07:40:51.056Z,57.20
2018-06-20T07:43:18.599Z,57.30
2018-06-20T07:45:46.121Z,56.30
2018-06-20T07:48:13.683Z,56.00
2018-06-20T07:50:42.024Z,56.80
2018-06-20T07:53:09.513Z,56.70
2018-06-20T07:55:37.066Z,56.30
2018-06-20T07:58:05.358Z,56.40
2018-06-20T08:00:33.671Z,55.90
2018-06-20T08:03:12.638Z,55.90
2018-06-20T08:05:46.588Z,55.70
2018-06-20T08:08:29.011Z,55.70
2018-06-20T08:11:12.653Z,56.20
2018-06-20T08:13:56.047Z,56.10
2018-06-20T08:16:38.442Z,55.00
2018-06-20T08:19:20.945Z,55.10
2018-06-20T08:21:49.590Z,54.50
2018-06-20T08:24:17.198Z,54.50
2018-06-20T08:26:45.853Z,56.10
2018-06-20T08:29:13.567Z,56.20
2018-06-20T08:31:41.856Z,54.50
2018-06-20T08:34:09.406Z,54.50
2018-06-20T08:36:36.927Z,54.20
2018-06-20T08:39:04.479Z,53.40
2018-06-20T08:41:32.766Z,51.70
2018-06-20T08:44:00.307Z,51.70
2018-06-20T08:46:27.830Z,51.30
2018-06-20T08:48:55.398Z,50.70
2018-06-20T08:51:23.694Z,51.40
2018-06-20T08:53:52.002Z,51.30
2018-06-20T08:56:19.522Z,51.30
2018-06-20T08:58:47.048Z,51.40
2018-06-20T09:01:15.358Z,52.60
2018-06-20T09:03:43.657Z,52.30
2018-06-20T09:06:17.680Z,51.90
2018-06-20T09:08:52.307Z,50.90
2018-06-20T09:11:26.339Z,49.80
2018-06-20T09:13:53.864Z,49.70
2018-06-20T09:16:41.848Z,48.20
2018-06-20T09:19:27.205Z,48.10
2018-06-20T09:21:55.554Z,50.10
2018-06-20T09:24:23.070Z,50.10
2018-06-20T09:26:50.599Z,51.20
2018-06-20T09:29:18.915Z,50.40
2018-06-20T09:31:47.198Z,49.00
2018-06-20T09:34:15.522Z,48.80
2018-06-20T09:36:43.812Z,48.30
2018-06-20T09:39:11.348Z,48.30
2018-06-20T09:41:39.658Z,47.20
2018-06-20T09:44:07.947Z,47.20
2018-06-20T09:46:36.263Z,47.90
2018-06-20T09:49:03.807Z,47.90
2018-06-20T09:51:32.119Z,49.60
2018-06-20T09:53:59.682Z,49.60
2018-06-20T09:56:27.224Z,50.40
2018-06-20T09:58:54.759Z,51.10
2018-06-20T10:01:41.881Z,50.80
2018-06-20T10:04:15.737Z,49.00
2018-06-20T10:07:00.095Z,49.00
2018-06-20T10:09:27.627Z,47.70
2018-06-20T10:11:55.960Z,46.30
2018-06-20T10:14:24.245Z,46.00
2018-06-20T10:16:51.790Z,46.10
2018-06-20T10:19:19.309Z,45.70
2018-06-20T10:21:47.626Z,46.40
2018-06-20T10:24:15.910Z,46.20
2018-06-20T10:26:43.451Z,46.10
2018-06-20T10:29:10.983Z,45.70
2018-06-20T10:31:39.287Z,45.70
2018-06-20T10:34:06.854Z,45.70
2018-06-20T10:36:34.370Z,45.80
2018-06-20T10:39:01.902Z,45.50
2018-06-20T10:41:30.224Z,44.10
2018-06-20T10:43:57.752Z,44.10
2018-06-20T10:46:31.613Z,42.30
2018-06-20T10:48:59.903Z,41.80
2018-06-20T10:51:28.215Z,42.00
2018-06-20T10:53:56.502Z,40.90
2018-06-20T10:56:24.820Z,41.10
2018-06-20T10:59:09.147Z,41.00
2018-06-20T11:01:52.344Z,40.30
2018-06-20T11:04:25.546Z,40.20
2018-06-20T11:06:59.479Z,40.90
2018-06-20T11:09:33.422Z,42.00
2018-06-20T11:12:17.523Z,42.70
2018-06-20T11:14:45.814Z,42.70
2018-06-20T11:17:14.131Z,42.90
2018-06-20T11:19:41.664Z,42.80
2018-06-20T11:22:09.972Z,41.40
2018-06-20T11:24:38.271Z,39.60
2018-06-20T11:27:05.824Z,39.60
2018-06-20T11:29:34.119Z,39.40
2018-06-20T11:32:02.435Z,41.00
2018-06-20T11:34:29.962Z,41.00
2018-06-20T11:36:57.505Z,41.40
2018-06-20T11:39:25.834Z,40.50
2018-06-20T11:41:54.141Z,40.50
2018-06-20T11:44:22.431Z,39.80
2018-06-20T11:47:07.672Z,39.80
2018-06-20T11:49:35.972Z,42.40
2018-06-20T11:52:04.292Z,42.70
2018-06-20T11:54:31.824Z,42.70
2018-06-20T11:56:59.367Z,42.10
2018-06-20T11:59:45.461Z,38.40
2018-06-20T12:02:19.314Z,37.90
2018-06-20T12:05:02.522Z,37.80
2018-06-20T12:07:49.515Z,37.60
2018-06-20T12:10:33.470Z,37.70
2018-06-20T12:13:17.815Z,37.70
2018-06-20T12:16:03.166Z,37.50
2018-06-20T12:18:37.133Z,37.20
2018-06-20T12:21:11.137Z,35.90
2018-06-20T12:23:44.334Z,35.90
2018-06-20T12:26:18.194Z,36.80
2018-06-20T12:28:52.027Z,37.30
2018-06-20T12:31:25.918Z,36.30
2018-06-20T12:33:59.112Z,36.40
2018-06-20T12:36:33.149Z,35.90
2018-06-20T12:39:00.910Z,35.30
2018-06-20T12:41:29.217Z,36.30
2018-06-20T12:44:02.314Z,36.30
2018-06-20T12:46:29.870Z,36.50
2018-06-20T12:48:57.411Z,37.30
2018-06-20T12:51:25.723Z,35.70
2018-06-20T12:53:54.020Z,35.70
2018-06-20T12:56:22.342Z,37.00
2018-06-20T12:58:50.626Z,37.20
2018-06-20T13:01:18.947Z,36.40
2018-06-20T13:03:46.471Z,36.40
2018-06-20T13:06:14.000Z,36.30
2018-06-20T13:08:41.542Z,35.80
2018-06-20T13:11:09.827Z,35.30
2018-06-20T13:13:38.138Z,33.60
2018-06-20T13:16:05.662Z,33.60
2018-06-20T13:18:33.977Z,33.70
2018-06-20T13:21:02.267Z,33.70
2018-06-20T13:23:29.841Z,33.60
2018-06-20T13:25:58.141Z,32.30
2018-06-20T13:28:25.686Z,32.30
2018-06-20T13:30:53.975Z,33.30
2018-06-20T13:33:38.290Z,33.30
2018-06-20T13:36:22.484Z,32.90
2018-06-20T13:39:06.483Z,31.30
2018-06-20T13:41:34.814Z,32.10
2018-06-20T13:44:02.376Z,32.10
2018-06-20T13:46:36.220Z,33.60
2018-06-20T13:49:04.528Z,32.80
2018-06-20T13:51:32.831Z,32.80
2018-06-20T13:54:00.382Z,32.80
2018-06-20T13:56:28.676Z,31.80
2018-06-20T13:58:56.994Z,31.70
2018-06-20T14:01:25.279Z,31.20
2018-06-20T14:03:53.594Z,30.30
2018-06-20T14:06:21.890Z,30.50
2018-06-20T14:08:50.217Z,30.80
2018-06-20T14:11:18.550Z,31.60
2018-06-20T14:13:46.838Z,32.00
2018-06-20T14:16:15.113Z,30.70
2018-06-20T14:18:43.435Z,30.10
2018-06-20T14:21:31.407Z,29.80
2018-06-20T14:23:58.951Z,29.80
2018-06-20T14:26:26.483Z,30.10
2018-06-20T14:28:54.790Z,31.00
2018-06-20T14:31:23.084Z,30.30
2018-06-20T14:34:09.191Z,29.90
2018-06-20T14:36:55.165Z,30.30
2018-06-20T14:39:39.372Z,30.30
2018-06-20T14:42:07.663Z,29.50
2018-06-20T14:44:35.209Z,29.50
2018-06-20T14:47:02.739Z,30.00
2018-06-20T14:49:30.290Z,30.60
2018-06-20T14:51:58.583Z,30.90
2018-06-20T14:54:26.131Z,30.80
2018-06-20T14:56:53.655Z,30.10
2018-06-20T14:59:21.215Z,29.50
2018-06-20T15:01:49.512Z,30.70
2018-06-20T15:04:17.055Z,30.60
2018-06-20T15:06:44.581Z,30.70
2018-06-20T15:09:12.131Z,30.50
2018-06-20T15:11:40.438Z,29.90
2018-06-20T15:14:07.987Z,29.80
2018-06-20T15:16:35.530Z,30.20
2018-06-20T15:19:03.079Z,30.80
2018-06-20T15:21:31.367Z,32.10
2018-06-20T15:23:58.915Z,32.10
2018-06-20T15:26:26.444Z,32.60
2018-06-20T15:29:08.857Z,31.80
2018-06-20T15:31:52.030Z,31.90
2018-06-20T15:34:34.449Z,31.90
2018-06-20T15:37:19.682Z,32.70
2018-06-20T15:39:47.989Z,32.20
2018-06-20T15:42:16.274Z,32.30
2018-06-20T15:44:43.842Z,32.30
2018-06-20T15:47:11.367Z,32.50
2018-06-20T15:49:38.906Z,30.80
2018-06-20T15:52:07.196Z,30.50
2018-06-20T15:54:34.740Z,30.50
2018-06-20T15:57:02.259Z,30.60
2018-06-20T15:59:29.810Z,31.10
2018-06-20T16:01:58.099Z,31.70
2018-06-20T16:04:25.646Z,31.70
2018-06-20T16:06:53.930Z,32.60
2018-06-20T16:09:21.478Z,32.60
2018-06-20T16:11:49.768Z,32.50
2018-06-20T16:14:17.318Z,32.50
2018-06-20T16:16:44.842Z,32.30
2018-06-20T16:19:12.381Z,33.80
2018-06-20T16:21:57.475Z,33.30
2018-06-20T16:24:42.811Z,33.30
2018-06-20T16:27:26.024Z,33.10
2018-06-20T16:30:10.261Z,33.40
2018-06-20T16:32:38.550Z,34.10
2018-06-20T16:35:06.096Z,34.20
2018-06-20T16:37:33.673Z,35.50
2018-06-20T16:40:01.959Z,38.40
2018-06-20T16:42:29.487Z,37.80
2018-06-20T16:44:57.042Z,38.40
2018-06-20T16:47:24.566Z,37.60
2018-06-20T16:49:52.107Z,37.20
2018-06-20T16:52:20.398Z,37.40
2018-06-20T16:54:47.943Z,37.40
2018-06-20T16:57:15.466Z,37.00
2018-06-20T16:59:43.017Z,37.20
2018-06-20T17:02:26.187Z,37.80
2018-06-20T17:04:54.499Z,37.50
2018-06-20T17:07:22.024Z,37.50
2018-06-20T17:09:49.571Z,37.30
2018-06-20T17:12:17.858Z,35.80
2018-06-20T17:15:02.214Z,35.80
2018-06-20T17:17:48.556Z,34.70
2018-06-20T17:20:22.452Z,31.30
2018-06-20T17:22:55.517Z,31.20
2018-06-20T17:25:23.055Z,29.90
2018-06-20T17:27:50.582Z,28.50
2018-06-20T17:30:18.891Z,27.10
2018-06-20T17:32:46.633Z,27.10
2018-06-20T17:35:14.262Z,26.10
2018-06-20T17:37:41.792Z,25.50
2018-06-20T17:40:10.110Z,24.90
2018-06-20T17:42:38.403Z,24.30
2018-06-20T17:45:05.947Z,24.30
2018-06-20T17:47:34.243Z,24.10
2018-06-20T17:50:02.550Z,24.40
2018-06-20T17:52:30.079Z,24.40
2018-06-20T17:54:58.399Z,27.00
2018-06-20T17:57:26.690Z,28.40
2018-06-20T17:59:55.004Z,28.50
2018-06-20T18:02:23.307Z,28.50
2018-06-20T18:04:51.619Z,29.60
2018-06-20T18:07:36.966Z,29.60
2018-06-20T18:10:23.947Z,28.90
2018-06-20T18:12:52.254Z,28.30
2018-06-20T18:15:25.482Z,28.40
2018-06-20T18:17:53.010Z,28.00
2018-06-20T18:20:21.318Z,27.40
2018-06-20T18:22:48.842Z,27.30
2018-06-20T18:25:16.391Z,27.10
2018-06-20T18:27:44.685Z,26.80
2018-06-20T18:30:12.998Z,26.90
2018-06-20T18:32:40.522Z,26.90
2018-06-20T18:35:08.854Z,27.60
2018-06-20T18:37:37.181Z,28.80
2018-06-20T18:40:05.481Z,30.80
2018-06-20T18:42:33.765Z,33.40
2018-06-20T18:45:01.306Z,33.30
2018-06-20T18:47:28.830Z,35.60
2018-06-20T18:49:57.148Z,39.60
2018-06-20T18:52:25.443Z,40.90
2018-06-20T18:54:53.754Z,42.40
2018-06-20T18:57:22.052Z,43.60
2018-06-20T19:00:08.218Z,43.60
2018-06-20T19:02:51.389Z,46.40
2018-06-20T19:05:33.828Z,46.40
2018-06-20T19:08:20.808Z,48.50
2018-06-20T19:10:49.126Z,48.90
2018-06-20T19:13:16.660Z,48.80
2018-06-20T19:15:44.211Z,49.50
2018-06-20T19:18:12.508Z,50.90
2018-06-20T19:20:40.814Z,52.00
2018-06-20T19:23:09.099Z,52.50
2018-06-20T19:25:36.647Z,52.50
2018-06-20T19:28:04.930Z,53.40
2018-06-20T19:30:33.243Z,53.80
2018-06-20T19:33:01.530Z,54.40
2018-06-20T19:35:29.843Z,54.80
2018-06-20T19:37:57.372Z,54.80
2018-06-20T19:40:25.683Z,55.30
2018-06-20T19:42:53.980Z,56.00
2018-06-20T19:45:22.315Z,56.40
2018-06-20T19:47:50.610Z,56.80
2018-06-20T19:50:18.914Z,57.20
2018-06-20T19:52:46.439Z,57.20
2018-06-20T19:55:14.762Z,57.80
2018-06-20T19:57:42.304Z,57.70
2018-06-20T20:00:10.602Z,58.90
2018-06-20T20:02:38.977Z,59.30
2018-06-20T20:05:06.467Z,59.30
2018-06-20T20:07:34.766Z,60.40
2018-06-20T20:10:03.050Z,61.40
2018-06-20T20:12:30.590Z,62.30
2018-06-20T20:14:58.883Z,62.90
2018-06-20T20:17:27.203Z,63.30
2018-06-20T20:19:54.726Z,63.30
2018-06-20T20:22:23.026Z,64.40
2018-06-20T20:24:50.541Z,64.40
2018-06-20T20:27:18.850Z,65.90
2018-06-20T20:29:47.134Z,66.50
2018-06-20T20:32:15.447Z,67.60
2018-06-20T20:34:42.970Z,67.50
2018-06-20T20:37:11.280Z,68.30
2018-06-20T20:39:39.565Z,68.90
2018-06-20T20:42:07.877Z,69.20
2018-06-20T20:44:36.165Z,69.40
2018-06-20T20:47:03.708Z,69.30
2018-06-20T20:49:31.229Z,69.40
2018-06-20T20:51:59.539Z,70.30
2018-06-20T20:54:27.065Z,70.30
2018-06-20T20:56:54.613Z,70.60
2018-06-20T20:59:22.898Z,70.80
2018-06-20T21:01:51.215Z,71.20
2018-06-20T21:04:18.737Z,71.10
2018-06-20T21:06:47.049Z,72.10
2018-06-20T21:09:14.569Z,72.00
2018-06-20T21:11:42.961Z,72.80
2018-06-20T21:14:10.427Z,72.80
2018-06-20T21:16:37.965Z,73.50
2018-06-20T21:19:06.263Z,74.10
2018-06-20T21:21:34.574Z,74.50
2018-06-20T21:24:02.871Z,74.60
2018-06-20T21:26:30.415Z,74.60
2018-06-20T21:28:58.701Z,75.30
2018-06-20T21:31:27.023Z,75.90
2018-06-20T21:33:54.541Z,75.90
2018-06-20T21:36:22.848Z,76.10
2018-06-20T21:38:50.373Z,76.00
2018-06-20T21:41:18.689Z,76.50
2018-06-20T21:43:46.983Z,77.20
2018-06-20T21:46:14.499Z,77.10
2018-06-20T21:48:42.816Z,77.90
2018-06-20T21:51:11.103Z,77.90
2018-06-20T21:53:38.651Z,77.90
2018-06-20T21:56:06.178Z,78.30
2018-06-20T21:58:33.719Z,78.50
2018-06-20T22:01:02.015Z,79.10
2018-06-20T22:03:30.331Z,79.00
2018-06-20T22:05:57.859Z,79.00
2018-06-20T22:08:25.406Z,79.20
2018-06-20T22:10:53.695Z,80.30
2018-06-20T22:13:22.004Z,80.70
2018-06-20T22:15:49.594Z,80.70
2018-06-20T22:18:17.242Z,80.70
2018-06-20T22:20:45.540Z,81.10
2018-06-20T22:23:13.855Z,81.30
2018-06-20T22:25:42.141Z,81.50
2018-06-20T22:28:09.680Z,82.30
2018-06-20T22:30:37.972Z,82.40
2018-06-20T22:33:06.274Z,82.90
2018-06-20T22:35:34.563Z,82.70
2018-06-20T22:38:02.103Z,82.70
2018-06-20T22:40:30.390Z,83.40
2018-06-20T22:42:57.931Z,83.40
2018-06-20T22:45:26.218Z,83.90
2018-06-20T22:47:53.758Z,83.90
2018-06-20T22:50:22.035Z,84.40
2018-06-20T22:52:50.346Z,84.50
2018-06-20T22:55:18.633Z,84.50
2018-06-20T22:57:46.183Z,84.50
2018-06-20T23:00:14.475Z,85.20
2018-06-20T23:02:42.011Z,85.00
2018-06-20T23:05:10.296Z,85.60
2018-06-20T23:07:38.610Z,85.60
2018-06-20T23:10:06.898Z,85.80
2018-06-20T23:12:34.450Z,85.70
2018-06-20T23:15:01.974Z,85.60
2018-06-20T23:17:30.285Z,86.00
2018-06-20T23:19:59.363Z,86.30
2018-06-20T23:22:27.680Z,86.40
2018-06-20T23:24:55.975Z,86.70
2018-06-20T23:27:24.282Z,87.10
2018-06-20T23:29:52.581Z,87.50
2018-06-20T23:32:20.892Z,87.60
2018-06-20T23:34:48.419Z,87.60
2018-06-20T23:37:15.950Z,88.30
2018-06-20T23:39:43.490Z,89.00
2018-06-20T23:42:11.778Z,89.80
2018-06-20T23:44:39.324Z,89.60
2018-06-20T23:47:06.852Z,90.20
2018-06-20T23:49:35.155Z,90.30
2018-06-20T23:52:03.451Z,90.20
2018-06-20T23:54:31.000Z,90.20
2018-06-20T23:56:58.522Z,90.20
2018-06-20T23:59:26.834Z,90.10
