createdAt,value
2018-09-25T00:01:29.804Z,6.9
2018-09-25T00:06:25.275Z,6.9
2018-09-25T00:17:15.551Z,6.8
2018-09-25T00:20:12.546Z,6.8
2018-09-25T00:26:07.096Z,6.8
2018-09-25T00:31:02.865Z,6.7
2018-09-25T00:32:01.593Z,6.7
2018-09-25T00:32:32.128Z,6.7
2018-09-25T00:35:58.309Z,6.7
2018-09-25T00:37:56.526Z,6.7
2018-09-25T00:39:54.739Z,6.7
2018-09-25T00:42:51.938Z,6.7
2018-09-25T00:46:48.204Z,6.7
2018-09-25T00:49:45.913Z,6.6
2018-09-25T00:52:43.013Z,6.6
2018-09-25T00:53:41.963Z,6.6
2018-09-25T01:11:25.943Z,6.3
2018-09-25T01:15:21.815Z,6.2
2018-09-25T01:15:52.239Z,6.2
2018-09-25T01:16:22.563Z,6.2
2018-09-25T01:17:20.282Z,6.2
2018-09-25T01:21:16.656Z,6.2
2018-09-25T01:23:14.896Z,6.1
2018-09-25T01:27:11.161Z,6.1
2018-09-25T01:31:07.644Z,6.1
2018-09-25T01:32:07.072Z,6.1
2018-09-25T01:34:04.689Z,6
2018-09-25T01:35:03.701Z,6
2018-09-25T01:39:59.685Z,6
2018-09-25T01:43:55.770Z,6
2018-09-25T01:44:25.793Z,6
2018-09-25T01:49:50.455Z,5.9
2018-09-25T01:51:48.764Z,5.9
2018-09-25T01:57:43.018Z,5.9
2018-09-25T01:58:42.362Z,5.9
2018-09-25T02:00:40.367Z,5.8
2018-09-25T02:03:37.250Z,5.8
2018-09-25T02:08:33.023Z,5.8
2018-09-25T02:09:32.239Z,5.8
2018-09-25T02:10:02.669Z,5.8
2018-09-25T02:11:30.176Z,5.8
2018-09-25T02:13:28.507Z,5.8
2018-09-25T02:21:20.913Z,5.8
2018-09-25T02:25:17.399Z,5.8
2018-09-25T02:31:12.168Z,5.9
2018-09-25T02:34:09.169Z,5.8
2018-09-25T02:43:59.987Z,5.7
2018-09-25T02:52:52.020Z,5.7
2018-09-25T02:53:50.851Z,5.7
2018-09-25T03:16:29.690Z,5.7
2018-09-25T03:17:29.153Z,5.7
2018-09-25T03:19:27.732Z,5.7
2018-09-25T03:21:25.018Z,5.7
2018-09-25T03:27:19.767Z,5.7
2018-09-25T03:29:17.889Z,5.7
2018-09-25T03:29:48.411Z,5.7
2018-09-25T03:37:10.237Z,5.7
2018-09-25T03:48:00.418Z,5.6
2018-09-25T03:49:58.404Z,5.6
2018-09-25T03:57:50.813Z,5.7
2018-09-25T04:04:44.233Z,5.7
2018-09-25T04:06:43.044Z,5.7
2018-09-25T04:07:41.862Z,5.7
2018-09-25T04:08:41.183Z,5.7
2018-09-25T04:09:39.894Z,5.7
2018-09-25T04:10:39.324Z,5.6
2018-09-25T04:11:38.258Z,5.6
2018-09-25T04:25:25.092Z,5.3
2018-09-25T04:25:55.853Z,5.3
2018-09-25T04:26:25.991Z,5.3
2018-09-25T04:28:23.033Z,5.2
2018-09-25T04:30:20.810Z,5.2
2018-09-25T04:31:19.730Z,5.2
2018-09-25T04:35:16.214Z,5.1
2018-09-25T04:35:46.845Z,5.1
2018-09-25T04:37:14.533Z,5.1
2018-09-25T04:37:44.589Z,5.1
2018-09-25T04:45:07.019Z,5.2
2018-09-25T04:48:03.886Z,5.2
2018-09-25T04:48:34.426Z,5.2
2018-09-25T04:49:05.066Z,5.2
2018-09-25T04:52:00.029Z,5.2
2018-09-25T04:52:59.343Z,5.2
2018-09-25T04:53:57.949Z,5.2
2018-09-25T04:54:57.668Z,5.3
2018-09-25T04:55:56.373Z,5.3
2018-09-25T04:57:54.678Z,5.3
2018-09-25T05:02:49.825Z,5.4
2018-09-25T05:05:47.316Z,5.5
2018-09-25T05:06:17.954Z,5.5
2018-09-25T05:06:48.596Z,5.4
2018-09-25T05:08:44.289Z,5.4
2018-09-25T05:09:43.499Z,5.4
2018-09-25T05:10:42.708Z,5.4
2018-09-25T05:11:41.418Z,5.4
2018-09-25T05:12:40.848Z,5.3
2018-09-25T05:13:40.063Z,5.4
2018-09-25T05:14:39.218Z,5.4
2018-09-25T05:15:09.469Z,5.4
2018-09-25T05:15:39.394Z,5.4
2018-09-25T05:16:10.052Z,5.4
2018-09-25T05:16:40.175Z,5.4
2018-09-25T05:17:10.798Z,5.4
2018-09-25T05:17:41.023Z,5.4
2018-09-25T05:18:11.438Z,5.4
2018-09-25T05:19:34.462Z,5.5
2018-09-25T05:20:33.278Z,5.5
2018-09-25T05:21:32.482Z,5.5
2018-09-25T05:22:30.975Z,5.5
2018-09-25T05:23:31.276Z,5.5
2018-09-25T05:24:29.536Z,5.5
2018-09-25T05:25:28.755Z,5.5
2018-09-25T05:26:27.569Z,5.5
2018-09-25T05:26:58.229Z,5.5
2018-09-25T05:27:28.971Z,5.4
2018-09-25T05:27:59.090Z,5.4
2018-09-25T05:29:25.090Z,5.4
2018-09-25T05:30:23.799Z,5.4
2018-09-25T05:31:23.124Z,5.4
2018-09-25T05:32:22.448Z,5.4
2018-09-25T05:33:21.153Z,5.4
2018-09-25T05:34:20.624Z,5.4
2018-09-25T05:35:19.440Z,5.4
2018-09-25T05:36:18.759Z,5.4
2018-09-25T05:37:17.366Z,5.5
2018-09-25T05:40:14.858Z,5.5
2018-09-25T05:41:14.072Z,5.5
2018-09-25T05:43:12.286Z,5.5
2018-09-25T05:45:09.879Z,5.5
2018-09-25T05:46:09.302Z,5.5
2018-09-25T05:46:39.536Z,5.5
2018-09-25T05:49:06.906Z,5.6
2018-09-25T05:50:05.736Z,5.6
2018-09-25T05:51:04.328Z,5.6
2018-09-25T05:52:03.545Z,5.6
2018-09-25T05:53:03.025Z,5.6
2018-09-25T05:54:01.746Z,5.6
2018-09-25T05:55:00.965Z,5.6
2018-09-25T05:56:00.286Z,5.6
2018-09-25T05:56:59.007Z,5.7
2018-09-25T05:57:29.527Z,5.7
2018-09-25T05:58:00.337Z,5.7
2018-09-25T05:58:57.025Z,5.7
2018-09-25T05:59:56.242Z,5.7
2018-09-25T06:00:55.535Z,5.7
2018-09-25T06:01:54.412Z,5.8
2018-09-25T06:02:53.643Z,5.8
2018-09-25T06:03:52.933Z,5.8
2018-09-25T06:04:51.539Z,5.8
2018-09-25T06:05:50.750Z,5.9
2018-09-25T06:07:48.848Z,6
2018-09-25T06:08:48.064Z,6.1
2018-09-25T06:09:47.480Z,6.1
2018-09-25T06:10:46.380Z,6.1
2018-09-25T06:11:45.186Z,6.1
2018-09-25T06:12:15.831Z,6.1
2018-09-25T06:15:41.888Z,6.3
2018-09-25T06:16:40.727Z,6.3
2018-09-25T06:17:39.649Z,6.3
2018-09-25T06:19:37.634Z,6.3
2018-09-25T06:20:37.002Z,6.4
2018-09-25T06:21:35.709Z,6.4
2018-09-25T06:22:06.449Z,6.4
2018-09-25T06:22:36.495Z,6.5
2018-09-25T06:23:07.498Z,6.5
2018-09-25T06:24:32.900Z,6.4
2018-09-25T06:25:32.227Z,6.5
2018-09-25T06:26:31.579Z,6.5
2018-09-25T06:27:30.443Z,6.6
2018-09-25T06:28:29.858Z,6.6
2018-09-25T06:29:28.717Z,6.7
2018-09-25T06:48:11.501Z,7.1
2018-09-25T07:11:49.575Z,7.7
2018-09-25T10:50:39.590Z,11.9
2018-09-25T11:50:50.576Z,12.5
2018-09-25T11:58:44.105Z,12.6
2018-09-25T11:59:43.434Z,12.4
2018-09-25T12:00:42.768Z,12.4
2018-09-25T12:04:40.163Z,12.1
2018-09-25T12:06:37.348Z,12.1
2018-09-25T12:11:33.662Z,12.4
2018-09-25T12:12:33.002Z,12.5
2018-09-25T12:17:29.163Z,12.9
2018-09-25T12:19:26.978Z,13.1
2018-09-25T12:19:57.971Z,13.1
2018-09-25T12:24:23.417Z,13.1
2018-09-25T12:37:13.314Z,13.2
2018-09-25T12:38:11.928Z,13
2018-09-25T12:44:07.687Z,12.6
2018-09-25T12:45:07.009Z,12.6
2018-09-25T12:45:37.642Z,12.6
2018-09-25T12:46:08.307Z,12.5
2018-09-25T12:46:38.837Z,12.5
2018-09-25T12:47:09.367Z,12.5
2018-09-25T12:48:04.671Z,12.4
2018-09-25T12:50:02.664Z,12.3
2018-09-25T12:51:01.998Z,12.3
2018-09-25T12:52:01.324Z,12.4
2018-09-25T12:53:00.648Z,12.6
2018-09-25T12:53:59.863Z,12.6
2018-09-25T12:54:59.192Z,12.7
2018-09-25T12:55:58.010Z,12.8
2018-09-25T12:56:28.646Z,12.8
2018-09-25T12:56:58.856Z,12.8
2018-09-25T12:57:56.558Z,12.7
2018-09-25T12:58:55.683Z,12.7
2018-09-25T13:00:54.402Z,12.8
2018-09-25T13:01:53.216Z,12.9
2018-09-25T13:02:52.333Z,13
2018-09-25T13:03:52.010Z,13.1
2018-09-25T13:04:50.892Z,13.2
2018-09-25T13:05:50.121Z,13.2
2018-09-25T13:06:49.497Z,13.4
2018-09-25T13:07:48.734Z,13.6
2018-09-25T13:08:48.167Z,13.9
2018-09-25T13:09:47.938Z,13.9
2018-09-25T13:10:46.305Z,13.8
2018-09-25T13:11:45.520Z,13.7
2018-09-25T13:12:44.844Z,13.7
2018-09-25T13:13:44.162Z,13.7
2018-09-25T13:14:42.982Z,13.7
2018-09-25T13:15:13.621Z,13.7
2018-09-25T13:15:44.261Z,13.7
2018-09-25T13:16:14.914Z,13.7
2018-09-25T13:16:45.543Z,13.8
2018-09-25T13:17:16.067Z,13.8
2018-09-25T13:27:33.124Z,13.8
2018-09-25T13:28:03.249Z,13.8
2018-09-25T13:35:26.856Z,13.1
2018-09-25T13:39:23.831Z,12.9
2018-09-25T13:39:54.252Z,12.9
2018-09-25T13:40:24.992Z,12.9
2018-09-25T13:41:22.401Z,12.9
2018-09-25T13:42:21.401Z,13.2
2018-09-25T13:43:20.834Z,13.3
2018-09-25T13:46:18.320Z,13.9
2018-09-25T13:50:15.301Z,13.8
2018-09-25T13:51:14.629Z,13.9
2018-09-25T13:52:14.049Z,14
2018-09-25T13:54:11.929Z,14.1
2018-09-25T13:56:11.189Z,14.5
2018-09-25T13:56:41.283Z,14.5
2018-09-25T13:57:11.819Z,14.7
2018-09-25T13:57:42.247Z,14.7
2018-09-25T13:58:12.879Z,14.8
2018-09-25T13:58:43.519Z,14.8
2018-09-25T14:00:07.803Z,14.9
2018-09-25T14:02:06.293Z,15
2018-09-25T14:06:02.945Z,15.1
2018-09-25T14:06:33.361Z,15.1
2018-09-25T14:09:01.252Z,14.7
2018-09-25T14:09:32.264Z,14.7
2018-09-25T14:10:59.670Z,14.3
2018-09-25T14:11:58.883Z,14.5
2018-09-25T14:12:58.312Z,14.6
2018-09-25T14:13:57.234Z,14.6
2018-09-25T14:14:56.550Z,14.9
2018-09-25T14:15:55.870Z,14.8
2018-09-25T14:16:55.084Z,14.9
2018-09-25T14:17:54.195Z,15
2018-09-25T14:20:52.394Z,14.9
2018-09-25T14:21:51.007Z,14.9
2018-09-25T14:22:50.791Z,14.8
2018-09-25T14:23:50.115Z,14.9
2018-09-25T14:24:50.327Z,14.9
2018-09-25T14:25:48.683Z,15
2018-09-25T14:26:47.998Z,15.3
2018-09-25T14:27:47.533Z,15.3
2018-09-25T15:28:02.529Z,14.2
2018-09-25T15:29:01.741Z,14.2
2018-09-25T15:30:01.561Z,14.2
2018-09-25T15:33:58.449Z,14.1
2018-09-25T15:34:57.737Z,14
2018-09-25T15:35:29.925Z,14
2018-09-25T15:35:58.673Z,14.2
2018-09-25T15:36:29.211Z,14.2
2018-09-25T15:37:55.309Z,14.1
2018-09-25T15:38:54.627Z,14.1
2018-09-25T15:39:53.949Z,14
2018-09-25T15:40:53.243Z,13.9
2018-09-25T15:41:52.614Z,13.8
2018-09-25T15:43:50.820Z,13.7
2018-09-25T15:45:49.523Z,13.6
2018-09-25T15:46:20.259Z,13.6
2018-09-25T15:46:50.682Z,13.7
2018-09-25T15:47:21.312Z,13.7
2018-09-25T15:47:51.850Z,13.6
2018-09-25T15:48:22.480Z,13.6
2018-09-25T15:48:53.117Z,13.6
2018-09-25T15:49:24.484Z,13.6
2018-09-25T15:51:44.873Z,13.5
2018-09-25T15:52:44.191Z,13.5
2018-09-25T15:54:42.862Z,13.5
2018-09-25T15:55:41.686Z,13.5
2018-09-25T15:56:40.900Z,13.5
2018-09-25T15:57:40.826Z,13.5
2018-09-25T15:58:10.966Z,13.5
2018-09-25T16:04:35.299Z,13.4
2018-09-25T16:09:30.952Z,13.2
2018-09-25T16:10:30.671Z,13.2
2018-09-25T16:12:29.380Z,13.2
2018-09-25T16:13:28.484Z,13.1
2018-09-25T16:14:27.600Z,13.1
2018-09-25T16:15:27.034Z,13
2018-09-25T16:16:26.252Z,13
2018-09-25T16:16:56.886Z,13
2018-09-25T16:17:27.514Z,13
2018-09-25T16:17:58.241Z,13
2018-09-25T16:20:23.007Z,12.9
2018-09-25T16:21:22.226Z,12.9
2018-09-25T16:30:14.929Z,12.7
2018-09-25T16:30:45.569Z,12.7
2018-09-25T16:32:13.965Z,12.7
2018-09-25T16:54:55.916Z,12.1
2018-09-25T17:02:49.117Z,12
2018-09-25T17:08:44.992Z,11.7
2018-09-25T17:09:43.805Z,11.6
2018-09-25T17:10:14.320Z,11.6
2018-09-25T17:10:44.854Z,11.5
2018-09-25T17:11:42.154Z,11.4
2018-09-25T17:17:37.519Z,11.1
2018-09-25T17:18:36.737Z,11
2018-09-25T17:24:32.097Z,10.7
2018-09-25T17:29:28.594Z,10.4
2018-09-25T17:40:19.032Z,9.9
2018-09-25T17:41:17.853Z,9.8
2018-09-25T17:46:13.834Z,9.5
2018-09-25T17:51:09.695Z,9.3
2018-09-25T18:50:18.259Z,7.4
2018-09-25T18:59:10.165Z,7.2
2018-09-25T19:12:57.781Z,6.9
2018-09-25T19:13:57.104Z,6.9
2018-09-25T19:14:56.318Z,6.9
2018-09-25T19:15:55.127Z,6.9
2018-09-25T19:16:54.463Z,6.9
2018-09-25T19:17:53.679Z,6.9
2018-09-25T19:18:52.900Z,6.9
2018-09-25T19:19:51.813Z,6.8
2018-09-25T19:20:51.231Z,6.8
2018-09-25T19:21:50.106Z,6.9
2018-09-25T19:23:48.441Z,6.8
2018-09-25T19:25:46.639Z,6.8
2018-09-25T19:26:45.391Z,6.8
2018-09-25T19:27:45.662Z,6.8
2018-09-25T19:28:15.010Z,6.8
2018-09-25T19:28:45.143Z,6.8
2018-09-25T19:29:42.954Z,6.7
2018-09-25T19:30:42.382Z,6.7
2018-09-25T19:31:41.197Z,6.7
2018-09-25T19:33:39.302Z,6.7
2018-09-25T19:35:37.619Z,6.6
2018-09-25T19:36:36.873Z,6.7
2018-09-25T19:37:35.361Z,6.6
2018-09-25T19:38:35.328Z,6.6
2018-09-25T19:39:34.258Z,6.7
2018-09-25T19:40:33.082Z,6.7
2018-09-25T19:41:32.188Z,6.7
2018-09-25T19:42:31.614Z,6.7
2018-09-25T19:43:01.934Z,6.7
2018-09-25T19:43:32.247Z,6.7
2018-09-25T19:44:29.483Z,6.7
2018-09-25T19:45:28.598Z,6.7
2018-09-25T19:46:27.937Z,6.7
2018-09-25T19:48:26.144Z,6.7
2018-09-25T19:49:24.851Z,6.7
2018-09-25T19:50:24.277Z,6.7
2018-09-25T19:51:23.594Z,6.7
2018-09-25T19:52:22.308Z,6.7
2018-09-25T19:52:53.059Z,6.7
2018-09-25T19:53:23.716Z,6.7
2018-09-25T19:53:53.519Z,6.7
2018-09-25T19:55:19.521Z,6.7
2018-09-25T19:56:19.455Z,6.7
2018-09-25T19:57:17.823Z,6.6
2018-09-25T19:58:17.260Z,6.6
2018-09-25T19:59:16.073Z,6.6
2018-09-25T20:00:15.214Z,6.6
2018-09-25T20:01:14.539Z,6.6
2018-09-25T20:02:13.468Z,6.6
2018-09-25T20:03:12.799Z,6.5
2018-09-25T20:03:43.220Z,6.5
2018-09-25T20:04:13.959Z,6.5
2018-09-25T20:04:44.194Z,6.5
2018-09-25T20:06:09.782Z,6.5
2018-09-25T20:07:09.001Z,6.6
2018-09-25T20:08:07.937Z,6.6
2018-09-25T20:09:07.366Z,6.6
2018-09-25T20:10:06.289Z,6.6
2018-09-25T20:11:05.604Z,6.6
2018-09-25T20:12:04.443Z,6.5
2018-09-25T20:13:03.889Z,6.5
2018-09-25T20:14:02.655Z,6.5
2018-09-25T20:15:01.779Z,6.5
2018-09-25T20:16:00.890Z,6.5
2018-09-25T20:17:00.111Z,6.5
2018-09-25T20:17:58.920Z,6.5
2018-09-25T20:18:58.133Z,6.5
2018-09-25T20:19:57.236Z,6.5
2018-09-25T20:20:56.560Z,6.5
2018-09-25T20:21:55.492Z,6.6
2018-09-25T20:22:25.625Z,6.6
2018-09-25T20:23:53.748Z,6.5
2018-09-25T20:24:52.957Z,6.5
2018-09-25T20:25:51.775Z,6.5
2018-09-25T20:26:51.096Z,6.5
2018-09-25T20:27:49.918Z,6.5
2018-09-25T20:28:49.255Z,6.5
2018-09-25T20:29:48.086Z,6.5
2018-09-25T20:30:47.409Z,6.5
2018-09-25T20:31:46.370Z,6.5
2018-09-25T20:32:16.389Z,6.5
2018-09-25T20:32:46.913Z,6.5
2018-09-25T20:33:17.544Z,6.5
2018-09-25T20:33:48.081Z,6.5
2018-09-25T20:34:18.496Z,6.5
2018-09-25T20:34:49.020Z,6.5
2018-09-25T20:35:19.662Z,6.5
2018-09-25T20:35:50.076Z,6.5
2018-09-25T20:36:20.815Z,6.5
2018-09-25T20:37:41.280Z,6.5
2018-09-25T20:38:40.087Z,6.5
2018-09-25T20:39:39.508Z,6.5
2018-09-25T20:40:38.263Z,6.5
2018-09-25T20:41:37.584Z,6.5
2018-09-25T20:42:36.429Z,6.5
2018-09-25T20:43:35.663Z,6.5
2018-09-25T20:44:06.191Z,6.5
2018-09-25T20:44:36.826Z,6.5
2018-09-25T20:45:07.580Z,6.5
2018-09-25T20:45:37.494Z,6.4
2018-09-25T20:46:08.132Z,6.4
2018-09-25T20:47:32.014Z,6.4
2018-09-25T20:48:31.327Z,6.4
2018-09-25T20:49:29.938Z,6.4
2018-09-25T20:50:29.363Z,6.4
2018-09-25T20:51:28.076Z,6.5
2018-09-25T20:52:27.283Z,6.5
2018-09-25T20:53:26.505Z,6.5
2018-09-25T20:54:25.711Z,6.5
2018-09-25T20:55:24.978Z,6.5
2018-09-25T20:56:23.551Z,6.5
2018-09-25T20:57:22.661Z,6.6
2018-09-25T20:58:21.772Z,6.6
2018-09-25T20:59:20.769Z,6.6
2018-09-25T21:00:20.091Z,6.6
2018-09-25T21:01:19.583Z,6.7
2018-09-25T21:02:18.319Z,6.7
2018-09-25T21:02:48.837Z,6.7
2018-09-25T21:04:16.735Z,6.7
2018-09-25T21:05:15.947Z,6.8
2018-09-25T21:06:14.657Z,6.8
2018-09-25T21:08:12.859Z,6.8
2018-09-25T21:09:12.074Z,6.8
2018-09-25T21:10:11.276Z,6.8
2018-09-25T21:11:10.490Z,6.8
2018-09-25T21:12:09.192Z,6.9
2018-09-25T21:13:08.412Z,6.9
2018-09-25T21:13:38.824Z,6.9
2018-09-25T21:14:09.350Z,6.9
2018-09-25T21:14:39.983Z,6.9
2018-09-25T21:15:10.648Z,6.9
2018-09-25T21:15:41.509Z,6.9
2018-09-25T21:17:05.011Z,6.9
2018-09-25T21:18:03.723Z,6.9
2018-09-25T21:19:02.731Z,6.9
2018-09-25T21:20:02.058Z,7
2018-09-25T21:21:01.397Z,7
2018-09-25T21:22:00.112Z,7
2018-09-25T21:22:59.534Z,7.1
2018-09-25T21:24:57.634Z,7.1
2018-09-25T21:25:28.154Z,7.1
2018-09-25T21:25:58.908Z,7.1
2018-09-25T21:26:55.962Z,7.1
2018-09-25T21:27:55.134Z,7.2
2018-09-25T21:28:54.091Z,7.2
2018-09-25T21:29:52.912Z,7.2
2018-09-25T21:32:50.617Z,7.2
2018-09-25T21:33:49.542Z,7.2
2018-09-25T21:34:48.650Z,7.2
2018-09-25T21:35:47.458Z,7.2
2018-09-25T21:40:43.215Z,7.2
2018-09-25T21:41:42.144Z,7.2
2018-09-25T21:42:41.571Z,7.2
2018-09-25T21:43:40.284Z,7.2
2018-09-25T21:44:39.609Z,7.2
2018-09-25T21:50:34.146Z,7.2
2018-09-25T21:51:35.322Z,7.2
2018-09-25T21:52:32.049Z,7.2
2018-09-25T21:53:31.389Z,7.2
2018-09-25T21:55:29.701Z,7.2
2018-09-25T21:57:30.011Z,7.2
2018-09-25T21:58:26.971Z,7.2
2018-09-25T21:59:26.320Z,7.2
2018-09-25T22:00:25.188Z,7.2
2018-09-25T22:01:23.890Z,7.2
2018-09-25T22:02:22.995Z,7.2
2018-09-25T22:03:21.997Z,7.2
2018-09-25T22:04:21.096Z,7.2
2018-09-25T22:05:20.647Z,7.2
2018-09-25T22:06:19.762Z,7.2
2018-09-25T22:07:19.145Z,7.2
2018-09-25T22:08:17.962Z,7.2
2018-09-25T22:09:17.281Z,7.2
2018-09-25T22:09:48.021Z,7.2
2018-09-25T22:10:18.252Z,7.2
2018-09-25T22:10:48.278Z,7.2
2018-09-25T22:12:14.276Z,7.2
2018-09-25T22:13:13.495Z,7.2
2018-09-25T22:14:12.203Z,7.2
2018-09-25T22:15:11.415Z,7.2
2018-09-25T22:16:10.840Z,7.2
2018-09-25T22:17:09.942Z,7.2
2018-09-25T22:18:08.649Z,7.2
2018-09-25T22:19:07.979Z,7.2
2018-09-25T22:19:38.001Z,7.2
2018-09-25T22:20:08.744Z,7.2
2018-09-25T22:20:38.867Z,7.2
2018-09-25T22:21:09.611Z,7.2
2018-09-25T22:21:39.842Z,7.2
2018-09-25T22:22:09.972Z,7.2
2018-09-25T22:22:40.498Z,7.2
2018-09-25T22:23:11.239Z,7.2
2018-09-25T22:24:03.414Z,7.2
2018-09-25T22:25:02.426Z,7.2
2018-09-25T22:26:01.557Z,7.2
2018-09-25T22:27:00.881Z,7.2
2018-09-25T22:28:00.095Z,7.2
2018-09-25T22:28:59.189Z,7.2
2018-09-25T22:29:58.113Z,7.2
2018-09-25T22:30:57.538Z,7.1
2018-09-25T22:31:27.780Z,7.1
2018-09-25T22:32:55.877Z,7.1
2018-09-25T22:33:54.723Z,7.1
2018-09-25T22:34:53.542Z,7.1
2018-09-25T22:35:52.894Z,7
2018-09-25T22:36:51.750Z,7
2018-09-25T22:37:50.958Z,7
2018-09-25T22:38:50.275Z,7
2018-09-25T22:39:49.084Z,7
2018-09-25T22:40:48.514Z,7
2018-09-25T22:41:47.220Z,7
2018-09-25T22:42:46.320Z,7
2018-09-25T22:44:44.627Z,7
2018-09-25T22:45:43.944Z,7
2018-09-25T22:46:42.654Z,7
2018-09-25T22:47:41.874Z,7
2018-09-25T22:48:41.298Z,6.9
2018-09-25T22:49:11.215Z,6.9
2018-09-25T22:49:41.845Z,6.9
2018-09-25T22:50:11.977Z,6.9
2018-09-25T22:50:42.712Z,6.9
2018-09-25T22:51:12.948Z,6.9
2018-09-25T22:52:37.374Z,6.9
2018-09-25T22:53:36.689Z,6.9
2018-09-25T22:54:35.517Z,6.9
2018-09-25T22:55:34.848Z,6.9
2018-09-25T22:56:33.657Z,6.9
2018-09-25T22:57:32.973Z,6.9
2018-09-25T22:58:32.076Z,6.9
2018-09-25T22:59:02.816Z,6.9
2018-09-25T22:59:32.940Z,6.9
2018-09-25T23:00:03.360Z,6.9
2018-09-25T23:00:33.895Z,6.9
2018-09-25T23:01:04.635Z,6.9
2018-09-25T23:01:34.664Z,6.9
2018-09-25T23:02:05.187Z,6.9
2018-09-25T23:02:35.810Z,6.9
2018-09-25T23:03:05.831Z,6.9
2018-09-25T23:04:26.574Z,6.9
2018-09-25T23:05:25.885Z,6.9
2018-09-25T23:06:25.197Z,6.9
2018-09-25T23:07:24.123Z,6.8
2018-09-25T23:08:22.826Z,6.8
2018-09-25T23:09:22.140Z,6.8
2018-09-25T23:10:21.346Z,6.8
2018-09-25T23:11:20.262Z,6.7
2018-09-25T23:11:50.381Z,6.7
2018-09-25T23:12:20.688Z,6.7
2018-09-25T23:12:51.323Z,6.7
2018-09-25T23:13:22.063Z,6.7
2018-09-25T23:13:52.212Z,6.7
2018-09-25T23:15:16.493Z,6.7
2018-09-25T23:16:15.813Z,6.7
2018-09-25T23:17:15.235Z,6.6
2018-09-25T23:18:13.941Z,6.6
2018-09-25T23:19:13.155Z,6.6
2018-09-25T23:20:12.361Z,6.6
2018-09-25T23:22:10.564Z,6.5
2018-09-25T23:23:09.275Z,6.5
2018-09-25T23:24:08.483Z,6.5
2018-09-25T23:25:07.801Z,6.5
2018-09-25T23:26:07.012Z,6.4
2018-09-25T23:27:05.720Z,6.5
2018-09-25T23:28:05.043Z,6.5
2018-09-25T23:29:04.361Z,6.5
2018-09-25T23:30:03.077Z,6.5
2018-09-25T23:30:33.819Z,6.5
2018-09-25T23:31:03.956Z,6.4
2018-09-25T23:31:34.476Z,6.4
2018-09-25T23:32:04.895Z,6.5
2018-09-25T23:32:35.318Z,6.5
2018-09-25T23:33:59.688Z,6.4
2018-09-25T23:34:58.405Z,6.4
2018-09-25T23:35:57.719Z,6.4
2018-09-25T23:36:56.838Z,6.4
2018-09-25T23:37:56.150Z,6.4
2018-09-25T23:38:54.857Z,6.4
2018-09-25T23:39:54.070Z,6.4
2018-09-25T23:40:53.385Z,6.4
2018-09-25T23:41:24.020Z,6.4
2018-09-25T23:41:54.543Z,6.3
2018-09-25T23:42:25.067Z,6.3
2018-09-25T23:42:55.588Z,6.3
2018-09-25T23:43:25.894Z,6.3
2018-09-25T23:43:56.311Z,6.3
2018-09-25T23:44:49.603Z,6.3
2018-09-25T23:45:48.822Z,6.2
2018-09-25T23:46:47.757Z,6.2
2018-09-25T23:47:46.968Z,6.2
2018-09-25T23:48:46.176Z,6.2
2018-09-25T23:49:44.887Z,6.2
2018-09-25T23:50:44.101Z,6.2
2018-09-25T23:51:43.420Z,6.2
2018-09-25T23:52:13.334Z,6.2
2018-09-25T23:52:43.773Z,6.2
2018-09-25T23:53:41.365Z,6.2
2018-09-25T23:54:40.478Z,6.2
2018-09-25T23:55:39.900Z,6.2
2018-09-25T23:56:38.285Z,6.1
2018-09-25T23:57:37.884Z,6.1
2018-09-25T23:58:37.205Z,6.1
2018-09-25T23:59:35.816Z,6.1
